createdAt,value
2023-04-08T00:01:18.488Z,99.90
2023-04-08T00:03:45.579Z,99.90
2023-04-08T00:06:12.471Z,99.90
2023-04-08T00:08:39.307Z,99.90
2023-04-08T00:11:06.460Z,99.90
2023-04-08T00:13:33.303Z,99.90
2023-04-08T00:16:00.271Z,99.90
2023-04-08T00:18:27.338Z,99.90
2023-04-08T00:20:54.332Z,99.90
2023-04-08T00:23:21.536Z,99.90
2023-04-08T00:25:48.443Z,99.90
2023-04-08T00:28:15.555Z,99.90
2023-04-08T00:30:42.671Z,99.90
2023-04-08T00:33:10.692Z,99.90
2023-04-08T00:35:38.935Z,99.90
2023-04-08T00:38:08.108Z,99.90
2023-04-08T00:40:35.285Z,99.90
2023-04-08T00:43:02.166Z,99.90
2023-04-08T00:45:28.992Z,99.90
2023-04-08T00:47:56.411Z,99.90
2023-04-08T00:50:23.277Z,99.90
2023-04-08T00:52:50.417Z,99.90
2023-04-08T00:55:17.334Z,99.90
2023-04-08T00:57:44.352Z,99.90
2023-04-08T01:00:11.950Z,99.90
2023-04-08T01:03:01.548Z,99.90
2023-04-08T01:05:53.528Z,99.90
2023-04-08T01:08:20.604Z,99.90
2023-04-08T01:10:48.832Z,99.90
2023-04-08T01:13:17.445Z,99.90
2023-04-08T01:15:47.007Z,99.90
2023-04-08T01:18:14.316Z,99.90
2023-04-08T01:20:42.182Z,99.90
2023-04-08T01:23:33.730Z,99.90
2023-04-08T01:26:00.936Z,99.90
2023-04-08T01:28:29.502Z,99.90
2023-04-08T01:30:59.141Z,99.90
2023-04-08T01:33:27.672Z,99.90
2023-04-08T01:35:55.862Z,99.90
2023-04-08T01:38:23.490Z,99.90
2023-04-08T01:40:50.296Z,99.90
2023-04-08T01:43:17.935Z,99.90
2023-04-08T01:45:45.404Z,99.90
2023-04-08T01:48:13.563Z,99.90
2023-04-08T01:50:44.340Z,99.90
2023-04-08T01:53:13.359Z,99.90
2023-04-08T01:55:40.900Z,99.90
2023-04-08T01:58:07.879Z,99.90
2023-04-08T02:00:35.038Z,99.90
2023-04-08T02:03:02.619Z,99.90
2023-04-08T02:05:29.607Z,99.90
2023-04-08T02:07:56.571Z,99.90
2023-04-08T02:10:23.374Z,99.90
2023-04-08T02:12:50.176Z,99.90
2023-04-08T02:15:17.327Z,99.90
2023-04-08T02:17:59.222Z,99.90
2023-04-08T02:20:40.001Z,99.90
2023-04-08T02:23:14.918Z,99.90
2023-04-08T02:25:43.663Z,99.90
2023-04-08T02:28:11.398Z,99.90
2023-04-08T02:30:42.874Z,99.90
2023-04-08T02:33:09.828Z,99.90
2023-04-08T02:35:36.956Z,99.90
2023-04-08T02:38:03.843Z,99.90
2023-04-08T02:40:32.729Z,99.90
2023-04-08T02:42:59.953Z,99.90
2023-04-08T02:45:36.229Z,99.90
2023-04-08T02:48:03.394Z,99.90
2023-04-08T02:50:30.250Z,99.90
2023-04-08T02:52:57.213Z,99.90
2023-04-08T02:55:24.256Z,99.90
2023-04-08T02:57:51.175Z,99.90
2023-04-08T03:00:18.187Z,99.90
2023-04-08T03:02:45.316Z,99.90
2023-04-08T03:05:12.275Z,99.90
2023-04-08T03:07:39.096Z,99.90
2023-04-08T03:10:06.678Z,99.90
2023-04-08T03:12:33.636Z,99.90
2023-04-08T03:15:01.862Z,99.90
2023-04-08T03:17:28.958Z,99.90
2023-04-08T03:19:55.853Z,99.90
2023-04-08T03:22:24.359Z,99.90
2023-04-08T03:24:51.322Z,99.90
2023-04-08T03:27:18.180Z,99.90
2023-04-08T03:29:46.736Z,99.90
2023-04-08T03:32:14.049Z,99.90
2023-04-08T03:34:41.144Z,99.90
2023-04-08T03:37:08.025Z,99.90
2023-04-08T03:39:34.904Z,99.90
2023-04-08T03:42:03.140Z,99.90
2023-04-08T03:44:30.010Z,99.90
2023-04-08T03:46:56.812Z,99.90
2023-04-08T03:49:23.642Z,99.90
2023-04-08T03:51:50.993Z,99.90
2023-04-08T03:54:17.798Z,99.90
2023-04-08T03:56:44.583Z,99.90
2023-04-08T03:59:11.363Z,99.90
2023-04-08T04:01:39.189Z,99.90
2023-04-08T04:04:07.070Z,99.90
2023-04-08T04:06:34.132Z,99.90
2023-04-08T04:09:00.941Z,99.90
2023-04-08T04:11:27.942Z,99.90
2023-04-08T04:13:54.738Z,99.90
2023-04-08T04:16:21.696Z,99.90
2023-04-08T04:18:48.957Z,99.90
2023-04-08T04:21:16.247Z,99.90
2023-04-08T04:23:43.103Z,99.90
2023-04-08T04:26:10.213Z,99.90
2023-04-08T04:28:37.488Z,99.90
2023-04-08T04:31:04.671Z,99.90
2023-04-08T04:33:31.795Z,99.90
2023-04-08T04:35:58.668Z,99.90
2023-04-08T04:38:25.695Z,99.90
2023-04-08T04:40:52.612Z,99.90
2023-04-08T04:43:19.403Z,99.90
2023-04-08T04:45:46.383Z,99.90
2023-04-08T04:48:13.269Z,99.90
2023-04-08T04:50:40.249Z,99.90
2023-04-08T04:53:07.033Z,99.90
2023-04-08T04:55:33.863Z,99.90
2023-04-08T04:58:00.679Z,99.90
2023-04-08T05:00:27.472Z,99.90
2023-04-08T05:02:54.409Z,99.90
2023-04-08T05:05:21.631Z,99.90
2023-04-08T05:07:48.648Z,99.90
2023-04-08T05:10:15.646Z,99.90
2023-04-08T05:12:42.508Z,99.90
2023-04-08T05:15:09.676Z,99.90
2023-04-08T05:17:36.619Z,99.90
2023-04-08T05:20:03.813Z,99.90
2023-04-08T05:22:30.673Z,99.90
2023-04-08T05:24:57.448Z,99.90
2023-04-08T05:27:24.289Z,99.90
2023-04-08T05:29:51.149Z,99.90
2023-04-08T05:32:18.086Z,99.90
2023-04-08T05:34:44.988Z,99.90
2023-04-08T05:37:11.806Z,99.90
2023-04-08T05:39:38.658Z,99.90
2023-04-08T05:42:05.675Z,99.90
2023-04-08T05:44:32.477Z,99.90
2023-04-08T05:47:00.496Z,99.90
2023-04-08T05:49:27.533Z,99.90
2023-04-08T05:51:54.373Z,99.90
2023-04-08T05:54:21.213Z,99.90
2023-04-08T05:56:49.017Z,99.90
2023-04-08T05:59:15.846Z,99.90
2023-04-08T06:01:42.827Z,99.90
2023-04-08T06:04:09.782Z,99.90
2023-04-08T06:06:39.211Z,99.90
2023-04-08T06:09:06.059Z,99.90
2023-04-08T06:11:33.008Z,99.90
2023-04-08T06:13:59.806Z,99.90
2023-04-08T06:16:26.864Z,99.90
2023-04-08T06:18:53.932Z,99.90
2023-04-08T06:21:21.650Z,99.90
2023-04-08T06:23:48.540Z,99.90
2023-04-08T06:26:16.211Z,99.90
2023-04-08T06:28:43.084Z,99.90
2023-04-08T06:31:09.941Z,99.90
2023-04-08T06:33:36.767Z,99.90
2023-04-08T06:36:07.342Z,99.90
2023-04-08T06:38:34.468Z,99.90
2023-04-08T06:41:05.414Z,99.90
2023-04-08T06:43:32.614Z,99.90
2023-04-08T06:45:59.492Z,99.90
2023-04-08T06:48:30.785Z,99.90
2023-04-08T06:50:57.975Z,99.90
2023-04-08T06:53:25.030Z,99.90
2023-04-08T06:55:51.824Z,99.90
2023-04-08T06:58:18.850Z,99.90
2023-04-08T07:00:45.875Z,99.90
2023-04-08T07:03:12.880Z,99.90
2023-04-08T07:05:39.792Z,99.90
2023-04-08T07:08:06.728Z,99.90
2023-04-08T07:10:34.952Z,99.90
2023-04-08T07:13:02.084Z,99.90
2023-04-08T07:15:28.893Z,99.90
2023-04-08T07:17:58.868Z,99.90
2023-04-08T07:20:26.171Z,99.90
2023-04-08T07:22:53.094Z,99.90
2023-04-08T07:25:19.899Z,99.90
2023-04-08T07:27:46.793Z,99.90
2023-04-08T07:30:13.856Z,99.90
2023-04-08T07:32:41.132Z,99.90
2023-04-08T07:35:08.397Z,99.90
2023-04-08T07:37:35.451Z,99.90
2023-04-08T07:40:02.348Z,99.90
2023-04-08T07:42:29.229Z,99.90
2023-04-08T07:44:56.196Z,99.90
2023-04-08T07:47:23.138Z,99.90
2023-04-08T07:49:50.277Z,99.90
2023-04-08T07:52:17.878Z,99.90
2023-04-08T07:54:44.941Z,99.90
2023-04-08T07:57:12.304Z,99.90
2023-04-08T07:59:39.320Z,99.90
2023-04-08T08:02:06.404Z,99.90
2023-04-08T08:04:33.358Z,99.90
2023-04-08T08:07:00.314Z,99.90
2023-04-08T08:09:27.190Z,99.90
2023-04-08T08:11:54.065Z,99.90
2023-04-08T08:14:21.781Z,99.90
2023-04-08T08:16:49.723Z,99.90
2023-04-08T08:19:16.636Z,99.90
2023-04-08T08:21:43.416Z,99.90
2023-04-08T08:24:10.350Z,99.90
2023-04-08T08:26:37.304Z,99.90
2023-04-08T08:29:04.632Z,99.90
2023-04-08T08:31:31.529Z,99.90
2023-04-08T08:33:58.380Z,99.90
2023-04-08T08:36:25.263Z,99.90
2023-04-08T08:38:53.557Z,99.90
2023-04-08T08:41:23.585Z,99.90
2023-04-08T08:43:50.627Z,99.90
2023-04-08T08:46:19.427Z,99.90
2023-04-08T08:48:46.569Z,99.90
2023-04-08T08:51:13.619Z,99.90
2023-04-08T08:53:45.212Z,99.90
2023-04-08T08:58:42.583Z,99.90
2023-04-08T09:01:35.896Z,99.90
2023-04-08T09:04:23.018Z,99.90
2023-04-08T09:06:51.148Z,99.90
2023-04-08T09:09:18.168Z,99.90
2023-04-08T09:11:46.346Z,99.90
2023-04-08T09:14:23.570Z,99.90
2023-04-08T09:16:51.289Z,99.90
2023-04-08T09:19:18.393Z,99.90
2023-04-08T09:21:45.448Z,99.90
2023-04-08T09:24:27.936Z,99.90
2023-04-08T09:26:54.777Z,99.90
2023-04-08T09:31:59.216Z,99.90
2023-04-08T09:34:27.501Z,99.90
2023-04-08T09:36:55.153Z,99.90
2023-04-08T09:39:22.134Z,99.90
2023-04-08T09:41:50.495Z,99.90
2023-04-08T09:44:18.594Z,99.90
2023-04-08T09:46:52.777Z,99.90
2023-04-08T09:49:29.991Z,99.90
2023-04-08T09:52:04.351Z,99.90
2023-04-08T09:54:47.057Z,99.90
2023-04-08T09:57:16.310Z,99.90
2023-04-08T09:59:57.864Z,99.90
2023-04-08T10:02:29.332Z,99.90
2023-04-08T10:04:56.317Z,99.90
2023-04-08T10:07:23.216Z,99.90
2023-04-08T10:09:50.013Z,99.90
2023-04-08T10:12:16.954Z,99.90
2023-04-08T10:15:05.219Z,99.90
2023-04-08T10:17:36.822Z,99.90
2023-04-08T10:20:04.012Z,99.90
2023-04-08T10:22:33.690Z,99.90
2023-04-08T10:25:15.682Z,99.90
2023-04-08T10:27:43.238Z,99.90
2023-04-08T10:30:33.359Z,99.90
2023-04-08T10:33:00.374Z,99.90
2023-04-08T10:35:36.534Z,99.90
2023-04-08T10:38:03.567Z,99.90
2023-04-08T10:40:38.923Z,99.90
2023-04-08T10:43:06.151Z,99.90
2023-04-08T10:45:33.226Z,99.90
2023-04-08T10:48:20.725Z,99.90
2023-04-08T10:50:57.707Z,99.90
2023-04-08T10:53:31.552Z,99.90
2023-04-08T10:56:15.244Z,99.90
2023-04-08T10:58:51.797Z,99.90
2023-04-08T11:01:28.357Z,99.90
2023-04-08T11:03:58.781Z,99.90
2023-04-08T11:06:25.810Z,99.90
2023-04-08T11:08:52.695Z,99.90
2023-04-08T11:11:19.527Z,99.60
2023-04-08T11:13:53.213Z,99.90
2023-04-08T11:16:23.792Z,98.80
2023-04-08T11:18:50.963Z,98.40
2023-04-08T11:21:17.890Z,97.80
2023-04-08T11:23:44.790Z,97.90
2023-04-08T11:26:11.849Z,96.60
2023-04-08T11:28:38.762Z,96.70
2023-04-08T11:31:05.995Z,95.50
2023-04-08T11:33:33.264Z,95.20
2023-04-08T11:36:01.536Z,94.50
2023-04-08T11:38:28.559Z,93.70
2023-04-08T11:40:59.472Z,93.60
2023-04-08T11:43:26.461Z,93.50
2023-04-08T11:45:53.344Z,95.00
2023-04-08T11:48:20.148Z,95.10
2023-04-08T11:50:47.036Z,94.30
2023-04-08T11:53:20.857Z,94.60
2023-04-08T11:55:50.992Z,95.00
2023-04-08T11:58:17.864Z,95.00
2023-04-08T12:00:45.741Z,94.80
2023-04-08T12:03:13.567Z,95.40
2023-04-08T12:05:40.792Z,94.90
2023-04-08T12:08:07.744Z,93.60
2023-04-08T12:10:34.641Z,94.00
2023-04-08T12:13:01.464Z,94.10
2023-04-08T12:15:28.301Z,94.10
2023-04-08T12:17:55.911Z,94.60
2023-04-08T12:20:22.905Z,96.10
2023-04-08T12:22:49.750Z,95.30
2023-04-08T12:25:16.539Z,94.80
2023-04-08T12:27:43.335Z,94.70
2023-04-08T12:30:10.845Z,93.70
2023-04-08T12:32:38.217Z,93.20
2023-04-08T12:35:05.459Z,92.20
2023-04-08T12:37:33.513Z,91.50
2023-04-08T12:40:00.778Z,91.40
2023-04-08T12:42:28.089Z,91.50
2023-04-08T12:44:54.941Z,91.10
2023-04-08T12:47:23.103Z,89.10
2023-04-08T12:49:51.467Z,89.40
2023-04-08T12:52:18.803Z,89.10
2023-04-08T12:54:45.574Z,87.40
2023-04-08T12:57:12.665Z,87.60
2023-04-08T12:59:40.197Z,87.00
2023-04-08T13:02:07.894Z,83.20
2023-04-08T13:04:35.304Z,82.40
2023-04-08T13:07:02.421Z,80.20
2023-04-08T13:09:30.838Z,77.70
2023-04-08T13:11:58.498Z,76.80
2023-04-08T13:14:25.670Z,77.50
2023-04-08T13:16:52.739Z,78.90
2023-04-08T13:19:19.642Z,79.60
2023-04-08T13:21:46.601Z,80.20
2023-04-08T13:24:13.478Z,81.30
2023-04-08T13:26:40.501Z,81.70
2023-04-08T13:29:07.442Z,81.30
2023-04-08T13:31:34.434Z,78.30
2023-04-08T13:34:01.538Z,77.10
2023-04-08T13:36:31.619Z,76.40
2023-04-08T13:38:59.200Z,75.60
2023-04-08T13:41:26.170Z,72.40
2023-04-08T13:43:53.751Z,70.30
2023-04-08T13:46:20.994Z,70.00
2023-04-08T13:48:47.875Z,70.30
2023-04-08T13:51:14.761Z,69.60
2023-04-08T13:53:41.665Z,70.40
2023-04-08T13:56:08.635Z,70.50
2023-04-08T13:58:35.442Z,71.20
2023-04-08T14:01:02.753Z,70.80
2023-04-08T14:03:29.863Z,70.80
2023-04-08T14:05:58.172Z,71.00
2023-04-08T14:08:26.102Z,70.90
2023-04-08T14:10:53.681Z,70.80
2023-04-08T14:13:20.946Z,71.20
2023-04-08T14:15:49.616Z,69.30
2023-04-08T14:18:18.088Z,68.70
2023-04-08T14:20:44.950Z,69.60
2023-04-08T14:23:13.564Z,69.20
2023-04-08T14:25:40.882Z,67.80
2023-04-08T14:28:08.181Z,62.50
2023-04-08T14:30:37.893Z,60.90
2023-04-08T14:33:07.731Z,62.80
2023-04-08T14:35:35.343Z,63.40
2023-04-08T14:38:02.215Z,64.30
2023-04-08T14:40:29.056Z,64.70
2023-04-08T14:42:55.978Z,64.10
2023-04-08T14:45:22.979Z,65.80
2023-04-08T14:47:50.033Z,64.40
2023-04-08T14:50:16.942Z,64.40
2023-04-08T14:52:45.326Z,64.70
2023-04-08T14:55:16.955Z,65.30
2023-04-08T14:57:45.650Z,64.40
2023-04-08T15:00:13.185Z,65.50
2023-04-08T15:02:40.193Z,65.00
2023-04-08T15:05:07.462Z,66.30
2023-04-08T15:07:34.427Z,67.10
2023-04-08T15:10:01.258Z,67.80
2023-04-08T15:12:29.980Z,68.80
2023-04-08T15:14:56.863Z,69.40
2023-04-08T15:17:23.907Z,69.50
2023-04-08T15:19:50.856Z,70.80
2023-04-08T15:22:17.979Z,70.90
2023-04-08T15:24:46.264Z,72.20
2023-04-08T15:27:15.923Z,72.80
2023-04-08T15:29:42.948Z,73.30
2023-04-08T15:32:09.803Z,73.80
2023-04-08T15:34:36.760Z,73.80
2023-04-08T15:37:03.711Z,73.50
2023-04-08T15:39:30.812Z,75.00
2023-04-08T15:41:57.845Z,75.90
2023-04-08T15:44:24.721Z,76.40
2023-04-08T15:46:51.645Z,75.50
2023-04-08T15:49:18.562Z,76.40
2023-04-08T15:51:45.870Z,75.10
2023-04-08T15:54:12.677Z,75.40
2023-04-08T15:56:39.581Z,76.80
2023-04-08T15:59:06.566Z,76.20
2023-04-08T16:01:33.641Z,75.40
2023-04-08T16:04:01.086Z,76.60
2023-04-08T16:06:28.126Z,75.90
2023-04-08T16:08:55.405Z,77.00
2023-04-08T16:11:22.588Z,75.50
2023-04-08T16:13:49.518Z,75.00
2023-04-08T16:16:16.535Z,75.40
2023-04-08T16:18:46.079Z,76.10
2023-04-08T16:21:14.232Z,75.50
2023-04-08T16:23:41.351Z,75.40
2023-04-08T16:26:08.346Z,74.80
2023-04-08T16:28:36.706Z,75.50
2023-04-08T16:31:06.989Z,77.50
2023-04-08T16:33:33.906Z,74.30
2023-04-08T16:36:00.890Z,73.40
2023-04-08T16:38:27.774Z,73.50
2023-04-08T16:40:57.330Z,72.80
2023-04-08T16:43:25.010Z,73.90
2023-04-08T16:45:52.750Z,72.90
2023-04-08T16:48:19.715Z,74.40
2023-04-08T16:50:46.956Z,72.90
2023-04-08T16:53:13.816Z,72.60
2023-04-08T16:55:40.682Z,72.40
2023-04-08T16:58:07.563Z,72.50
2023-04-08T17:00:34.506Z,72.00
2023-04-08T17:03:01.695Z,70.80
2023-04-08T17:05:28.729Z,70.90
2023-04-08T17:07:56.620Z,69.50
2023-04-08T17:10:23.837Z,69.10
2023-04-08T17:12:50.779Z,68.70
2023-04-08T17:15:17.672Z,70.40
2023-04-08T17:17:44.641Z,69.20
2023-04-08T17:20:11.955Z,69.90
2023-04-08T17:22:38.849Z,69.70
2023-04-08T17:25:06.652Z,70.90
2023-04-08T17:27:33.570Z,70.70
2023-04-08T17:30:00.470Z,71.80
2023-04-08T17:32:27.677Z,71.20
2023-04-08T17:34:54.620Z,72.10
2023-04-08T17:37:21.495Z,72.90
2023-04-08T17:39:48.305Z,74.30
2023-04-08T17:42:15.151Z,72.90
2023-04-08T17:44:42.601Z,75.10
2023-04-08T17:47:09.481Z,78.70
2023-04-08T17:49:36.373Z,78.20
2023-04-08T17:52:03.498Z,79.60
2023-04-08T17:54:34.652Z,80.60
2023-04-08T17:57:01.666Z,82.00
2023-04-08T17:59:28.525Z,84.40
2023-04-08T18:01:55.516Z,83.80
2023-04-08T18:04:22.860Z,85.00
2023-04-08T18:06:49.852Z,82.30
2023-04-08T18:09:16.710Z,83.20
2023-04-08T18:11:43.548Z,85.30
2023-04-08T18:14:10.550Z,87.40
2023-04-08T18:16:37.432Z,85.60
2023-04-08T18:19:04.259Z,85.80
2023-04-08T18:21:31.591Z,89.50
2023-04-08T18:23:58.466Z,90.20
2023-04-08T18:26:25.495Z,90.60
2023-04-08T18:28:52.372Z,90.20
2023-04-08T18:31:19.312Z,91.00
2023-04-08T18:33:46.542Z,91.80
2023-04-08T18:36:14.007Z,92.80
2023-04-08T18:38:41.819Z,92.50
2023-04-08T18:41:08.651Z,93.30
2023-04-08T18:43:35.648Z,95.40
2023-04-08T18:46:02.654Z,94.30
2023-04-08T18:48:30.031Z,96.30
2023-04-08T18:50:56.943Z,97.80
2023-04-08T18:53:23.933Z,97.90
2023-04-08T18:55:51.745Z,98.50
2023-04-08T18:58:18.670Z,99.10
2023-04-08T19:00:45.620Z,99.80
2023-04-08T19:03:13.228Z,99.70
2023-04-08T19:05:41.060Z,99.90
2023-04-08T19:08:08.024Z,99.90
2023-04-08T19:10:34.868Z,99.90
2023-04-08T19:13:01.961Z,99.90
2023-04-08T19:15:29.073Z,99.90
2023-04-08T19:17:56.626Z,99.90
2023-04-08T19:20:23.664Z,99.90
2023-04-08T19:22:51.152Z,99.90
2023-04-08T19:25:18.185Z,99.90
2023-04-08T19:27:46.065Z,99.90
2023-04-08T19:30:13.382Z,99.90
2023-04-08T19:32:40.684Z,99.90
2023-04-08T19:35:08.104Z,99.90
2023-04-08T19:37:35.037Z,99.90
2023-04-08T19:40:01.949Z,99.90
2023-04-08T19:42:29.290Z,99.90
2023-04-08T19:44:56.701Z,99.90
2023-04-08T19:47:23.694Z,99.90
2023-04-08T19:49:50.541Z,99.90
2023-04-08T19:52:17.401Z,99.90
2023-04-08T19:54:44.264Z,99.90
2023-04-08T19:57:12.364Z,99.90
2023-04-08T19:59:39.291Z,99.90
2023-04-08T20:02:06.625Z,99.90
2023-04-08T20:04:33.692Z,99.90
2023-04-08T20:07:03.640Z,99.90
2023-04-08T20:09:32.370Z,99.90
2023-04-08T20:12:04.570Z,99.90
2023-04-08T20:14:40.706Z,99.90
2023-04-08T20:17:18.390Z,99.90
2023-04-08T20:19:47.874Z,99.90
2023-04-08T20:22:14.738Z,99.90
2023-04-08T20:24:42.226Z,99.90
2023-04-08T20:27:09.338Z,99.90
2023-04-08T20:29:36.178Z,99.90
2023-04-08T20:32:03.214Z,99.90
2023-04-08T20:34:30.078Z,99.90
2023-04-08T20:36:57.399Z,99.90
2023-04-08T20:39:29.568Z,99.90
2023-04-08T20:41:58.184Z,99.90
2023-04-08T20:44:26.354Z,99.90
2023-04-08T20:46:53.388Z,99.90
2023-04-08T20:49:20.277Z,99.90
2023-04-08T20:51:47.187Z,99.90
2023-04-08T20:54:14.539Z,99.90
2023-04-08T20:56:41.967Z,99.90
2023-04-08T20:59:08.862Z,99.90
2023-04-08T21:01:35.832Z,99.90
2023-04-08T21:04:04.555Z,99.90
2023-04-08T21:06:32.330Z,99.90
2023-04-08T21:08:59.156Z,99.90
2023-04-08T21:11:27.910Z,99.90
2023-04-08T21:13:54.786Z,99.90
2023-04-08T21:16:21.727Z,99.90
2023-04-08T21:18:48.587Z,99.90
2023-04-08T21:21:15.444Z,99.90
2023-04-08T21:23:42.338Z,99.90
2023-04-08T21:26:13.345Z,99.90
2023-04-08T21:28:40.761Z,99.90
2023-04-08T21:31:11.141Z,99.90
2023-04-08T21:33:38.192Z,99.90
2023-04-08T21:36:06.386Z,99.90
2023-04-08T21:38:33.496Z,99.90
2023-04-08T21:41:00.564Z,99.90
2023-04-08T21:43:27.565Z,99.90
2023-04-08T21:45:54.561Z,99.90
2023-04-08T21:48:21.654Z,99.90
2023-04-08T21:50:49.074Z,99.90
2023-04-08T21:53:16.711Z,99.90
2023-04-08T21:55:43.557Z,99.90
2023-04-08T21:58:12.307Z,99.90
2023-04-08T22:00:39.334Z,99.90
2023-04-08T22:03:08.985Z,99.90
2023-04-08T22:05:36.093Z,99.90
2023-04-08T22:08:02.944Z,99.90
2023-04-08T22:10:29.933Z,99.90
2023-04-08T22:12:56.997Z,99.90
2023-04-08T22:15:23.829Z,99.90
2023-04-08T22:17:50.726Z,99.90
2023-04-08T22:20:17.649Z,99.90
2023-04-08T22:22:45.616Z,99.90
2023-04-08T22:25:12.753Z,99.90
2023-04-08T22:27:39.601Z,99.90
2023-04-08T22:30:09.033Z,99.90
2023-04-08T22:32:36.021Z,99.90
2023-04-08T22:35:02.971Z,99.90
2023-04-08T22:37:30.661Z,99.90
2023-04-08T22:40:00.649Z,99.90
2023-04-08T22:42:27.729Z,99.90
2023-04-08T22:44:54.621Z,99.90
2023-04-08T22:47:21.726Z,99.90
2023-04-08T22:49:48.560Z,99.90
2023-04-08T22:52:15.637Z,99.90
2023-04-08T22:54:42.455Z,99.90
2023-04-08T22:57:09.312Z,99.90
2023-04-08T22:59:36.266Z,99.90
2023-04-08T23:02:03.323Z,99.90
2023-04-08T23:04:30.439Z,99.90
2023-04-08T23:06:57.354Z,99.90
2023-04-08T23:09:26.674Z,99.90
2023-04-08T23:11:53.568Z,99.90
2023-04-08T23:14:20.406Z,99.90
2023-04-08T23:16:47.299Z,99.90
2023-04-08T23:19:14.175Z,99.90
2023-04-08T23:21:41.212Z,99.90
2023-04-08T23:24:08.168Z,99.90
2023-04-08T23:26:35.008Z,99.90
2023-04-08T23:29:01.958Z,99.90
2023-04-08T23:31:28.958Z,99.90
2023-04-08T23:33:56.119Z,99.90
2023-04-08T23:36:23.019Z,99.90
2023-04-08T23:38:50.710Z,99.90
2023-04-08T23:41:17.804Z,99.90
2023-04-08T23:43:45.856Z,99.90
2023-04-08T23:46:12.721Z,99.90
2023-04-08T23:48:39.594Z,99.90
2023-04-08T23:51:06.894Z,99.90
2023-04-08T23:53:33.718Z,99.90
2023-04-08T23:56:07.545Z,99.90
2023-04-08T23:58:34.400Z,99.90
