createdAt,value
2018-06-04T00:35:04.880Z,16.65
2018-06-04T00:40:31.532Z,13.20
2018-06-04T01:02:45.470Z,23.77
2018-06-04T01:08:01.933Z,23.63
2018-06-04T01:13:20.814Z,21.90
2018-06-04T01:18:40.985Z,22.73
2018-06-04T01:23:50.811Z,22.90
2018-06-04T01:29:04.836Z,23.50
2018-06-04T01:34:13.458Z,18.33
2018-06-04T01:39:25.804Z,19.83
2018-06-04T01:44:37.698Z,18.20
2018-06-04T01:49:49.409Z,20.13
2018-06-04T01:54:57.657Z,16.53
2018-06-04T02:00:10.186Z,15.70
2018-06-04T02:05:17.653Z,15.60
2018-06-04T02:10:34.236Z,13.80
2018-06-04T02:15:42.539Z,13.80
2018-06-04T02:20:51.157Z,15.27
2018-06-04T02:25:58.789Z,15.93
2018-06-04T02:31:10.702Z,17.77
2018-06-04T02:36:19.889Z,18.07
2018-06-04T02:41:31.097Z,19.93
2018-06-04T02:46:41.256Z,20.20
2018-06-04T02:51:49.878Z,19.67
2018-06-04T02:56:59.882Z,20.60
2018-06-04T03:02:06.944Z,19.87
2018-06-04T03:07:17.564Z,17.50
2018-06-04T03:12:36.312Z,16.67
2018-06-04T03:17:45.766Z,18.47
2018-06-04T03:22:55.247Z,17.40
2018-06-04T03:28:02.123Z,17.43
2018-06-04T03:33:15.536Z,17.47
2018-06-04T03:38:28.690Z,15.90
2018-06-04T03:43:37.836Z,16.47
2018-06-04T03:48:50.936Z,16.50
2018-06-04T03:54:03.605Z,15.43
2018-06-04T03:59:16.836Z,14.13
2018-06-04T04:04:23.776Z,15.17
2018-06-04T04:09:37.888Z,20.73
2018-06-04T04:14:48.111Z,21.77
2018-06-04T04:20:03.198Z,23.43
2018-06-04T04:25:10.727Z,19.87
2018-06-04T04:30:23.788Z,19.00
2018-06-04T04:35:49.870Z,20.17
2018-06-04T04:41:04.316Z,20.60
2018-06-04T04:46:17.634Z,18.50
2018-06-04T04:51:38.271Z,17.80
2018-06-04T04:56:52.475Z,17.57
2018-06-04T05:07:32.632Z,17.47
2018-06-04T05:12:43.220Z,17.80
2018-06-04T05:18:19.619Z,16.07
2018-06-04T05:29:30.312Z,16.20
2018-06-04T05:40:38.772Z,12.93
2018-06-04T05:46:36.931Z,12.10
2018-06-04T05:52:03.573Z,13.33
2018-06-04T05:57:31.688Z,13.33
2018-06-04T06:02:52.337Z,12.00
2018-06-04T06:08:10.759Z,11.30
2018-06-04T06:13:19.420Z,14.70
2018-06-04T06:18:29.362Z,13.23
2018-06-04T06:23:35.811Z,11.77
2018-06-04T06:28:51.679Z,13.27
2018-06-04T06:34:13.570Z,16.20
2018-06-04T06:39:28.593Z,17.93
2018-06-04T06:50:11.360Z,12.17
2018-06-04T07:00:46.645Z,9.40
2018-06-04T07:06:11.871Z,9.00
2018-06-04T07:11:35.263Z,9.10
2018-06-04T08:09:01.819Z,9.10
2018-06-04T08:14:23.389Z,6.60
2018-06-04T08:19:35.881Z,6.20
2018-06-04T08:25:07.149Z,6.30
2018-06-04T08:36:47.835Z,6.60
2018-06-04T13:12:19.207Z,7.83
2018-06-04T13:18:05.109Z,3.97
2018-06-04T13:29:42.509Z,8.23
2018-06-04T13:35:30.257Z,6.30
2018-06-04T13:40:46.882Z,5.00
2018-06-04T15:21:48.874Z,8.03
2018-06-04T15:32:59.920Z,7.33
2018-06-04T16:03:08.686Z,5.07
2018-06-04T16:08:38.692Z,4.77
2018-06-04T16:13:50.375Z,5.33
2018-06-04T16:18:57.064Z,5.53
2018-06-04T16:24:08.605Z,4.33
2018-06-04T16:29:21.019Z,4.70
2018-06-04T16:34:30.622Z,6.13
2018-06-04T16:39:50.173Z,5.63
2018-06-04T16:44:59.333Z,5.20
2018-06-04T16:50:23.507Z,5.30
2018-06-04T16:55:37.418Z,5.67
2018-06-04T17:00:49.444Z,6.77
2018-06-04T17:06:17.283Z,6.40
2018-06-04T17:11:26.706Z,7.13
2018-06-04T17:16:43.544Z,14.73
2018-06-04T17:21:52.177Z,20.17
2018-06-04T17:27:02.715Z,26.67
2018-06-04T17:32:12.847Z,32.17
2018-06-04T17:37:19.353Z,35.37
2018-06-04T17:42:27.588Z,38.37
2018-06-04T17:52:57.679Z,39.70
2018-06-04T17:58:08.185Z,34.43
2018-06-04T18:08:50.761Z,36.80
2018-06-04T18:19:56.255Z,25.77
2018-06-04T18:25:24.935Z,27.00
2018-06-04T18:48:08.890Z,24.70
2018-06-04T20:45:47.774Z,20.73
2018-06-04T20:51:05.421Z,20.50
2018-06-04T20:56:19.432Z,18.87
2018-06-04T21:01:35.306Z,17.67
2018-06-04T21:12:21.206Z,17.83
2018-06-04T21:23:24.390Z,16.00
2018-06-04T21:28:42.082Z,15.97
2018-06-04T21:33:58.874Z,13.60
2018-06-04T21:39:18.128Z,14.73
2018-06-04T21:44:36.806Z,13.23
2018-06-04T21:49:54.059Z,13.53
2018-06-04T21:55:12.684Z,12.63
2018-06-04T22:00:27.228Z,13.83
2018-06-04T22:05:46.133Z,12.97
2018-06-04T22:11:16.919Z,12.63
2018-06-04T22:16:52.992Z,13.17
2018-06-04T22:22:17.743Z,13.03
2018-06-04T22:38:52.017Z,15.13
2018-06-04T22:45:34.614Z,14.53
2018-06-04T22:56:38.456Z,21.85
2018-06-04T23:01:52.240Z,17.87
2018-06-04T23:07:17.380Z,16.90
2018-06-04T23:12:44.268Z,17.67
2018-06-04T23:18:04.636Z,20.90
2018-06-04T23:23:18.832Z,25.90
2018-06-04T23:28:42.599Z,22.93
2018-06-04T23:39:47.358Z,23.53
2018-06-04T23:45:13.113Z,25.43
2018-06-04T23:50:33.158Z,23.50
2018-06-04T23:56:09.329Z,24.67
