createdAt,value
2023-04-23T00:00:37.168Z,100.00
2023-04-23T00:03:10.341Z,100.00
2023-04-23T00:05:38.825Z,100.00
2023-04-23T00:08:07.215Z,100.00
2023-04-23T00:10:37.195Z,100.00
2023-04-23T00:13:05.233Z,100.00
2023-04-23T00:15:33.450Z,100.00
2023-04-23T00:18:01.522Z,100.00
2023-04-23T00:20:29.892Z,100.00
2023-04-23T00:22:57.674Z,100.00
2023-04-23T00:25:25.483Z,100.00
2023-04-23T00:27:53.372Z,100.00
2023-04-23T00:30:21.254Z,100.00
2023-04-23T00:32:49.019Z,100.00
2023-04-23T00:35:17.083Z,100.00
2023-04-23T00:37:44.868Z,100.00
2023-04-23T00:40:12.795Z,100.00
2023-04-23T00:42:40.858Z,100.00
2023-04-23T00:45:08.893Z,100.00
2023-04-23T00:47:36.892Z,100.00
2023-04-23T00:50:06.586Z,100.00
2023-04-23T00:52:36.111Z,100.00
2023-04-23T00:55:04.313Z,100.00
2023-04-23T00:57:32.645Z,100.00
2023-04-23T01:00:00.479Z,100.00
2023-04-23T01:02:28.694Z,100.00
2023-04-23T01:04:56.615Z,100.00
2023-04-23T01:07:25.554Z,100.00
2023-04-23T01:09:53.908Z,100.00
2023-04-23T01:12:21.854Z,100.00
2023-04-23T01:14:49.592Z,100.00
2023-04-23T01:17:17.823Z,100.00
2023-04-23T01:19:46.125Z,100.00
2023-04-23T01:22:14.449Z,100.00
2023-04-23T01:24:45.261Z,100.00
2023-04-23T01:27:13.044Z,100.00
2023-04-23T01:29:40.875Z,100.00
2023-04-23T01:32:08.830Z,100.00
2023-04-23T01:34:39.317Z,100.00
2023-04-23T01:37:07.334Z,100.00
2023-04-23T01:39:37.156Z,100.00
2023-04-23T01:42:07.116Z,100.00
2023-04-23T01:44:35.010Z,100.00
2023-04-23T01:47:03.357Z,100.00
2023-04-23T01:49:33.057Z,100.00
2023-04-23T01:52:00.950Z,100.00
2023-04-23T01:54:28.895Z,100.00
2023-04-23T01:56:59.013Z,100.00
2023-04-23T01:59:26.797Z,100.00
2023-04-23T02:01:54.740Z,100.00
2023-04-23T02:04:22.793Z,100.00
2023-04-23T02:06:52.909Z,100.00
2023-04-23T02:09:21.284Z,100.00
2023-04-23T02:11:49.551Z,100.00
2023-04-23T02:14:17.981Z,100.00
2023-04-23T02:16:47.326Z,100.00
2023-04-23T02:19:17.103Z,100.00
2023-04-23T02:21:45.268Z,100.00
2023-04-23T02:24:13.557Z,100.00
2023-04-23T02:26:41.944Z,100.00
2023-04-23T02:29:09.909Z,100.00
2023-04-23T02:31:37.967Z,100.00
2023-04-23T02:34:06.383Z,100.00
2023-04-23T02:36:34.493Z,100.00
2023-04-23T02:39:02.269Z,100.00
2023-04-23T02:41:30.349Z,100.00
2023-04-23T02:43:58.332Z,100.00
2023-04-23T02:46:26.200Z,100.00
2023-04-23T02:48:54.073Z,100.00
2023-04-23T02:51:21.919Z,100.00
2023-04-23T02:53:49.851Z,100.00
2023-04-23T02:56:17.666Z,100.00
2023-04-23T02:58:45.411Z,100.00
2023-04-23T03:01:13.224Z,100.00
2023-04-23T03:03:41.358Z,100.00
2023-04-23T03:06:09.824Z,100.00
2023-04-23T03:08:37.594Z,100.00
2023-04-23T03:11:06.267Z,100.00
2023-04-23T03:13:34.312Z,100.00
2023-04-23T03:16:04.658Z,100.00
2023-04-23T03:18:33.091Z,100.00
2023-04-23T03:21:01.096Z,100.00
2023-04-23T03:23:29.624Z,100.00
2023-04-23T03:25:58.000Z,100.00
2023-04-23T03:28:25.943Z,100.00
2023-04-23T03:30:53.793Z,100.00
2023-04-23T03:33:21.730Z,100.00
2023-04-23T03:35:49.577Z,100.00
2023-04-23T03:38:21.034Z,100.00
2023-04-23T03:40:50.863Z,100.00
2023-04-23T03:43:18.877Z,100.00
2023-04-23T03:46:18.902Z,100.00
2023-04-23T03:48:46.843Z,100.00
2023-04-23T03:51:20.568Z,100.00
2023-04-23T03:53:50.650Z,100.00
2023-04-23T03:56:37.469Z,100.00
2023-04-23T03:59:27.598Z,100.00
2023-04-23T04:01:58.568Z,100.00
2023-04-23T04:04:26.693Z,100.00
2023-04-23T04:06:56.771Z,100.00
2023-04-23T04:09:28.518Z,100.00
2023-04-23T04:11:56.327Z,100.00
2023-04-23T04:14:24.306Z,100.00
2023-04-23T04:16:52.213Z,100.00
2023-04-23T04:19:20.441Z,100.00
2023-04-23T04:21:48.381Z,100.00
2023-04-23T04:24:16.736Z,100.00
2023-04-23T04:26:45.399Z,100.00
2023-04-23T04:29:13.218Z,100.00
2023-04-23T04:31:41.137Z,100.00
2023-04-23T04:34:10.590Z,100.00
2023-04-23T04:36:38.484Z,100.00
2023-04-23T04:39:06.672Z,100.00
2023-04-23T04:41:34.548Z,100.00
2023-04-23T04:44:02.382Z,100.00
2023-04-23T04:46:31.926Z,100.00
2023-04-23T04:48:59.780Z,100.00
2023-04-23T04:51:28.526Z,100.00
2023-04-23T04:53:56.748Z,100.00
2023-04-23T04:56:25.981Z,100.00
2023-04-23T04:58:53.834Z,100.00
2023-04-23T05:01:23.331Z,100.00
2023-04-23T05:03:51.429Z,100.00
2023-04-23T05:06:19.442Z,100.00
2023-04-23T05:08:49.959Z,100.00
2023-04-23T05:11:18.192Z,100.00
2023-04-23T05:13:47.724Z,100.00
2023-04-23T05:16:15.988Z,100.00
2023-04-23T05:18:43.860Z,100.00
2023-04-23T05:21:11.643Z,100.00
2023-04-23T05:23:39.491Z,100.00
2023-04-23T05:26:07.685Z,99.38
2023-04-23T05:28:35.568Z,98.07
2023-04-23T05:31:03.388Z,97.55
2023-04-23T05:33:36.439Z,98.24
2023-04-23T05:36:10.851Z,97.75
2023-04-23T05:38:38.855Z,98.98
2023-04-23T05:41:06.752Z,98.23
2023-04-23T05:43:35.239Z,98.95
2023-04-23T05:46:06.446Z,98.30
2023-04-23T05:48:34.848Z,97.56
2023-04-23T05:51:03.008Z,98.41
2023-04-23T05:53:31.223Z,95.98
2023-04-23T05:55:59.132Z,95.93
2023-04-23T05:58:27.082Z,96.41
2023-04-23T06:00:55.347Z,96.81
2023-04-23T06:03:23.364Z,96.23
2023-04-23T06:05:51.542Z,93.58
2023-04-23T06:08:20.466Z,92.33
2023-04-23T06:10:48.502Z,90.50
2023-04-23T06:13:16.336Z,89.41
2023-04-23T06:15:44.159Z,88.76
2023-04-23T06:18:12.251Z,90.43
2023-04-23T06:20:40.327Z,91.05
2023-04-23T06:23:08.049Z,90.56
2023-04-23T06:25:36.369Z,90.70
2023-04-23T06:28:04.339Z,90.91
2023-04-23T06:30:35.492Z,88.93
2023-04-23T06:33:03.944Z,87.76
2023-04-23T06:35:31.844Z,88.87
2023-04-23T06:37:59.653Z,88.96
2023-04-23T06:40:27.387Z,87.71
2023-04-23T06:42:55.792Z,85.08
2023-04-23T06:45:55.226Z,80.84
2023-04-23T06:48:23.075Z,77.40
2023-04-23T06:50:51.108Z,77.45
2023-04-23T06:53:19.559Z,76.96
2023-04-23T06:55:49.842Z,75.00
2023-04-23T06:58:18.306Z,73.39
2023-04-23T07:00:46.286Z,73.23
2023-04-23T07:03:14.636Z,72.08
2023-04-23T07:05:42.584Z,70.47
2023-04-23T07:08:10.332Z,70.25
2023-04-23T07:10:38.360Z,66.85
2023-04-23T07:13:06.884Z,62.50
2023-04-23T07:15:34.765Z,61.33
2023-04-23T07:18:02.998Z,63.00
2023-04-23T07:20:31.753Z,62.70
2023-04-23T07:22:59.548Z,62.34
2023-04-23T07:25:27.332Z,61.77
2023-04-23T07:27:55.115Z,60.41
2023-04-23T07:30:23.372Z,60.00
2023-04-23T07:32:51.364Z,60.60
2023-04-23T07:35:19.284Z,60.07
2023-04-23T07:37:47.110Z,58.31
2023-04-23T07:40:14.924Z,56.27
2023-04-23T07:42:42.699Z,54.97
2023-04-23T07:45:11.552Z,52.94
2023-04-23T07:47:39.325Z,50.03
2023-04-23T07:50:07.797Z,49.67
2023-04-23T07:52:35.779Z,49.42
2023-04-23T07:55:03.633Z,48.81
2023-04-23T07:57:31.830Z,48.99
2023-04-23T07:59:59.675Z,49.07
2023-04-23T08:02:28.657Z,47.76
2023-04-23T08:04:56.879Z,46.24
2023-04-23T08:07:24.887Z,45.27
2023-04-23T08:09:52.686Z,45.34
2023-04-23T08:12:21.244Z,45.43
2023-04-23T08:14:50.865Z,45.76
2023-04-23T08:17:19.428Z,44.08
2023-04-23T08:19:47.165Z,44.26
2023-04-23T08:22:16.491Z,44.70
2023-04-23T08:24:44.627Z,44.21
2023-04-23T08:27:12.451Z,44.96
2023-04-23T08:29:40.821Z,44.71
2023-04-23T08:32:09.088Z,43.83
2023-04-23T08:34:37.347Z,42.64
2023-04-23T08:37:08.563Z,43.03
2023-04-23T08:39:40.684Z,44.83
2023-04-23T08:42:15.122Z,43.37
2023-04-23T08:44:45.851Z,41.96
2023-04-23T08:47:13.670Z,41.05
2023-04-23T08:49:41.863Z,40.76
2023-04-23T08:52:15.777Z,40.51
2023-04-23T08:54:45.975Z,42.02
2023-04-23T08:57:13.938Z,43.94
2023-04-23T08:59:42.071Z,43.66
2023-04-23T09:02:10.673Z,43.14
2023-04-23T09:04:39.155Z,43.67
2023-04-23T09:07:11.624Z,43.42
2023-04-23T09:09:41.003Z,43.21
2023-04-23T09:12:09.279Z,43.55
2023-04-23T09:14:37.447Z,42.62
2023-04-23T09:17:05.359Z,42.81
2023-04-23T09:19:33.234Z,44.54
2023-04-23T09:22:02.152Z,43.18
2023-04-23T09:24:30.665Z,41.50
2023-04-23T09:26:59.040Z,41.96
2023-04-23T09:29:27.059Z,42.82
2023-04-23T09:31:55.408Z,42.21
2023-04-23T09:34:23.940Z,42.02
2023-04-23T09:36:52.653Z,41.56
2023-04-23T09:39:23.990Z,41.21
2023-04-23T09:41:52.810Z,40.32
2023-04-23T09:44:24.185Z,38.83
2023-04-23T09:46:51.955Z,39.03
2023-04-23T09:49:20.033Z,38.75
2023-04-23T09:51:48.336Z,39.85
2023-04-23T09:54:23.517Z,40.08
2023-04-23T09:56:57.184Z,39.11
2023-04-23T09:59:39.500Z,39.63
2023-04-23T10:02:14.629Z,41.16
2023-04-23T10:04:42.855Z,42.29
2023-04-23T10:07:19.762Z,42.82
2023-04-23T10:09:48.214Z,41.81
2023-04-23T10:14:49.476Z,43.09
2023-04-23T10:17:17.247Z,43.04
2023-04-23T10:19:45.633Z,42.95
2023-04-23T10:24:45.716Z,42.18
2023-04-23T10:27:28.427Z,42.19
2023-04-23T10:30:01.149Z,41.75
2023-04-23T10:32:29.471Z,42.13
2023-04-23T10:34:57.688Z,41.04
2023-04-23T10:37:25.740Z,41.15
2023-04-23T10:39:56.759Z,42.56
2023-04-23T10:42:24.692Z,42.49
2023-04-23T10:44:59.430Z,42.22
2023-04-23T10:47:30.803Z,42.23
2023-04-23T10:49:58.533Z,42.15
2023-04-23T10:52:26.409Z,42.38
2023-04-23T10:54:57.440Z,42.71
2023-04-23T10:57:25.218Z,43.18
2023-04-23T10:59:54.047Z,43.02
2023-04-23T11:02:23.412Z,41.77
2023-04-23T11:04:55.107Z,42.29
2023-04-23T11:07:26.056Z,42.89
2023-04-23T11:09:56.539Z,42.64
2023-04-23T11:12:24.445Z,42.27
2023-04-23T11:14:52.852Z,42.77
2023-04-23T11:17:25.058Z,42.88
2023-04-23T11:20:13.602Z,42.57
2023-04-23T11:22:48.860Z,42.62
2023-04-23T11:25:27.349Z,42.76
2023-04-23T11:27:55.726Z,42.56
2023-04-23T11:30:24.473Z,43.15
2023-04-23T11:32:53.891Z,42.51
2023-04-23T11:35:22.990Z,42.66
2023-04-23T11:37:51.175Z,42.77
2023-04-23T11:40:19.615Z,43.34
2023-04-23T11:42:48.073Z,42.54
2023-04-23T11:45:16.874Z,42.16
2023-04-23T11:47:45.927Z,43.10
2023-04-23T11:50:17.577Z,43.44
2023-04-23T11:52:45.760Z,42.99
2023-04-23T11:55:14.064Z,42.92
2023-04-23T11:57:49.315Z,42.82
2023-04-23T12:00:17.928Z,43.36
2023-04-23T12:02:52.721Z,43.03
2023-04-23T12:05:24.195Z,42.27
2023-04-23T12:07:52.219Z,43.00
2023-04-23T12:10:20.992Z,42.88
2023-04-23T12:12:49.422Z,41.98
2023-04-23T12:15:17.261Z,41.79
2023-04-23T12:17:48.814Z,41.10
2023-04-23T12:20:21.193Z,40.53
2023-04-23T12:22:49.067Z,40.92
2023-04-23T12:25:17.217Z,40.92
2023-04-23T12:27:45.632Z,40.91
2023-04-23T12:30:13.832Z,41.09
2023-04-23T12:32:42.074Z,41.30
2023-04-23T12:35:11.226Z,42.05
2023-04-23T12:37:39.183Z,42.22
2023-04-23T12:40:07.331Z,41.73
2023-04-23T12:42:36.198Z,42.02
2023-04-23T12:45:07.975Z,42.63
2023-04-23T12:47:35.759Z,41.94
2023-04-23T12:50:05.799Z,41.32
2023-04-23T12:52:33.912Z,41.47
2023-04-23T12:55:01.773Z,41.92
2023-04-23T12:57:29.740Z,42.01
2023-04-23T12:59:57.500Z,41.41
2023-04-23T13:02:25.985Z,41.01
2023-04-23T13:04:59.650Z,40.86
2023-04-23T13:07:27.982Z,40.99
2023-04-23T13:09:57.272Z,40.41
2023-04-23T13:12:25.672Z,40.42
2023-04-23T13:14:53.547Z,40.38
2023-04-23T13:17:21.930Z,40.64
2023-04-23T13:19:49.923Z,40.44
2023-04-23T13:22:17.745Z,41.40
2023-04-23T13:24:45.669Z,41.44
2023-04-23T13:27:13.851Z,41.85
2023-04-23T13:29:42.139Z,40.54
2023-04-23T13:32:10.783Z,40.11
2023-04-23T13:34:38.828Z,38.79
2023-04-23T13:37:09.344Z,37.83
2023-04-23T13:39:38.806Z,37.36
2023-04-23T13:42:10.205Z,36.68
2023-04-23T13:44:38.466Z,36.13
2023-04-23T13:47:06.382Z,35.75
2023-04-23T13:49:34.241Z,36.92
2023-04-23T13:52:06.799Z,37.09
2023-04-23T13:54:39.357Z,36.47
2023-04-23T13:57:07.386Z,36.03
2023-04-23T13:59:35.567Z,35.84
2023-04-23T14:02:03.392Z,35.91
2023-04-23T14:04:31.299Z,36.01
2023-04-23T14:06:59.179Z,35.74
2023-04-23T14:09:27.099Z,35.29
2023-04-23T14:11:55.103Z,35.25
2023-04-23T14:14:23.159Z,35.73
2023-04-23T14:16:51.034Z,35.28
2023-04-23T14:19:19.149Z,35.27
2023-04-23T14:21:46.873Z,35.30
2023-04-23T14:24:18.782Z,35.18
2023-04-23T14:26:49.703Z,35.11
2023-04-23T14:29:19.285Z,35.67
2023-04-23T14:31:47.193Z,35.87
2023-04-23T14:34:14.992Z,36.05
2023-04-23T14:36:42.943Z,36.31
2023-04-23T14:39:09.596Z,36.66
2023-04-23T14:41:37.368Z,36.46
2023-04-23T14:44:04.142Z,36.68
2023-04-23T14:46:31.043Z,36.64
2023-04-23T14:48:57.802Z,36.98
2023-04-23T14:51:24.420Z,36.88
2023-04-23T14:53:51.273Z,37.77
2023-04-23T14:56:17.899Z,38.15
2023-04-23T14:58:44.589Z,38.02
2023-04-23T15:01:11.119Z,38.58
2023-04-23T15:03:37.823Z,38.67
2023-04-23T15:06:05.866Z,39.20
2023-04-23T15:08:32.882Z,39.12
2023-04-23T15:11:00.200Z,38.84
2023-04-23T15:13:38.430Z,39.00
2023-04-23T15:16:08.155Z,39.33
2023-04-23T15:18:35.450Z,39.52
2023-04-23T15:21:03.853Z,37.84
2023-04-23T15:23:31.366Z,37.09
2023-04-23T15:25:57.987Z,37.29
2023-04-23T15:28:25.218Z,37.27
2023-04-23T15:30:52.220Z,37.92
2023-04-23T15:33:21.866Z,39.32
2023-04-23T15:35:51.073Z,39.37
2023-04-23T15:38:18.399Z,39.13
2023-04-23T15:40:45.107Z,38.47
2023-04-23T15:43:14.819Z,38.73
2023-04-23T15:45:42.639Z,38.35
2023-04-23T15:48:09.566Z,38.81
2023-04-23T15:50:36.325Z,39.12
2023-04-23T15:53:02.872Z,39.19
2023-04-23T15:55:29.452Z,38.57
2023-04-23T15:57:56.078Z,38.87
2023-04-23T16:00:22.725Z,38.85
2023-04-23T16:02:49.431Z,39.10
2023-04-23T16:05:16.674Z,39.14
2023-04-23T16:07:44.450Z,39.55
2023-04-23T16:10:11.186Z,39.62
2023-04-23T16:12:37.819Z,39.88
2023-04-23T16:15:04.811Z,40.03
2023-04-23T16:17:31.499Z,40.57
2023-04-23T16:19:58.211Z,40.68
2023-04-23T16:22:25.600Z,41.20
2023-04-23T16:24:52.146Z,42.53
2023-04-23T16:27:18.685Z,43.47
2023-04-23T16:29:45.218Z,43.84
2023-04-23T16:32:11.780Z,44.05
2023-04-23T16:34:38.694Z,45.13
2023-04-23T16:37:05.756Z,46.06
2023-04-23T16:39:32.342Z,46.13
2023-04-23T16:41:59.030Z,46.72
2023-04-23T16:44:25.680Z,46.86
2023-04-23T16:46:52.804Z,47.51
2023-04-23T16:49:19.534Z,47.63
2023-04-23T16:51:46.104Z,48.42
2023-04-23T16:54:12.692Z,48.40
2023-04-23T16:56:39.361Z,47.93
2023-04-23T16:59:05.952Z,48.95
2023-04-23T17:01:32.657Z,49.17
2023-04-23T17:03:59.565Z,48.83
2023-04-23T17:06:27.456Z,48.87
2023-04-23T17:08:54.434Z,49.08
2023-04-23T17:11:23.030Z,48.79
2023-04-23T17:13:50.850Z,49.62
2023-04-23T17:16:17.801Z,49.59
2023-04-23T17:18:44.434Z,50.65
2023-04-23T17:21:11.133Z,51.49
2023-04-23T17:23:37.879Z,51.80
2023-04-23T17:26:04.442Z,51.23
2023-04-23T17:28:31.028Z,52.67
2023-04-23T17:30:57.577Z,53.00
2023-04-23T17:33:24.485Z,53.72
2023-04-23T17:35:52.425Z,53.73
2023-04-23T17:38:20.753Z,53.43
2023-04-23T17:40:47.654Z,54.74
2023-04-23T17:43:14.214Z,54.62
2023-04-23T17:45:41.528Z,54.88
2023-04-23T17:48:09.170Z,55.39
2023-04-23T17:50:35.824Z,55.87
2023-04-23T17:53:02.383Z,55.52
2023-04-23T17:55:28.975Z,55.94
2023-04-23T17:57:56.061Z,56.15
2023-04-23T18:00:23.194Z,56.95
2023-04-23T18:02:49.896Z,59.25
2023-04-23T18:05:16.669Z,58.72
2023-04-23T18:07:43.622Z,59.64
2023-04-23T18:10:10.560Z,59.87
2023-04-23T18:12:37.342Z,60.03
2023-04-23T18:15:04.328Z,60.69
2023-04-23T18:17:31.228Z,60.72
2023-04-23T18:19:58.932Z,61.06
2023-04-23T18:22:25.563Z,61.31
2023-04-23T18:24:52.592Z,62.88
2023-04-23T18:27:19.599Z,62.66
2023-04-23T18:29:46.303Z,62.65
2023-04-23T18:32:20.983Z,63.26
2023-04-23T18:34:54.476Z,63.31
2023-04-23T18:37:41.516Z,63.15
2023-04-23T18:40:08.868Z,63.59
2023-04-23T18:42:36.762Z,63.07
2023-04-23T18:45:04.459Z,64.03
2023-04-23T18:47:32.278Z,65.20
2023-04-23T18:50:02.722Z,65.35
2023-04-23T18:52:29.396Z,64.19
2023-04-23T18:54:55.952Z,64.65
2023-04-23T18:57:22.483Z,65.21
2023-04-23T18:59:49.013Z,65.29
2023-04-23T19:02:28.075Z,66.39
2023-04-23T19:05:01.480Z,65.71
2023-04-23T19:07:28.127Z,65.97
2023-04-23T19:09:54.833Z,66.48
2023-04-23T19:12:21.410Z,66.10
2023-04-23T19:14:48.094Z,68.28
2023-04-23T19:17:16.284Z,69.15
2023-04-23T19:19:44.649Z,68.52
2023-04-23T19:22:11.594Z,70.23
2023-04-23T19:24:38.170Z,70.02
2023-04-23T19:27:06.872Z,68.83
2023-04-23T19:29:33.437Z,68.10
2023-04-23T19:32:00.072Z,69.57
2023-04-23T19:34:27.179Z,70.96
2023-04-23T19:36:53.787Z,70.94
2023-04-23T19:39:23.455Z,70.04
2023-04-23T19:41:50.311Z,68.05
2023-04-23T19:44:17.126Z,68.06
2023-04-23T19:46:43.721Z,68.18
2023-04-23T19:49:10.495Z,68.58
2023-04-23T19:51:38.217Z,70.18
2023-04-23T19:54:04.912Z,71.03
2023-04-23T19:56:31.476Z,72.91
2023-04-23T19:58:58.207Z,72.40
2023-04-23T20:01:28.061Z,73.58
2023-04-23T20:03:55.202Z,73.81
2023-04-23T20:06:21.884Z,73.56
2023-04-23T20:09:07.742Z,72.94
2023-04-23T20:11:35.245Z,73.08
2023-04-23T20:14:02.097Z,74.38
2023-04-23T20:16:28.786Z,74.25
2023-04-23T20:18:58.381Z,74.43
2023-04-23T20:21:25.182Z,76.15
2023-04-23T20:23:51.766Z,76.61
2023-04-23T20:26:18.819Z,77.61
2023-04-23T20:28:47.482Z,79.42
2023-04-23T20:31:14.557Z,79.48
2023-04-23T20:33:41.451Z,79.96
2023-04-23T20:36:09.982Z,79.98
2023-04-23T20:38:38.000Z,79.26
2023-04-23T20:41:05.645Z,77.06
2023-04-23T20:43:33.141Z,79.40
2023-04-23T20:46:00.229Z,80.23
2023-04-23T20:48:29.291Z,79.80
2023-04-23T20:50:59.556Z,78.03
2023-04-23T20:53:26.415Z,77.80
2023-04-23T20:55:52.960Z,79.82
2023-04-23T20:58:19.724Z,77.98
2023-04-23T21:00:46.478Z,78.60
2023-04-23T21:03:13.412Z,77.28
2023-04-23T21:05:44.274Z,81.85
2023-04-23T21:08:11.331Z,85.85
2023-04-23T21:10:38.405Z,85.43
2023-04-23T21:13:06.719Z,86.69
2023-04-23T21:15:35.210Z,86.57
2023-04-23T21:18:02.809Z,88.85
2023-04-23T21:20:29.739Z,90.80
2023-04-23T21:22:56.278Z,90.01
2023-04-23T21:25:22.869Z,90.60
2023-04-23T21:27:49.628Z,89.42
2023-04-23T21:30:24.661Z,88.17
2023-04-23T21:32:52.315Z,90.32
2023-04-23T21:35:19.233Z,91.85
2023-04-23T21:37:45.974Z,90.30
2023-04-23T21:40:12.515Z,91.32
2023-04-23T21:42:39.528Z,92.37
2023-04-23T21:45:06.642Z,89.76
2023-04-23T21:47:33.180Z,89.00
2023-04-23T21:50:01.517Z,89.67
2023-04-23T21:52:28.420Z,93.60
2023-04-23T21:54:55.091Z,96.04
2023-04-23T21:57:21.648Z,96.23
2023-04-23T21:59:48.217Z,93.97
2023-04-23T22:02:15.631Z,92.94
2023-04-23T22:04:42.340Z,89.70
2023-04-23T22:07:12.560Z,92.38
2023-04-23T22:09:39.671Z,93.58
2023-04-23T22:12:06.682Z,94.47
2023-04-23T22:14:33.438Z,90.81
2023-04-23T22:17:02.022Z,91.26
2023-04-23T22:19:29.138Z,91.43
2023-04-23T22:21:55.693Z,93.24
2023-04-23T22:24:22.564Z,95.48
2023-04-23T22:26:49.311Z,93.33
2023-04-23T22:29:15.870Z,94.00
2023-04-23T22:31:42.622Z,94.40
2023-04-23T22:34:09.251Z,95.49
2023-04-23T22:36:36.010Z,91.87
2023-04-23T22:39:04.745Z,92.08
2023-04-23T22:41:33.156Z,92.92
2023-04-23T22:44:00.921Z,94.06
2023-04-23T22:46:28.126Z,94.61
2023-04-23T22:48:54.767Z,94.58
2023-04-23T22:51:21.348Z,95.75
2023-04-23T22:53:48.066Z,96.11
2023-04-23T22:56:14.694Z,98.52
2023-04-23T22:58:41.241Z,100.00
2023-04-23T23:01:07.896Z,100.00
2023-04-23T23:03:34.699Z,100.00
2023-04-23T23:06:01.424Z,100.00
2023-04-23T23:08:27.997Z,100.00
2023-04-23T23:10:54.587Z,100.00
2023-04-23T23:13:21.270Z,99.61
2023-04-23T23:15:47.906Z,99.47
2023-04-23T23:18:14.443Z,100.00
2023-04-23T23:20:41.229Z,100.00
2023-04-23T23:23:07.797Z,99.83
2023-04-23T23:25:38.250Z,99.70
2023-04-23T23:28:05.189Z,99.72
2023-04-23T23:30:31.847Z,98.05
2023-04-23T23:32:58.844Z,97.71
2023-04-23T23:35:25.647Z,99.19
2023-04-23T23:37:52.762Z,99.88
2023-04-23T23:40:19.361Z,99.47
2023-04-23T23:42:46.075Z,99.23
2023-04-23T23:45:13.213Z,99.34
2023-04-23T23:47:39.891Z,99.11
2023-04-23T23:50:06.923Z,98.29
2023-04-23T23:52:33.597Z,96.64
2023-04-23T23:55:00.219Z,99.58
2023-04-23T23:57:27.056Z,99.90
2023-04-23T23:59:53.704Z,100.00
