createdAt,value
2023-01-17T00:00:35.860Z,55.70
2023-01-17T00:03:02.322Z,54.87
2023-01-17T00:05:28.741Z,55.37
2023-01-17T00:07:55.128Z,54.85
2023-01-17T00:10:21.470Z,54.62
2023-01-17T00:12:47.881Z,54.54
2023-01-17T00:15:14.270Z,55.07
2023-01-17T00:17:40.611Z,55.13
2023-01-17T00:20:06.992Z,54.83
2023-01-17T00:22:33.379Z,55.14
2023-01-17T00:24:59.721Z,54.69
2023-01-17T00:27:26.059Z,54.95
2023-01-17T00:29:52.394Z,54.85
2023-01-17T00:32:18.719Z,54.85
2023-01-17T00:34:45.093Z,55.55
2023-01-17T00:37:11.468Z,55.59
2023-01-17T00:39:37.814Z,54.71
2023-01-17T00:42:04.176Z,54.69
2023-01-17T00:44:30.558Z,56.20
2023-01-17T00:46:57.011Z,55.82
2023-01-17T00:49:23.389Z,56.02
2023-01-17T00:51:49.779Z,55.22
2023-01-17T00:54:18.128Z,54.63
2023-01-17T00:56:45.332Z,54.87
2023-01-17T00:59:11.678Z,54.54
2023-01-17T01:01:38.129Z,55.38
2023-01-17T01:04:04.587Z,54.36
2023-01-17T01:06:30.964Z,54.92
2023-01-17T01:08:57.360Z,55.19
2023-01-17T01:11:23.738Z,54.90
2023-01-17T01:13:50.093Z,54.43
2023-01-17T01:16:16.482Z,54.54
2023-01-17T01:18:42.826Z,56.26
2023-01-17T01:21:09.162Z,55.91
2023-01-17T01:23:35.488Z,54.45
2023-01-17T01:26:01.861Z,54.51
2023-01-17T01:28:28.203Z,53.91
2023-01-17T01:30:54.576Z,53.67
2023-01-17T01:33:20.973Z,54.19
2023-01-17T01:35:47.379Z,53.73
2023-01-17T01:38:13.722Z,53.69
2023-01-17T01:40:40.062Z,54.52
2023-01-17T01:43:06.440Z,55.24
2023-01-17T01:45:32.821Z,55.01
2023-01-17T01:47:59.234Z,53.85
2023-01-17T01:50:25.574Z,54.25
2023-01-17T01:52:51.961Z,54.37
2023-01-17T01:55:18.339Z,53.25
2023-01-17T01:57:44.719Z,53.68
2023-01-17T02:00:11.112Z,54.24
2023-01-17T02:02:37.473Z,54.81
2023-01-17T02:05:04.842Z,52.96
2023-01-17T02:07:31.335Z,53.64
2023-01-17T02:09:57.719Z,53.66
2023-01-17T02:12:24.054Z,54.24
2023-01-17T02:14:50.382Z,53.77
2023-01-17T02:17:16.771Z,53.64
2023-01-17T02:19:43.140Z,52.68
2023-01-17T02:22:09.511Z,53.68
2023-01-17T02:24:35.871Z,53.75
2023-01-17T02:27:02.222Z,53.99
2023-01-17T02:29:28.553Z,54.02
2023-01-17T02:31:54.939Z,54.57
2023-01-17T02:34:21.319Z,55.61
2023-01-17T02:36:47.660Z,54.37
2023-01-17T02:39:14.041Z,54.19
2023-01-17T02:41:40.421Z,52.75
2023-01-17T02:44:06.879Z,53.22
2023-01-17T02:46:33.248Z,54.07
2023-01-17T02:48:59.629Z,54.08
2023-01-17T02:51:26.015Z,52.86
2023-01-17T02:53:52.398Z,53.99
2023-01-17T02:56:18.749Z,53.68
2023-01-17T02:58:45.090Z,53.27
2023-01-17T03:01:11.546Z,54.36
2023-01-17T03:03:37.934Z,53.57
2023-01-17T03:06:04.337Z,54.18
2023-01-17T03:08:30.741Z,54.81
2023-01-17T03:10:57.087Z,53.76
2023-01-17T03:13:23.439Z,53.95
2023-01-17T03:15:49.772Z,55.58
2023-01-17T03:18:16.156Z,53.48
2023-01-17T03:20:43.653Z,54.90
2023-01-17T03:23:09.995Z,54.28
2023-01-17T03:25:36.342Z,54.91
2023-01-17T03:28:02.669Z,54.62
2023-01-17T03:30:29.091Z,53.90
2023-01-17T03:32:55.457Z,54.27
2023-01-17T03:35:21.808Z,52.90
2023-01-17T03:37:48.196Z,52.08
2023-01-17T03:40:14.578Z,53.63
2023-01-17T03:42:40.967Z,53.72
2023-01-17T03:45:07.356Z,54.14
2023-01-17T03:47:33.769Z,53.63
2023-01-17T03:50:00.174Z,54.00
2023-01-17T03:52:26.521Z,53.13
2023-01-17T03:54:52.857Z,53.13
2023-01-17T03:57:19.194Z,52.36
2023-01-17T03:59:45.560Z,53.00
2023-01-17T04:02:12.029Z,52.47
2023-01-17T04:04:38.498Z,52.72
2023-01-17T04:07:04.916Z,53.26
2023-01-17T04:09:31.295Z,53.20
2023-01-17T04:11:57.703Z,52.74
2023-01-17T04:14:24.111Z,52.57
2023-01-17T04:16:50.517Z,53.23
2023-01-17T04:19:16.916Z,53.69
2023-01-17T04:21:43.272Z,52.14
2023-01-17T04:24:09.601Z,52.95
2023-01-17T04:26:35.989Z,52.37
2023-01-17T04:29:02.333Z,51.96
2023-01-17T04:31:28.687Z,52.29
2023-01-17T04:33:55.036Z,52.34
2023-01-17T04:36:21.418Z,52.27
2023-01-17T04:38:47.837Z,52.35
2023-01-17T04:41:14.243Z,52.02
2023-01-17T04:43:40.633Z,51.26
2023-01-17T04:46:07.007Z,51.56
2023-01-17T04:48:33.374Z,51.85
2023-01-17T04:50:59.744Z,51.87
2023-01-17T04:53:26.129Z,52.48
2023-01-17T04:55:52.512Z,52.18
2023-01-17T04:58:18.912Z,51.91
2023-01-17T05:00:45.264Z,52.53
2023-01-17T05:03:11.614Z,52.49
2023-01-17T05:05:37.955Z,52.48
2023-01-17T05:08:04.284Z,53.21
2023-01-17T05:10:30.670Z,52.43
2023-01-17T05:12:57.040Z,53.42
2023-01-17T05:15:23.427Z,53.03
2023-01-17T05:17:49.774Z,53.40
2023-01-17T05:20:16.112Z,52.33
2023-01-17T05:22:42.489Z,52.13
2023-01-17T05:25:08.873Z,53.48
2023-01-17T05:27:35.231Z,52.87
2023-01-17T05:30:01.588Z,52.90
2023-01-17T05:32:27.963Z,53.65
2023-01-17T05:34:54.336Z,53.75
2023-01-17T05:37:20.678Z,54.37
2023-01-17T05:39:47.016Z,53.84
2023-01-17T05:42:13.388Z,56.24
2023-01-17T05:44:39.740Z,57.57
2023-01-17T05:47:06.123Z,58.29
2023-01-17T05:49:32.507Z,58.59
2023-01-17T05:51:58.879Z,57.61
2023-01-17T05:54:25.257Z,58.38
2023-01-17T05:56:51.653Z,59.43
2023-01-17T05:59:28.581Z,58.63
2023-01-17T06:02:02.477Z,60.00
2023-01-17T06:04:28.886Z,59.69
2023-01-17T06:06:55.292Z,59.52
2023-01-17T06:09:21.679Z,59.47
2023-01-17T06:11:48.065Z,61.88
2023-01-17T06:14:14.417Z,60.93
2023-01-17T06:16:40.764Z,60.42
2023-01-17T06:19:07.143Z,60.71
2023-01-17T06:21:33.525Z,60.33
2023-01-17T06:23:59.923Z,60.02
2023-01-17T06:26:26.440Z,59.25
2023-01-17T06:28:52.804Z,58.93
2023-01-17T06:31:19.226Z,58.56
2023-01-17T06:33:45.691Z,57.01
2023-01-17T06:36:12.079Z,56.49
2023-01-17T06:38:38.485Z,56.20
2023-01-17T06:41:04.875Z,55.12
2023-01-17T06:43:31.280Z,54.64
2023-01-17T06:45:57.679Z,54.22
2023-01-17T06:48:24.069Z,55.40
2023-01-17T06:50:50.419Z,55.87
2023-01-17T06:53:16.791Z,54.52
2023-01-17T06:55:43.185Z,55.42
2023-01-17T06:58:09.584Z,55.76
2023-01-17T07:00:36.492Z,56.30
2023-01-17T07:03:03.915Z,56.84
2023-01-17T07:05:30.298Z,56.94
2023-01-17T07:07:56.685Z,56.32
2023-01-17T07:10:23.026Z,56.04
2023-01-17T07:12:49.373Z,56.60
2023-01-17T07:15:15.720Z,57.48
2023-01-17T07:17:42.098Z,57.10
2023-01-17T07:20:08.490Z,57.47
2023-01-17T07:22:34.842Z,57.17
2023-01-17T07:25:01.227Z,58.79
2023-01-17T07:27:27.584Z,58.75
2023-01-17T07:29:54.334Z,58.23
2023-01-17T07:32:20.791Z,57.59
2023-01-17T07:34:47.130Z,57.31
2023-01-17T07:37:15.221Z,58.01
2023-01-17T07:39:41.874Z,57.75
2023-01-17T07:42:08.226Z,57.52
2023-01-17T07:44:34.564Z,58.28
2023-01-17T07:47:00.905Z,58.09
2023-01-17T07:49:27.286Z,58.72
2023-01-17T07:51:53.634Z,60.00
2023-01-17T07:54:20.015Z,59.78
2023-01-17T07:56:46.399Z,60.25
2023-01-17T07:59:12.755Z,59.45
2023-01-17T08:01:39.287Z,60.39
2023-01-17T08:04:05.706Z,59.17
2023-01-17T08:06:32.105Z,58.94
2023-01-17T08:08:58.439Z,58.93
2023-01-17T08:11:24.825Z,58.27
2023-01-17T08:13:51.173Z,57.33
2023-01-17T08:16:17.602Z,56.44
2023-01-17T08:18:43.962Z,55.74
2023-01-17T08:21:10.341Z,56.02
2023-01-17T08:23:36.739Z,55.93
2023-01-17T08:26:03.121Z,54.95
2023-01-17T08:28:29.503Z,54.85
2023-01-17T08:30:55.889Z,54.40
2023-01-17T08:33:22.236Z,54.07
2023-01-17T08:35:48.578Z,54.45
2023-01-17T08:38:14.953Z,53.16
2023-01-17T08:40:42.788Z,53.14
2023-01-17T08:43:09.510Z,53.34
2023-01-17T08:45:35.937Z,53.09
2023-01-17T08:48:02.340Z,52.76
2023-01-17T08:50:28.707Z,51.93
2023-01-17T08:52:55.062Z,52.31
2023-01-17T08:55:21.415Z,51.84
2023-01-17T08:57:47.953Z,52.37
2023-01-17T09:00:14.351Z,52.34
2023-01-17T09:02:40.754Z,51.83
2023-01-17T09:05:07.114Z,51.55
2023-01-17T09:07:33.505Z,51.18
2023-01-17T09:09:59.901Z,51.99
2023-01-17T09:12:26.292Z,52.23
2023-01-17T09:14:52.687Z,51.88
2023-01-17T09:17:19.122Z,50.83
2023-01-17T09:19:47.609Z,51.27
2023-01-17T09:22:14.024Z,52.25
2023-01-17T09:24:40.363Z,52.37
2023-01-17T09:27:06.723Z,51.34
2023-01-17T09:29:33.074Z,51.16
2023-01-17T09:31:59.517Z,50.64
2023-01-17T09:34:25.906Z,50.89
2023-01-17T09:36:52.298Z,51.09
2023-01-17T09:39:18.702Z,50.96
2023-01-17T09:41:45.101Z,51.65
2023-01-17T09:44:11.450Z,51.19
2023-01-17T09:46:37.831Z,51.05
2023-01-17T09:49:04.212Z,50.74
2023-01-17T09:51:30.601Z,50.77
2023-01-17T09:53:56.942Z,50.55
2023-01-17T09:56:23.289Z,51.12
2023-01-17T09:58:49.631Z,50.81
2023-01-17T10:01:16.105Z,51.32
2023-01-17T10:03:42.648Z,51.29
2023-01-17T10:06:09.029Z,51.15
2023-01-17T10:08:35.452Z,53.03
2023-01-17T10:11:01.795Z,53.10
2023-01-17T10:13:28.146Z,52.70
2023-01-17T10:15:54.543Z,52.34
2023-01-17T10:18:29.538Z,51.98
2023-01-17T10:20:56.564Z,52.08
2023-01-17T10:23:22.920Z,52.06
2023-01-17T10:25:49.320Z,51.74
2023-01-17T10:28:15.670Z,52.02
2023-01-17T10:30:42.091Z,52.11
2023-01-17T10:33:08.461Z,53.38
2023-01-17T10:35:34.838Z,51.89
2023-01-17T10:38:01.236Z,52.19
2023-01-17T10:40:27.582Z,52.08
2023-01-17T10:42:53.932Z,52.02
2023-01-17T10:45:20.262Z,51.64
2023-01-17T10:47:46.609Z,52.17
2023-01-17T10:50:12.959Z,53.03
2023-01-17T10:52:39.345Z,51.53
2023-01-17T10:55:05.703Z,51.58
2023-01-17T10:57:32.086Z,52.23
2023-01-17T10:59:58.500Z,51.56
2023-01-17T11:02:24.942Z,51.58
2023-01-17T11:04:51.389Z,51.10
2023-01-17T11:07:17.775Z,50.52
2023-01-17T11:09:44.165Z,51.35
2023-01-17T11:12:10.515Z,50.35
2023-01-17T11:14:36.845Z,51.12
2023-01-17T11:17:03.241Z,50.92
2023-01-17T11:19:29.634Z,51.83
2023-01-17T11:21:56.057Z,51.63
2023-01-17T11:24:22.467Z,50.93
2023-01-17T11:26:48.837Z,51.03
2023-01-17T11:29:15.221Z,51.47
2023-01-17T11:31:41.576Z,50.48
2023-01-17T11:34:07.925Z,51.11
2023-01-17T11:36:34.271Z,50.75
2023-01-17T11:39:00.750Z,50.54
2023-01-17T11:41:27.086Z,51.14
2023-01-17T11:43:53.442Z,51.19
2023-01-17T11:46:19.808Z,50.40
2023-01-17T11:48:46.175Z,50.66
2023-01-17T11:51:12.521Z,50.98
2023-01-17T11:53:38.871Z,51.00
2023-01-17T11:56:05.203Z,50.38
2023-01-17T11:58:31.596Z,50.08
2023-01-17T12:00:57.959Z,49.34
2023-01-17T12:03:24.365Z,49.80
2023-01-17T12:05:50.726Z,49.49
2023-01-17T12:08:17.100Z,49.03
2023-01-17T12:10:43.489Z,49.67
2023-01-17T12:13:09.890Z,49.53
2023-01-17T12:15:36.403Z,50.08
2023-01-17T12:18:02.860Z,50.00
2023-01-17T12:20:29.263Z,50.53
2023-01-17T12:22:55.658Z,50.49
2023-01-17T12:25:22.027Z,49.94
2023-01-17T12:27:48.428Z,50.46
2023-01-17T12:30:14.893Z,50.13
2023-01-17T12:32:41.431Z,50.50
2023-01-17T12:35:07.827Z,49.32
2023-01-17T12:37:34.175Z,49.93
2023-01-17T12:40:00.521Z,49.37
2023-01-17T12:42:26.899Z,49.53
2023-01-17T12:44:53.291Z,50.34
2023-01-17T12:47:19.628Z,50.57
2023-01-17T12:49:46.002Z,50.33
2023-01-17T12:52:12.386Z,50.75
2023-01-17T12:54:38.737Z,50.00
2023-01-17T12:57:05.110Z,50.35
2023-01-17T12:59:31.517Z,50.05
2023-01-17T13:01:58.204Z,50.05
2023-01-17T13:04:24.742Z,50.23
2023-01-17T13:06:51.088Z,50.77
2023-01-17T13:09:17.429Z,50.43
2023-01-17T13:11:43.768Z,50.23
2023-01-17T13:14:10.135Z,49.94
2023-01-17T13:16:36.552Z,50.07
2023-01-17T13:19:02.947Z,50.77
2023-01-17T13:21:29.297Z,49.97
2023-01-17T13:23:55.646Z,50.17
2023-01-17T13:26:22.025Z,49.93
2023-01-17T13:28:48.404Z,49.99
2023-01-17T13:31:14.823Z,50.30
2023-01-17T13:33:41.223Z,49.88
2023-01-17T13:36:07.569Z,49.70
2023-01-17T13:38:33.944Z,50.45
2023-01-17T13:41:00.331Z,49.51
2023-01-17T13:43:26.672Z,49.36
2023-01-17T13:45:53.073Z,49.78
2023-01-17T13:48:19.570Z,50.36
2023-01-17T13:50:45.929Z,50.20
2023-01-17T13:53:12.338Z,50.15
2023-01-17T13:55:38.736Z,50.58
2023-01-17T13:58:05.084Z,50.70
2023-01-17T14:00:31.412Z,50.79
2023-01-17T14:02:57.786Z,50.91
2023-01-17T14:05:24.181Z,50.20
2023-01-17T14:07:50.527Z,50.26
2023-01-17T14:10:16.868Z,49.20
2023-01-17T14:12:43.214Z,49.06
2023-01-17T14:15:09.587Z,50.15
2023-01-17T14:17:35.975Z,49.32
2023-01-17T14:20:02.359Z,49.52
2023-01-17T14:22:28.706Z,49.40
2023-01-17T14:24:55.083Z,48.90
2023-01-17T14:27:21.436Z,50.22
2023-01-17T14:29:47.825Z,49.28
2023-01-17T14:32:14.220Z,49.97
2023-01-17T14:34:40.611Z,49.57
2023-01-17T14:37:06.954Z,49.48
2023-01-17T14:39:33.306Z,49.65
2023-01-17T14:41:59.633Z,50.65
2023-01-17T14:44:25.982Z,49.46
2023-01-17T14:46:52.372Z,50.96
2023-01-17T14:49:18.778Z,51.96
2023-01-17T14:51:45.170Z,50.95
2023-01-17T14:54:11.577Z,50.46
2023-01-17T14:56:37.951Z,50.48
2023-01-17T14:59:04.349Z,50.05
2023-01-17T15:01:30.819Z,49.76
2023-01-17T15:03:57.200Z,49.50
2023-01-17T15:06:23.594Z,49.56
2023-01-17T15:08:49.942Z,50.40
2023-01-17T15:11:16.293Z,51.00
2023-01-17T15:13:45.146Z,50.54
2023-01-17T15:16:11.696Z,51.59
2023-01-17T15:18:38.096Z,50.69
2023-01-17T15:21:04.458Z,50.80
2023-01-17T15:23:30.864Z,51.59
2023-01-17T15:25:57.210Z,52.95
2023-01-17T15:28:23.556Z,51.66
2023-01-17T15:30:52.121Z,51.29
2023-01-17T15:33:18.557Z,51.27
2023-01-17T15:35:44.930Z,51.72
2023-01-17T15:38:13.829Z,52.15
2023-01-17T15:40:40.301Z,51.10
2023-01-17T15:43:06.715Z,51.04
2023-01-17T15:45:33.098Z,50.89
2023-01-17T15:47:59.451Z,50.79
2023-01-17T15:50:25.788Z,51.32
2023-01-17T15:52:52.119Z,51.04
2023-01-17T15:55:18.442Z,51.92
2023-01-17T15:57:44.823Z,50.96
2023-01-17T16:00:11.204Z,50.48
2023-01-17T16:02:37.860Z,51.42
2023-01-17T16:05:04.543Z,51.28
2023-01-17T16:07:30.896Z,51.34
2023-01-17T16:09:57.302Z,51.73
2023-01-17T16:12:23.651Z,51.32
2023-01-17T16:15:10.476Z,50.50
2023-01-17T16:17:36.376Z,49.74
2023-01-17T16:20:02.770Z,49.97
2023-01-17T16:22:29.157Z,50.92
2023-01-17T16:24:55.549Z,51.09
2023-01-17T16:27:21.920Z,51.32
2023-01-17T16:29:48.319Z,52.23
2023-01-17T16:32:14.712Z,51.57
2023-01-17T16:34:41.112Z,51.38
2023-01-17T16:37:07.461Z,51.14
2023-01-17T16:39:33.840Z,51.19
2023-01-17T16:42:00.262Z,51.84
2023-01-17T16:44:26.617Z,50.60
2023-01-17T16:46:52.962Z,50.67
2023-01-17T16:49:19.349Z,51.31
2023-01-17T16:51:45.743Z,51.71
2023-01-17T16:54:12.132Z,52.28
2023-01-17T16:56:38.528Z,51.81
2023-01-17T16:59:04.887Z,51.44
2023-01-17T17:01:31.341Z,50.33
2023-01-17T17:03:57.806Z,51.30
2023-01-17T17:06:24.164Z,51.50
2023-01-17T17:08:50.540Z,50.94
2023-01-17T17:11:16.920Z,51.00
2023-01-17T17:13:43.308Z,51.12
2023-01-17T17:16:09.810Z,51.51
2023-01-17T17:18:36.246Z,49.86
2023-01-17T17:21:02.637Z,50.55
2023-01-17T17:23:29.233Z,50.86
2023-01-17T17:25:55.612Z,50.86
2023-01-17T17:28:21.967Z,50.18
2023-01-17T17:30:48.362Z,50.73
2023-01-17T17:33:14.762Z,50.54
2023-01-17T17:35:41.161Z,50.64
2023-01-17T17:38:07.542Z,50.52
2023-01-17T17:40:33.934Z,50.17
2023-01-17T17:43:00.278Z,50.30
2023-01-17T17:45:26.660Z,50.75
2023-01-17T17:47:53.256Z,50.94
2023-01-17T17:50:19.817Z,50.43
2023-01-17T17:52:46.159Z,50.12
2023-01-17T17:55:12.565Z,49.00
2023-01-17T17:57:38.915Z,48.84
2023-01-17T18:00:05.312Z,48.13
2023-01-17T18:02:31.697Z,48.40
2023-01-17T18:04:58.191Z,47.88
2023-01-17T18:07:24.601Z,47.95
2023-01-17T18:09:50.984Z,48.23
2023-01-17T18:12:17.395Z,48.56
2023-01-17T18:14:43.738Z,48.22
2023-01-17T18:17:10.080Z,48.64
2023-01-17T18:19:36.458Z,47.92
2023-01-17T18:22:02.806Z,48.09
2023-01-17T18:24:29.161Z,48.46
2023-01-17T18:26:55.502Z,48.55
2023-01-17T18:29:21.892Z,49.20
2023-01-17T18:31:48.290Z,48.75
2023-01-17T18:34:14.665Z,48.82
2023-01-17T18:36:41.098Z,48.58
2023-01-17T18:39:07.448Z,48.11
2023-01-17T18:41:33.817Z,49.33
2023-01-17T18:44:00.210Z,48.20
2023-01-17T18:46:26.624Z,48.47
2023-01-17T18:48:52.985Z,48.39
2023-01-17T18:51:19.397Z,48.21
2023-01-17T18:53:45.757Z,48.50
2023-01-17T18:56:12.138Z,47.87
2023-01-17T18:58:38.493Z,47.82
2023-01-17T19:01:04.909Z,48.71
2023-01-17T19:03:31.507Z,48.17
2023-01-17T19:05:58.014Z,47.89
2023-01-17T19:08:24.400Z,47.97
2023-01-17T19:10:50.782Z,48.14
2023-01-17T19:13:17.154Z,47.80
2023-01-17T19:15:43.521Z,47.16
2023-01-17T19:18:09.887Z,47.38
2023-01-17T19:20:36.274Z,47.20
2023-01-17T19:23:02.653Z,47.51
2023-01-17T19:25:28.996Z,48.06
2023-01-17T19:27:55.583Z,48.52
2023-01-17T19:30:22.140Z,48.49
2023-01-17T19:32:48.548Z,46.64
2023-01-17T19:35:14.948Z,45.64
2023-01-17T19:37:41.290Z,45.39
2023-01-17T19:40:07.643Z,45.25
2023-01-17T19:42:34.020Z,44.62
2023-01-17T19:45:00.411Z,44.15
2023-01-17T19:47:26.815Z,44.61
2023-01-17T19:49:53.176Z,45.06
2023-01-17T19:52:19.518Z,45.50
2023-01-17T19:54:45.893Z,44.50
2023-01-17T19:57:12.298Z,44.68
2023-01-17T19:59:38.650Z,44.73
2023-01-17T20:02:05.195Z,44.53
2023-01-17T20:04:31.664Z,44.38
2023-01-17T20:06:58.060Z,44.45
2023-01-17T20:09:24.440Z,44.43
2023-01-17T20:11:50.788Z,44.94
2023-01-17T20:14:17.118Z,44.61
2023-01-17T20:16:43.547Z,44.65
2023-01-17T20:19:09.963Z,45.31
2023-01-17T20:21:36.308Z,45.60
2023-01-17T20:24:02.724Z,46.27
2023-01-17T20:26:29.120Z,46.74
2023-01-17T20:28:55.492Z,46.99
2023-01-17T20:31:21.884Z,47.03
2023-01-17T20:33:48.238Z,47.43
2023-01-17T20:36:14.619Z,47.88
2023-01-17T20:38:40.962Z,47.64
2023-01-17T20:41:07.293Z,47.16
2023-01-17T20:43:33.670Z,47.78
2023-01-17T20:46:00.145Z,47.86
2023-01-17T20:48:26.671Z,47.93
2023-01-17T20:50:53.083Z,47.88
2023-01-17T20:53:19.479Z,47.64
2023-01-17T20:55:45.818Z,47.32
2023-01-17T20:58:12.188Z,48.26
2023-01-17T21:00:38.545Z,48.20
2023-01-17T21:03:04.932Z,47.91
2023-01-17T21:05:31.286Z,48.04
2023-01-17T21:07:57.901Z,49.00
2023-01-17T21:10:24.442Z,48.54
2023-01-17T21:12:50.839Z,50.50
2023-01-17T21:15:17.193Z,50.60
2023-01-17T21:17:43.551Z,50.66
2023-01-17T21:20:09.948Z,50.04
2023-01-17T21:22:36.340Z,49.80
2023-01-17T21:25:02.727Z,49.76
2023-01-17T21:27:29.116Z,50.14
2023-01-17T21:29:55.491Z,50.25
2023-01-17T21:32:21.868Z,49.68
2023-01-17T21:34:48.234Z,50.12
2023-01-17T21:37:14.612Z,50.14
2023-01-17T21:39:40.985Z,50.03
2023-01-17T21:42:07.363Z,49.63
2023-01-17T21:44:33.755Z,49.67
2023-01-17T21:47:00.136Z,49.67
2023-01-17T21:49:26.476Z,49.65
2023-01-17T21:51:52.845Z,49.77
2023-01-17T21:54:19.248Z,48.95
2023-01-17T21:56:45.637Z,49.77
2023-01-17T21:59:11.973Z,49.12
2023-01-17T22:01:38.354Z,49.17
2023-01-17T22:04:04.762Z,49.37
2023-01-17T22:06:31.177Z,49.40
2023-01-17T22:08:57.554Z,49.72
2023-01-17T22:11:23.907Z,49.93
2023-01-17T22:13:50.237Z,49.61
2023-01-17T22:16:16.585Z,49.60
2023-01-17T22:18:42.961Z,49.88
2023-01-17T22:21:09.319Z,49.38
2023-01-17T22:23:35.729Z,49.77
2023-01-17T22:26:02.073Z,48.68
2023-01-17T22:28:28.412Z,49.55
2023-01-17T22:30:54.796Z,49.33
2023-01-17T22:33:21.205Z,48.40
2023-01-17T22:35:47.540Z,48.66
2023-01-17T22:38:13.908Z,48.70
2023-01-17T22:40:40.258Z,48.94
2023-01-17T22:43:06.620Z,49.67
2023-01-17T22:45:32.973Z,49.03
2023-01-17T22:47:59.345Z,48.46
2023-01-17T22:50:25.724Z,49.40
2023-01-17T22:52:52.071Z,49.77
2023-01-17T22:55:18.418Z,49.42
2023-01-17T22:57:44.761Z,49.91
2023-01-17T23:00:11.101Z,48.60
2023-01-17T23:02:37.524Z,48.74
2023-01-17T23:05:03.922Z,48.80
2023-01-17T23:07:30.249Z,48.76
2023-01-17T23:09:56.595Z,49.31
2023-01-17T23:12:22.979Z,48.39
2023-01-17T23:14:49.389Z,48.80
2023-01-17T23:17:15.798Z,48.29
2023-01-17T23:19:42.211Z,48.32
2023-01-17T23:22:08.600Z,48.51
2023-01-17T23:24:34.984Z,48.36
2023-01-17T23:27:01.369Z,48.33
2023-01-17T23:29:27.713Z,48.66
2023-01-17T23:31:54.056Z,49.03
2023-01-17T23:34:20.400Z,48.90
2023-01-17T23:36:46.767Z,49.95
2023-01-17T23:39:13.153Z,49.88
2023-01-17T23:41:39.501Z,49.79
2023-01-17T23:44:05.831Z,49.37
2023-01-17T23:46:32.190Z,50.45
2023-01-17T23:48:58.621Z,49.61
2023-01-17T23:51:24.955Z,50.16
2023-01-17T23:53:51.337Z,50.24
2023-01-17T23:56:17.695Z,51.86
2023-01-17T23:58:44.031Z,50.49
