createdAt,value
2022-10-03T00:01:11.121Z,28.30
2022-10-03T00:03:50.764Z,27.80
2022-10-03T00:06:30.324Z,26.88
2022-10-03T00:09:10.532Z,27.92
2022-10-03T00:11:49.398Z,27.23
2022-10-03T00:14:23.899Z,27.80
2022-10-03T00:17:02.124Z,27.40
2022-10-03T00:19:39.878Z,27.42
2022-10-03T00:22:22.427Z,27.55
2022-10-03T00:25:03.983Z,26.95
2022-10-03T00:27:38.052Z,26.45
2022-10-03T00:30:15.207Z,27.48
2022-10-03T00:32:54.576Z,27.70
2022-10-03T00:35:42.519Z,28.50
2022-10-03T00:38:28.406Z,26.38
2022-10-03T00:41:18.477Z,27.55
2022-10-03T00:44:20.269Z,28.58
2022-10-03T00:47:24.342Z,28.35
2022-10-03T00:50:21.044Z,26.08
2022-10-03T00:53:11.165Z,27.20
2022-10-03T00:55:55.776Z,26.77
2022-10-03T00:58:58.681Z,26.45
2022-10-03T01:01:36.220Z,26.70
2022-10-03T01:04:24.464Z,26.90
2022-10-03T01:07:07.012Z,25.90
2022-10-03T01:09:43.349Z,25.00
2022-10-03T01:12:24.461Z,27.05
2022-10-03T01:15:16.502Z,28.13
2022-10-03T01:17:55.632Z,27.05
2022-10-03T01:20:32.707Z,26.58
2022-10-03T01:23:39.750Z,26.48
2022-10-03T01:26:20.930Z,26.98
2022-10-03T01:29:12.318Z,27.58
2022-10-03T01:31:47.406Z,27.02
2022-10-03T01:34:24.393Z,25.95
2022-10-03T01:37:06.362Z,26.33
2022-10-03T01:39:42.197Z,27.38
2022-10-03T01:42:18.966Z,25.80
2022-10-03T01:45:04.236Z,25.98
2022-10-03T01:47:39.496Z,25.13
2022-10-03T01:50:19.731Z,26.45
2022-10-03T01:52:53.913Z,26.08
2022-10-03T01:55:31.364Z,26.30
2022-10-03T01:58:05.184Z,27.30
2022-10-03T02:00:44.074Z,27.15
2022-10-03T02:03:18.360Z,26.50
2022-10-03T02:05:56.028Z,27.08
2022-10-03T02:08:35.512Z,28.15
2022-10-03T02:11:07.458Z,28.98
2022-10-03T02:13:45.331Z,26.98
2022-10-03T02:16:29.163Z,28.70
2022-10-03T02:19:04.525Z,28.55
2022-10-03T02:21:33.836Z,27.80
2022-10-03T02:24:19.440Z,27.45
2022-10-03T02:27:22.108Z,27.13
2022-10-03T02:30:11.381Z,27.88
2022-10-03T02:33:20.266Z,28.55
2022-10-03T02:36:06.251Z,28.20
2022-10-03T02:39:07.717Z,26.02
2022-10-03T02:41:58.648Z,27.17
2022-10-03T02:44:59.746Z,26.83
2022-10-03T02:48:31.370Z,26.38
2022-10-03T02:51:35.220Z,25.33
2022-10-03T02:54:37.772Z,22.88
2022-10-03T02:57:45.708Z,23.63
2022-10-03T03:00:18.636Z,22.30
2022-10-03T03:03:24.837Z,22.73
2022-10-03T03:06:26.384Z,20.55
2022-10-03T03:09:32.882Z,21.33
2022-10-03T03:12:40.456Z,19.98
2022-10-03T03:15:41.998Z,21.45
2022-10-03T03:18:21.269Z,20.10
2022-10-03T03:21:03.183Z,21.33
2022-10-03T03:23:47.133Z,21.00
2022-10-03T03:26:46.185Z,19.42
2022-10-03T03:29:23.924Z,20.70
2022-10-03T03:32:03.613Z,20.73
2022-10-03T03:34:38.829Z,20.67
2022-10-03T03:37:12.522Z,21.13
2022-10-03T03:39:57.771Z,20.45
2022-10-03T03:42:49.833Z,19.70
2022-10-03T03:45:40.173Z,20.38
2022-10-03T03:48:22.865Z,20.77
2022-10-03T03:51:10.885Z,20.02
2022-10-03T03:54:05.545Z,19.02
2022-10-03T03:57:01.441Z,18.85
2022-10-03T03:59:46.967Z,18.80
2022-10-03T04:02:30.060Z,19.33
2022-10-03T04:05:12.300Z,19.35
2022-10-03T04:08:00.746Z,19.20
2022-10-03T04:10:38.811Z,18.05
2022-10-03T04:13:26.226Z,17.98
2022-10-03T04:16:50.591Z,17.95
2022-10-03T04:19:29.738Z,17.40
2022-10-03T04:22:12.525Z,16.50
2022-10-03T04:25:18.409Z,15.98
2022-10-03T04:28:26.792Z,16.95
2022-10-03T04:31:06.607Z,17.05
2022-10-03T04:33:54.962Z,15.75
2022-10-03T04:36:47.365Z,15.82
2022-10-03T04:39:27.530Z,15.35
2022-10-03T04:42:02.805Z,14.93
2022-10-03T04:44:50.481Z,15.88
2022-10-03T04:47:24.694Z,14.57
2022-10-03T04:50:02.182Z,13.90
2022-10-03T04:52:39.562Z,15.18
2022-10-03T04:55:20.741Z,15.90
2022-10-03T04:57:59.457Z,16.38
2022-10-03T05:00:38.637Z,15.48
2022-10-03T05:03:14.672Z,16.10
2022-10-03T05:05:52.690Z,15.30
2022-10-03T05:08:32.964Z,14.52
2022-10-03T05:11:13.760Z,14.80
2022-10-03T05:13:54.508Z,16.08
2022-10-03T05:16:33.785Z,14.40
2022-10-03T05:19:21.351Z,15.23
2022-10-03T05:21:57.089Z,14.00
2022-10-03T05:24:32.676Z,17.63
2022-10-03T05:27:08.591Z,14.85
2022-10-03T05:29:42.603Z,15.75
2022-10-03T05:32:24.462Z,15.77
2022-10-03T05:35:04.826Z,15.73
2022-10-03T05:38:09.574Z,15.10
2022-10-03T05:40:41.572Z,15.35
2022-10-03T05:43:29.370Z,15.25
2022-10-03T05:46:05.241Z,15.85
2022-10-03T05:48:50.038Z,16.05
2022-10-03T05:51:48.472Z,16.35
2022-10-03T05:55:00.359Z,16.33
2022-10-03T05:58:15.223Z,15.73
2022-10-03T06:01:03.585Z,15.93
2022-10-03T06:04:05.932Z,15.70
2022-10-03T06:06:52.304Z,15.23
2022-10-03T06:09:50.131Z,15.18
2022-10-03T06:12:25.218Z,15.68
2022-10-03T06:15:17.958Z,15.82
2022-10-03T06:17:57.964Z,14.77
2022-10-03T06:21:03.981Z,14.20
2022-10-03T06:23:49.095Z,13.07
2022-10-03T06:26:53.542Z,11.85
2022-10-03T06:30:00.137Z,11.05
2022-10-03T06:32:55.865Z,11.48
2022-10-03T06:35:59.974Z,12.18
2022-10-03T06:38:54.022Z,12.02
2022-10-03T06:41:56.293Z,13.27
2022-10-03T06:44:41.281Z,14.32
2022-10-03T06:47:23.952Z,14.73
2022-10-03T06:50:21.622Z,13.45
2022-10-03T06:53:16.024Z,12.23
2022-10-03T06:56:38.768Z,11.55
2022-10-03T06:59:48.806Z,11.82
2022-10-03T07:02:55.296Z,11.50
2022-10-03T07:06:11.749Z,9.70
2022-10-03T07:09:22.117Z,9.82
2022-10-03T07:12:31.576Z,9.32
2022-10-03T07:15:17.308Z,8.40
2022-10-03T07:18:07.264Z,8.48
2022-10-03T07:21:06.393Z,8.48
2022-10-03T07:23:56.153Z,8.55
2022-10-03T07:27:05.853Z,8.30
2022-10-03T07:29:50.509Z,8.25
2022-10-03T07:32:36.034Z,7.93
2022-10-03T07:35:50.042Z,8.13
2022-10-03T07:39:00.938Z,8.45
2022-10-03T07:42:10.154Z,8.32
2022-10-03T07:45:09.380Z,7.82
2022-10-03T07:48:13.359Z,8.23
2022-10-03T07:50:59.146Z,8.85
2022-10-03T07:54:05.329Z,8.90
2022-10-03T07:56:59.525Z,8.05
2022-10-03T08:00:05.647Z,8.10
2022-10-03T08:02:54.798Z,8.07
2022-10-03T08:05:42.362Z,8.45
2022-10-03T08:09:07.751Z,8.05
2022-10-03T08:12:29.793Z,7.65
2022-10-03T08:15:05.068Z,8.10
2022-10-03T08:18:11.699Z,7.88
2022-10-03T08:21:02.203Z,8.18
2022-10-03T08:24:10.048Z,7.88
2022-10-03T08:26:53.422Z,7.65
2022-10-03T08:29:34.600Z,7.50
2022-10-03T08:32:51.077Z,7.60
2022-10-03T08:35:55.240Z,8.65
2022-10-03T08:38:50.361Z,8.05
2022-10-03T08:42:05.922Z,8.70
2022-10-03T08:45:02.736Z,7.85
2022-10-03T08:48:04.772Z,7.22
2022-10-03T08:50:58.679Z,7.40
2022-10-03T08:54:04.102Z,7.45
2022-10-03T08:56:54.082Z,8.00
2022-10-03T08:59:57.934Z,7.30
2022-10-03T09:06:24.778Z,8.95
2022-10-03T09:09:40.095Z,8.57
2022-10-03T09:12:42.706Z,8.65
2022-10-03T09:15:28.794Z,9.77
2022-10-03T09:18:21.773Z,9.07
2022-10-03T09:21:18.073Z,8.05
2022-10-03T09:24:23.107Z,8.40
2022-10-03T09:27:17.791Z,7.40
2022-10-03T09:30:18.323Z,7.00
2022-10-03T09:33:24.172Z,7.57
2022-10-03T09:36:15.189Z,7.75
2022-10-03T09:39:31.172Z,7.35
2022-10-03T09:42:31.163Z,7.47
2022-10-03T09:45:15.397Z,7.47
2022-10-03T09:48:27.422Z,7.90
2022-10-03T09:51:33.137Z,7.75
2022-10-03T09:54:31.596Z,7.53
2022-10-03T09:57:38.666Z,8.80
2022-10-03T10:00:24.003Z,8.90
2022-10-03T10:03:23.775Z,9.07
2022-10-03T10:06:09.837Z,9.18
2022-10-03T10:08:57.126Z,9.23
2022-10-03T10:11:37.067Z,9.25
2022-10-03T10:14:42.307Z,9.57
2022-10-03T10:17:40.629Z,8.48
2022-10-03T10:20:21.590Z,8.75
2022-10-03T10:23:24.240Z,8.65
2022-10-03T10:26:20.374Z,9.13
2022-10-03T10:29:21.871Z,9.50
2022-10-03T10:32:21.930Z,9.90
2022-10-03T10:35:32.544Z,8.80
2022-10-03T10:38:32.691Z,9.70
2022-10-03T10:41:34.239Z,9.75
2022-10-03T10:44:44.594Z,10.68
2022-10-03T10:48:06.044Z,10.90
2022-10-03T10:51:13.450Z,10.05
2022-10-03T10:54:24.079Z,11.68
2022-10-03T10:57:16.692Z,11.43
2022-10-03T11:00:18.769Z,11.68
2022-10-03T11:03:34.196Z,13.35
2022-10-03T11:06:44.071Z,12.30
2022-10-03T11:09:45.107Z,12.05
2022-10-03T11:13:00.977Z,12.18
2022-10-03T11:16:07.764Z,13.07
2022-10-03T11:19:25.165Z,12.02
2022-10-03T11:22:29.697Z,12.48
2022-10-03T11:25:51.921Z,13.95
2022-10-03T11:29:04.882Z,13.50
2022-10-03T11:32:21.170Z,13.10
2022-10-03T11:35:19.219Z,12.57
2022-10-03T11:37:51.316Z,12.27
2022-10-03T11:40:32.708Z,12.68
2022-10-03T11:43:23.023Z,12.60
2022-10-03T11:45:55.966Z,12.35
2022-10-03T11:48:39.556Z,13.30
2022-10-03T11:51:16.061Z,14.82
2022-10-03T11:53:49.752Z,14.60
2022-10-03T11:56:33.909Z,14.73
2022-10-03T11:59:35.662Z,16.10
2022-10-03T12:02:14.944Z,15.60
2022-10-03T12:04:57.836Z,16.15
2022-10-03T12:07:59.324Z,16.38
2022-10-03T12:10:39.508Z,16.73
2022-10-03T12:13:15.334Z,17.35
2022-10-03T12:15:47.993Z,16.17
2022-10-03T12:18:22.752Z,15.55
2022-10-03T12:21:06.220Z,15.35
2022-10-03T12:23:52.417Z,16.35
2022-10-03T12:26:29.358Z,14.60
2022-10-03T12:28:59.415Z,14.88
2022-10-03T12:31:35.918Z,14.15
2022-10-03T12:34:21.903Z,14.35
2022-10-03T12:36:59.809Z,13.80
2022-10-03T12:39:39.414Z,13.95
2022-10-03T12:42:26.817Z,14.02
2022-10-03T12:45:00.490Z,14.13
2022-10-03T12:47:55.858Z,14.00
2022-10-03T12:50:43.535Z,13.55
2022-10-03T12:53:41.781Z,14.05
2022-10-03T12:56:18.969Z,13.90
2022-10-03T12:58:56.501Z,14.05
2022-10-03T13:01:47.956Z,13.90
2022-10-03T13:04:31.069Z,13.23
2022-10-03T13:07:14.193Z,13.80
2022-10-03T13:10:00.798Z,15.38
2022-10-03T13:12:39.386Z,14.40
2022-10-03T13:15:41.715Z,14.10
2022-10-03T13:18:24.571Z,14.18
2022-10-03T13:21:03.060Z,13.80
2022-10-03T13:23:42.754Z,13.50
2022-10-03T13:26:18.296Z,12.90
2022-10-03T13:29:17.599Z,13.77
2022-10-03T13:32:01.499Z,12.88
2022-10-03T13:34:33.937Z,13.70
2022-10-03T13:37:10.024Z,12.52
2022-10-03T13:39:48.571Z,12.48
2022-10-03T13:42:21.851Z,12.00
2022-10-03T13:44:55.947Z,12.63
2022-10-03T13:47:43.833Z,11.98
2022-10-03T13:50:18.799Z,12.27
2022-10-03T13:52:53.279Z,11.73
2022-10-03T13:55:44.295Z,11.35
2022-10-03T13:58:26.213Z,11.02
2022-10-03T14:01:14.102Z,11.55
2022-10-03T14:03:54.442Z,11.20
2022-10-03T14:06:36.653Z,11.05
2022-10-03T14:09:48.962Z,11.07
2022-10-03T14:12:43.999Z,9.48
2022-10-03T14:15:28.868Z,7.97
2022-10-03T14:18:09.213Z,7.90
2022-10-03T14:20:46.437Z,7.43
2022-10-03T14:23:26.329Z,8.05
2022-10-03T14:26:01.246Z,8.13
2022-10-03T14:28:37.164Z,7.32
2022-10-03T14:31:14.716Z,6.70
2022-10-03T14:33:49.022Z,6.05
2022-10-03T14:36:30.457Z,6.03
2022-10-03T14:39:22.347Z,5.95
2022-10-03T14:42:16.607Z,6.22
2022-10-03T14:44:48.333Z,5.18
2022-10-03T14:47:18.613Z,4.45
2022-10-03T14:49:58.745Z,4.50
2022-10-03T14:52:34.521Z,4.68
2022-10-03T14:55:12.887Z,4.50
2022-10-03T14:58:08.721Z,4.70
2022-10-03T15:00:44.283Z,4.82
2022-10-03T15:03:33.628Z,4.57
2022-10-03T15:06:21.447Z,4.25
2022-10-03T15:08:54.393Z,4.70
2022-10-03T15:11:28.183Z,5.22
2022-10-03T15:14:02.562Z,5.15
2022-10-03T15:16:35.948Z,5.20
2022-10-03T15:19:10.038Z,5.05
2022-10-03T15:21:45.288Z,4.80
2022-10-03T15:24:25.149Z,5.55
2022-10-03T15:26:58.576Z,5.28
2022-10-03T15:29:27.023Z,4.95
2022-10-03T15:31:57.682Z,4.88
2022-10-03T15:34:31.867Z,4.90
2022-10-03T15:37:07.156Z,4.72
2022-10-03T15:39:37.641Z,4.88
2022-10-03T15:42:22.954Z,4.90
2022-10-03T15:44:53.917Z,4.80
2022-10-03T15:47:24.154Z,4.75
2022-10-03T15:49:57.156Z,5.10
2022-10-03T15:52:34.302Z,4.88
2022-10-03T15:55:11.890Z,5.03
2022-10-03T15:57:47.723Z,5.00
2022-10-03T16:00:24.703Z,4.55
2022-10-03T16:02:59.901Z,4.95
2022-10-03T16:05:29.037Z,4.97
2022-10-03T16:08:05.381Z,4.97
2022-10-03T16:10:39.484Z,4.80
2022-10-03T16:13:24.062Z,4.80
2022-10-03T16:16:11.897Z,4.55
2022-10-03T16:18:49.217Z,4.63
2022-10-03T16:21:29.957Z,5.78
2022-10-03T16:24:02.493Z,4.50
2022-10-03T16:26:35.458Z,5.07
2022-10-03T16:29:13.222Z,5.97
2022-10-03T16:31:49.378Z,5.55
2022-10-03T16:34:19.905Z,5.90
2022-10-03T16:36:50.698Z,5.40
2022-10-03T16:39:26.797Z,5.45
2022-10-03T16:41:56.415Z,5.88
2022-10-03T16:44:27.091Z,6.07
2022-10-03T16:46:59.881Z,6.07
2022-10-03T16:50:02.049Z,6.40
2022-10-03T16:52:34.937Z,6.25
2022-10-03T16:55:08.587Z,6.15
2022-10-03T16:57:48.278Z,6.50
2022-10-03T17:00:21.893Z,6.25
2022-10-03T17:02:50.723Z,6.50
2022-10-03T17:05:20.142Z,6.40
2022-10-03T17:07:50.825Z,7.05
2022-10-03T17:10:41.429Z,6.43
2022-10-03T17:13:14.707Z,6.47
2022-10-03T17:15:50.406Z,7.40
2022-10-03T17:18:27.289Z,6.93
2022-10-03T17:21:02.063Z,7.55
2022-10-03T17:23:35.845Z,7.38
2022-10-03T17:26:10.855Z,7.40
2022-10-03T17:28:48.760Z,8.00
2022-10-03T17:31:29.068Z,7.75
2022-10-03T17:34:04.225Z,7.97
2022-10-03T17:37:16.610Z,7.80
2022-10-03T17:39:51.579Z,7.70
2022-10-03T17:42:42.824Z,8.35
2022-10-03T17:45:26.280Z,7.57
2022-10-03T17:47:59.212Z,8.02
2022-10-03T17:50:32.152Z,8.32
2022-10-03T17:53:01.838Z,7.65
2022-10-03T17:55:34.665Z,7.82
2022-10-03T17:58:08.030Z,7.60
2022-10-03T18:00:49.695Z,8.20
2022-10-03T18:03:24.685Z,8.30
2022-10-03T18:05:54.662Z,8.25
2022-10-03T18:08:28.365Z,8.52
2022-10-03T18:10:58.922Z,8.90
2022-10-03T18:13:38.822Z,8.50
2022-10-03T18:16:20.475Z,9.45
2022-10-03T18:19:11.001Z,9.23
2022-10-03T18:22:04.484Z,8.45
2022-10-03T18:24:44.801Z,9.52
2022-10-03T18:27:51.464Z,9.70
2022-10-03T18:30:25.717Z,9.10
2022-10-03T18:32:58.508Z,8.82
2022-10-03T18:35:30.032Z,10.38
2022-10-03T18:38:06.655Z,9.77
2022-10-03T18:40:38.099Z,9.77
2022-10-03T18:43:07.756Z,10.02
2022-10-03T18:45:43.936Z,9.73
2022-10-03T18:48:14.683Z,9.40
2022-10-03T18:50:55.416Z,9.48
2022-10-03T18:53:32.908Z,9.52
2022-10-03T18:56:03.352Z,9.38
2022-10-03T18:58:35.521Z,9.50
2022-10-03T19:01:08.269Z,9.68
2022-10-03T19:03:39.862Z,10.00
2022-10-03T19:06:19.390Z,8.98
2022-10-03T19:08:52.147Z,8.98
2022-10-03T19:11:26.327Z,9.52
2022-10-03T19:14:01.191Z,9.15
2022-10-03T19:16:43.301Z,9.65
2022-10-03T19:19:18.781Z,10.13
2022-10-03T19:21:48.738Z,10.85
2022-10-03T19:24:34.491Z,9.48
2022-10-03T19:27:13.325Z,10.00
2022-10-03T19:29:45.450Z,9.13
2022-10-03T19:32:24.427Z,10.00
2022-10-03T19:34:54.144Z,9.98
2022-10-03T19:37:36.026Z,10.45
2022-10-03T19:40:12.995Z,9.57
2022-10-03T19:42:46.233Z,9.48
2022-10-03T19:45:16.154Z,9.88
2022-10-03T19:47:52.334Z,10.18
2022-10-03T19:50:25.990Z,9.98
2022-10-03T19:52:54.328Z,10.00
2022-10-03T19:55:24.850Z,9.45
2022-10-03T19:57:55.549Z,9.57
2022-10-03T20:00:30.408Z,8.90
2022-10-03T20:03:08.018Z,9.38
2022-10-03T20:05:43.107Z,9.63
2022-10-03T20:08:23.116Z,9.60
2022-10-03T20:11:12.144Z,9.73
2022-10-03T20:13:44.347Z,9.10
2022-10-03T20:16:16.472Z,9.52
2022-10-03T20:18:48.234Z,8.95
2022-10-03T20:21:20.354Z,10.65
2022-10-03T20:23:49.425Z,10.00
2022-10-03T20:26:26.247Z,9.73
2022-10-03T20:29:12.601Z,10.02
2022-10-03T20:31:41.579Z,9.95
2022-10-03T20:34:16.624Z,10.50
2022-10-03T20:36:48.914Z,10.65
2022-10-03T20:39:22.274Z,9.13
2022-10-03T20:42:03.488Z,9.80
2022-10-03T20:44:58.137Z,9.40
2022-10-03T20:47:49.268Z,10.07
2022-10-03T20:50:26.162Z,9.95
2022-10-03T20:52:57.849Z,9.50
2022-10-03T20:55:28.851Z,9.57
2022-10-03T20:58:11.646Z,9.48
2022-10-03T21:00:46.974Z,9.77
2022-10-03T21:03:25.623Z,9.68
2022-10-03T21:05:58.761Z,9.77
2022-10-03T21:08:30.712Z,9.05
2022-10-03T21:11:00.624Z,10.45
2022-10-03T21:13:34.498Z,9.63
2022-10-03T21:16:04.424Z,9.70
2022-10-03T21:18:35.616Z,9.32
2022-10-03T21:21:09.723Z,9.13
2022-10-03T21:23:43.699Z,9.00
2022-10-03T21:26:13.477Z,8.88
2022-10-03T21:28:41.507Z,8.82
2022-10-03T21:31:26.878Z,8.93
2022-10-03T21:34:02.703Z,9.00
2022-10-03T21:36:51.296Z,8.60
2022-10-03T21:39:30.650Z,8.10
2022-10-03T21:42:07.890Z,7.40
2022-10-03T21:44:52.294Z,6.22
2022-10-03T21:47:32.891Z,5.30
2022-10-03T21:50:03.643Z,5.88
2022-10-03T21:52:45.081Z,5.20
2022-10-03T21:55:50.646Z,4.78
2022-10-03T21:58:38.113Z,4.63
2022-10-03T22:01:14.573Z,4.25
2022-10-03T22:03:49.288Z,4.50
2022-10-03T22:06:24.305Z,4.53
2022-10-03T22:08:54.855Z,3.97
2022-10-03T22:11:40.597Z,4.60
2022-10-03T22:14:18.757Z,4.13
2022-10-03T22:16:57.002Z,4.30
2022-10-03T22:19:36.528Z,4.03
2022-10-03T22:22:20.489Z,3.60
2022-10-03T22:25:07.190Z,3.58
2022-10-03T22:27:44.320Z,3.45
2022-10-03T22:30:16.168Z,3.30
2022-10-03T22:32:52.304Z,3.55
2022-10-03T22:35:47.769Z,3.10
2022-10-03T22:38:17.095Z,3.15
2022-10-03T22:40:50.612Z,2.78
2022-10-03T22:43:20.703Z,2.80
2022-10-03T22:45:53.387Z,2.63
2022-10-03T22:48:26.551Z,2.67
2022-10-03T22:50:56.341Z,2.83
2022-10-03T22:53:29.375Z,2.90
2022-10-03T22:56:00.982Z,2.83
2022-10-03T22:58:31.619Z,2.67
2022-10-03T23:01:02.280Z,2.67
2022-10-03T23:03:33.425Z,2.40
2022-10-03T23:06:27.346Z,2.42
2022-10-03T23:09:03.456Z,2.25
2022-10-03T23:11:35.725Z,2.38
2022-10-03T23:14:11.550Z,2.67
2022-10-03T23:16:52.529Z,2.15
2022-10-03T23:19:31.530Z,2.58
2022-10-03T23:22:01.389Z,2.10
2022-10-03T23:24:33.205Z,2.30
2022-10-03T23:27:34.860Z,2.35
2022-10-03T23:30:47.201Z,2.10
2022-10-03T23:33:39.177Z,2.10
2022-10-03T23:36:15.913Z,2.53
2022-10-03T23:39:00.027Z,2.30
2022-10-03T23:41:44.970Z,2.00
2022-10-03T23:44:38.065Z,1.90
2022-10-03T23:47:07.737Z,1.92
2022-10-03T23:49:40.074Z,1.98
2022-10-03T23:52:16.961Z,2.00
2022-10-03T23:54:48.182Z,2.00
2022-10-03T23:57:17.839Z,2.17
2022-10-03T23:59:46.313Z,2.08
