createdAt,value
2022-10-19T00:01:22.678Z,12.60
2022-10-19T00:03:52.930Z,8.80
2022-10-19T00:06:25.876Z,16.10
2022-10-19T00:09:02.767Z,10.70
2022-10-19T00:11:32.113Z,11.00
2022-10-19T00:14:01.620Z,10.20
2022-10-19T00:16:31.627Z,11.40
2022-10-19T00:19:01.156Z,10.80
2022-10-19T00:21:29.859Z,8.90
2022-10-19T00:23:58.802Z,12.90
2022-10-19T00:26:28.736Z,8.90
2022-10-19T00:28:58.131Z,13.50
2022-10-19T00:31:27.208Z,11.80
2022-10-19T00:33:56.851Z,10.10
2022-10-19T00:36:35.585Z,11.60
2022-10-19T00:39:04.890Z,15.00
2022-10-19T00:41:34.842Z,9.20
2022-10-19T00:44:05.565Z,13.20
2022-10-19T00:46:36.221Z,13.10
2022-10-19T00:49:09.835Z,9.10
2022-10-19T00:51:41.107Z,12.60
2022-10-19T00:54:10.730Z,14.10
2022-10-19T00:56:40.763Z,8.60
2022-10-19T00:59:10.029Z,10.40
2022-10-19T01:01:39.075Z,12.20
2022-10-19T01:04:08.910Z,12.10
2022-10-19T01:06:38.934Z,9.90
2022-10-19T01:09:07.973Z,12.20
2022-10-19T01:11:36.557Z,12.80
2022-10-19T01:14:24.081Z,13.00
2022-10-19T01:16:59.676Z,12.20
2022-10-19T01:19:39.104Z,14.60
2022-10-19T01:22:26.596Z,12.20
2022-10-19T01:24:58.010Z,10.60
2022-10-19T01:27:26.614Z,15.20
2022-10-19T01:30:07.694Z,15.10
2022-10-19T01:32:36.476Z,12.60
2022-10-19T01:35:08.268Z,13.00
2022-10-19T01:37:37.103Z,12.00
2022-10-19T01:40:21.240Z,14.50
2022-10-19T01:42:58.384Z,14.30
2022-10-19T01:45:29.963Z,9.70
2022-10-19T01:48:11.244Z,10.20
2022-10-19T01:50:49.380Z,8.50
2022-10-19T01:53:18.978Z,14.40
2022-10-19T01:55:50.703Z,9.90
2022-10-19T01:58:23.512Z,12.00
2022-10-19T02:00:53.612Z,11.40
2022-10-19T02:03:23.275Z,9.80
2022-10-19T02:05:52.981Z,12.30
2022-10-19T02:08:30.197Z,11.00
2022-10-19T02:10:59.327Z,11.60
2022-10-19T02:13:28.422Z,9.00
2022-10-19T02:15:58.633Z,14.70
2022-10-19T02:18:29.960Z,14.40
2022-10-19T02:21:00.701Z,13.50
2022-10-19T02:23:29.387Z,13.00
2022-10-19T02:25:58.892Z,10.10
2022-10-19T02:28:28.433Z,12.60
2022-10-19T02:30:57.681Z,17.80
2022-10-19T02:33:27.371Z,15.90
2022-10-19T02:35:56.319Z,10.80
2022-10-19T02:38:25.653Z,11.30
2022-10-19T02:40:58.743Z,15.00
2022-10-19T02:43:28.635Z,13.40
2022-10-19T02:46:01.487Z,9.80
2022-10-19T02:48:32.076Z,12.10
2022-10-19T02:51:00.709Z,10.40
2022-10-19T02:53:29.328Z,8.90
2022-10-19T02:55:58.070Z,15.60
2022-10-19T02:58:26.643Z,10.00
2022-10-19T03:00:55.278Z,13.00
2022-10-19T03:03:23.984Z,12.40
2022-10-19T03:05:52.565Z,16.20
2022-10-19T03:08:21.186Z,10.60
2022-10-19T03:10:49.777Z,9.80
2022-10-19T03:13:18.417Z,11.40
2022-10-19T03:15:47.782Z,11.50
2022-10-19T03:18:16.404Z,11.60
2022-10-19T03:20:45.080Z,10.60
2022-10-19T03:23:13.647Z,14.90
2022-10-19T03:25:42.230Z,11.50
2022-10-19T03:28:10.841Z,16.60
2022-10-19T03:30:39.478Z,14.50
2022-10-19T03:33:08.059Z,14.10
2022-10-19T03:35:36.726Z,14.00
2022-10-19T03:38:05.362Z,12.50
2022-10-19T03:40:34.034Z,9.20
2022-10-19T03:43:02.680Z,11.20
2022-10-19T03:45:31.783Z,8.50
2022-10-19T03:48:00.368Z,8.80
2022-10-19T03:50:29.182Z,12.20
2022-10-19T03:52:57.837Z,11.30
2022-10-19T03:55:26.662Z,8.10
2022-10-19T03:57:55.306Z,16.40
2022-10-19T04:00:24.140Z,25.90
2022-10-19T04:02:52.710Z,22.80
2022-10-19T04:05:21.328Z,20.40
2022-10-19T04:07:49.953Z,15.60
2022-10-19T04:10:18.563Z,10.90
2022-10-19T04:12:51.597Z,10.10
2022-10-19T04:15:22.391Z,12.70
2022-10-19T04:17:50.990Z,11.30
2022-10-19T04:20:19.647Z,12.00
2022-10-19T04:22:48.440Z,22.40
2022-10-19T04:25:17.047Z,19.50
2022-10-19T04:27:45.769Z,10.20
2022-10-19T04:30:14.445Z,12.30
2022-10-19T04:32:43.048Z,7.30
2022-10-19T04:35:11.745Z,12.80
2022-10-19T04:37:40.382Z,10.40
2022-10-19T04:40:14.162Z,10.50
2022-10-19T04:42:43.829Z,9.70
2022-10-19T04:45:12.797Z,8.60
2022-10-19T04:47:41.442Z,10.80
2022-10-19T04:50:10.028Z,10.20
2022-10-19T04:52:39.458Z,9.40
2022-10-19T04:55:08.292Z,12.50
2022-10-19T04:57:37.085Z,12.00
2022-10-19T05:00:06.286Z,16.30
2022-10-19T05:02:35.067Z,12.80
2022-10-19T05:05:03.784Z,70.50
2022-10-19T05:07:32.718Z,38.90
2022-10-19T05:10:01.672Z,32.80
2022-10-19T05:12:30.285Z,21.30
2022-10-19T05:14:58.968Z,19.00
2022-10-19T05:17:30.051Z,11.40
2022-10-19T05:19:58.825Z,12.10
2022-10-19T05:22:27.739Z,10.80
2022-10-19T05:24:58.170Z,9.40
2022-10-19T05:27:27.118Z,11.00
2022-10-19T05:29:55.745Z,11.20
2022-10-19T05:32:24.386Z,9.20
2022-10-19T05:34:52.974Z,10.90
2022-10-19T05:37:21.790Z,8.00
2022-10-19T05:39:50.397Z,9.40
2022-10-19T05:42:19.035Z,14.30
2022-10-19T05:44:47.644Z,8.50
2022-10-19T05:47:16.273Z,9.30
2022-10-19T05:49:44.918Z,10.70
2022-10-19T05:52:13.884Z,16.20
2022-10-19T05:54:43.013Z,11.30
2022-10-19T05:57:11.613Z,8.30
2022-10-19T05:59:40.758Z,11.40
2022-10-19T06:02:13.030Z,6.80
2022-10-19T06:04:41.725Z,10.80
2022-10-19T06:07:10.334Z,7.50
2022-10-19T06:09:39.039Z,8.70
2022-10-19T06:12:07.705Z,5.50
2022-10-19T06:14:37.001Z,7.10
2022-10-19T06:17:07.028Z,6.30
2022-10-19T06:19:35.696Z,12.60
2022-10-19T06:22:05.380Z,10.70
2022-10-19T06:24:35.811Z,12.70
2022-10-19T06:27:06.685Z,9.00
2022-10-19T06:29:35.418Z,9.20
2022-10-19T06:32:04.182Z,12.10
2022-10-19T06:34:32.892Z,10.70
2022-10-19T06:37:01.529Z,10.00
2022-10-19T06:39:30.170Z,11.90
2022-10-19T06:41:58.996Z,9.60
2022-10-19T06:46:56.247Z,10.30
2022-10-19T06:49:24.978Z,11.30
2022-10-19T06:51:53.622Z,10.30
2022-10-19T06:54:22.471Z,17.60
2022-10-19T06:56:51.402Z,10.60
2022-10-19T06:59:20.408Z,11.20
2022-10-19T07:01:49.065Z,8.00
2022-10-19T07:04:17.703Z,8.70
2022-10-19T07:06:46.362Z,12.60
2022-10-19T07:09:15.001Z,6.40
2022-10-19T07:11:46.095Z,7.60
2022-10-19T07:14:15.495Z,10.50
2022-10-19T07:16:44.177Z,9.10
2022-10-19T07:19:13.585Z,8.20
2022-10-19T07:21:43.855Z,11.50
2022-10-19T07:24:12.468Z,7.00
2022-10-19T07:26:41.082Z,8.70
2022-10-19T07:29:09.769Z,9.00
2022-10-19T07:31:38.481Z,8.90
2022-10-19T07:34:07.212Z,8.20
2022-10-19T07:36:37.066Z,8.70
2022-10-19T07:39:07.122Z,5.80
2022-10-19T07:41:35.857Z,7.00
2022-10-19T07:44:04.647Z,7.90
2022-10-19T07:46:39.212Z,8.20
2022-10-19T07:49:09.963Z,5.40
2022-10-19T07:51:39.077Z,5.80
2022-10-19T07:54:07.990Z,8.10
2022-10-19T07:56:36.729Z,10.00
2022-10-19T07:59:05.881Z,7.00
2022-10-19T08:01:37.038Z,6.10
2022-10-19T08:06:54.295Z,4.20
2022-10-19T08:09:50.748Z,6.20
2022-10-19T08:12:15.090Z,5.30
2022-10-19T08:14:44.571Z,9.10
2022-10-19T08:17:16.807Z,4.40
2022-10-19T08:19:45.975Z,5.80
2022-10-19T08:22:14.701Z,3.70
2022-10-19T08:24:43.364Z,4.80
2022-10-19T08:27:12.028Z,4.60
2022-10-19T08:29:40.619Z,4.70
2022-10-19T08:32:09.377Z,7.90
2022-10-19T08:34:38.073Z,4.10
2022-10-19T08:37:19.693Z,6.60
2022-10-19T08:39:54.803Z,4.10
2022-10-19T08:42:27.500Z,6.40
2022-10-19T08:47:34.531Z,4.80
2022-10-19T08:50:11.540Z,3.80
2022-10-19T08:52:41.686Z,2.70
2022-10-19T08:55:18.208Z,3.70
2022-10-19T08:57:55.943Z,3.40
2022-10-19T09:00:42.562Z,2.10
2022-10-19T09:03:11.347Z,2.00
2022-10-19T09:05:42.756Z,3.00
2022-10-19T09:08:16.841Z,3.70
2022-10-19T09:10:49.056Z,3.90
2022-10-19T09:13:47.042Z,3.70
2022-10-19T09:16:25.201Z,4.10
2022-10-19T09:18:57.877Z,3.40
2022-10-19T09:24:06.715Z,6.20
2022-10-19T09:29:13.453Z,3.50
2022-10-19T09:31:43.583Z,2.10
2022-10-19T09:34:15.465Z,2.70
2022-10-19T09:36:50.535Z,2.30
2022-10-19T09:39:20.281Z,2.70
2022-10-19T09:41:53.895Z,2.70
2022-10-19T09:44:26.512Z,3.70
2022-10-19T09:47:01.876Z,5.80
2022-10-19T09:49:47.352Z,3.10
2022-10-19T09:52:23.647Z,3.00
2022-10-19T09:55:00.266Z,3.70
2022-10-19T09:57:29.185Z,3.60
2022-10-19T09:59:57.868Z,3.80
2022-10-19T10:02:31.119Z,4.50
2022-10-19T10:05:06.512Z,7.90
2022-10-19T10:07:39.352Z,3.20
2022-10-19T10:12:36.759Z,1.40
2022-10-19T10:15:06.477Z,3.30
2022-10-19T10:17:36.911Z,3.00
2022-10-19T10:20:16.066Z,3.10
2022-10-19T10:22:52.033Z,3.30
2022-10-19T10:25:21.768Z,2.80
2022-10-19T10:28:01.561Z,2.10
2022-10-19T10:30:36.898Z,5.80
2022-10-19T10:33:13.370Z,2.70
2022-10-19T10:35:53.678Z,2.60
2022-10-19T10:38:25.740Z,3.50
2022-10-19T10:40:56.794Z,13.90
2022-10-19T10:43:31.519Z,2.70
2022-10-19T10:46:15.160Z,2.30
2022-10-19T10:48:45.105Z,3.60
2022-10-19T10:51:22.537Z,0.70
2022-10-19T10:53:51.523Z,1.90
2022-10-19T10:56:24.961Z,1.20
2022-10-19T10:58:53.861Z,0.80
2022-10-19T11:01:23.504Z,0.60
2022-10-19T11:03:55.919Z,2.10
2022-10-19T11:06:25.891Z,0.80
2022-10-19T11:08:57.010Z,0.90
2022-10-19T11:11:30.657Z,3.00
2022-10-19T11:14:20.145Z,1.60
2022-10-19T11:16:50.495Z,1.50
2022-10-19T11:19:27.484Z,1.00
2022-10-19T11:22:08.246Z,1.20
2022-10-19T11:24:49.122Z,3.00
2022-10-19T11:27:50.310Z,1.00
2022-10-19T11:30:20.701Z,1.30
2022-10-19T11:32:49.274Z,1.10
2022-10-19T11:35:22.267Z,1.40
2022-10-19T11:38:21.140Z,2.60
2022-10-19T11:41:17.472Z,3.40
2022-10-19T11:44:05.828Z,1.90
2022-10-19T11:46:46.717Z,1.90
2022-10-19T11:49:34.158Z,3.00
2022-10-19T11:52:20.924Z,4.80
2022-10-19T11:54:49.541Z,2.10
2022-10-19T11:57:21.709Z,2.70
2022-10-19T11:59:50.293Z,3.00
2022-10-19T12:02:31.202Z,2.10
2022-10-19T12:05:11.595Z,0.90
2022-10-19T12:07:46.121Z,1.90
2022-10-19T12:10:20.859Z,1.10
2022-10-19T12:12:51.461Z,1.90
2022-10-19T12:15:31.721Z,1.50
2022-10-19T12:18:05.264Z,3.00
2022-10-19T12:20:39.220Z,2.60
2022-10-19T12:23:28.220Z,2.60
2022-10-19T12:25:58.092Z,1.30
2022-10-19T12:28:31.760Z,2.50
2022-10-19T12:31:01.536Z,1.40
2022-10-19T12:33:36.402Z,1.40
2022-10-19T12:36:19.665Z,0.80
2022-10-19T12:41:22.330Z,4.00
2022-10-19T12:43:53.778Z,1.60
2022-10-19T12:46:31.456Z,2.40
2022-10-19T12:49:18.854Z,2.30
2022-10-19T12:51:47.601Z,1.50
2022-10-19T12:54:16.411Z,3.50
2022-10-19T12:56:50.428Z,2.50
2022-10-19T12:59:22.306Z,1.60
2022-10-19T13:01:51.248Z,2.00
2022-10-19T13:04:23.862Z,1.20
2022-10-19T13:06:58.305Z,1.70
2022-10-19T13:09:36.046Z,3.50
2022-10-19T13:12:16.173Z,2.00
2022-10-19T13:14:48.632Z,4.40
2022-10-19T13:17:40.876Z,2.60
2022-10-19T13:20:15.436Z,1.60
2022-10-19T13:22:49.150Z,1.50
2022-10-19T13:25:36.714Z,1.10
2022-10-19T13:28:09.375Z,1.20
2022-10-19T13:33:24.904Z,1.90
2022-10-19T13:36:13.744Z,1.30
2022-10-19T13:38:46.387Z,2.70
2022-10-19T13:43:44.689Z,1.50
2022-10-19T13:46:13.521Z,0.70
2022-10-19T13:49:03.240Z,2.20
2022-10-19T13:51:45.764Z,3.50
2022-10-19T13:54:33.057Z,0.60
2022-10-19T13:57:13.636Z,1.20
2022-10-19T13:59:51.052Z,3.50
2022-10-19T14:02:38.330Z,1.20
2022-10-19T14:05:21.902Z,1.40
2022-10-19T14:08:08.950Z,3.60
2022-10-19T14:11:00.241Z,1.90
2022-10-19T14:13:27.316Z,2.40
2022-10-19T14:15:58.056Z,2.20
2022-10-19T14:18:28.531Z,1.50
2022-10-19T14:21:08.224Z,1.00
2022-10-19T14:23:39.845Z,1.50
2022-10-19T14:26:13.798Z,3.40
2022-10-19T14:28:43.212Z,1.20
2022-10-19T14:31:25.726Z,1.30
2022-10-19T14:33:58.164Z,4.50
2022-10-19T14:36:31.485Z,1.40
2022-10-19T14:39:00.126Z,1.00
2022-10-19T14:41:28.891Z,1.40
2022-10-19T14:43:58.430Z,2.00
2022-10-19T14:46:29.506Z,2.80
2022-10-19T14:49:02.145Z,5.00
2022-10-19T14:51:52.037Z,2.80
2022-10-19T14:54:26.389Z,3.70
2022-10-19T14:56:56.673Z,2.20
2022-10-19T14:59:28.327Z,3.50
2022-10-19T15:01:58.741Z,3.40
2022-10-19T15:04:29.854Z,1.30
2022-10-19T15:06:59.615Z,1.70
2022-10-19T15:09:43.804Z,0.70
2022-10-19T15:12:18.101Z,2.50
2022-10-19T15:14:47.774Z,2.40
2022-10-19T15:17:36.170Z,5.20
2022-10-19T15:20:22.203Z,4.60
2022-10-19T15:22:50.914Z,3.50
2022-10-19T15:25:28.214Z,5.50
2022-10-19T15:27:57.765Z,2.50
2022-10-19T15:30:26.461Z,1.00
2022-10-19T15:33:01.721Z,2.00
2022-10-19T15:35:34.978Z,3.30
2022-10-19T15:38:03.645Z,2.70
2022-10-19T15:40:36.647Z,2.40
2022-10-19T15:43:23.991Z,4.70
2022-10-19T15:46:10.578Z,5.50
2022-10-19T15:48:44.361Z,14.00
2022-10-19T15:51:25.163Z,13.90
2022-10-19T15:54:20.487Z,9.10
2022-10-19T15:56:52.145Z,10.50
2022-10-19T15:59:21.796Z,6.80
2022-10-19T16:01:52.591Z,4.70
2022-10-19T16:04:24.600Z,10.00
2022-10-19T16:06:53.195Z,10.00
2022-10-19T16:09:21.896Z,7.00
2022-10-19T16:11:56.450Z,7.40
2022-10-19T16:14:26.613Z,6.90
2022-10-19T16:16:55.645Z,7.70
2022-10-19T16:19:24.347Z,16.40
2022-10-19T16:21:52.957Z,7.00
2022-10-19T16:24:22.029Z,7.40
2022-10-19T16:26:50.783Z,10.50
2022-10-19T16:29:19.509Z,8.50
2022-10-19T16:31:48.129Z,10.30
2022-10-19T16:34:16.826Z,7.50
2022-10-19T16:36:45.812Z,6.00
2022-10-19T16:39:14.503Z,8.70
2022-10-19T16:41:44.225Z,9.00
2022-10-19T16:44:12.975Z,8.30
2022-10-19T16:46:41.922Z,9.20
2022-10-19T16:49:10.597Z,7.20
2022-10-19T16:51:40.241Z,4.40
2022-10-19T16:54:10.491Z,8.10
2022-10-19T16:56:44.627Z,7.10
2022-10-19T16:59:14.899Z,10.50
2022-10-19T17:01:44.511Z,10.30
2022-10-19T17:04:14.430Z,12.20
2022-10-19T17:06:43.121Z,14.30
2022-10-19T17:12:00.912Z,15.20
2022-10-19T17:14:29.600Z,16.40
2022-10-19T17:16:58.265Z,16.20
2022-10-19T17:19:26.970Z,11.70
2022-10-19T17:21:56.527Z,15.40
2022-10-19T17:24:25.580Z,11.30
2022-10-19T17:26:54.298Z,11.40
2022-10-19T17:29:23.309Z,15.50
2022-10-19T17:31:51.981Z,14.40
2022-10-19T17:34:20.611Z,13.20
2022-10-19T17:36:49.540Z,14.90
2022-10-19T17:39:19.836Z,9.50
2022-10-19T17:41:49.682Z,15.50
2022-10-19T17:44:19.347Z,21.80
2022-10-19T17:46:48.369Z,14.20
2022-10-19T17:49:20.029Z,8.30
2022-10-19T17:51:48.851Z,5.40
2022-10-19T17:54:17.794Z,5.20
2022-10-19T17:56:46.463Z,4.70
2022-10-19T17:59:16.344Z,3.90
2022-10-19T18:01:45.006Z,8.10
2022-10-19T18:04:13.673Z,7.20
2022-10-19T18:06:42.324Z,7.00
2022-10-19T18:09:11.091Z,7.60
2022-10-19T18:11:41.507Z,14.10
2022-10-19T18:14:10.874Z,11.90
2022-10-19T18:16:40.941Z,11.70
2022-10-19T18:19:09.622Z,7.60
2022-10-19T18:21:39.696Z,7.30
2022-10-19T18:24:14.286Z,8.10
2022-10-19T18:26:44.206Z,9.10
2022-10-19T18:29:15.585Z,9.60
2022-10-19T18:31:44.257Z,11.20
2022-10-19T18:34:14.297Z,11.20
2022-10-19T18:36:43.482Z,15.20
2022-10-19T18:39:14.138Z,10.90
2022-10-19T18:41:42.749Z,10.30
2022-10-19T18:44:12.591Z,13.10
2022-10-19T18:46:41.382Z,12.60
2022-10-19T18:49:11.232Z,9.00
2022-10-19T18:51:40.000Z,7.40
2022-10-19T18:54:08.681Z,24.50
2022-10-19T18:56:37.369Z,14.30
2022-10-19T18:59:06.098Z,7.60
2022-10-19T19:01:34.839Z,7.40
2022-10-19T19:04:07.941Z,7.60
2022-10-19T19:06:36.968Z,10.80
2022-10-19T19:09:10.639Z,12.30
2022-10-19T19:11:41.107Z,10.60
2022-10-19T19:14:15.030Z,13.90
2022-10-19T19:16:44.719Z,8.20
2022-10-19T19:19:16.979Z,8.80
2022-10-19T19:21:45.790Z,6.10
2022-10-19T19:24:15.783Z,7.50
2022-10-19T19:26:49.469Z,9.90
2022-10-19T19:29:18.756Z,7.30
2022-10-19T19:31:47.908Z,9.90
2022-10-19T19:34:16.673Z,13.60
2022-10-19T19:36:48.272Z,10.80
2022-10-19T19:39:19.608Z,16.40
2022-10-19T19:41:49.158Z,157.80
2022-10-19T19:44:18.386Z,103.00
2022-10-19T19:46:47.099Z,53.30
2022-10-19T19:49:15.990Z,37.00
2022-10-19T19:51:44.745Z,17.00
2022-10-19T19:54:13.377Z,15.10
2022-10-19T19:56:45.007Z,11.80
2022-10-19T19:59:13.675Z,12.20
2022-10-19T20:01:42.768Z,9.60
2022-10-19T20:04:11.501Z,11.80
2022-10-19T20:06:40.383Z,8.30
2022-10-19T20:09:09.342Z,12.40
2022-10-19T20:11:42.010Z,9.20
2022-10-19T20:14:11.802Z,11.30
2022-10-19T20:16:40.832Z,10.80
2022-10-19T20:19:13.286Z,12.50
2022-10-19T20:21:42.048Z,6.20
2022-10-19T20:24:10.913Z,7.90
2022-10-19T20:26:39.603Z,10.00
2022-10-19T20:29:08.736Z,9.80
2022-10-19T20:31:40.341Z,8.60
2022-10-19T20:34:10.945Z,8.10
2022-10-19T20:36:40.078Z,12.80
2022-10-19T20:39:09.046Z,6.80
2022-10-19T20:41:37.701Z,8.00
2022-10-19T20:44:06.417Z,7.70
2022-10-19T20:46:37.092Z,12.00
2022-10-19T20:49:07.417Z,13.10
2022-10-19T20:51:39.270Z,10.40
2022-10-19T20:54:09.778Z,11.80
2022-10-19T20:56:39.820Z,20.70
2022-10-19T20:59:19.386Z,23.40
2022-10-19T21:01:51.762Z,16.70
2022-10-19T21:04:20.522Z,20.10
2022-10-19T21:06:49.788Z,13.50
2022-10-19T21:09:20.406Z,19.80
2022-10-19T21:11:53.147Z,20.70
2022-10-19T21:14:28.361Z,16.20
2022-10-19T21:16:58.539Z,10.80
2022-10-19T21:19:28.110Z,10.50
2022-10-19T21:22:02.222Z,11.70
2022-10-19T21:24:32.854Z,9.30
2022-10-19T21:27:02.583Z,14.10
2022-10-19T21:29:31.244Z,12.60
2022-10-19T21:31:59.904Z,9.00
2022-10-19T21:34:29.796Z,9.20
2022-10-19T21:36:58.704Z,6.70
2022-10-19T21:39:27.901Z,5.90
2022-10-19T21:41:57.149Z,10.30
2022-10-19T21:44:25.812Z,9.40
2022-10-19T21:46:54.416Z,7.70
2022-10-19T21:49:23.088Z,11.20
2022-10-19T21:51:53.815Z,8.10
2022-10-19T21:54:29.209Z,6.30
2022-10-19T21:57:00.408Z,8.80
2022-10-19T21:59:29.111Z,5.70
2022-10-19T22:01:57.974Z,10.10
2022-10-19T22:04:26.749Z,8.90
2022-10-19T22:06:55.338Z,12.40
2022-10-19T22:09:24.206Z,7.60
2022-10-19T22:11:52.854Z,10.40
2022-10-19T22:14:21.759Z,10.00
2022-10-19T22:16:50.424Z,7.30
2022-10-19T22:19:19.084Z,12.40
2022-10-19T22:21:47.687Z,14.80
2022-10-19T22:24:16.402Z,14.20
2022-10-19T22:26:47.171Z,11.10
2022-10-19T22:29:15.886Z,7.00
2022-10-19T22:31:44.640Z,11.90
2022-10-19T22:34:15.131Z,9.20
2022-10-19T22:36:44.424Z,7.10
2022-10-19T22:39:14.033Z,8.60
2022-10-19T22:41:42.619Z,7.60
2022-10-19T22:44:11.201Z,8.00
2022-10-19T22:46:39.783Z,9.90
2022-10-19T22:51:42.650Z,6.50
2022-10-19T22:54:11.696Z,12.80
2022-10-19T22:56:40.315Z,8.70
2022-10-19T22:59:08.948Z,13.90
2022-10-19T23:01:37.611Z,12.50
2022-10-19T23:04:06.274Z,9.90
2022-10-19T23:06:34.878Z,10.50
2022-10-19T23:09:03.949Z,9.30
2022-10-19T23:11:32.639Z,7.50
2022-10-19T23:14:01.299Z,8.50
2022-10-19T23:16:29.888Z,7.20
2022-10-19T23:18:58.568Z,9.60
2022-10-19T23:21:27.364Z,7.50
2022-10-19T23:23:56.196Z,12.00
2022-10-19T23:26:25.141Z,11.20
2022-10-19T23:28:53.687Z,7.10
2022-10-19T23:31:26.587Z,7.80
2022-10-19T23:36:26.843Z,9.00
2022-10-19T23:38:56.285Z,7.50
2022-10-19T23:41:24.911Z,8.40
2022-10-19T23:43:53.603Z,6.50
2022-10-19T23:46:22.259Z,9.70
2022-10-19T23:48:51.044Z,6.30
2022-10-19T23:51:20.904Z,7.70
2022-10-19T23:53:50.525Z,8.50
2022-10-19T23:56:20.384Z,8.10
2022-10-19T23:58:49.227Z,7.00
