createdAt,value
2023-01-08T00:01:55.504Z,99941.68
2023-01-08T00:04:25.059Z,99942.38
2023-01-08T00:06:55.247Z,99938.88
2023-01-08T00:09:25.176Z,99941.42
2023-01-08T00:11:54.987Z,99944.17
2023-01-08T00:14:24.518Z,99941.94
2023-01-08T00:16:54.515Z,99935.88
2023-01-08T00:19:24.443Z,99937.58
2023-01-08T00:21:54.309Z,99948.06
2023-01-08T00:24:25.711Z,99941.00
2023-01-08T00:26:55.711Z,99934.48
2023-01-08T00:29:25.685Z,99929.75
2023-01-08T00:31:55.528Z,99923.95
2023-01-08T00:34:25.074Z,99919.63
2023-01-08T00:36:55.241Z,99919.08
2023-01-08T00:39:25.126Z,99915.08
2023-01-08T00:41:56.921Z,99916.51
2023-01-08T00:44:26.787Z,99912.67
2023-01-08T00:46:56.576Z,99923.00
2023-01-08T00:49:26.384Z,99925.06
2023-01-08T00:51:56.639Z,99919.82
2023-01-08T00:54:26.493Z,99915.42
2023-01-08T00:57:01.014Z,99924.85
2023-01-08T00:59:32.725Z,99925.23
2023-01-08T01:02:02.800Z,99927.14
2023-01-08T01:04:33.616Z,99915.59
2023-01-08T01:07:04.301Z,99917.25
2023-01-08T01:09:37.220Z,99925.50
2023-01-08T01:12:07.318Z,99918.97
2023-01-08T01:14:39.477Z,99915.54
2023-01-08T01:17:09.059Z,99926.42
2023-01-08T01:19:39.034Z,99921.06
2023-01-08T01:22:08.963Z,99921.06
2023-01-08T01:24:38.835Z,99920.69
2023-01-08T01:27:08.726Z,99921.96
2023-01-08T01:29:38.569Z,99920.50
2023-01-08T01:32:09.627Z,99916.47
2023-01-08T01:34:39.112Z,99911.94
2023-01-08T01:37:08.752Z,99915.56
2023-01-08T01:39:38.557Z,99916.58
2023-01-08T01:42:32.699Z,99912.35
2023-01-08T01:45:03.540Z,99914.48
2023-01-08T01:47:39.445Z,99910.59
2023-01-08T01:50:18.071Z,99904.45
2023-01-08T01:52:53.729Z,99904.05
2023-01-08T01:55:23.403Z,99898.70
2023-01-08T01:58:02.408Z,99903.20
2023-01-08T02:00:34.276Z,99909.15
2023-01-08T02:03:06.979Z,99906.60
2023-01-08T02:05:39.927Z,99917.59
2023-01-08T02:08:13.796Z,99913.20
2023-01-08T02:10:50.758Z,99905.21
2023-01-08T02:13:23.596Z,99896.31
2023-01-08T02:15:57.034Z,99896.70
2023-01-08T02:18:34.187Z,99893.11
2023-01-08T02:21:07.013Z,99899.95
2023-01-08T02:26:34.322Z,99883.05
2023-01-08T02:29:18.289Z,99878.83
2023-01-08T02:31:48.800Z,99875.51
2023-01-08T02:34:19.023Z,99875.51
2023-01-08T02:36:54.755Z,99868.72
2023-01-08T02:39:47.000Z,99868.77
2023-01-08T02:42:37.670Z,99856.78
2023-01-08T02:45:10.231Z,99856.31
2023-01-08T02:47:51.945Z,99872.56
2023-01-08T02:50:31.158Z,99875.86
2023-01-08T02:53:06.408Z,99879.26
2023-01-08T02:55:39.125Z,99867.48
2023-01-08T02:58:09.675Z,99870.53
2023-01-08T03:00:43.002Z,99869.33
2023-01-08T03:03:21.324Z,99876.08
2023-01-08T03:05:54.397Z,99876.76
2023-01-08T03:08:25.297Z,99878.78
2023-01-08T03:11:03.600Z,99873.01
2023-01-08T03:13:48.325Z,99875.16
2023-01-08T03:16:23.887Z,99875.27
2023-01-08T03:18:59.562Z,99872.28
2023-01-08T03:21:31.165Z,99872.14
2023-01-08T03:24:03.018Z,99870.14
2023-01-08T03:26:35.716Z,99863.46
2023-01-08T03:29:09.185Z,99863.46
2023-01-08T03:31:40.980Z,99867.34
2023-01-08T03:34:12.162Z,99860.61
2023-01-08T03:36:44.896Z,99849.50
2023-01-08T03:39:20.559Z,99844.44
2023-01-08T03:41:50.832Z,99843.34
2023-01-08T03:44:20.789Z,99836.00
2023-01-08T03:46:53.592Z,99811.01
2023-01-08T03:49:26.367Z,99798.17
2023-01-08T03:51:56.245Z,99787.59
2023-01-08T03:54:29.115Z,99779.02
2023-01-08T03:56:59.116Z,99794.03
2023-01-08T03:59:29.458Z,99797.27
2023-01-08T04:01:59.273Z,99802.17
2023-01-08T04:04:29.278Z,99786.07
2023-01-08T04:06:59.105Z,99774.88
2023-01-08T04:09:28.871Z,99774.88
2023-01-08T04:11:58.840Z,99780.89
2023-01-08T04:14:28.607Z,99780.89
2023-01-08T04:16:58.453Z,99775.28
2023-01-08T04:19:28.512Z,99780.94
2023-01-08T04:21:58.303Z,99809.81
2023-01-08T04:24:28.145Z,99809.81
2023-01-08T04:26:57.937Z,99805.70
2023-01-08T04:29:27.704Z,99807.17
2023-01-08T04:31:57.505Z,99808.81
2023-01-08T04:34:27.289Z,99809.64
2023-01-08T04:36:57.960Z,99804.91
2023-01-08T04:39:27.483Z,99800.41
2023-01-08T04:41:57.735Z,99795.76
2023-01-08T04:44:27.477Z,99792.87
2023-01-08T04:46:57.316Z,99792.06
2023-01-08T04:49:27.057Z,99789.77
2023-01-08T04:51:56.922Z,99790.03
2023-01-08T04:54:26.673Z,99775.40
2023-01-08T04:56:56.514Z,99773.98
2023-01-08T04:59:26.314Z,99775.29
2023-01-08T05:01:56.921Z,99771.05
2023-01-08T05:04:26.948Z,99762.14
2023-01-08T05:06:56.830Z,99762.14
2023-01-08T05:09:26.569Z,99757.95
2023-01-08T05:11:56.662Z,99753.96
2023-01-08T05:14:26.435Z,99757.68
2023-01-08T05:16:56.296Z,99757.68
2023-01-08T05:19:26.130Z,99766.82
2023-01-08T05:21:56.222Z,99767.61
2023-01-08T05:24:25.965Z,99761.45
2023-01-08T05:26:55.832Z,99757.99
2023-01-08T05:29:25.612Z,99758.65
2023-01-08T05:31:55.413Z,99754.19
2023-01-08T05:34:25.168Z,99752.02
2023-01-08T05:36:54.991Z,99758.89
2023-01-08T05:39:24.635Z,99751.45
2023-01-08T05:41:54.448Z,99738.34
2023-01-08T05:44:24.188Z,99730.65
2023-01-08T05:46:57.891Z,99732.41
2023-01-08T05:49:28.011Z,99745.58
2023-01-08T05:51:58.155Z,99735.45
2023-01-08T05:54:27.933Z,99735.39
2023-01-08T05:56:57.722Z,99731.50
2023-01-08T05:59:27.577Z,99722.40
2023-01-08T06:01:57.380Z,99727.83
2023-01-08T06:04:27.393Z,99720.89
2023-01-08T06:06:57.230Z,99720.89
2023-01-08T06:09:26.984Z,99714.91
2023-01-08T06:11:58.064Z,99713.55
2023-01-08T06:14:28.013Z,99711.96
2023-01-08T06:16:58.113Z,99712.12
2023-01-08T06:19:27.775Z,99711.93
2023-01-08T06:21:58.037Z,99714.88
2023-01-08T06:24:28.158Z,99700.52
2023-01-08T06:26:57.947Z,99701.41
2023-01-08T06:29:27.853Z,99701.98
2023-01-08T06:31:57.957Z,99698.53
2023-01-08T06:34:27.742Z,99691.56
2023-01-08T06:36:57.664Z,99685.78
2023-01-08T06:39:27.649Z,99685.78
2023-01-08T06:41:57.401Z,99686.38
2023-01-08T06:44:27.198Z,99688.14
2023-01-08T06:46:57.024Z,99689.11
2023-01-08T06:49:27.130Z,99688.70
2023-01-08T06:51:57.367Z,99700.78
2023-01-08T06:54:27.089Z,99698.13
2023-01-08T06:56:56.843Z,99698.13
2023-01-08T06:59:26.684Z,99697.79
2023-01-08T07:01:57.053Z,99702.03
2023-01-08T07:04:26.920Z,99698.53
2023-01-08T07:06:57.078Z,99703.73
2023-01-08T07:09:26.963Z,99700.38
2023-01-08T07:11:57.103Z,99695.77
2023-01-08T07:14:26.892Z,99697.67
2023-01-08T07:16:56.658Z,99703.95
2023-01-08T07:19:26.477Z,99711.00
2023-01-08T07:21:56.298Z,99707.23
2023-01-08T07:24:26.098Z,99699.98
2023-01-08T07:26:55.933Z,99692.14
2023-01-08T07:29:25.977Z,99688.52
2023-01-08T07:31:56.035Z,99690.16
2023-01-08T07:34:25.841Z,99681.31
2023-01-08T07:36:55.603Z,99679.45
2023-01-08T07:39:25.111Z,99672.41
2023-01-08T07:41:54.893Z,99670.61
2023-01-08T07:44:25.070Z,99674.81
2023-01-08T07:46:54.950Z,99679.10
2023-01-08T07:49:24.516Z,99673.58
2023-01-08T07:51:54.272Z,99658.92
2023-01-08T07:54:23.777Z,99658.91
2023-01-08T07:56:55.547Z,99653.77
2023-01-08T07:59:25.041Z,99653.77
2023-01-08T08:01:54.958Z,99664.49
2023-01-08T08:04:24.851Z,99657.72
2023-01-08T08:06:55.882Z,99657.72
2023-01-08T08:09:25.814Z,99657.27
2023-01-08T08:11:55.528Z,99650.27
2023-01-08T08:14:25.345Z,99652.89
2023-01-08T08:16:55.444Z,99646.47
2023-01-08T08:19:25.240Z,99641.20
2023-01-08T08:21:55.021Z,99635.11
2023-01-08T08:24:24.744Z,99629.81
2023-01-08T08:26:54.548Z,99625.56
2023-01-08T08:29:24.014Z,99614.70
2023-01-08T08:31:53.833Z,99617.30
2023-01-08T08:34:23.372Z,99610.44
2023-01-08T08:36:53.468Z,99615.12
2023-01-08T08:39:23.155Z,99621.91
2023-01-08T08:41:52.957Z,99633.74
2023-01-08T08:44:22.408Z,99636.70
2023-01-08T08:46:52.292Z,99621.40
2023-01-08T08:49:21.756Z,99608.39
2023-01-08T08:51:53.093Z,99622.02
2023-01-08T08:54:21.848Z,99614.74
2023-01-08T08:56:51.208Z,99621.84
2023-01-08T08:59:21.209Z,99619.92
2023-01-08T09:01:51.265Z,99622.48
2023-01-08T09:04:21.172Z,99627.02
2023-01-08T09:06:50.934Z,99631.25
2023-01-08T09:09:20.709Z,99620.86
2023-01-08T09:11:50.737Z,99614.77
2023-01-08T09:14:20.395Z,99622.77
2023-01-08T09:16:50.315Z,99620.41
2023-01-08T09:19:20.201Z,99616.58
2023-01-08T09:21:51.060Z,99608.41
2023-01-08T09:24:20.904Z,99612.55
2023-01-08T09:26:50.814Z,99617.12
2023-01-08T09:29:20.450Z,99616.03
2023-01-08T09:31:50.360Z,99605.41
2023-01-08T09:34:20.088Z,99591.94
2023-01-08T09:36:50.225Z,99592.00
2023-01-08T09:39:20.074Z,99592.27
2023-01-08T09:41:50.870Z,99598.69
2023-01-08T09:44:23.953Z,99592.59
2023-01-08T09:46:56.805Z,99594.17
2023-01-08T09:49:30.264Z,99580.16
2023-01-08T09:52:01.311Z,99575.12
2023-01-08T09:54:31.152Z,99568.13
2023-01-08T09:57:01.416Z,99551.97
2023-01-08T09:59:32.108Z,99551.97
2023-01-08T10:02:02.417Z,99546.88
2023-01-08T10:04:34.525Z,99546.88
2023-01-08T10:07:17.790Z,99538.65
2023-01-08T10:09:49.490Z,99540.72
2023-01-08T10:12:21.989Z,99541.50
2023-01-08T10:14:54.355Z,99537.75
2023-01-08T10:17:38.788Z,99530.88
2023-01-08T10:20:16.467Z,99522.37
2023-01-08T10:22:47.913Z,99535.45
2023-01-08T10:25:20.637Z,99534.52
2023-01-08T10:27:59.101Z,99533.92
2023-01-08T10:30:41.194Z,99529.83
2023-01-08T10:33:22.845Z,99529.32
2023-01-08T10:36:01.899Z,99531.95
2023-01-08T10:38:34.573Z,99518.47
2023-01-08T10:41:09.755Z,99518.47
2023-01-08T10:43:51.702Z,99513.69
2023-01-08T10:46:30.014Z,99507.36
2023-01-08T10:49:02.696Z,99502.88
2023-01-08T10:51:33.676Z,99512.83
2023-01-08T10:54:03.966Z,99503.20
2023-01-08T10:56:36.953Z,99499.88
2023-01-08T10:59:06.727Z,99507.55
2023-01-08T11:01:36.638Z,99494.26
2023-01-08T11:04:07.612Z,99487.31
2023-01-08T11:06:44.825Z,99484.34
2023-01-08T11:09:20.081Z,99483.30
2023-01-08T11:11:50.220Z,99487.03
2023-01-08T11:14:35.201Z,99482.30
2023-01-08T11:17:11.742Z,99486.42
2023-01-08T11:19:41.551Z,99486.02
2023-01-08T11:22:23.114Z,99490.88
2023-01-08T11:24:54.382Z,99487.14
2023-01-08T11:27:35.830Z,99491.51
2023-01-08T11:30:15.751Z,99493.98
2023-01-08T11:33:00.879Z,99496.96
2023-01-08T11:35:39.348Z,99484.03
2023-01-08T11:38:11.025Z,99480.62
2023-01-08T11:40:46.922Z,99482.00
2023-01-08T11:43:36.184Z,99472.58
2023-01-08T11:46:30.801Z,99478.53
2023-01-08T12:07:36.609Z,99471.52
2023-01-08T12:10:18.746Z,99472.33
2023-01-08T12:13:14.189Z,99460.99
2023-01-08T12:16:03.713Z,99460.99
2023-01-08T12:19:10.334Z,99459.55
2023-01-08T12:21:43.111Z,99459.91
2023-01-08T12:24:24.955Z,99458.23
2023-01-08T12:27:19.433Z,99461.31
2023-01-08T12:30:04.432Z,99456.62
2023-01-08T12:32:43.385Z,99449.55
2023-01-08T12:35:21.545Z,99445.20
2023-01-08T12:38:00.185Z,99449.25
2023-01-08T12:40:36.122Z,99444.33
2023-01-08T12:43:15.687Z,99442.46
2023-01-08T12:45:49.393Z,99442.23
2023-01-08T12:48:22.350Z,99443.84
2023-01-08T12:51:09.925Z,99449.31
2023-01-08T12:54:00.740Z,99445.70
2023-01-08T12:56:45.024Z,99437.25
2023-01-08T12:59:49.568Z,99436.91
2023-01-08T13:02:33.753Z,99440.50
2023-01-08T13:05:21.242Z,99433.47
2023-01-08T13:07:53.971Z,99432.74
2023-01-08T13:10:41.228Z,99416.36
2023-01-08T13:13:28.441Z,99436.95
2023-01-08T13:16:17.145Z,99420.16
2023-01-08T13:19:01.304Z,99415.25
2023-01-08T13:21:34.273Z,99405.81
2023-01-08T13:24:07.477Z,99398.50
2023-01-08T13:26:38.106Z,99394.17
2023-01-08T13:29:25.756Z,99387.59
2023-01-08T13:31:55.528Z,99391.91
2023-01-08T13:34:41.991Z,99390.00
2023-01-08T13:37:26.966Z,99392.72
2023-01-08T13:39:43.017Z,99395.59
2023-01-08T13:42:30.514Z,99393.10
2023-01-08T13:45:02.741Z,99391.77
2023-01-08T13:47:35.566Z,99395.27
2023-01-08T13:50:08.382Z,99385.66
2023-01-08T13:52:44.131Z,99384.45
2023-01-08T13:55:25.082Z,99380.95
2023-01-08T13:57:58.255Z,99388.73
2023-01-08T14:00:33.828Z,99390.77
2023-01-08T14:03:03.689Z,99391.80
2023-01-08T14:05:36.967Z,99390.94
2023-01-08T14:08:08.614Z,99380.89
2023-01-08T14:10:38.331Z,99384.91
2023-01-08T14:13:10.151Z,99384.55
2023-01-08T14:15:40.356Z,99383.89
2023-01-08T14:18:11.423Z,99375.64
2023-01-08T14:20:44.554Z,99373.92
2023-01-08T14:23:18.283Z,99370.77
2023-01-08T14:25:51.939Z,99379.47
2023-01-08T14:28:23.771Z,99376.36
2023-01-08T14:30:56.133Z,99379.72
2023-01-08T14:33:28.949Z,99371.27
2023-01-08T14:35:59.340Z,99371.75
2023-01-08T14:38:28.894Z,99367.39
2023-01-08T14:41:04.391Z,99370.23
2023-01-08T14:43:42.955Z,99361.06
2023-01-08T14:46:21.555Z,99362.11
2023-01-08T14:48:51.962Z,99364.61
2023-01-08T14:51:27.156Z,99364.61
2023-01-08T14:54:02.725Z,99362.70
2023-01-08T14:56:35.529Z,99361.62
2023-01-08T14:59:13.480Z,99357.84
2023-01-08T15:01:43.983Z,99347.85
2023-01-08T15:04:19.148Z,99347.85
2023-01-08T15:06:50.019Z,99348.56
2023-01-08T15:09:31.531Z,99349.38
2023-01-08T15:12:05.033Z,99349.38
2023-01-08T15:14:37.842Z,99345.80
2023-01-08T15:17:19.593Z,99349.73
2023-01-08T15:19:55.308Z,99342.60
2023-01-08T15:22:32.843Z,99341.77
2023-01-08T15:25:05.172Z,99336.88
2023-01-08T15:27:36.752Z,99326.70
2023-01-08T15:30:09.550Z,99331.70
2023-01-08T15:32:40.363Z,99327.62
2023-01-08T15:35:18.126Z,99320.11
2023-01-08T15:37:47.913Z,99329.85
2023-01-08T15:40:17.514Z,99330.80
2023-01-08T15:43:04.570Z,99323.76
2023-01-08T15:45:34.365Z,99316.41
2023-01-08T15:48:04.874Z,99338.98
2023-01-08T15:50:36.766Z,99338.98
2023-01-08T15:53:09.199Z,99333.58
2023-01-08T15:55:41.547Z,99334.12
2023-01-08T15:58:12.905Z,99340.66
2023-01-08T16:00:45.443Z,99345.68
2023-01-08T16:03:16.365Z,99342.80
2023-01-08T16:05:46.122Z,99343.34
2023-01-08T16:08:15.583Z,99346.80
2023-01-08T16:10:45.428Z,99351.28
2023-01-08T16:13:15.194Z,99359.86
2023-01-08T16:15:45.056Z,99359.86
2023-01-08T16:18:14.761Z,99362.06
2023-01-08T16:20:45.254Z,99365.34
2023-01-08T16:23:14.915Z,99363.61
2023-01-08T16:25:45.193Z,99363.11
2023-01-08T16:28:14.667Z,99353.80
2023-01-08T16:30:45.033Z,99357.34
2023-01-08T16:33:14.786Z,99357.44
2023-01-08T16:35:44.686Z,99373.94
2023-01-08T16:38:14.987Z,99378.02
2023-01-08T16:40:44.812Z,99365.21
2023-01-08T16:43:14.593Z,99351.57
2023-01-08T16:45:48.623Z,99348.38
2023-01-08T16:48:18.523Z,99345.20
2023-01-08T16:50:48.380Z,99336.48
2023-01-08T16:53:18.872Z,99334.34
2023-01-08T16:55:48.427Z,99343.14
2023-01-08T16:58:18.036Z,99333.23
2023-01-08T17:00:48.396Z,99329.22
2023-01-08T17:03:18.218Z,99329.22
2023-01-08T17:05:48.481Z,99330.67
2023-01-08T17:08:19.923Z,99322.52
2023-01-08T17:10:50.071Z,99324.76
2023-01-08T17:13:19.511Z,99328.06
2023-01-08T17:15:51.118Z,99333.41
2023-01-08T17:18:21.023Z,99337.34
2023-01-08T17:20:54.668Z,99336.40
2023-01-08T17:23:25.859Z,99340.03
2023-01-08T17:25:57.796Z,99343.98
2023-01-08T17:28:28.640Z,99340.17
2023-01-08T17:31:07.405Z,99336.77
2023-01-08T17:33:37.981Z,99326.53
2023-01-08T17:36:15.812Z,99333.15
2023-01-08T17:38:47.575Z,99332.47
2023-01-08T17:41:19.289Z,99336.50
2023-01-08T17:43:49.085Z,99337.30
2023-01-08T17:46:18.613Z,99334.08
2023-01-08T17:48:49.163Z,99333.88
2023-01-08T17:51:18.681Z,99332.56
2023-01-08T17:53:48.825Z,99321.82
2023-01-08T17:56:18.727Z,99318.67
2023-01-08T17:58:51.196Z,99319.30
2023-01-08T18:01:21.631Z,99310.12
2023-01-08T18:03:53.018Z,99316.23
2023-01-08T18:06:22.769Z,99306.98
2023-01-08T18:08:52.547Z,99307.57
2023-01-08T18:11:22.394Z,99311.58
2023-01-08T18:13:57.881Z,99317.27
2023-01-08T18:16:28.769Z,99324.55
2023-01-08T18:18:59.782Z,99324.55
2023-01-08T18:21:30.370Z,99332.89
2023-01-08T18:23:59.869Z,99336.61
2023-01-08T18:26:29.654Z,99343.73
2023-01-08T18:28:59.465Z,99343.43
2023-01-08T18:31:29.589Z,99345.31
2023-01-08T18:34:03.157Z,99332.79
2023-01-08T18:36:33.130Z,99335.50
2023-01-08T18:39:02.982Z,99330.45
2023-01-08T18:41:50.799Z,99321.39
2023-01-08T18:44:20.588Z,99308.84
2023-01-08T18:46:50.524Z,99305.09
2023-01-08T18:49:21.157Z,99303.88
2023-01-08T18:51:51.505Z,99305.22
2023-01-08T18:54:21.320Z,99314.45
2023-01-08T18:56:51.197Z,99314.09
2023-01-08T18:59:21.011Z,99318.33
2023-01-08T19:01:52.407Z,99319.27
2023-01-08T19:04:22.272Z,99305.94
2023-01-08T19:06:52.136Z,99300.98
2023-01-08T19:09:21.707Z,99298.09
2023-01-08T19:11:51.464Z,99293.44
2023-01-08T19:14:21.611Z,99292.03
2023-01-08T19:16:51.910Z,99288.12
2023-01-08T19:19:21.681Z,99280.11
2023-01-08T19:21:52.027Z,99273.38
2023-01-08T19:24:21.600Z,99278.16
2023-01-08T19:26:52.065Z,99278.25
2023-01-08T19:29:21.538Z,99281.80
2023-01-08T19:31:51.463Z,99272.99
2023-01-08T19:34:21.048Z,99272.26
2023-01-08T19:36:50.863Z,99271.13
2023-01-08T19:39:23.630Z,99259.74
2023-01-08T19:42:12.327Z,99260.69
2023-01-08T19:44:42.138Z,99256.48
2023-01-08T19:47:12.062Z,99246.00
2023-01-08T19:49:45.002Z,99247.05
2023-01-08T19:52:16.731Z,99240.01
2023-01-08T19:54:47.112Z,99234.70
2023-01-08T19:57:16.909Z,99219.22
2023-01-08T19:59:46.869Z,99218.38
2023-01-08T20:02:16.598Z,99209.23
2023-01-08T20:04:46.465Z,99214.56
2023-01-08T20:07:16.525Z,99216.42
2023-01-08T20:09:46.351Z,99216.20
2023-01-08T20:12:15.863Z,99217.26
2023-01-08T20:14:46.279Z,99207.27
2023-01-08T20:17:17.488Z,99191.49
2023-01-08T20:19:49.972Z,99184.13
2023-01-08T20:22:19.553Z,99183.29
2023-01-08T20:24:50.519Z,99176.28
2023-01-08T20:27:20.077Z,99179.73
2023-01-08T20:29:49.977Z,99174.12
2023-01-08T20:32:21.011Z,99175.69
2023-01-08T20:34:51.212Z,99172.16
2023-01-08T20:37:20.997Z,99164.61
2023-01-08T20:39:51.632Z,99162.36
2023-01-08T20:42:32.874Z,99159.61
2023-01-08T20:44:52.606Z,99150.91
2023-01-08T20:47:22.397Z,99149.27
2023-01-08T20:49:52.194Z,99139.89
2023-01-08T20:52:21.985Z,99135.31
2023-01-08T20:54:52.934Z,99126.73
2023-01-08T20:57:22.975Z,99126.73
2023-01-08T20:59:52.666Z,99131.27
2023-01-08T21:02:22.460Z,99132.76
2023-01-08T21:04:52.213Z,99132.47
2023-01-08T21:07:21.712Z,99132.97
2023-01-08T21:09:51.505Z,99132.13
2023-01-08T21:12:21.110Z,99129.23
2023-01-08T21:14:50.867Z,99131.87
2023-01-08T21:17:20.444Z,99129.77
2023-01-08T21:19:50.205Z,99132.98
2023-01-08T21:22:19.698Z,99133.05
2023-01-08T21:24:49.457Z,99130.36
2023-01-08T21:27:19.189Z,99124.70
2023-01-08T21:29:48.979Z,99126.14
2023-01-08T21:32:18.814Z,99124.02
2023-01-08T21:34:48.593Z,99134.52
2023-01-08T21:37:18.626Z,99134.52
2023-01-08T21:39:50.238Z,99139.48
2023-01-08T21:42:37.625Z,99130.46
2023-01-08T21:45:26.348Z,99122.11
2023-01-08T21:47:58.549Z,99121.81
2023-01-08T21:50:28.015Z,99114.53
2023-01-08T21:53:15.906Z,99108.16
2023-01-08T21:55:46.578Z,99109.69
2023-01-08T21:58:16.665Z,99115.20
2023-01-08T22:00:46.628Z,99119.27
2023-01-08T22:03:16.251Z,99110.77
2023-01-08T22:05:46.546Z,99097.45
2023-01-08T22:08:17.703Z,99087.42
2023-01-08T22:10:47.454Z,99082.57
2023-01-08T22:13:16.986Z,99071.70
2023-01-08T22:15:46.901Z,99066.54
2023-01-08T22:18:16.801Z,99063.86
2023-01-08T22:20:46.687Z,99062.48
2023-01-08T22:23:16.488Z,99069.03
2023-01-08T22:25:46.225Z,99068.91
2023-01-08T22:28:15.926Z,99077.41
2023-01-08T22:30:45.681Z,99075.44
2023-01-08T22:33:15.236Z,99065.57
2023-01-08T22:35:44.987Z,99062.05
2023-01-08T22:38:14.792Z,99059.34
2023-01-08T22:40:44.542Z,99061.64
2023-01-08T22:43:14.436Z,99059.73
2023-01-08T22:45:44.207Z,99064.02
2023-01-08T22:48:14.027Z,99051.31
2023-01-08T22:50:43.875Z,99059.44
2023-01-08T22:53:13.514Z,99053.48
2023-01-08T22:55:48.508Z,99057.31
2023-01-08T22:58:18.640Z,99046.99
2023-01-08T23:00:48.218Z,99046.99
2023-01-08T23:03:18.423Z,99043.41
2023-01-08T23:05:48.089Z,99041.19
2023-01-08T23:08:17.598Z,99040.41
2023-01-08T23:10:47.537Z,99038.41
2023-01-08T23:13:17.038Z,99029.84
2023-01-08T23:15:46.834Z,99013.50
2023-01-08T23:18:16.564Z,99014.73
2023-01-08T23:20:46.363Z,99017.16
2023-01-08T23:23:15.887Z,99008.55
2023-01-08T23:25:45.819Z,99017.13
2023-01-08T23:28:15.851Z,99008.14
2023-01-08T23:30:45.320Z,98997.82
2023-01-08T23:33:15.139Z,98997.82
2023-01-08T23:35:44.921Z,98998.13
2023-01-08T23:38:14.531Z,98991.25
2023-01-08T23:40:45.436Z,98992.84
2023-01-08T23:43:15.229Z,98991.02
2023-01-08T23:45:45.537Z,98993.47
2023-01-08T23:48:15.112Z,98998.13
2023-01-08T23:50:44.896Z,98997.08
2023-01-08T23:53:14.398Z,98997.75
2023-01-08T23:55:44.196Z,98989.58
2023-01-08T23:58:13.656Z,98991.17
