createdAt,value
2018-03-30T00:01:29.169Z,1.28
2018-03-30T00:02:29.827Z,1.31
2018-03-30T00:03:29.588Z,1.30
2018-03-30T00:04:29.378Z,1.31
2018-03-30T00:06:11.334Z,1.31
2018-03-30T00:07:15.495Z,1.32
2018-03-30T00:08:16.462Z,1.32
2018-03-30T00:09:11.781Z,1.32
2018-03-30T00:10:11.327Z,1.34
2018-03-30T00:12:33.179Z,1.34
2018-03-30T00:13:33.962Z,1.34
2018-03-30T00:14:33.692Z,1.34
2018-03-30T00:15:33.698Z,1.35
2018-03-30T00:16:33.548Z,1.37
2018-03-30T00:17:34.359Z,1.40
2018-03-30T00:18:33.649Z,1.40
2018-03-30T00:19:34.121Z,1.42
2018-03-30T00:20:33.578Z,1.44
2018-03-30T00:21:34.048Z,1.45
2018-03-30T00:22:33.576Z,1.48
2018-03-30T00:23:33.902Z,1.50
2018-03-30T00:24:54.243Z,1.50
2018-03-30T00:25:55.067Z,1.52
2018-03-30T00:27:15.330Z,1.55
2018-03-30T00:28:15.833Z,1.56
2018-03-30T00:29:16.206Z,1.56
2018-03-30T00:30:15.579Z,1.59
2018-03-30T00:31:16.162Z,1.60
2018-03-30T00:32:15.599Z,1.63
2018-03-30T00:33:16.656Z,1.66
2018-03-30T00:34:16.158Z,1.66
2018-03-30T00:35:15.369Z,1.68
2018-03-30T00:36:16.131Z,1.70
2018-03-30T00:37:15.689Z,1.70
2018-03-30T00:38:16.379Z,1.74
2018-03-30T00:39:15.893Z,1.76
2018-03-30T00:40:15.467Z,1.77
2018-03-30T00:41:15.753Z,1.78
2018-03-30T00:42:16.199Z,1.80
2018-03-30T00:43:36.399Z,1.84
2018-03-30T00:44:36.831Z,1.85
2018-03-30T00:45:37.593Z,1.88
2018-03-30T00:46:58.669Z,1.89
2018-03-30T00:47:59.424Z,1.92
2018-03-30T00:48:59.126Z,1.92
2018-03-30T00:49:58.852Z,1.92
2018-03-30T00:51:19.422Z,1.94
2018-03-30T00:52:40.435Z,1.94
2018-03-30T00:53:41.238Z,1.94
2018-03-30T00:54:40.819Z,1.95
2018-03-30T00:55:42.505Z,1.95
2018-03-30T00:56:41.152Z,1.95
2018-03-30T00:57:41.698Z,1.95
2018-03-30T00:58:41.417Z,1.97
2018-03-30T00:59:40.740Z,1.97
2018-03-30T01:00:41.593Z,1.99
2018-03-30T01:01:40.920Z,1.99
2018-03-30T01:03:07.690Z,1.97
2018-03-30T01:04:08.369Z,1.95
2018-03-30T01:05:07.980Z,1.95
2018-03-30T01:06:07.770Z,1.97
2018-03-30T01:07:08.389Z,1.95
2018-03-30T01:08:08.181Z,1.94
2018-03-30T01:09:07.717Z,1.95
2018-03-30T01:10:08.339Z,1.95
2018-03-30T01:11:29.716Z,1.95
2018-03-30T01:12:30.849Z,1.95
2018-03-30T01:13:31.961Z,1.97
2018-03-30T01:14:31.436Z,1.99
2018-03-30T01:15:30.811Z,1.99
2018-03-30T01:16:30.863Z,1.95
2018-03-30T01:17:31.579Z,1.97
2018-03-30T01:19:17.083Z,2.00
2018-03-30T01:20:16.764Z,1.99
2018-03-30T01:21:16.812Z,2.00
2018-03-30T01:22:16.596Z,1.99
2018-03-30T01:23:16.664Z,1.99
2018-03-30T01:24:17.373Z,1.97
2018-03-30T01:25:16.738Z,1.97
2018-03-30T01:26:16.987Z,1.95
2018-03-30T01:27:16.875Z,1.95
2018-03-30T01:28:16.598Z,1.94
2018-03-30T01:29:16.339Z,1.94
2018-03-30T01:30:42.014Z,1.92
2018-03-30T01:31:42.372Z,1.91
2018-03-30T01:32:43.291Z,1.92
2018-03-30T01:33:42.928Z,1.94
2018-03-30T01:34:44.236Z,1.94
2018-03-30T01:35:43.659Z,1.94
2018-03-30T01:36:42.866Z,1.92
2018-03-30T01:37:43.928Z,1.92
2018-03-30T01:39:03.234Z,1.94
2018-03-30T01:40:05.456Z,1.95
2018-03-30T01:41:06.180Z,1.97
2018-03-30T01:42:05.307Z,1.97
2018-03-30T01:43:05.967Z,2.00
2018-03-30T01:44:05.243Z,1.99
2018-03-30T01:45:03.898Z,2.00
2018-03-30T01:46:05.454Z,2.06
2018-03-30T01:47:05.948Z,2.08
2018-03-30T01:48:05.631Z,2.11
2018-03-30T01:49:05.859Z,2.13
2018-03-30T01:50:49.625Z,2.14
2018-03-30T01:51:48.764Z,2.14
2018-03-30T01:52:47.763Z,2.17
2018-03-30T01:53:48.863Z,2.17
2018-03-30T01:54:48.384Z,2.18
2018-03-30T01:55:48.339Z,2.18
2018-03-30T01:56:49.741Z,2.20
2018-03-30T01:57:48.088Z,2.18
2018-03-30T01:58:48.038Z,2.22
2018-03-30T01:59:48.446Z,2.22
2018-03-30T02:00:49.242Z,2.24
2018-03-30T02:01:49.801Z,2.24
2018-03-30T02:02:48.259Z,2.24
2018-03-30T02:03:48.719Z,2.25
2018-03-30T02:04:48.250Z,2.25
2018-03-30T02:05:48.486Z,2.24
2018-03-30T02:07:13.283Z,2.24
2018-03-30T02:09:04.534Z,2.22
2018-03-30T02:10:05.356Z,2.20
2018-03-30T02:11:05.303Z,2.18
2018-03-30T02:12:08.416Z,2.17
2018-03-30T02:13:28.001Z,2.15
2018-03-30T02:14:28.433Z,2.15
2018-03-30T02:15:28.533Z,2.15
2018-03-30T02:16:28.520Z,2.15
2018-03-30T02:17:50.420Z,2.17
2018-03-30T02:18:51.687Z,2.18
2018-03-30T02:19:51.058Z,2.18
2018-03-30T02:20:50.968Z,2.22
2018-03-30T02:21:50.228Z,2.24
2018-03-30T02:22:51.121Z,2.25
2018-03-30T02:23:51.541Z,2.25
2018-03-30T02:24:51.707Z,2.25
2018-03-30T02:25:50.130Z,2.26
2018-03-30T02:26:50.429Z,2.28
2018-03-30T02:27:50.239Z,2.28
2018-03-30T02:28:51.485Z,2.28
2018-03-30T02:29:50.866Z,2.26
2018-03-30T02:30:50.816Z,2.26
2018-03-30T02:32:01.289Z,2.25
2018-03-30T02:33:01.017Z,2.25
2018-03-30T02:34:12.867Z,2.28
2018-03-30T02:35:14.381Z,2.28
2018-03-30T02:36:14.782Z,2.26
2018-03-30T02:37:57.445Z,2.29
2018-03-30T02:38:58.299Z,2.28
2018-03-30T02:39:57.978Z,2.28
2018-03-30T02:40:58.784Z,2.29
2018-03-30T02:41:58.695Z,2.29
2018-03-30T02:42:58.358Z,2.29
2018-03-30T02:43:57.214Z,2.29
2018-03-30T02:44:58.012Z,2.28
2018-03-30T02:45:58.615Z,2.29
2018-03-30T02:46:57.115Z,2.29
2018-03-30T02:47:57.012Z,2.32
2018-03-30T02:48:59.134Z,2.32
2018-03-30T02:49:58.535Z,2.33
2018-03-30T02:51:42.593Z,2.36
2018-03-30T02:52:42.483Z,2.38
2018-03-30T02:54:04.601Z,2.39
2018-03-30T02:55:06.949Z,2.39
2018-03-30T02:56:05.284Z,2.38
2018-03-30T02:57:05.393Z,2.39
2018-03-30T02:58:27.926Z,2.43
2018-03-30T02:59:27.431Z,2.44
2018-03-30T03:00:27.384Z,2.43
2018-03-30T03:01:27.660Z,2.43
2018-03-30T03:02:27.071Z,2.44
2018-03-30T03:03:26.629Z,2.42
2018-03-30T03:04:27.682Z,2.43
2018-03-30T03:05:26.116Z,2.42
2018-03-30T03:06:27.037Z,2.42
2018-03-30T03:07:27.000Z,2.42
2018-03-30T03:08:25.971Z,2.42
2018-03-30T03:09:27.901Z,2.39
2018-03-30T03:10:27.796Z,2.42
2018-03-30T03:11:27.223Z,2.39
2018-03-30T03:12:28.165Z,2.42
2018-03-30T03:13:26.474Z,2.43
2018-03-30T03:14:26.966Z,2.44
2018-03-30T03:15:26.089Z,2.44
2018-03-30T03:16:27.214Z,2.44
2018-03-30T03:17:27.251Z,2.44
2018-03-30T03:18:27.272Z,2.44
2018-03-30T03:19:27.522Z,2.44
2018-03-30T03:20:27.047Z,2.44
2018-03-30T03:21:25.769Z,2.43
2018-03-30T03:22:29.400Z,2.43
2018-03-30T03:23:26.861Z,2.43
2018-03-30T03:24:26.596Z,2.43
2018-03-30T03:25:27.035Z,2.43
2018-03-30T03:26:26.315Z,2.43
2018-03-30T03:27:29.006Z,2.43
2018-03-30T03:28:25.389Z,2.44
2018-03-30T03:29:26.114Z,2.43
2018-03-30T03:30:25.265Z,2.42
2018-03-30T03:31:25.460Z,2.43
2018-03-30T03:32:25.599Z,2.43
2018-03-30T03:33:25.940Z,2.42
2018-03-30T03:34:25.713Z,2.42
2018-03-30T03:35:26.207Z,2.42
2018-03-30T03:36:25.723Z,2.43
2018-03-30T03:37:25.984Z,2.44
2018-03-30T03:38:26.447Z,2.43
2018-03-30T03:39:25.802Z,2.44
2018-03-30T03:40:25.512Z,2.46
2018-03-30T03:41:47.598Z,2.46
2018-03-30T03:42:47.958Z,2.47
2018-03-30T03:43:48.656Z,2.47
2018-03-30T03:44:47.773Z,2.49
2018-03-30T03:45:48.040Z,2.49
2018-03-30T03:46:47.443Z,2.50
2018-03-30T03:47:47.852Z,2.50
2018-03-30T03:49:09.370Z,2.51
2018-03-30T03:50:10.093Z,2.53
2018-03-30T03:51:09.493Z,2.51
2018-03-30T03:52:31.570Z,2.53
2018-03-30T03:53:31.968Z,2.53
2018-03-30T03:54:31.148Z,2.53
2018-03-30T03:55:31.281Z,2.54
2018-03-30T03:56:31.610Z,2.54
2018-03-30T03:57:32.123Z,2.57
2018-03-30T03:58:31.693Z,2.60
2018-03-30T03:59:31.800Z,2.60
2018-03-30T04:00:31.973Z,2.61
2018-03-30T04:01:31.766Z,2.62
2018-03-30T04:02:32.189Z,2.62
2018-03-30T04:03:31.800Z,2.62
2018-03-30T04:04:32.072Z,2.61
2018-03-30T04:05:51.897Z,2.64
2018-03-30T04:06:52.643Z,2.64
2018-03-30T04:07:53.240Z,2.64
2018-03-30T04:08:52.951Z,2.65
2018-03-30T04:10:13.275Z,2.65
2018-03-30T04:11:13.905Z,2.67
2018-03-30T04:12:14.486Z,2.67
2018-03-30T04:13:13.874Z,2.68
2018-03-30T04:14:14.204Z,2.67
2018-03-30T04:15:13.779Z,2.67
2018-03-30T04:16:14.632Z,2.67
2018-03-30T04:17:14.074Z,2.67
2018-03-30T04:18:13.812Z,2.67
2018-03-30T04:19:13.610Z,2.67
2018-03-30T04:20:14.279Z,2.67
2018-03-30T04:21:35.059Z,2.65
2018-03-30T04:22:35.750Z,2.64
2018-03-30T04:23:35.119Z,2.65
2018-03-30T04:24:35.990Z,2.68
2018-03-30T04:25:35.804Z,2.67
2018-03-30T04:26:35.316Z,2.67
2018-03-30T04:27:35.601Z,2.67
2018-03-30T04:28:56.343Z,2.67
2018-03-30T04:29:56.722Z,2.68
2018-03-30T04:30:57.283Z,2.71
2018-03-30T04:32:18.344Z,2.69
2018-03-30T04:33:19.216Z,2.71
2018-03-30T04:34:18.812Z,2.72
2018-03-30T04:35:18.476Z,2.72
2018-03-30T04:36:39.400Z,2.74
2018-03-30T04:37:39.791Z,2.75
2018-03-30T04:38:40.032Z,2.74
2018-03-30T04:39:39.459Z,2.72
2018-03-30T04:40:40.082Z,2.74
2018-03-30T04:41:39.812Z,2.72
2018-03-30T04:42:40.270Z,2.72
2018-03-30T04:44:00.502Z,2.74
2018-03-30T04:45:00.806Z,2.74
2018-03-30T04:46:01.605Z,2.74
2018-03-30T04:47:01.244Z,2.75
2018-03-30T04:48:00.819Z,2.75
2018-03-30T04:49:01.719Z,2.75
2018-03-30T04:50:02.515Z,2.75
2018-03-30T04:51:01.045Z,2.77
2018-03-30T04:52:02.169Z,2.77
2018-03-30T04:53:01.752Z,2.79
2018-03-30T04:54:01.078Z,2.80
2018-03-30T04:55:01.473Z,2.79
2018-03-30T04:56:00.882Z,2.80
2018-03-30T04:57:01.650Z,2.79
2018-03-30T04:58:02.197Z,2.79
2018-03-30T04:59:22.910Z,2.77
2018-03-30T05:00:23.269Z,2.75
2018-03-30T05:01:22.809Z,2.79
2018-03-30T05:02:23.192Z,2.80
2018-03-30T05:03:22.733Z,2.82
2018-03-30T05:04:35.788Z,2.82
2018-03-30T05:05:24.430Z,2.83
2018-03-30T05:06:28.897Z,2.83
2018-03-30T05:07:23.462Z,2.85
2018-03-30T05:08:44.450Z,2.83
2018-03-30T05:09:45.142Z,2.85
2018-03-30T05:10:44.982Z,2.85
2018-03-30T05:12:09.656Z,2.86
2018-03-30T05:13:28.470Z,2.86
2018-03-30T05:14:29.133Z,2.89
2018-03-30T05:15:28.323Z,2.89
2018-03-30T05:16:28.796Z,2.89
2018-03-30T05:17:29.745Z,2.90
2018-03-30T05:18:51.288Z,2.90
2018-03-30T05:19:50.995Z,2.90
2018-03-30T05:20:50.568Z,2.90
2018-03-30T05:21:51.695Z,2.93
2018-03-30T05:22:51.798Z,2.95
2018-03-30T05:24:13.203Z,2.95
2018-03-30T05:25:14.015Z,2.98
2018-03-30T05:26:13.247Z,2.98
2018-03-30T05:27:37.299Z,3.00
2018-03-30T05:28:36.679Z,3.03
2018-03-30T05:29:36.698Z,3.01
2018-03-30T05:30:36.471Z,3.04
2018-03-30T05:31:36.023Z,3.04
2018-03-30T05:32:35.431Z,3.04
2018-03-30T05:34:18.602Z,3.03
2018-03-30T05:35:19.138Z,3.03
2018-03-30T05:36:18.576Z,3.04
2018-03-30T05:37:19.302Z,3.04
2018-03-30T05:38:18.639Z,3.04
2018-03-30T05:39:19.121Z,3.05
2018-03-30T05:40:18.652Z,3.07
2018-03-30T05:41:19.312Z,3.05
2018-03-30T05:42:18.942Z,3.07
2018-03-30T05:43:19.353Z,3.10
2018-03-30T05:44:19.422Z,3.11
2018-03-30T05:45:19.333Z,3.11
2018-03-30T05:46:18.867Z,3.16
2018-03-30T05:47:18.733Z,3.18
2018-03-30T05:48:19.464Z,3.19
2018-03-30T05:49:18.930Z,3.21
2018-03-30T05:50:39.167Z,3.23
2018-03-30T05:52:00.550Z,3.26
2018-03-30T05:53:01.187Z,3.28
2018-03-30T05:54:42.896Z,3.31
2018-03-30T05:55:43.504Z,3.32
2018-03-30T05:56:43.291Z,3.36
2018-03-30T05:58:25.879Z,3.40
2018-03-30T05:59:26.492Z,3.42
2018-03-30T06:00:25.794Z,3.42
2018-03-30T06:01:26.608Z,3.44
2018-03-30T06:02:26.317Z,3.44
2018-03-30T06:03:26.853Z,3.47
2018-03-30T06:04:26.782Z,3.47
2018-03-30T06:05:26.335Z,3.50
2018-03-30T06:06:25.728Z,3.50
2018-03-30T06:07:26.157Z,3.51
2018-03-30T06:08:25.628Z,3.53
2018-03-30T06:09:47.667Z,3.53
2018-03-30T06:10:47.939Z,3.55
2018-03-30T06:11:48.258Z,3.56
2018-03-30T06:12:47.915Z,3.58
2018-03-30T06:13:47.616Z,3.59
2018-03-30T06:14:48.328Z,3.62
2018-03-30T06:15:47.815Z,3.63
2018-03-30T06:16:48.182Z,3.65
2018-03-30T06:18:29.524Z,3.68
2018-03-30T06:19:30.176Z,3.69
2018-03-30T06:20:29.708Z,3.70
2018-03-30T06:21:30.415Z,3.73
2018-03-30T06:22:29.851Z,3.76
2018-03-30T06:23:30.791Z,3.77
2018-03-30T06:24:30.084Z,3.78
2018-03-30T06:25:50.435Z,3.80
2018-03-30T06:26:51.154Z,3.81
2018-03-30T06:27:50.871Z,3.83
2018-03-30T06:28:50.726Z,3.83
2018-03-30T06:29:50.289Z,3.84
2018-03-30T06:31:53.175Z,3.88
2018-03-30T06:32:53.880Z,3.92
2018-03-30T06:34:35.032Z,3.94
2018-03-30T06:35:35.491Z,3.94
2018-03-30T06:36:35.205Z,3.92
2018-03-30T06:37:56.497Z,3.91
2018-03-30T06:38:57.446Z,3.92
2018-03-30T06:39:57.085Z,3.92
2018-03-30T06:41:18.164Z,3.91
2018-03-30T06:42:19.067Z,3.92
2018-03-30T06:43:18.581Z,3.94
2018-03-30T06:44:19.449Z,3.96
2018-03-30T06:45:18.980Z,3.99
2018-03-30T06:46:18.387Z,4.02
2018-03-30T06:47:18.781Z,4.06
2018-03-30T06:48:18.595Z,4.06
2018-03-30T06:49:19.215Z,4.12
2018-03-30T06:50:19.138Z,4.13
2018-03-30T06:51:18.704Z,4.14
2018-03-30T06:52:18.608Z,4.19
2018-03-30T06:53:19.111Z,4.23
2018-03-30T06:54:18.552Z,4.28
2018-03-30T06:55:19.272Z,4.28
2018-03-30T06:56:40.812Z,4.31
2018-03-30T06:57:41.339Z,4.37
2018-03-30T06:58:40.625Z,4.44
2018-03-30T06:59:41.357Z,4.48
2018-03-30T07:00:41.178Z,4.52
2018-03-30T07:01:41.008Z,4.58
2018-03-30T07:02:40.816Z,4.62
2018-03-30T07:03:41.782Z,4.66
2018-03-30T07:04:41.802Z,4.68
2018-03-30T07:05:41.641Z,4.71
2018-03-30T07:06:41.132Z,4.73
2018-03-30T07:07:40.638Z,4.77
2018-03-30T07:08:41.331Z,4.82
2018-03-30T07:09:41.267Z,4.84
2018-03-30T07:10:41.272Z,4.86
2018-03-30T07:11:41.360Z,4.87
2018-03-30T07:12:41.232Z,4.92
2018-03-30T07:13:40.770Z,4.93
2018-03-30T07:14:41.474Z,4.90
2018-03-30T07:15:41.299Z,4.93
2018-03-30T07:16:40.723Z,4.99
2018-03-30T07:17:41.522Z,5.04
2018-03-30T07:18:41.248Z,5.08
2018-03-30T07:19:41.119Z,5.12
2018-03-30T07:20:40.710Z,5.17
2018-03-30T07:21:41.462Z,5.23
2018-03-30T07:22:41.034Z,5.29
2018-03-30T07:23:42.549Z,5.38
2018-03-30T07:24:41.287Z,5.47
2018-03-30T07:25:40.896Z,5.57
2018-03-30T07:27:02.749Z,5.65
2018-03-30T07:28:03.910Z,5.72
2018-03-30T07:29:26.445Z,5.86
2018-03-30T07:30:27.734Z,5.93
2018-03-30T07:31:48.624Z,6.02
2018-03-30T07:32:48.683Z,6.08
2018-03-30T07:33:48.847Z,6.14
2018-03-30T07:34:48.653Z,6.20
2018-03-30T07:35:48.327Z,6.28
2018-03-30T07:36:49.078Z,6.30
2018-03-30T07:37:48.734Z,6.31
2018-03-30T07:38:49.006Z,6.31
2018-03-30T07:39:48.992Z,6.28
2018-03-30T07:40:48.742Z,6.33
2018-03-30T07:41:49.578Z,6.28
2018-03-30T07:42:49.279Z,6.22
2018-03-30T07:43:49.457Z,6.14
2018-03-30T07:44:50.282Z,6.11
2018-03-30T07:45:49.165Z,6.14
2018-03-30T07:46:48.812Z,6.20
2018-03-30T07:48:09.898Z,6.33
2018-03-30T07:49:10.942Z,6.39
2018-03-30T07:50:09.927Z,6.45
2018-03-30T07:51:09.967Z,6.49
2018-03-30T07:52:09.818Z,6.54
2018-03-30T07:53:10.842Z,6.56
2018-03-30T07:54:11.281Z,6.59
2018-03-30T07:55:10.409Z,6.59
2018-03-30T07:56:10.284Z,6.59
2018-03-30T07:57:09.877Z,6.60
2018-03-30T07:58:31.948Z,6.74
2018-03-30T08:00:15.688Z,6.87
2018-03-30T08:01:16.618Z,7.05
2018-03-30T08:02:57.824Z,7.38
2018-03-30T08:03:58.116Z,7.51
2018-03-30T08:05:20.734Z,8.01
2018-03-30T08:06:21.844Z,8.55
2018-03-30T08:07:20.899Z,8.99
2018-03-30T08:08:21.051Z,9.29
2018-03-30T08:09:21.655Z,9.36
2018-03-30T08:10:42.389Z,9.48
2018-03-30T08:11:43.146Z,9.61
2018-03-30T08:12:43.100Z,9.74
2018-03-30T08:13:43.263Z,9.61
2018-03-30T08:14:46.020Z,9.62
2018-03-30T08:15:44.132Z,9.62
2018-03-30T08:16:48.202Z,9.65
2018-03-30T08:17:46.227Z,9.74
2018-03-30T08:18:43.550Z,9.91
2018-03-30T08:19:43.474Z,10.28
2018-03-30T08:20:43.711Z,10.49
2018-03-30T08:21:42.687Z,10.59
2018-03-30T08:22:42.620Z,10.48
2018-03-30T08:23:44.129Z,10.75
2018-03-30T08:24:43.439Z,10.93
2018-03-30T08:26:04.850Z,11.54
2018-03-30T08:27:05.034Z,12.20
2018-03-30T08:28:04.917Z,12.64
2018-03-30T08:29:05.239Z,12.22
2018-03-30T08:30:47.309Z,11.75
2018-03-30T08:31:48.713Z,11.47
2018-03-30T08:32:47.341Z,11.22
2018-03-30T08:33:48.460Z,11.14
2018-03-30T08:34:48.509Z,11.07
2018-03-30T08:35:48.409Z,11.26
2018-03-30T08:36:48.443Z,11.72
2018-03-30T08:37:48.584Z,12.17
2018-03-30T08:38:47.782Z,12.67
2018-03-30T08:39:47.706Z,13.20
2018-03-30T08:40:47.948Z,13.60
2018-03-30T08:41:48.340Z,13.25
2018-03-30T08:42:48.100Z,12.61
2018-03-30T08:44:30.405Z,12.03
2018-03-30T08:45:31.050Z,11.63
2018-03-30T08:46:31.264Z,11.47
2018-03-30T08:47:31.496Z,11.29
2018-03-30T08:48:31.159Z,11.17
2018-03-30T08:49:31.218Z,11.17
2018-03-30T08:50:30.776Z,11.55
2018-03-30T08:51:30.602Z,12.60
2018-03-30T08:52:31.841Z,13.09
2018-03-30T08:53:31.080Z,13.56
2018-03-30T08:54:31.471Z,13.70
2018-03-30T08:55:31.180Z,13.92
2018-03-30T08:56:30.927Z,14.41
2018-03-30T08:57:30.822Z,14.26
2018-03-30T08:58:30.691Z,14.36
2018-03-30T08:59:52.933Z,14.54
2018-03-30T09:00:52.573Z,14.60
2018-03-30T09:01:53.497Z,14.78
2018-03-30T09:02:53.357Z,15.52
2018-03-30T09:03:53.790Z,16.01
2018-03-30T09:04:53.101Z,16.38
2018-03-30T09:05:53.492Z,16.53
2018-03-30T09:06:53.171Z,16.46
2018-03-30T09:07:53.975Z,16.83
2018-03-30T09:08:53.170Z,16.79
2018-03-30T09:09:54.018Z,16.84
2018-03-30T09:10:53.651Z,16.78
2018-03-30T09:11:53.898Z,16.56
2018-03-30T09:13:14.020Z,16.71
2018-03-30T09:14:35.945Z,17.42
2018-03-30T09:15:35.964Z,17.42
2018-03-30T09:16:36.255Z,17.51
2018-03-30T09:17:57.568Z,17.48
2018-03-30T09:18:57.266Z,17.54
2018-03-30T09:19:58.472Z,17.92
2018-03-30T09:20:58.651Z,17.70
2018-03-30T09:21:58.354Z,17.41
2018-03-30T09:22:58.281Z,17.45
2018-03-30T09:23:58.494Z,17.45
2018-03-30T09:24:58.492Z,17.83
2018-03-30T09:25:57.642Z,17.82
2018-03-30T09:26:58.266Z,17.86
2018-03-30T09:27:58.168Z,18.03
2018-03-30T09:29:19.802Z,18.55
2018-03-30T09:30:20.000Z,18.50
2018-03-30T09:31:20.160Z,18.70
2018-03-30T09:32:19.977Z,18.77
2018-03-30T09:33:19.941Z,18.95
2018-03-30T09:34:20.101Z,19.04
2018-03-30T09:35:19.992Z,19.18
2018-03-30T09:36:19.912Z,19.26
2018-03-30T09:37:20.058Z,19.04
2018-03-30T09:38:20.382Z,18.74
2018-03-30T09:39:20.417Z,18.41
2018-03-30T09:40:20.187Z,17.48
2018-03-30T09:41:20.000Z,16.41
2018-03-30T09:42:19.852Z,15.91
2018-03-30T09:43:20.024Z,15.83
2018-03-30T09:44:19.970Z,16.00
2018-03-30T09:45:40.837Z,16.58
2018-03-30T09:46:41.962Z,17.22
2018-03-30T09:47:42.005Z,17.72
2018-03-30T09:48:41.784Z,17.65
2018-03-30T09:49:41.897Z,17.71
2018-03-30T09:50:41.613Z,18.13
2018-03-30T09:51:41.376Z,18.19
2018-03-30T09:52:41.351Z,18.25
2018-03-30T09:53:41.192Z,18.35
2018-03-30T09:55:23.301Z,18.52
2018-03-30T09:56:24.086Z,18.19
2018-03-30T09:58:05.727Z,18.47
2018-03-30T09:59:27.990Z,19.08
2018-03-30T10:00:27.770Z,19.47
2018-03-30T10:01:50.287Z,19.85
2018-03-30T10:02:50.891Z,20.19
2018-03-30T10:03:50.990Z,20.22
2018-03-30T10:04:50.807Z,20.09
2018-03-30T10:05:50.734Z,20.06
2018-03-30T10:07:11.645Z,19.74
2018-03-30T10:08:12.638Z,20.10
2018-03-30T10:09:53.794Z,20.85
2018-03-30T10:10:55.000Z,20.87
2018-03-30T10:11:53.636Z,20.59
2018-03-30T10:13:16.225Z,20.24
2018-03-30T10:14:16.067Z,20.21
2018-03-30T10:15:15.652Z,20.60
2018-03-30T10:16:16.488Z,20.77
2018-03-30T10:17:16.406Z,20.92
2018-03-30T10:18:16.337Z,21.12
2018-03-30T10:19:16.217Z,21.55
2018-03-30T10:20:16.245Z,21.58
2018-03-30T10:21:16.728Z,21.32
2018-03-30T10:22:16.984Z,21.52
2018-03-30T10:23:16.094Z,21.27
2018-03-30T10:24:16.197Z,21.45
2018-03-30T10:25:15.980Z,21.52
2018-03-30T10:26:15.882Z,21.07
2018-03-30T10:27:16.613Z,20.99
2018-03-30T10:28:16.268Z,20.88
2018-03-30T10:29:16.293Z,20.70
2018-03-30T10:30:16.113Z,20.66
2018-03-30T10:31:15.950Z,20.51
2018-03-30T10:32:16.751Z,20.77
2018-03-30T10:33:16.632Z,20.69
2018-03-30T10:34:16.441Z,20.77
2018-03-30T10:35:16.470Z,20.97
2018-03-30T10:36:16.402Z,21.20
2018-03-30T10:37:16.020Z,21.06
2018-03-30T10:38:16.840Z,20.95
2018-03-30T10:39:16.586Z,20.96
2018-03-30T10:40:37.847Z,21.43
2018-03-30T10:41:38.162Z,21.72
2018-03-30T10:42:38.095Z,22.17
2018-03-30T10:43:38.147Z,22.07
2018-03-30T10:44:38.160Z,22.20
2018-03-30T10:45:38.029Z,22.22
2018-03-30T10:46:37.920Z,21.95
2018-03-30T10:47:38.071Z,22.00
2018-03-30T10:48:37.622Z,22.36
2018-03-30T10:49:59.382Z,22.51
2018-03-30T10:51:00.362Z,22.02
2018-03-30T10:51:59.982Z,21.92
2018-03-30T10:52:59.996Z,21.54
2018-03-30T10:54:00.475Z,21.69
2018-03-30T10:55:00.751Z,21.62
2018-03-30T10:55:59.528Z,21.98
2018-03-30T10:57:01.021Z,22.33
2018-03-30T10:58:00.210Z,22.66
2018-03-30T10:59:00.170Z,22.54
2018-03-30T11:00:00.503Z,22.36
2018-03-30T11:01:00.655Z,22.43
2018-03-30T11:02:22.054Z,21.79
2018-03-30T11:03:23.136Z,21.64
2018-03-30T11:04:21.919Z,20.87
2018-03-30T11:05:22.584Z,21.00
2018-03-30T11:06:22.624Z,21.18
2018-03-30T11:07:22.353Z,21.57
2018-03-30T11:08:43.675Z,21.83
2018-03-30T11:09:44.632Z,21.99
2018-03-30T11:10:44.193Z,21.52
2018-03-30T11:11:44.259Z,20.82
2018-03-30T11:13:05.367Z,20.18
2018-03-30T11:14:06.432Z,19.55
2018-03-30T11:15:27.665Z,19.18
2018-03-30T11:16:28.858Z,19.55
2018-03-30T11:17:52.544Z,19.81
2018-03-30T11:18:52.413Z,19.96
2018-03-30T11:19:53.087Z,20.10
2018-03-30T11:21:14.171Z,20.51
2018-03-30T11:22:13.914Z,20.36
2018-03-30T11:23:14.119Z,20.32
2018-03-30T11:24:14.709Z,20.69
2018-03-30T11:25:14.509Z,21.07
2018-03-30T11:26:14.260Z,21.03
2018-03-30T11:27:14.324Z,21.36
2018-03-30T11:28:13.939Z,21.85
2018-03-30T11:29:14.752Z,22.39
2018-03-30T11:30:14.810Z,22.29
2018-03-30T11:31:35.486Z,21.76
2018-03-30T11:32:35.820Z,21.02
2018-03-30T11:33:58.677Z,20.81
2018-03-30T11:34:59.551Z,21.27
2018-03-30T11:35:59.126Z,21.22
2018-03-30T11:36:59.464Z,21.35
2018-03-30T11:37:59.474Z,21.36
2018-03-30T11:38:59.640Z,21.09
2018-03-30T11:39:59.369Z,20.80
2018-03-30T11:40:59.151Z,20.74
2018-03-30T11:41:59.925Z,20.37
2018-03-30T11:42:59.691Z,20.59
2018-03-30T11:44:21.153Z,20.63
2018-03-30T11:45:21.535Z,21.05
2018-03-30T11:46:21.140Z,21.46
2018-03-30T11:47:21.255Z,21.60
2018-03-30T11:48:20.889Z,21.45
2018-03-30T11:49:22.003Z,20.99
2018-03-30T11:50:21.000Z,20.78
2018-03-30T11:51:20.770Z,20.82
2018-03-30T11:52:21.224Z,20.63
2018-03-30T11:54:02.773Z,20.13
2018-03-30T11:55:03.749Z,20.03
2018-03-30T11:56:25.556Z,20.36
2018-03-30T11:57:27.433Z,20.26
2018-03-30T11:58:27.816Z,20.39
2018-03-30T11:59:26.522Z,20.36
2018-03-30T12:00:26.671Z,20.78
2018-03-30T12:01:26.530Z,20.43
2018-03-30T12:03:29.835Z,20.93
2018-03-30T12:04:30.874Z,20.90
2018-03-30T12:05:30.546Z,20.92
2018-03-30T12:06:51.920Z,21.14
2018-03-30T12:07:53.548Z,21.07
2018-03-30T12:08:53.333Z,21.02
2018-03-30T12:10:13.671Z,21.50
2018-03-30T12:11:14.821Z,21.36
2018-03-30T12:12:35.756Z,21.60
2018-03-30T12:13:36.366Z,21.43
2018-03-30T12:14:36.126Z,21.29
2018-03-30T12:15:35.673Z,21.00
2018-03-30T12:16:36.341Z,21.15
2018-03-30T12:17:36.217Z,21.21
2018-03-30T12:18:36.096Z,20.74
2018-03-30T12:19:36.673Z,20.19
2018-03-30T12:20:36.341Z,20.02
2018-03-30T12:21:36.005Z,19.94
2018-03-30T12:22:36.724Z,19.92
2018-03-30T12:23:36.531Z,19.95
2018-03-30T12:24:36.499Z,20.29
2018-03-30T12:25:36.430Z,20.59
2018-03-30T12:26:36.374Z,20.84
2018-03-30T12:27:36.531Z,20.72
2018-03-30T12:28:36.066Z,20.72
2018-03-30T12:29:35.815Z,20.74
2018-03-30T12:30:36.279Z,20.65
2018-03-30T12:31:36.392Z,20.59
2018-03-30T12:32:36.261Z,20.44
2018-03-30T12:33:35.984Z,20.16
2018-03-30T12:34:37.085Z,19.22
2018-03-30T12:35:37.084Z,18.93
2018-03-30T12:36:35.754Z,18.41
2018-03-30T12:37:58.056Z,18.26
2018-03-30T12:38:57.858Z,18.59
2018-03-30T12:39:58.483Z,18.37
2018-03-30T12:41:19.576Z,18.70
2018-03-30T12:42:20.136Z,18.81
2018-03-30T12:43:41.775Z,18.81
2018-03-30T12:45:02.324Z,18.70
2018-03-30T12:46:02.928Z,18.96
2018-03-30T12:47:02.619Z,19.34
2018-03-30T12:48:24.642Z,19.51
2018-03-30T12:49:25.279Z,19.47
2018-03-30T12:50:24.935Z,19.49
2018-03-30T12:51:25.977Z,19.88
2018-03-30T12:52:25.166Z,20.00
2018-03-30T12:53:25.366Z,19.99
2018-03-30T12:54:25.204Z,20.16
2018-03-30T12:55:25.144Z,20.14
2018-03-30T12:56:24.907Z,20.10
2018-03-30T12:57:25.634Z,20.40
2018-03-30T12:58:25.583Z,20.63
2018-03-30T12:59:26.206Z,21.03
2018-03-30T13:00:24.611Z,21.22
2018-03-30T13:01:46.541Z,20.97
2018-03-30T13:02:47.520Z,20.26
2018-03-30T13:03:47.391Z,19.94
2018-03-30T13:04:47.274Z,19.95
2018-03-30T13:05:47.455Z,19.67
2018-03-30T13:06:47.158Z,19.82
2018-03-30T13:08:30.008Z,19.26
2018-03-30T13:09:31.207Z,19.39
2018-03-30T13:10:30.013Z,19.22
2018-03-30T13:11:30.975Z,19.19
2018-03-30T13:12:31.038Z,19.41
2018-03-30T13:13:51.213Z,19.40
2018-03-30T13:15:14.102Z,19.36
2018-03-30T13:16:14.130Z,19.59
2018-03-30T13:17:13.817Z,19.69
2018-03-30T13:18:14.668Z,19.55
2018-03-30T13:19:14.333Z,19.45
2018-03-30T13:20:14.098Z,19.79
2018-03-30T13:21:14.183Z,19.99
2018-03-30T13:22:14.833Z,20.41
2018-03-30T13:23:14.638Z,20.81
2018-03-30T13:24:14.318Z,20.56
2018-03-30T13:25:14.235Z,19.91
2018-03-30T13:26:35.511Z,19.40
2018-03-30T13:27:36.219Z,18.86
2018-03-30T13:28:35.992Z,18.78
2018-03-30T13:29:35.732Z,18.65
2018-03-30T13:30:36.901Z,18.68
2018-03-30T13:31:35.780Z,18.95
2018-03-30T13:32:36.649Z,18.83
2018-03-30T13:33:36.581Z,18.77
2018-03-30T13:34:57.512Z,18.77
2018-03-30T13:35:58.632Z,18.52
2018-03-30T13:36:58.331Z,18.04
2018-03-30T13:37:58.239Z,17.15
2018-03-30T13:39:18.202Z,16.66
2018-03-30T13:40:19.157Z,16.24
2018-03-30T13:41:18.902Z,16.38
2018-03-30T13:42:40.235Z,16.46
2018-03-30T13:43:40.160Z,16.57
2018-03-30T13:44:40.752Z,16.57
2018-03-30T13:45:40.705Z,16.65
2018-03-30T13:46:40.526Z,16.53
2018-03-30T13:48:01.876Z,16.49
2018-03-30T13:49:01.617Z,16.38
2018-03-30T13:51:05.108Z,16.46
2018-03-30T13:52:06.155Z,16.35
2018-03-30T13:53:06.612Z,16.29
2018-03-30T13:54:05.375Z,16.17
2018-03-30T13:55:06.717Z,16.31
2018-03-30T13:56:05.787Z,16.47
2018-03-30T13:57:05.793Z,16.49
2018-03-30T13:58:06.208Z,16.47
2018-03-30T13:59:06.379Z,16.36