createdAt,value
2022-12-16T00:01:27.766Z,15.30
2022-12-16T00:03:56.580Z,17.60
2022-12-16T00:06:25.709Z,15.60
2022-12-16T00:08:52.982Z,17.10
2022-12-16T00:11:27.441Z,19.07
2022-12-16T00:13:54.998Z,18.53
2022-12-16T00:16:21.999Z,18.37
2022-12-16T00:18:48.913Z,17.43
2022-12-16T00:21:18.631Z,17.40
2022-12-16T00:23:45.526Z,18.47
2022-12-16T00:26:12.644Z,18.83
2022-12-16T00:28:40.600Z,16.80
2022-12-16T00:31:07.732Z,18.60
2022-12-16T00:33:34.895Z,19.37
2022-12-16T00:36:01.982Z,19.60
2022-12-16T00:38:28.667Z,18.73
2022-12-16T00:40:55.499Z,15.40
2022-12-16T00:43:22.611Z,15.23
2022-12-16T00:45:49.636Z,12.80
2022-12-16T00:48:18.811Z,12.60
2022-12-16T00:50:55.267Z,12.90
2022-12-16T00:53:23.684Z,13.83
2022-12-16T00:55:50.500Z,15.13
2022-12-16T00:58:17.330Z,13.47
2022-12-16T01:00:44.064Z,13.63
2022-12-16T01:03:13.252Z,15.37
2022-12-16T01:05:42.232Z,14.27
2022-12-16T01:08:08.997Z,12.27
2022-12-16T01:10:35.715Z,11.80
2022-12-16T01:13:02.278Z,11.77
2022-12-16T01:15:28.824Z,10.60
2022-12-16T01:17:55.519Z,12.00
2022-12-16T01:20:22.069Z,12.43
2022-12-16T01:22:48.818Z,11.93
2022-12-16T01:25:15.541Z,13.67
2022-12-16T01:27:42.198Z,15.83
2022-12-16T01:30:09.709Z,14.73
2022-12-16T01:32:37.051Z,14.63
2022-12-16T01:35:10.686Z,14.27
2022-12-16T01:37:45.231Z,13.13
2022-12-16T01:40:20.090Z,11.80
2022-12-16T01:42:47.156Z,11.23
2022-12-16T01:45:30.776Z,10.60
2022-12-16T01:48:01.465Z,9.80
2022-12-16T01:50:29.184Z,10.23
2022-12-16T01:53:00.021Z,10.40
2022-12-16T01:55:41.779Z,13.10
2022-12-16T01:58:20.256Z,12.53
2022-12-16T02:00:46.974Z,12.43
2022-12-16T02:03:13.939Z,11.00
2022-12-16T02:05:42.740Z,10.83
2022-12-16T02:08:09.341Z,10.93
2022-12-16T02:10:42.205Z,11.03
2022-12-16T02:13:34.126Z,11.10
2022-12-16T02:16:17.443Z,11.70
2022-12-16T02:18:59.409Z,11.43
2022-12-16T02:21:47.265Z,11.80
2022-12-16T02:24:52.997Z,11.00
2022-12-16T02:27:27.633Z,12.17
2022-12-16T02:30:32.092Z,11.70
2022-12-16T02:33:18.625Z,11.53
2022-12-16T02:35:55.581Z,11.50
2022-12-16T02:38:32.467Z,11.80
2022-12-16T02:41:09.645Z,11.10
2022-12-16T02:43:51.727Z,11.60
2022-12-16T02:46:23.876Z,11.87
2022-12-16T02:48:50.498Z,9.80
2022-12-16T02:51:18.041Z,10.83
2022-12-16T02:53:46.787Z,9.93
2022-12-16T02:56:36.554Z,10.93
2022-12-16T02:59:37.113Z,10.93
2022-12-16T03:02:16.157Z,10.40
2022-12-16T03:04:49.791Z,10.67
2022-12-16T03:07:21.587Z,10.97
2022-12-16T03:09:50.187Z,10.90
2022-12-16T03:12:20.000Z,11.40
2022-12-16T03:14:50.320Z,11.03
2022-12-16T03:17:18.733Z,10.33
2022-12-16T03:19:53.340Z,10.60
2022-12-16T03:22:28.263Z,10.43
2022-12-16T03:24:55.841Z,11.73
2022-12-16T03:27:46.848Z,10.10
2022-12-16T03:30:19.163Z,10.20
2022-12-16T03:32:58.170Z,9.43
2022-12-16T03:35:37.291Z,9.07
2022-12-16T03:38:07.883Z,9.00
2022-12-16T03:40:35.443Z,8.67
2022-12-16T03:43:03.440Z,7.70
2022-12-16T03:45:38.623Z,8.33
2022-12-16T03:48:08.589Z,9.13
2022-12-16T03:50:36.147Z,8.93
2022-12-16T03:53:05.894Z,9.13
2022-12-16T03:55:33.049Z,8.43
2022-12-16T03:57:59.727Z,9.07
2022-12-16T04:00:27.032Z,7.90
2022-12-16T04:02:53.928Z,8.83
2022-12-16T04:05:20.952Z,8.97
2022-12-16T04:07:47.587Z,9.57
2022-12-16T04:10:14.175Z,9.50
2022-12-16T04:12:59.545Z,9.00
2022-12-16T04:15:44.783Z,8.70
2022-12-16T04:18:37.319Z,8.93
2022-12-16T04:21:23.283Z,8.47
2022-12-16T04:24:13.802Z,8.20
2022-12-16T04:26:58.928Z,8.80
2022-12-16T04:29:25.552Z,8.73
2022-12-16T04:31:53.190Z,8.00
2022-12-16T04:34:29.250Z,8.97
2022-12-16T04:37:19.742Z,9.17
2022-12-16T04:40:05.638Z,8.53
2022-12-16T04:42:51.354Z,8.93
2022-12-16T04:45:37.050Z,8.90
2022-12-16T04:48:23.108Z,8.70
2022-12-16T04:51:08.347Z,8.87
2022-12-16T04:53:54.078Z,8.07
2022-12-16T04:56:41.791Z,7.90
2022-12-16T04:59:27.083Z,8.00
2022-12-16T05:02:12.302Z,7.47
2022-12-16T05:05:02.129Z,7.20
2022-12-16T05:07:47.406Z,7.63
2022-12-16T05:10:32.766Z,7.27
2022-12-16T05:13:17.828Z,7.93
2022-12-16T05:16:03.243Z,8.00
2022-12-16T05:18:48.507Z,8.27
2022-12-16T05:21:33.954Z,7.70
2022-12-16T05:24:19.107Z,12.47
2022-12-16T05:27:04.504Z,13.70
2022-12-16T05:29:50.047Z,11.13
2022-12-16T05:32:35.368Z,10.43
2022-12-16T05:35:20.766Z,10.50
2022-12-16T05:38:06.092Z,10.20
2022-12-16T05:40:51.381Z,11.67
2022-12-16T05:43:36.948Z,5.70
2022-12-16T05:46:39.253Z,8.53
2022-12-16T05:49:32.374Z,10.27
2022-12-16T05:52:18.022Z,11.77
2022-12-16T05:55:03.414Z,9.57
2022-12-16T05:57:48.925Z,9.23
2022-12-16T06:00:34.495Z,8.07
2022-12-16T06:03:21.252Z,7.80
2022-12-16T06:06:06.846Z,7.93
2022-12-16T06:08:52.164Z,9.07
2022-12-16T06:11:37.267Z,9.00
2022-12-16T06:14:22.796Z,8.93
2022-12-16T06:17:10.826Z,9.20
2022-12-16T06:19:56.408Z,7.93
2022-12-16T06:22:42.003Z,9.73
2022-12-16T06:25:27.196Z,8.23
2022-12-16T06:28:12.681Z,9.27
2022-12-16T06:30:58.156Z,8.20
2022-12-16T06:33:43.431Z,9.03
2022-12-16T06:36:35.784Z,10.00
2022-12-16T06:39:21.435Z,10.50
2022-12-16T06:42:07.005Z,10.87
2022-12-16T06:44:52.436Z,9.17
2022-12-16T06:47:37.605Z,10.07
2022-12-16T06:50:30.546Z,10.10
2022-12-16T06:53:15.853Z,10.80
2022-12-16T06:56:01.367Z,10.90
2022-12-16T06:58:46.857Z,9.93
2022-12-16T07:01:32.574Z,10.67
2022-12-16T07:04:18.007Z,9.60
2022-12-16T07:07:03.404Z,9.83
2022-12-16T07:09:48.893Z,8.20
2022-12-16T07:12:34.402Z,8.87
2022-12-16T07:15:19.764Z,8.53
2022-12-16T07:18:07.276Z,8.77
2022-12-16T07:20:52.482Z,8.10
2022-12-16T07:23:40.497Z,8.60
2022-12-16T07:26:25.861Z,9.67
2022-12-16T07:29:11.351Z,9.60
2022-12-16T07:31:56.903Z,9.87
2022-12-16T07:34:47.129Z,9.47
2022-12-16T07:37:35.121Z,9.00
2022-12-16T07:40:20.436Z,8.43
2022-12-16T07:43:06.198Z,9.30
2022-12-16T07:45:51.761Z,10.37
2022-12-16T07:48:38.118Z,10.97
2022-12-16T07:51:23.429Z,11.63
2022-12-16T07:54:08.887Z,10.20
2022-12-16T07:56:54.476Z,13.00
2022-12-16T07:59:39.893Z,16.80
2022-12-16T08:02:28.532Z,15.60
2022-12-16T08:05:13.832Z,12.30
2022-12-16T08:08:00.286Z,11.17
2022-12-16T08:10:46.075Z,11.33
2022-12-16T08:13:31.465Z,11.87
2022-12-16T08:16:17.052Z,13.20
2022-12-16T08:19:07.558Z,16.57
2022-12-16T08:21:56.360Z,16.50
2022-12-16T08:24:41.770Z,27.00
2022-12-16T08:27:27.275Z,19.57
2022-12-16T08:30:26.428Z,18.40
2022-12-16T08:33:18.832Z,17.03
2022-12-16T08:36:05.629Z,19.50
2022-12-16T08:38:51.601Z,18.13
2022-12-16T08:41:37.675Z,18.87
2022-12-16T08:44:23.704Z,18.20
2022-12-16T08:47:09.041Z,18.07
2022-12-16T08:49:57.702Z,18.27
2022-12-16T08:52:47.869Z,17.10
2022-12-16T08:55:33.212Z,16.27
2022-12-16T08:58:18.711Z,16.37
2022-12-16T09:01:07.553Z,17.87
2022-12-16T09:03:54.745Z,14.83
2022-12-16T09:06:41.216Z,14.97
2022-12-16T09:09:28.151Z,14.43
2022-12-16T09:12:13.535Z,14.63
2022-12-16T09:14:58.945Z,15.20
2022-12-16T09:17:44.324Z,13.53
2022-12-16T09:20:30.442Z,14.83
2022-12-16T09:23:20.104Z,15.63
2022-12-16T09:26:10.062Z,15.13
2022-12-16T09:28:55.631Z,15.67
2022-12-16T09:31:41.334Z,16.27
2022-12-16T09:34:26.744Z,21.53
2022-12-16T09:37:14.809Z,18.83
2022-12-16T09:40:00.164Z,20.30
2022-12-16T09:42:58.827Z,24.27
2022-12-16T09:46:11.693Z,17.13
2022-12-16T09:49:20.520Z,19.87
2022-12-16T09:52:06.783Z,18.43
2022-12-16T09:54:55.894Z,17.10
2022-12-16T09:57:43.330Z,20.17
2022-12-16T10:00:58.900Z,17.73
2022-12-16T10:03:55.007Z,16.33
2022-12-16T10:06:51.474Z,15.47
2022-12-16T10:09:48.594Z,16.47
2022-12-16T10:12:51.377Z,12.70
2022-12-16T10:15:50.339Z,12.27
2022-12-16T10:18:47.557Z,13.47
2022-12-16T10:21:40.029Z,12.87
2022-12-16T10:24:50.611Z,12.87
2022-12-16T10:27:45.766Z,14.37
2022-12-16T10:30:33.269Z,13.90
2022-12-16T10:33:18.850Z,14.67
2022-12-16T10:36:12.551Z,15.37
2022-12-16T10:39:00.804Z,15.90
2022-12-16T10:41:51.354Z,15.43
2022-12-16T10:44:53.948Z,15.43
2022-12-16T10:47:41.175Z,15.73
2022-12-16T10:50:32.101Z,14.10
2022-12-16T10:53:24.051Z,14.97
2022-12-16T10:56:37.156Z,14.80
2022-12-16T10:59:25.386Z,13.93
2022-12-16T11:02:20.075Z,13.60
2022-12-16T11:05:06.808Z,14.03
2022-12-16T11:08:09.498Z,14.37
2022-12-16T11:11:00.715Z,13.47
2022-12-16T11:13:54.819Z,8.23
2022-12-16T11:16:45.474Z,10.27
2022-12-16T11:19:43.980Z,12.17
2022-12-16T11:22:32.336Z,13.27
2022-12-16T11:25:40.905Z,8.83
2022-12-16T11:28:32.013Z,6.67
2022-12-16T11:31:22.135Z,5.33
2022-12-16T11:34:08.996Z,5.50
2022-12-16T11:36:57.678Z,5.27
2022-12-16T11:39:45.996Z,4.97
2022-12-16T11:42:39.158Z,4.20
2022-12-16T11:45:33.076Z,4.50
2022-12-16T11:48:35.862Z,4.43
2022-12-16T11:51:30.740Z,5.10
2022-12-16T11:54:33.934Z,4.87
2022-12-16T11:57:23.559Z,5.00
2022-12-16T12:00:19.064Z,4.70
2022-12-16T12:03:17.725Z,4.83
2022-12-16T12:06:17.396Z,4.80
2022-12-16T12:09:18.247Z,5.23
2022-12-16T12:12:09.195Z,4.50
2022-12-16T12:15:09.607Z,4.00
2022-12-16T12:18:21.502Z,4.63
2022-12-16T12:21:50.297Z,4.33
2022-12-16T12:24:42.303Z,4.73
2022-12-16T12:27:52.836Z,4.53
2022-12-16T12:30:39.804Z,4.90
2022-12-16T12:33:52.251Z,4.80
2022-12-16T12:37:00.679Z,4.40
2022-12-16T12:39:59.261Z,4.33
2022-12-16T12:43:04.070Z,4.13
2022-12-16T12:46:10.815Z,4.63
2022-12-16T12:49:07.045Z,4.20
2022-12-16T12:55:52.051Z,2.90
2022-12-16T12:58:39.019Z,2.87
2022-12-16T13:01:27.070Z,2.67
2022-12-16T13:04:23.580Z,2.83
2022-12-16T13:07:13.758Z,2.87
2022-12-16T13:09:59.377Z,2.87
2022-12-16T13:12:52.443Z,2.10
2022-12-16T13:15:37.732Z,2.43
2022-12-16T13:18:23.203Z,2.40
2022-12-16T13:21:14.600Z,2.47
2022-12-16T13:24:04.140Z,2.40
2022-12-16T13:26:53.218Z,2.60
2022-12-16T13:29:50.112Z,2.50
2022-12-16T13:32:44.751Z,2.27
2022-12-16T13:35:35.772Z,2.40
2022-12-16T13:38:39.360Z,2.57
2022-12-16T13:41:46.013Z,2.33
2022-12-16T13:44:53.643Z,2.47
2022-12-16T13:47:53.431Z,2.27
2022-12-16T13:51:25.526Z,2.40
2022-12-16T13:54:26.365Z,2.33
2022-12-16T13:57:12.008Z,2.27
2022-12-16T14:00:00.737Z,2.07
2022-12-16T14:02:52.287Z,2.30
2022-12-16T14:05:49.020Z,2.20
2022-12-16T14:08:36.836Z,2.30
2022-12-16T14:11:36.036Z,2.13
2022-12-16T14:14:37.941Z,2.40
2022-12-16T14:17:34.057Z,2.37
2022-12-16T14:20:39.011Z,2.27
2022-12-16T14:24:06.752Z,2.10
2022-12-16T14:27:05.165Z,2.60
2022-12-16T14:37:20.796Z,2.20
2022-12-16T14:40:15.281Z,2.23
2022-12-16T14:43:01.925Z,2.30
2022-12-16T14:45:53.753Z,2.57
2022-12-16T14:48:55.508Z,2.40
2022-12-16T14:51:49.518Z,2.57
2022-12-16T14:54:58.251Z,2.70
2022-12-16T14:57:54.718Z,2.40
2022-12-16T15:00:43.663Z,2.73
2022-12-16T15:03:35.839Z,2.70
2022-12-16T15:06:27.928Z,2.10
2022-12-16T15:09:19.025Z,2.87
2022-12-16T15:12:06.613Z,2.70
2022-12-16T15:14:55.158Z,2.97
2022-12-16T15:18:12.995Z,2.80
2022-12-16T15:21:12.968Z,2.80
2022-12-16T15:24:01.686Z,2.90
2022-12-16T15:26:50.495Z,3.13
2022-12-16T15:29:51.144Z,2.80
2022-12-16T15:32:46.062Z,4.00
2022-12-16T15:35:55.071Z,5.43
2022-12-16T15:38:48.464Z,9.73
2022-12-16T15:41:48.929Z,6.33
2022-12-16T15:44:36.408Z,7.73
2022-12-16T15:47:53.090Z,8.07
2022-12-16T15:50:42.493Z,9.10
2022-12-16T15:53:56.631Z,16.93
2022-12-16T15:56:45.138Z,16.10
2022-12-16T15:59:49.068Z,11.27
2022-12-16T16:02:41.597Z,9.20
2022-12-16T16:05:37.828Z,8.23
2022-12-16T16:08:23.696Z,8.20
2022-12-16T16:11:09.021Z,7.97
2022-12-16T16:14:14.964Z,7.90
2022-12-16T16:17:01.957Z,7.43
2022-12-16T16:19:47.930Z,9.27
2022-12-16T16:22:35.717Z,10.83
2022-12-16T16:25:21.690Z,10.53
2022-12-16T16:28:07.392Z,9.97
2022-12-16T16:30:52.603Z,10.80
2022-12-16T16:33:39.908Z,11.77
2022-12-16T16:36:34.029Z,11.60
2022-12-16T16:39:27.567Z,9.20
2022-12-16T16:42:13.846Z,9.00
2022-12-16T16:44:59.091Z,9.10
2022-12-16T16:47:47.956Z,6.00
2022-12-16T16:50:33.788Z,5.27
2022-12-16T16:53:19.443Z,10.17
2022-12-16T16:56:06.405Z,10.17
2022-12-16T16:58:53.299Z,9.53
2022-12-16T17:01:38.752Z,8.07
2022-12-16T17:04:24.682Z,7.33
2022-12-16T17:07:10.375Z,14.50
2022-12-16T17:09:56.284Z,9.47
2022-12-16T17:12:44.578Z,6.63
2022-12-16T17:15:58.112Z,6.23
2022-12-16T17:18:48.987Z,6.93
2022-12-16T17:21:37.466Z,8.30
2022-12-16T17:24:23.198Z,8.33
2022-12-16T17:27:08.515Z,6.83
2022-12-16T17:29:53.935Z,6.77
2022-12-16T17:32:39.262Z,6.40
2022-12-16T17:35:24.757Z,11.63
2022-12-16T17:38:10.372Z,24.60
2022-12-16T17:40:57.265Z,21.80
2022-12-16T17:43:42.763Z,7.30
2022-12-16T17:46:30.371Z,8.83
2022-12-16T17:49:18.306Z,4.80
2022-12-16T17:52:03.746Z,4.73
2022-12-16T17:55:00.230Z,9.00
2022-12-16T17:57:45.592Z,8.50
2022-12-16T18:00:31.927Z,3.60
2022-12-16T18:03:17.572Z,3.60
2022-12-16T18:06:04.172Z,3.73
2022-12-16T18:08:51.074Z,4.17
2022-12-16T18:11:38.857Z,3.87
2022-12-16T18:14:28.040Z,5.00
2022-12-16T18:17:16.329Z,5.33
2022-12-16T18:20:01.671Z,5.93
2022-12-16T18:22:46.924Z,5.17
2022-12-16T18:25:32.025Z,5.93
2022-12-16T18:28:17.573Z,6.60
2022-12-16T18:31:41.101Z,7.10
2022-12-16T18:34:27.173Z,6.27
2022-12-16T18:37:12.518Z,5.90
2022-12-16T18:39:57.902Z,6.80
2022-12-16T18:42:43.375Z,7.63
2022-12-16T18:45:28.801Z,9.10
2022-12-16T18:48:14.225Z,9.83
2022-12-16T18:50:59.588Z,9.43
2022-12-16T18:53:45.097Z,11.43
2022-12-16T18:56:30.447Z,10.50
2022-12-16T18:59:17.525Z,15.73
2022-12-16T19:02:03.560Z,21.90
2022-12-16T19:04:49.906Z,21.77
2022-12-16T19:07:35.116Z,21.87
2022-12-16T19:10:20.983Z,13.00
2022-12-16T19:13:06.266Z,12.10
2022-12-16T19:15:52.025Z,13.40
2022-12-16T19:18:37.715Z,13.93
2022-12-16T19:21:23.211Z,15.00
2022-12-16T19:24:09.368Z,14.10
2022-12-16T19:30:00.223Z,12.30
2022-12-16T19:32:45.963Z,11.67
2022-12-16T19:35:31.341Z,9.10
2022-12-16T19:38:17.068Z,12.53
2022-12-16T19:41:12.751Z,12.00
2022-12-16T19:44:05.448Z,10.83
2022-12-16T19:46:59.685Z,10.00
2022-12-16T19:49:45.096Z,11.20
2022-12-16T19:52:30.946Z,13.60
2022-12-16T19:58:21.570Z,15.53
2022-12-16T20:01:07.467Z,14.40
2022-12-16T20:03:55.150Z,14.00
2022-12-16T20:06:42.209Z,9.57
2022-12-16T20:09:27.844Z,12.27
2022-12-16T20:12:13.097Z,10.87
2022-12-16T20:14:59.507Z,10.00
2022-12-16T20:17:44.696Z,10.30
2022-12-16T20:20:31.473Z,10.90
2022-12-16T20:23:16.752Z,10.90
2022-12-16T20:26:02.272Z,11.93
2022-12-16T20:28:47.478Z,12.40
2022-12-16T20:31:32.971Z,10.97
2022-12-16T20:34:18.464Z,10.20
2022-12-16T20:37:05.388Z,10.33
2022-12-16T20:39:56.725Z,12.07
2022-12-16T20:42:45.975Z,10.93
2022-12-16T20:45:31.258Z,11.60
2022-12-16T20:48:17.258Z,11.00
2022-12-16T20:51:02.789Z,10.80
2022-12-16T20:53:47.952Z,11.43
2022-12-16T20:56:33.271Z,11.90
2022-12-16T20:59:19.978Z,13.73
2022-12-16T21:02:25.051Z,14.23
2022-12-16T21:05:12.582Z,13.53
2022-12-16T21:07:57.746Z,14.00
2022-12-16T21:10:43.529Z,13.37
2022-12-16T21:13:32.969Z,13.40
2022-12-16T21:16:20.765Z,15.57
2022-12-16T21:19:06.134Z,14.10
2022-12-16T21:21:51.555Z,13.63
2022-12-16T21:24:37.113Z,14.77
2022-12-16T21:27:22.851Z,13.03
2022-12-16T21:30:07.968Z,13.33
2022-12-16T21:32:53.481Z,13.20
2022-12-16T21:35:39.103Z,12.70
2022-12-16T21:38:32.262Z,11.50
2022-12-16T21:41:17.381Z,11.30
2022-12-16T21:44:02.677Z,11.03
2022-12-16T21:46:47.830Z,13.07
2022-12-16T21:49:33.233Z,11.97
2022-12-16T21:52:18.918Z,12.13
2022-12-16T21:55:04.260Z,12.07
2022-12-16T21:57:49.605Z,12.30
2022-12-16T22:00:35.377Z,11.83
2022-12-16T22:03:21.083Z,12.43
2022-12-16T22:06:06.415Z,13.73
2022-12-16T22:08:51.884Z,15.50
2022-12-16T22:11:37.290Z,16.00
2022-12-16T22:14:22.683Z,17.17
2022-12-16T22:17:08.064Z,16.57
2022-12-16T22:19:53.428Z,14.33
2022-12-16T22:22:41.460Z,14.30
2022-12-16T22:25:26.952Z,17.10
2022-12-16T22:28:12.193Z,16.47
2022-12-16T22:31:05.105Z,17.80
2022-12-16T22:33:50.835Z,13.80
2022-12-16T22:36:20.446Z,13.13
2022-12-16T22:36:37.390Z,9.73
2022-12-16T22:39:22.844Z,8.77
2022-12-16T22:42:08.186Z,7.93
2022-12-16T22:44:53.515Z,8.97
2022-12-16T22:47:41.993Z,7.90
2022-12-16T22:50:27.441Z,6.67
2022-12-16T22:53:12.932Z,5.57
2022-12-16T22:56:01.918Z,6.13
2022-12-16T22:58:47.677Z,5.93
2022-12-16T23:01:33.129Z,7.30
2022-12-16T23:04:18.621Z,10.40
2022-12-16T23:07:04.110Z,9.10
2022-12-16T23:09:49.575Z,9.60
2022-12-16T23:12:34.869Z,10.73
2022-12-16T23:15:20.128Z,12.13
2022-12-16T23:18:05.523Z,14.73
2022-12-16T23:20:50.777Z,15.93
2022-12-16T23:23:37.792Z,13.23
2022-12-16T23:26:23.292Z,12.13
2022-12-16T23:29:12.759Z,13.53
2022-12-16T23:31:57.842Z,11.43
2022-12-16T23:34:46.088Z,11.53
2022-12-16T23:37:33.333Z,13.43
2022-12-16T23:40:18.512Z,10.87
2022-12-16T23:43:05.997Z,11.37
2022-12-16T23:45:51.979Z,13.27
2022-12-16T23:48:37.227Z,10.23
2022-12-16T23:51:22.523Z,9.70
2022-12-16T23:54:24.717Z,9.50
2022-12-16T23:57:10.364Z,9.03
2022-12-16T23:59:56.561Z,8.80
