createdAt,value
2022-11-05T00:00:02.947Z,1.13
2022-11-05T00:02:47.721Z,1.08
2022-11-05T00:05:33.674Z,0.90
2022-11-05T00:08:23.014Z,1.25
2022-11-05T00:10:49.869Z,0.95
2022-11-05T00:13:35.309Z,1.35
2022-11-05T00:16:20.185Z,0.93
2022-11-05T00:19:06.227Z,0.87
2022-11-05T00:21:51.955Z,1.13
2022-11-05T00:24:36.725Z,1.20
2022-11-05T00:27:03.325Z,0.80
2022-11-05T00:29:29.763Z,0.80
2022-11-05T00:31:56.269Z,1.00
2022-11-05T00:34:22.644Z,0.90
2022-11-05T00:36:48.990Z,0.85
2022-11-05T00:39:15.339Z,1.00
2022-11-05T00:41:41.764Z,1.20
2022-11-05T00:44:43.318Z,0.70
2022-11-05T00:47:28.259Z,1.00
2022-11-05T00:49:54.667Z,0.80
2022-11-05T00:52:39.452Z,0.77
2022-11-05T00:55:06.004Z,0.93
2022-11-05T00:57:32.316Z,1.00
2022-11-05T00:59:58.626Z,1.05
2022-11-05T01:02:25.025Z,1.10
2022-11-05T01:04:51.416Z,0.88
2022-11-05T01:07:17.759Z,0.90
2022-11-05T01:09:44.090Z,1.07
2022-11-05T01:12:10.398Z,0.80
2022-11-05T01:14:36.739Z,1.77
2022-11-05T01:17:03.145Z,1.08
2022-11-05T01:19:29.615Z,1.27
2022-11-05T01:21:55.946Z,1.10
2022-11-05T01:24:22.274Z,0.90
2022-11-05T01:26:48.618Z,1.38
2022-11-05T01:29:15.586Z,1.10
2022-11-05T01:31:42.110Z,1.30
2022-11-05T01:34:08.471Z,1.47
2022-11-05T01:36:34.854Z,2.03
2022-11-05T01:39:01.879Z,2.15
2022-11-05T01:41:28.239Z,1.60
2022-11-05T01:44:03.171Z,1.40
2022-11-05T01:46:40.027Z,1.40
2022-11-05T01:49:18.952Z,1.33
2022-11-05T01:51:46.346Z,1.25
2022-11-05T01:54:16.617Z,1.00
2022-11-05T01:56:49.592Z,1.38
2022-11-05T01:59:27.018Z,1.30
2022-11-05T02:01:54.792Z,2.03
2022-11-05T02:04:31.264Z,1.40
2022-11-05T02:06:58.044Z,1.35
2022-11-05T02:09:36.643Z,1.80
2022-11-05T02:12:03.493Z,1.30
2022-11-05T02:14:29.873Z,1.15
2022-11-05T02:17:03.419Z,1.60
2022-11-05T02:19:59.946Z,1.40
2022-11-05T02:22:48.459Z,1.00
2022-11-05T02:25:17.728Z,1.43
2022-11-05T02:27:58.885Z,1.35
2022-11-05T02:30:34.341Z,1.17
2022-11-05T02:33:11.053Z,1.55
2022-11-05T02:36:13.098Z,1.95
2022-11-05T02:38:42.529Z,1.30
2022-11-05T02:41:08.969Z,1.58
2022-11-05T02:44:07.542Z,1.42
2022-11-05T02:47:17.997Z,1.40
2022-11-05T02:50:12.816Z,1.50
2022-11-05T02:53:16.763Z,1.77
2022-11-05T02:55:50.507Z,1.42
2022-11-05T02:58:16.950Z,2.03
2022-11-05T03:00:53.557Z,1.88
2022-11-05T03:03:30.825Z,1.58
2022-11-05T03:06:15.903Z,2.30
2022-11-05T03:08:45.159Z,1.85
2022-11-05T03:11:15.247Z,1.90
2022-11-05T03:13:52.087Z,1.83
2022-11-05T03:16:25.772Z,2.00
2022-11-05T03:19:19.793Z,1.73
2022-11-05T03:22:20.243Z,1.80
2022-11-05T03:24:50.873Z,1.90
2022-11-05T03:27:22.353Z,3.15
2022-11-05T03:30:00.276Z,2.03
2022-11-05T03:32:29.683Z,2.20
2022-11-05T03:35:04.120Z,2.20
2022-11-05T03:37:34.385Z,2.45
2022-11-05T03:40:06.051Z,2.60
2022-11-05T03:42:36.026Z,2.50
2022-11-05T03:45:09.151Z,2.53
2022-11-05T03:47:40.661Z,2.63
2022-11-05T03:50:14.472Z,2.95
2022-11-05T03:52:49.254Z,2.80
2022-11-05T03:55:16.310Z,2.88
2022-11-05T03:57:47.198Z,2.37
2022-11-05T04:00:14.144Z,3.17
2022-11-05T04:02:41.656Z,2.50
2022-11-05T04:05:08.207Z,3.10
2022-11-05T04:07:52.867Z,2.55
2022-11-05T04:10:37.646Z,3.03
2022-11-05T04:13:22.462Z,2.85
2022-11-05T04:16:07.390Z,3.20
2022-11-05T04:18:34.106Z,2.83
2022-11-05T04:21:23.648Z,2.78
2022-11-05T04:24:08.454Z,2.50
2022-11-05T04:26:47.419Z,2.47
2022-11-05T04:29:32.310Z,2.67
2022-11-05T04:31:58.718Z,2.65
2022-11-05T04:34:25.058Z,2.85
2022-11-05T04:36:53.157Z,2.77
2022-11-05T04:39:20.765Z,2.65
2022-11-05T04:41:50.381Z,2.80
2022-11-05T04:44:16.903Z,2.90
2022-11-05T04:46:43.610Z,2.40
2022-11-05T04:49:09.991Z,2.53
2022-11-05T04:51:36.386Z,2.30
2022-11-05T04:54:02.865Z,2.40
2022-11-05T04:56:29.374Z,2.53
2022-11-05T04:58:55.767Z,2.50
2022-11-05T05:01:23.503Z,2.27
2022-11-05T05:03:51.587Z,2.17
2022-11-05T05:06:18.713Z,2.50
2022-11-05T05:08:47.467Z,2.17
2022-11-05T05:11:16.103Z,2.65
2022-11-05T05:13:42.582Z,2.33
2022-11-05T05:16:16.265Z,2.58
2022-11-05T05:18:46.193Z,2.42
2022-11-05T05:21:31.515Z,2.38
2022-11-05T05:23:57.818Z,2.75
2022-11-05T05:26:24.262Z,2.73
2022-11-05T05:28:52.493Z,2.13
2022-11-05T05:31:18.905Z,2.65
2022-11-05T05:33:45.375Z,3.03
2022-11-05T05:36:11.788Z,3.40
2022-11-05T05:38:38.231Z,2.03
2022-11-05T05:41:04.782Z,2.78
2022-11-05T05:43:32.291Z,2.97
2022-11-05T05:46:06.627Z,2.90
2022-11-05T05:48:33.562Z,3.13
2022-11-05T05:51:02.148Z,3.30
2022-11-05T05:53:29.258Z,3.30
2022-11-05T05:55:56.877Z,2.60
2022-11-05T05:58:26.638Z,2.88
2022-11-05T06:00:53.962Z,3.40
2022-11-05T06:03:20.376Z,2.90
2022-11-05T06:05:47.667Z,3.28
2022-11-05T06:08:13.998Z,3.47
2022-11-05T06:10:40.399Z,3.78
2022-11-05T06:13:06.959Z,2.97
2022-11-05T06:15:36.034Z,2.87
2022-11-05T06:18:02.628Z,2.83
2022-11-05T06:20:29.038Z,3.05
2022-11-05T06:22:56.679Z,2.50
2022-11-05T06:25:23.964Z,2.75
2022-11-05T06:27:50.286Z,2.57
2022-11-05T06:30:17.667Z,2.40
2022-11-05T06:32:44.633Z,2.75
2022-11-05T06:35:11.048Z,2.13
2022-11-05T06:37:37.420Z,2.45
2022-11-05T06:40:04.091Z,2.80
2022-11-05T06:42:30.500Z,2.55
2022-11-05T06:44:56.909Z,2.38
2022-11-05T06:47:23.270Z,2.33
2022-11-05T06:49:51.471Z,2.40
2022-11-05T06:52:18.312Z,2.50
2022-11-05T06:54:44.899Z,2.28
2022-11-05T06:57:12.449Z,2.50
2022-11-05T06:59:39.474Z,2.30
2022-11-05T07:02:07.049Z,2.22
2022-11-05T07:04:33.657Z,2.33
2022-11-05T07:07:00.945Z,2.63
2022-11-05T07:09:28.435Z,2.30
2022-11-05T07:11:55.697Z,2.55
2022-11-05T07:14:22.252Z,2.75
2022-11-05T07:16:48.726Z,2.80
2022-11-05T07:19:15.099Z,2.70
2022-11-05T07:21:41.553Z,2.70
2022-11-05T07:24:08.244Z,3.03
2022-11-05T07:26:34.868Z,3.53
2022-11-05T07:29:01.371Z,2.63
2022-11-05T07:31:28.047Z,3.25
2022-11-05T07:33:54.432Z,3.60
2022-11-05T07:36:20.819Z,2.92
2022-11-05T07:38:47.193Z,3.65
2022-11-05T07:41:13.538Z,3.77
2022-11-05T07:43:39.963Z,3.83
2022-11-05T07:46:11.157Z,3.65
2022-11-05T07:48:39.966Z,3.88
2022-11-05T07:51:06.302Z,4.25
2022-11-05T07:53:32.620Z,4.00
2022-11-05T07:55:59.039Z,3.55
2022-11-05T07:58:25.667Z,4.60
2022-11-05T08:00:52.197Z,3.72
2022-11-05T08:03:19.561Z,4.00
2022-11-05T08:05:47.489Z,3.90
2022-11-05T08:08:16.581Z,4.15
2022-11-05T08:10:43.308Z,3.35
2022-11-05T08:13:11.125Z,3.90
2022-11-05T08:15:37.855Z,3.63
2022-11-05T08:18:07.169Z,3.97
2022-11-05T08:20:34.592Z,3.75
2022-11-05T08:23:01.251Z,4.13
2022-11-05T08:25:27.809Z,3.85
2022-11-05T08:27:59.534Z,3.70
2022-11-05T08:30:26.099Z,4.10
2022-11-05T08:32:57.132Z,3.65
2022-11-05T08:35:23.614Z,4.25
2022-11-05T08:37:49.982Z,3.33
2022-11-05T08:40:16.415Z,3.30
2022-11-05T08:42:42.948Z,3.60
2022-11-05T08:45:09.883Z,3.22
2022-11-05T08:47:36.246Z,3.58
2022-11-05T08:50:02.647Z,3.42
2022-11-05T08:52:29.042Z,3.13
2022-11-05T08:54:55.396Z,3.47
2022-11-05T08:57:21.806Z,3.25
2022-11-05T08:59:48.111Z,2.92
2022-11-05T09:02:14.633Z,3.20
2022-11-05T09:04:41.044Z,2.75
2022-11-05T09:07:07.876Z,2.73
2022-11-05T09:09:34.208Z,3.00
2022-11-05T09:12:15.891Z,3.05
2022-11-05T09:14:42.503Z,2.70
2022-11-05T09:17:20.133Z,3.30
2022-11-05T09:19:46.685Z,2.70
2022-11-05T09:22:13.838Z,3.00
2022-11-05T09:24:41.064Z,3.15
2022-11-05T09:27:10.308Z,3.05
2022-11-05T09:29:36.934Z,3.17
2022-11-05T09:32:03.275Z,3.30
2022-11-05T09:34:29.646Z,2.88
2022-11-05T09:36:57.181Z,3.20
2022-11-05T09:39:23.956Z,2.92
2022-11-05T09:41:53.518Z,3.10
2022-11-05T09:44:23.900Z,3.13
2022-11-05T09:46:58.014Z,2.85
2022-11-05T09:49:30.479Z,3.05
2022-11-05T09:51:58.837Z,3.10
2022-11-05T09:54:29.239Z,3.20
2022-11-05T09:56:55.808Z,3.10
2022-11-05T09:59:30.146Z,3.15
2022-11-05T10:02:10.071Z,3.03
2022-11-05T10:04:37.947Z,3.15
2022-11-05T10:07:07.144Z,3.30
2022-11-05T10:09:45.152Z,3.37
2022-11-05T10:12:15.450Z,3.53
2022-11-05T10:14:47.943Z,3.63
2022-11-05T10:17:24.353Z,2.95
2022-11-05T10:20:13.859Z,2.83
2022-11-05T10:22:43.873Z,2.43
2022-11-05T10:25:19.464Z,2.65
2022-11-05T10:27:54.602Z,2.30
2022-11-05T10:30:21.958Z,2.17
2022-11-05T10:32:51.753Z,2.30
2022-11-05T10:35:22.487Z,2.20
2022-11-05T10:37:50.386Z,2.15
2022-11-05T10:40:28.004Z,2.35
2022-11-05T10:43:02.295Z,2.20
2022-11-05T10:45:31.478Z,2.42
2022-11-05T10:48:23.800Z,2.63
2022-11-05T10:50:50.198Z,2.25
2022-11-05T10:53:23.647Z,2.13
2022-11-05T10:55:51.605Z,2.20
2022-11-05T10:58:17.897Z,2.42
2022-11-05T11:00:51.007Z,2.33
2022-11-05T11:03:44.399Z,2.20
2022-11-05T11:06:32.540Z,2.03
2022-11-05T11:09:02.361Z,2.00
2022-11-05T11:11:35.630Z,2.50
2022-11-05T11:14:13.957Z,2.40
2022-11-05T11:16:42.552Z,2.50
2022-11-05T11:19:20.992Z,2.72
2022-11-05T11:22:11.517Z,2.05
2022-11-05T11:24:40.631Z,1.98
2022-11-05T11:27:13.571Z,2.10
2022-11-05T11:29:48.943Z,2.60
2022-11-05T11:32:19.003Z,2.50
2022-11-05T11:34:48.623Z,2.17
2022-11-05T11:37:24.670Z,2.22
2022-11-05T11:40:02.372Z,2.27
2022-11-05T11:42:33.297Z,2.35
2022-11-05T11:45:04.534Z,2.17
2022-11-05T11:47:33.184Z,2.15
2022-11-05T11:50:02.239Z,3.35
2022-11-05T11:52:30.479Z,2.57
2022-11-05T11:55:12.066Z,2.38
2022-11-05T11:57:46.226Z,1.65
2022-11-05T12:00:13.352Z,2.20
2022-11-05T12:03:02.125Z,2.30
2022-11-05T12:05:46.713Z,2.17
2022-11-05T12:08:45.253Z,2.33
2022-11-05T12:11:18.418Z,2.00
2022-11-05T12:14:03.941Z,2.20
2022-11-05T12:16:59.503Z,2.20
2022-11-05T12:19:51.138Z,2.90
2022-11-05T12:22:24.486Z,2.85
2022-11-05T12:24:59.821Z,2.55
2022-11-05T12:27:44.966Z,2.10
2022-11-05T12:30:21.846Z,2.28
2022-11-05T12:33:07.109Z,3.40
2022-11-05T12:36:05.887Z,2.55
2022-11-05T12:38:38.096Z,2.63
2022-11-05T12:41:07.384Z,3.17
2022-11-05T12:43:36.829Z,3.22
2022-11-05T12:46:18.442Z,3.03
2022-11-05T12:49:02.781Z,3.00
2022-11-05T12:52:04.644Z,2.72
2022-11-05T12:54:52.806Z,2.60
2022-11-05T12:57:21.233Z,2.33
2022-11-05T12:59:53.539Z,1.90
2022-11-05T13:02:39.148Z,1.83
2022-11-05T13:05:14.083Z,1.80
2022-11-05T13:07:52.997Z,1.70
2022-11-05T13:10:44.419Z,1.73
2022-11-05T13:13:22.242Z,1.97
2022-11-05T13:16:19.039Z,1.88
2022-11-05T13:19:12.905Z,1.45
2022-11-05T13:21:41.760Z,2.25
2022-11-05T13:24:18.794Z,2.08
2022-11-05T13:27:02.827Z,1.47
2022-11-05T13:29:35.022Z,2.00
2022-11-05T13:32:12.757Z,1.77
2022-11-05T13:34:39.675Z,2.25
2022-11-05T13:37:26.364Z,2.80
2022-11-05T13:39:58.215Z,2.40
2022-11-05T13:42:27.346Z,2.22
2022-11-05T13:45:04.826Z,2.40
2022-11-05T13:48:06.596Z,2.47
2022-11-05T13:50:51.563Z,2.30
2022-11-05T13:53:53.641Z,2.27
2022-11-05T13:56:23.093Z,2.80
2022-11-05T13:59:09.951Z,2.85
2022-11-05T14:01:58.412Z,3.50
2022-11-05T14:04:31.222Z,3.10
2022-11-05T14:07:32.352Z,3.13
2022-11-05T14:10:15.691Z,2.70
2022-11-05T14:12:48.247Z,2.70
2022-11-05T14:15:22.611Z,2.85
2022-11-05T14:18:21.327Z,2.58
2022-11-05T14:21:02.140Z,2.70
2022-11-05T14:23:39.215Z,2.65
2022-11-05T14:26:21.476Z,2.45
2022-11-05T14:29:10.956Z,2.38
2022-11-05T14:34:45.427Z,2.43
2022-11-05T14:37:11.802Z,2.40
2022-11-05T14:39:39.268Z,2.60
2022-11-05T14:42:14.569Z,2.42
2022-11-05T14:45:19.153Z,2.30
2022-11-05T14:47:56.005Z,1.80
2022-11-05T14:50:39.659Z,2.45
2022-11-05T14:53:12.803Z,2.28
2022-11-05T14:55:42.909Z,2.40
2022-11-05T14:58:31.092Z,2.10
2022-11-05T15:01:00.807Z,2.03
2022-11-05T15:03:45.860Z,1.92
2022-11-05T15:06:31.413Z,1.92
2022-11-05T15:09:00.726Z,1.60
2022-11-05T15:11:37.092Z,1.98
2022-11-05T15:14:11.732Z,1.87
2022-11-05T15:16:44.738Z,2.22
2022-11-05T15:19:25.996Z,2.10
2022-11-05T15:21:56.712Z,1.90
2022-11-05T15:24:24.030Z,2.20
2022-11-05T15:27:02.896Z,1.73
2022-11-05T15:29:30.525Z,1.77
2022-11-05T15:31:59.190Z,1.88
2022-11-05T15:34:32.550Z,1.65
2022-11-05T15:37:00.140Z,2.00
2022-11-05T15:39:39.376Z,2.00
2022-11-05T15:42:12.350Z,2.20
2022-11-05T15:44:50.233Z,2.40
2022-11-05T15:47:21.401Z,2.03
2022-11-05T15:50:03.263Z,2.10
2022-11-05T15:52:36.570Z,2.13
2022-11-05T15:55:12.053Z,1.92
2022-11-05T15:57:46.473Z,2.60
2022-11-05T16:00:22.844Z,2.33
2022-11-05T16:02:58.071Z,2.65
2022-11-05T16:05:30.536Z,2.73
2022-11-05T16:08:01.721Z,2.63
2022-11-05T16:10:36.962Z,2.58
2022-11-05T16:13:32.039Z,2.67
2022-11-05T16:16:02.471Z,2.60
2022-11-05T16:18:35.457Z,2.93
2022-11-05T16:21:03.740Z,2.70
2022-11-05T16:23:45.992Z,3.30
2022-11-05T16:29:35.556Z,3.65
2022-11-05T16:32:05.838Z,3.40
2022-11-05T16:34:40.011Z,2.90
2022-11-05T16:37:08.251Z,2.95
2022-11-05T16:39:34.758Z,3.35
2022-11-05T16:42:01.125Z,3.05
2022-11-05T16:44:27.529Z,3.40
2022-11-05T16:46:53.970Z,3.42
2022-11-05T16:49:20.606Z,3.60
2022-11-05T16:51:46.968Z,3.30
2022-11-05T16:54:13.280Z,3.75
2022-11-05T16:56:42.299Z,3.33
2022-11-05T16:59:12.378Z,3.35
2022-11-05T17:01:42.211Z,3.28
2022-11-05T17:04:11.514Z,3.63
2022-11-05T17:06:37.827Z,3.30
2022-11-05T17:09:04.192Z,3.40
2022-11-05T17:11:30.607Z,2.95
2022-11-05T17:13:56.924Z,3.20
2022-11-05T17:16:23.505Z,2.80
2022-11-05T17:18:49.947Z,3.22
2022-11-05T17:21:16.530Z,3.73
2022-11-05T17:23:42.951Z,4.47
2022-11-05T17:26:11.651Z,3.40
2022-11-05T17:28:38.533Z,2.92
2022-11-05T17:31:08.319Z,3.20
2022-11-05T17:33:38.025Z,3.10
2022-11-05T17:36:14.227Z,3.22
2022-11-05T17:38:40.841Z,3.22
2022-11-05T17:41:15.305Z,3.17
2022-11-05T17:43:41.893Z,3.20
2022-11-05T17:46:10.607Z,3.07
2022-11-05T17:48:38.325Z,3.60
2022-11-05T17:51:09.094Z,3.15
2022-11-05T17:53:36.120Z,3.58
2022-11-05T17:56:02.679Z,3.80
2022-11-05T17:58:29.160Z,3.40
2022-11-05T18:00:55.510Z,4.45
2022-11-05T18:03:21.829Z,4.38
2022-11-05T18:05:48.183Z,3.97
2022-11-05T18:08:14.763Z,4.20
2022-11-05T18:10:41.733Z,3.30
2022-11-05T18:13:08.894Z,3.45
2022-11-05T18:15:37.904Z,3.75
2022-11-05T18:18:04.212Z,3.55
2022-11-05T18:20:30.674Z,4.15
2022-11-05T18:22:57.008Z,3.97
2022-11-05T18:25:23.389Z,4.00
2022-11-05T18:27:49.837Z,3.63
2022-11-05T18:30:16.394Z,3.22
2022-11-05T18:32:44.586Z,3.70
2022-11-05T18:35:11.922Z,4.10
2022-11-05T18:37:38.969Z,3.80
2022-11-05T18:40:06.830Z,4.20
2022-11-05T18:42:33.331Z,3.67
2022-11-05T18:44:59.712Z,3.70
2022-11-05T18:47:26.138Z,3.60
2022-11-05T18:49:52.479Z,3.58
2022-11-05T18:52:18.915Z,3.30
2022-11-05T18:54:45.413Z,3.72
2022-11-05T18:57:11.940Z,3.50
2022-11-05T18:59:42.013Z,3.47
2022-11-05T19:02:10.854Z,3.53
2022-11-05T19:04:37.560Z,2.88
2022-11-05T19:07:05.868Z,3.10
2022-11-05T19:09:36.784Z,3.10
2022-11-05T19:12:04.102Z,3.10
2022-11-05T19:14:30.756Z,3.25
2022-11-05T19:16:58.156Z,3.17
2022-11-05T19:19:24.810Z,3.38
2022-11-05T19:21:51.718Z,2.95
2022-11-05T19:24:18.219Z,2.97
2022-11-05T19:26:44.882Z,3.42
2022-11-05T19:29:11.701Z,3.72
2022-11-05T19:31:38.592Z,4.07
2022-11-05T19:34:05.426Z,3.63
2022-11-05T19:36:32.910Z,3.17
2022-11-05T19:39:02.556Z,3.45
2022-11-05T19:41:29.683Z,3.25
2022-11-05T19:43:57.997Z,3.65
2022-11-05T19:46:25.048Z,3.58
2022-11-05T19:48:52.640Z,3.57
2022-11-05T19:51:27.607Z,3.53
2022-11-05T19:53:55.231Z,3.58
2022-11-05T19:56:24.512Z,3.20
2022-11-05T19:58:52.981Z,3.35
2022-11-05T20:01:20.888Z,3.13
2022-11-05T20:03:47.552Z,3.50
2022-11-05T20:06:17.493Z,3.03
2022-11-05T20:09:07.081Z,3.70
2022-11-05T20:11:31.221Z,3.30
2022-11-05T20:13:57.834Z,3.53
2022-11-05T20:16:27.825Z,3.25
2022-11-05T20:18:54.607Z,3.13
2022-11-05T20:21:21.388Z,3.15
2022-11-05T20:23:47.803Z,3.58
2022-11-05T20:26:15.154Z,3.77
2022-11-05T20:28:42.805Z,2.90
2022-11-05T20:31:15.379Z,3.83
2022-11-05T20:33:42.395Z,3.50
2022-11-05T20:36:20.024Z,3.90
2022-11-05T20:38:51.680Z,3.60
2022-11-05T20:41:19.156Z,3.50
2022-11-05T20:43:46.786Z,3.45
2022-11-05T20:46:15.626Z,3.60
2022-11-05T20:48:44.109Z,3.40
2022-11-05T20:51:14.591Z,3.50
2022-11-05T20:53:41.459Z,3.25
2022-11-05T20:56:09.270Z,3.70
2022-11-05T20:58:37.504Z,3.08
2022-11-05T21:01:05.249Z,3.17
2022-11-05T21:03:31.795Z,3.50
2022-11-05T21:05:59.834Z,3.10
2022-11-05T21:08:27.541Z,3.85
2022-11-05T21:10:55.148Z,3.75
2022-11-05T21:13:22.285Z,3.60
2022-11-05T21:15:53.042Z,3.47
2022-11-05T21:18:21.500Z,3.75
2022-11-05T21:20:48.120Z,3.83
2022-11-05T21:23:15.423Z,3.35
2022-11-05T21:25:42.695Z,4.00
2022-11-05T21:28:11.212Z,3.70
2022-11-05T21:30:41.452Z,3.65
2022-11-05T21:33:08.698Z,4.28
2022-11-05T21:35:39.847Z,3.83
2022-11-05T21:38:06.358Z,3.55
2022-11-05T21:40:32.790Z,4.00
2022-11-05T21:42:59.124Z,3.75
2022-11-05T21:45:25.998Z,4.20
2022-11-05T21:47:52.594Z,3.85
2022-11-05T21:50:21.960Z,3.78
2022-11-05T21:53:07.167Z,3.50
2022-11-05T21:55:52.072Z,3.33
2022-11-05T21:58:36.813Z,4.22
2022-11-05T22:01:03.448Z,3.92
2022-11-05T22:03:29.851Z,3.30
2022-11-05T22:05:56.868Z,3.70
2022-11-05T22:08:23.270Z,2.97
2022-11-05T22:10:49.704Z,4.25
2022-11-05T22:13:16.614Z,3.92
2022-11-05T22:15:42.985Z,4.05
2022-11-05T22:18:09.491Z,3.90
2022-11-05T22:20:38.436Z,2.95
2022-11-05T22:23:10.078Z,3.20
2022-11-05T22:25:37.512Z,3.42
2022-11-05T22:28:04.082Z,3.35
2022-11-05T22:30:34.487Z,3.57
2022-11-05T22:33:01.458Z,3.80
2022-11-05T22:35:28.029Z,3.30
2022-11-05T22:37:54.517Z,3.60
2022-11-05T22:40:23.819Z,3.33
2022-11-05T22:42:50.540Z,3.07
2022-11-05T22:45:16.940Z,3.30
2022-11-05T22:47:43.294Z,3.00
2022-11-05T22:50:10.029Z,3.40
2022-11-05T22:52:36.422Z,4.18
2022-11-05T22:55:05.066Z,2.57
2022-11-05T22:57:31.637Z,3.10
2022-11-05T22:59:57.965Z,3.40
2022-11-05T23:02:24.552Z,3.33
2022-11-05T23:04:52.113Z,2.72
2022-11-05T23:07:37.069Z,2.70
2022-11-05T23:10:22.434Z,3.00
2022-11-05T23:12:48.910Z,2.63
2022-11-05T23:15:35.289Z,3.30
2022-11-05T23:18:20.283Z,2.80
2022-11-05T23:21:05.507Z,2.83
2022-11-05T23:23:50.368Z,3.10
2022-11-05T23:26:35.697Z,3.58
2022-11-05T23:29:02.030Z,2.70
2022-11-05T23:31:46.829Z,2.33
2022-11-05T23:34:13.168Z,2.73
2022-11-05T23:36:58.082Z,3.28
2022-11-05T23:39:24.457Z,2.83
2022-11-05T23:42:09.875Z,2.88
2022-11-05T23:45:15.018Z,3.30
2022-11-05T23:48:00.329Z,2.80
2022-11-05T23:50:27.269Z,3.30
2022-11-05T23:52:54.351Z,2.80
2022-11-05T23:55:21.883Z,3.03
2022-11-05T23:57:48.579Z,3.40
