createdAt,value
2022-09-22T00:01:44.258Z,7.34
2022-09-22T00:06:45.424Z,7.20
2022-09-22T00:11:46.640Z,7.20
2022-09-22T00:16:47.811Z,7.24
2022-09-22T00:21:48.995Z,7.09
2022-09-22T00:26:50.166Z,7.02
2022-09-22T00:31:51.407Z,6.98
2022-09-22T00:36:52.618Z,6.97
2022-09-22T00:41:53.791Z,6.99
2022-09-22T00:46:55.026Z,6.94
2022-09-22T00:51:56.329Z,7.07
2022-09-22T00:56:57.482Z,6.83
2022-09-22T01:01:58.722Z,6.73
2022-09-22T01:07:00.018Z,6.89
2022-09-22T01:12:00.316Z,6.65
2022-09-22T01:17:01.474Z,6.56
2022-09-22T01:22:02.695Z,6.48
2022-09-22T01:27:03.870Z,6.53
2022-09-22T01:32:05.117Z,6.48
2022-09-22T01:37:06.389Z,6.40
2022-09-22T01:42:07.555Z,6.29
2022-09-22T01:47:08.804Z,6.18
2022-09-22T01:52:09.972Z,6.32
2022-09-22T01:57:11.151Z,6.18
2022-09-22T02:02:12.449Z,6.28
2022-09-22T02:07:13.723Z,6.19
2022-09-22T02:12:14.941Z,6.19
2022-09-22T02:17:16.124Z,6.26
2022-09-22T02:22:17.342Z,6.11
2022-09-22T02:27:18.536Z,6.04
2022-09-22T02:32:19.749Z,5.89
2022-09-22T02:37:21.021Z,5.86
2022-09-22T02:42:22.299Z,5.82
2022-09-22T02:47:23.568Z,5.81
2022-09-22T02:52:25.109Z,5.85
2022-09-22T02:57:24.284Z,5.74
2022-09-22T03:02:25.457Z,5.74
2022-09-22T03:07:26.644Z,5.68
2022-09-22T03:12:27.848Z,5.86
2022-09-22T03:17:29.015Z,5.56
2022-09-22T03:22:30.175Z,5.50
2022-09-22T03:27:32.319Z,5.41
2022-09-22T03:32:31.464Z,5.35
2022-09-22T03:37:32.675Z,5.38
2022-09-22T03:42:33.899Z,5.46
2022-09-22T03:47:35.055Z,5.70
2022-09-22T03:52:37.240Z,5.59
2022-09-22T03:57:36.387Z,5.45
2022-09-22T04:02:37.579Z,5.45
2022-09-22T04:07:38.815Z,5.46
2022-09-22T04:12:40.007Z,5.52
2022-09-22T04:17:41.233Z,5.56
2022-09-22T04:22:42.414Z,5.64
2022-09-22T04:27:43.575Z,5.48
2022-09-22T04:32:44.779Z,5.34
2022-09-22T04:37:46.072Z,5.45
2022-09-22T04:42:47.283Z,5.48
2022-09-22T04:47:48.511Z,5.38
2022-09-22T04:52:50.025Z,5.30
2022-09-22T04:57:49.197Z,5.35
2022-09-22T05:02:50.422Z,5.30
2022-09-22T05:07:52.897Z,5.27
2022-09-22T05:12:52.091Z,5.23
2022-09-22T05:17:53.260Z,5.35
2022-09-22T05:22:54.415Z,5.32
2022-09-22T05:27:55.631Z,5.41
2022-09-22T05:32:56.865Z,5.50
2022-09-22T05:37:58.031Z,5.56
2022-09-22T05:42:59.169Z,5.55
2022-09-22T05:48:00.381Z,5.57
2022-09-22T05:53:01.656Z,5.68
2022-09-22T05:58:02.869Z,5.89
2022-09-22T06:03:04.056Z,5.86
2022-09-22T06:08:05.265Z,5.86
2022-09-22T06:13:06.424Z,6.29
2022-09-22T06:18:07.758Z,6.68
2022-09-22T06:23:09.011Z,6.95
2022-09-22T06:28:10.224Z,7.56
2022-09-22T06:33:11.324Z,7.94
2022-09-22T06:38:13.422Z,7.92
2022-09-22T06:43:12.593Z,8.21
2022-09-22T06:48:14.704Z,8.30
2022-09-22T06:53:15.833Z,8.68
2022-09-22T06:58:15.035Z,8.91
2022-09-22T07:03:15.125Z,9.23
2022-09-22T07:08:16.220Z,9.52
2022-09-22T07:13:18.316Z,9.94
2022-09-22T07:18:17.538Z,10.37
2022-09-22T07:23:19.533Z,10.74
2022-09-22T07:28:18.672Z,10.65
2022-09-22T07:33:19.788Z,10.94
2022-09-22T07:38:24.864Z,11.16
2022-09-22T07:43:23.983Z,11.29
2022-09-22T07:48:23.096Z,11.13
2022-09-22T07:53:24.357Z,11.29
2022-09-22T07:58:26.593Z,11.44
2022-09-22T08:03:25.684Z,11.46
2022-09-22T08:08:26.842Z,11.49
2022-09-22T08:13:28.018Z,11.83
2022-09-22T08:18:29.153Z,11.99
2022-09-22T08:23:30.240Z,12.44
2022-09-22T08:28:31.327Z,12.04
2022-09-22T08:33:33.452Z,12.19
2022-09-22T08:38:32.599Z,12.63
2022-09-22T08:43:33.683Z,12.81
2022-09-22T08:48:34.856Z,13.21
2022-09-22T08:53:36.954Z,13.38
2022-09-22T08:58:36.045Z,13.47
2022-09-22T09:03:37.135Z,13.37
2022-09-22T09:08:39.302Z,13.59
2022-09-22T09:13:38.553Z,13.87
2022-09-22T09:18:40.873Z,13.79
2022-09-22T09:28:40.997Z,13.83
2022-09-22T09:33:40.087Z,13.83
2022-09-22T09:38:41.280Z,13.96
2022-09-22T09:43:42.549Z,14.27
2022-09-22T09:48:43.636Z,14.14
2022-09-22T09:53:44.800Z,14.34
2022-09-22T09:58:46.884Z,14.28
2022-09-22T10:03:46.077Z,14.52
2022-09-22T10:08:49.175Z,14.57
2022-09-22T10:13:48.275Z,14.80
2022-09-22T10:18:49.459Z,14.90
2022-09-22T10:23:50.598Z,14.81
2022-09-22T10:28:51.784Z,15.30
2022-09-22T10:33:53.013Z,15.23
2022-09-22T10:38:57.344Z,15.49
2022-09-22T10:43:54.092Z,15.01
2022-09-22T10:48:55.325Z,15.26
2022-09-22T10:53:56.461Z,15.21
2022-09-22T10:58:57.644Z,15.33
2022-09-22T11:03:58.804Z,15.61
2022-09-22T11:08:59.954Z,15.57
2022-09-22T11:14:00.078Z,15.78
2022-09-22T11:19:01.248Z,15.78
2022-09-22T11:24:02.502Z,16.11
2022-09-22T11:29:04.606Z,15.84
2022-09-22T11:34:03.779Z,16.06
2022-09-22T11:39:04.928Z,15.93
2022-09-22T11:44:08.160Z,16.25
2022-09-22T11:49:07.414Z,16.25
2022-09-22T11:54:09.525Z,16.42
2022-09-22T11:59:08.672Z,16.35
2022-09-22T12:04:09.758Z,16.35
2022-09-22T12:09:10.842Z,16.56
2022-09-22T12:14:12.007Z,16.63
2022-09-22T12:19:13.166Z,16.71
2022-09-22T12:24:14.259Z,16.89
2022-09-22T12:29:16.699Z,16.73
2022-09-22T12:34:15.788Z,16.93
2022-09-22T12:39:16.916Z,16.99
2022-09-22T12:44:21.026Z,17.53
2022-09-22T12:49:18.175Z,17.44
2022-09-22T12:54:19.271Z,17.55
2022-09-22T12:59:20.438Z,17.25
2022-09-22T13:04:21.517Z,17.59
2022-09-22T13:09:22.610Z,17.53
2022-09-22T13:14:24.700Z,17.63
2022-09-22T13:19:23.813Z,17.84
2022-09-22T13:24:27.359Z,17.70
2022-09-22T13:29:25.766Z,17.70
2022-09-22T13:34:24.895Z,17.71
2022-09-22T13:39:26.103Z,17.88
2022-09-22T13:44:27.300Z,17.85
2022-09-22T13:49:28.410Z,18.15
2022-09-22T13:54:29.523Z,18.09
2022-09-22T13:59:30.715Z,18.19
2022-09-22T14:04:31.907Z,18.36
2022-09-22T14:09:33.026Z,18.33
2022-09-22T14:14:34.192Z,18.07
2022-09-22T14:19:35.363Z,17.97
2022-09-22T14:24:39.559Z,18.36
2022-09-22T14:29:36.726Z,18.33
2022-09-22T14:34:38.816Z,18.33
2022-09-22T14:39:40.922Z,18.37
2022-09-22T14:44:38.023Z,18.58
2022-09-22T14:49:40.182Z,18.61
2022-09-22T14:54:39.408Z,18.40
2022-09-22T14:59:40.516Z,18.33
2022-09-22T15:04:41.651Z,18.42
2022-09-22T15:09:44.541Z,18.43
2022-09-22T15:14:43.760Z,18.58
2022-09-22T15:19:45.042Z,18.73
2022-09-22T15:24:46.205Z,18.61
2022-09-22T15:29:48.309Z,18.64
2022-09-22T15:34:48.408Z,18.47
2022-09-22T15:39:47.616Z,18.57
2022-09-22T15:44:48.965Z,18.44
2022-09-22T15:49:50.152Z,18.40
2022-09-22T15:54:52.243Z,18.22
2022-09-22T15:59:52.334Z,17.99
2022-09-22T16:04:51.423Z,17.81
2022-09-22T16:09:53.520Z,17.69
2022-09-22T16:14:52.623Z,17.47
2022-09-22T16:19:54.738Z,17.40
2022-09-22T16:24:53.949Z,17.36
2022-09-22T16:29:55.233Z,17.29
2022-09-22T16:34:57.342Z,17.47
2022-09-22T16:39:56.477Z,17.97
2022-09-22T16:44:58.734Z,18.18
2022-09-22T16:49:58.223Z,18.03
2022-09-22T16:54:57.695Z,17.73
2022-09-22T16:59:58.814Z,17.54
2022-09-22T17:04:59.945Z,17.04
2022-09-22T17:10:01.052Z,16.62
2022-09-22T17:15:02.182Z,16.22
2022-09-22T17:20:03.371Z,15.88
2022-09-22T17:25:04.542Z,15.68
2022-09-22T17:30:05.702Z,15.31
2022-09-22T17:35:06.969Z,15.15
2022-09-22T17:40:08.157Z,15.02
2022-09-22T17:45:09.395Z,14.75
2022-09-22T17:50:10.729Z,14.37
2022-09-22T17:55:11.936Z,14.20
2022-09-22T18:00:13.154Z,13.92
2022-09-22T18:05:15.261Z,13.67
2022-09-22T18:10:19.447Z,13.46
2022-09-22T18:15:14.601Z,13.47
2022-09-22T18:20:15.809Z,13.17
2022-09-22T18:25:17.078Z,12.95
2022-09-22T18:30:18.226Z,12.97
2022-09-22T18:35:20.331Z,12.75
2022-09-22T18:40:19.455Z,12.46
2022-09-22T18:45:20.604Z,12.31
2022-09-22T18:50:21.924Z,12.29
2022-09-22T18:55:25.121Z,12.15
2022-09-22T19:00:26.303Z,12.13
2022-09-22T19:05:25.394Z,11.85
2022-09-22T19:10:26.501Z,11.75
2022-09-22T19:15:27.660Z,11.77
2022-09-22T19:20:29.852Z,11.62
2022-09-22T19:25:29.005Z,11.38
2022-09-22T19:30:31.733Z,11.27
2022-09-22T19:35:34.947Z,11.24
2022-09-22T19:40:32.106Z,11.06
2022-09-22T19:45:34.478Z,11.03
2022-09-22T19:50:33.703Z,10.91
2022-09-22T19:55:36.841Z,10.73
2022-09-22T20:00:37.433Z,10.73
2022-09-22T20:05:37.531Z,10.66
2022-09-22T20:10:37.629Z,10.71
2022-09-22T20:15:36.742Z,10.74
2022-09-22T20:20:51.106Z,10.74
2022-09-22T20:25:40.303Z,10.70
2022-09-22T20:30:39.535Z,10.60
2022-09-22T20:35:40.715Z,10.51
2022-09-22T20:40:41.972Z,10.40
2022-09-22T20:45:43.128Z,10.28
2022-09-22T20:50:44.255Z,10.22
2022-09-22T20:55:45.545Z,10.18
2022-09-22T21:00:48.667Z,10.28
2022-09-22T21:05:48.819Z,10.19
2022-09-22T21:10:48.974Z,10.19
2022-09-22T21:15:49.150Z,10.36
2022-09-22T21:20:49.265Z,10.74
2022-09-22T21:25:50.417Z,11.01
2022-09-22T21:30:49.584Z,11.14
2022-09-22T21:35:50.776Z,11.20
2022-09-22T21:40:51.988Z,11.16
2022-09-22T21:45:53.271Z,11.20
2022-09-22T21:50:54.396Z,11.47
2022-09-22T21:55:56.594Z,11.53
2022-09-22T22:00:55.744Z,11.57
2022-09-22T22:05:57.036Z,11.74
2022-09-22T22:10:58.654Z,11.74
2022-09-22T22:15:58.810Z,11.72
2022-09-22T22:20:57.898Z,11.32
2022-09-22T22:25:59.165Z,11.16
2022-09-22T22:31:00.410Z,11.20
2022-09-22T22:36:01.841Z,11.20
2022-09-22T22:41:03.971Z,11.32
2022-09-22T22:46:04.140Z,11.10
2022-09-22T22:51:07.250Z,10.60
2022-09-22T22:56:04.521Z,10.36
2022-09-22T23:01:06.739Z,10.25
2022-09-22T23:06:05.894Z,10.06
2022-09-22T23:11:07.127Z,10.04
2022-09-22T23:16:09.287Z,10.00
2022-09-22T23:21:09.446Z,9.66
2022-09-22T23:26:08.537Z,9.53
2022-09-22T23:31:10.682Z,9.64
2022-09-22T23:36:12.288Z,9.58
2022-09-22T23:41:09.379Z,9.31
2022-09-22T23:46:11.537Z,9.27
2022-09-22T23:51:10.630Z,9.10
2022-09-22T23:56:13.727Z,8.99
