createdAt,value
2022-11-05T00:00:40.049Z,100056.03
2022-11-05T00:03:26.808Z,100063.06
2022-11-05T00:06:12.735Z,100063.13
2022-11-05T00:08:59.325Z,100064.00
2022-11-05T00:11:43.474Z,100062.25
2022-11-05T00:14:30.902Z,100068.47
2022-11-05T00:16:58.864Z,100067.56
2022-11-05T00:19:26.924Z,100070.28
2022-11-05T00:22:12.343Z,100067.84
2022-11-05T00:24:57.903Z,100079.22
2022-11-05T00:27:25.972Z,100089.78
2022-11-05T00:29:55.571Z,100090.66
2022-11-05T00:32:24.223Z,100089.78
2022-11-05T00:34:52.442Z,100095.97
2022-11-05T00:37:20.305Z,100102.94
2022-11-05T00:39:48.508Z,100102.94
2022-11-05T00:42:34.022Z,100104.63
2022-11-05T00:45:03.974Z,100112.56
2022-11-05T00:47:51.628Z,100119.63
2022-11-05T00:50:21.519Z,100109.94
2022-11-05T00:53:00.407Z,100119.59
2022-11-05T00:55:35.247Z,100113.41
2022-11-05T00:58:05.527Z,100107.25
2022-11-05T01:00:36.968Z,100109.84
2022-11-05T01:03:07.474Z,100113.38
2022-11-05T01:05:40.714Z,100117.81
2022-11-05T01:08:09.732Z,100117.75
2022-11-05T01:10:41.869Z,100123.03
2022-11-05T01:13:13.226Z,100127.47
2022-11-05T01:15:43.486Z,100131.03
2022-11-05T01:18:14.248Z,100134.56
2022-11-05T01:20:45.292Z,100128.44
2022-11-05T01:23:13.996Z,100132.88
2022-11-05T01:25:42.841Z,100128.53
2022-11-05T01:28:13.769Z,100132.06
2022-11-05T01:30:45.640Z,100131.28
2022-11-05T01:33:13.999Z,100127.06
2022-11-05T01:35:42.523Z,100134.28
2022-11-05T01:38:10.390Z,100126.66
2022-11-05T01:40:38.570Z,100138.09
2022-11-05T01:43:15.277Z,100137.31
2022-11-05T01:45:46.281Z,100146.34
2022-11-05T01:48:17.698Z,100153.59
2022-11-05T01:50:56.598Z,100157.25
2022-11-05T01:53:31.042Z,100154.69
2022-11-05T01:56:04.335Z,100168.91
2022-11-05T01:58:37.755Z,100166.31
2022-11-05T02:01:07.284Z,100163.88
2022-11-05T02:03:36.062Z,100172.75
2022-11-05T02:06:05.004Z,100173.72
2022-11-05T02:08:48.196Z,100175.59
2022-11-05T02:11:19.627Z,100172.22
2022-11-05T02:13:51.842Z,100170.59
2022-11-05T02:16:36.456Z,100177.69
2022-11-05T02:19:23.298Z,100174.97
2022-11-05T02:22:15.896Z,100191.66
2022-11-05T02:25:03.359Z,100188.94
2022-11-05T02:30:37.292Z,100181.75
2022-11-05T02:33:11.675Z,100189.66
2022-11-05T02:36:03.282Z,100188.75
2022-11-05T02:38:41.325Z,100193.13
2022-11-05T02:41:19.647Z,100195.66
2022-11-05T02:44:00.240Z,100192.97
2022-11-05T02:46:44.020Z,100192.03
2022-11-05T02:49:18.147Z,100199.94
2022-11-05T02:51:52.664Z,100201.63
2022-11-05T02:54:27.658Z,100204.19
2022-11-05T02:57:03.028Z,100208.53
2022-11-05T02:59:31.012Z,100202.22
2022-11-05T03:02:02.088Z,100205.75
2022-11-05T03:04:30.962Z,100203.91
2022-11-05T03:07:13.977Z,100214.47
2022-11-05T03:10:01.968Z,100212.63
2022-11-05T03:12:41.026Z,100210.81
2022-11-05T03:15:21.949Z,100213.31
2022-11-05T03:18:02.171Z,100217.75
2022-11-05T03:20:37.505Z,100216.84
2022-11-05T03:23:12.687Z,100215.00
2022-11-05T03:25:47.843Z,100223.84
2022-11-05T03:28:16.547Z,100230.81
2022-11-05T03:30:45.903Z,100227.28
2022-11-05T03:33:22.030Z,100229.84
2022-11-05T03:35:54.968Z,100229.72
2022-11-05T03:38:27.176Z,100238.50
2022-11-05T03:40:59.874Z,100238.50
2022-11-05T03:43:31.766Z,100242.81
2022-11-05T03:46:04.131Z,100245.47
2022-11-05T03:48:42.543Z,100247.31
2022-11-05T03:51:18.806Z,100259.56
2022-11-05T03:53:52.600Z,100263.19
2022-11-05T03:56:30.240Z,100264.88
2022-11-05T03:59:00.673Z,100265.84
2022-11-05T04:01:29.617Z,100261.47
2022-11-05T04:03:59.490Z,100273.81
2022-11-05T04:06:44.946Z,100267.69
2022-11-05T04:09:30.923Z,100274.00
2022-11-05T04:12:16.366Z,100279.34
2022-11-05T04:14:44.495Z,100279.41
2022-11-05T04:17:11.479Z,100281.28
2022-11-05T04:19:59.811Z,100283.19
2022-11-05T04:22:46.814Z,100284.28
2022-11-05T04:25:16.525Z,100282.72
2022-11-05T04:27:45.176Z,100294.44
2022-11-05T04:30:19.087Z,100294.56
2022-11-05T04:33:14.335Z,100308.03
2022-11-05T04:35:46.106Z,100306.31
2022-11-05T04:38:16.049Z,100317.00
2022-11-05T04:40:44.147Z,100309.09
2022-11-05T04:43:15.296Z,100317.09
2022-11-05T04:45:46.554Z,100317.13
2022-11-05T04:48:14.891Z,100313.63
2022-11-05T04:50:44.152Z,100312.81
2022-11-05T04:53:12.760Z,100321.66
2022-11-05T04:55:41.080Z,100320.88
2022-11-05T04:58:10.475Z,100318.19
2022-11-05T05:00:38.418Z,100318.19
2022-11-05T05:03:06.396Z,100327.00
2022-11-05T05:05:34.539Z,100324.38
2022-11-05T05:08:04.833Z,100327.94
2022-11-05T05:10:37.969Z,100335.03
2022-11-05T05:13:05.909Z,100340.41
2022-11-05T05:15:33.965Z,100336.91
2022-11-05T05:18:01.966Z,100344.81
2022-11-05T05:20:48.141Z,100339.50
2022-11-05T05:23:19.665Z,100344.97
2022-11-05T05:25:47.926Z,100347.63
2022-11-05T05:28:16.449Z,100342.25
2022-11-05T05:30:44.521Z,100343.13
2022-11-05T05:33:14.608Z,100342.22
2022-11-05T05:35:45.352Z,100347.56
2022-11-05T05:38:13.249Z,100351.03
2022-11-05T05:40:42.665Z,100351.06
2022-11-05T05:43:13.354Z,100357.25
2022-11-05T05:45:43.926Z,100361.63
2022-11-05T05:48:11.855Z,100366.88
2022-11-05T05:50:41.900Z,100370.44
2022-11-05T05:53:10.510Z,100372.97
2022-11-05T05:55:38.974Z,100374.78
2022-11-05T05:58:08.246Z,100375.63
2022-11-05T06:00:36.515Z,100380.97
2022-11-05T06:03:06.300Z,100383.69
2022-11-05T06:05:34.716Z,100390.72
2022-11-05T06:08:02.650Z,100395.09
2022-11-05T06:10:30.804Z,100397.63
2022-11-05T06:13:00.407Z,100401.13
2022-11-05T06:15:35.853Z,100406.38
2022-11-05T06:18:06.669Z,100406.28
2022-11-05T06:20:34.963Z,100415.06
2022-11-05T06:23:02.924Z,100415.06
2022-11-05T06:25:31.111Z,100416.75
2022-11-05T06:27:59.180Z,100422.97
2022-11-05T06:30:27.424Z,100418.59
2022-11-05T06:32:56.714Z,100434.53
2022-11-05T06:35:24.789Z,100434.53
2022-11-05T06:37:52.746Z,100438.91
2022-11-05T06:40:20.994Z,100446.00
2022-11-05T06:42:53.079Z,100446.00
2022-11-05T06:45:23.942Z,100449.44
2022-11-05T06:47:58.041Z,100455.59
2022-11-05T06:50:27.514Z,100455.59
2022-11-05T06:52:56.512Z,100459.06
2022-11-05T06:55:28.034Z,100450.16
2022-11-05T06:57:58.788Z,100456.25
2022-11-05T07:00:27.462Z,100464.97
2022-11-05T07:02:57.010Z,100463.16
2022-11-05T07:05:25.250Z,100470.97
2022-11-05T07:07:53.142Z,100471.75
2022-11-05T07:10:21.372Z,100475.25
2022-11-05T07:12:52.240Z,100484.00
2022-11-05T07:15:20.484Z,100490.09
2022-11-05T07:17:50.678Z,100487.41
2022-11-05T07:20:19.974Z,100493.59
2022-11-05T07:22:48.199Z,100496.25
2022-11-05T07:25:16.228Z,100496.19
2022-11-05T07:27:44.805Z,100497.97
2022-11-05T07:31:25.527Z,100504.94
2022-11-05T07:33:53.505Z,100511.06
2022-11-05T07:36:21.590Z,100519.81
2022-11-05T07:38:49.588Z,100518.06
2022-11-05T07:41:18.407Z,100523.25
2022-11-05T07:43:49.340Z,100527.72
2022-11-05T07:46:17.532Z,100530.38
2022-11-05T07:48:49.173Z,100534.69
2022-11-05T07:51:17.424Z,100535.50
2022-11-05T07:53:45.804Z,100537.13
2022-11-05T07:56:14.104Z,100548.47
2022-11-05T07:58:44.380Z,100541.97
2022-11-05T08:01:12.715Z,100540.94
2022-11-05T08:03:40.986Z,100551.41
2022-11-05T08:06:10.684Z,100545.94
2022-11-05T08:08:38.571Z,100553.81
2022-11-05T08:11:07.993Z,100564.19
2022-11-05T08:13:37.215Z,100566.72
2022-11-05T08:16:06.531Z,100564.69
2022-11-05T08:18:37.098Z,100571.00
2022-11-05T08:21:08.787Z,100567.31
2022-11-05T08:23:39.095Z,100575.97
2022-11-05T08:26:06.993Z,100567.81
2022-11-05T08:28:34.811Z,100580.03
2022-11-05T08:31:02.799Z,100583.56
2022-11-05T08:33:31.574Z,100584.28
2022-11-05T08:36:03.111Z,100582.44
2022-11-05T08:38:31.233Z,100587.69
2022-11-05T08:41:00.497Z,100582.28
2022-11-05T08:43:28.586Z,100589.16
2022-11-05T08:45:56.596Z,100591.31
2022-11-05T08:48:24.918Z,100588.63
2022-11-05T08:50:52.873Z,100593.03
2022-11-05T08:53:21.115Z,100594.03
2022-11-05T08:55:50.990Z,100599.88
2022-11-05T08:58:20.935Z,100601.13
2022-11-05T09:00:51.171Z,100596.88
2022-11-05T09:03:19.890Z,100600.31
2022-11-05T09:05:50.279Z,100596.66
2022-11-05T09:08:19.631Z,100600.28
2022-11-05T09:10:49.688Z,100600.81
2022-11-05T09:13:19.736Z,100605.00
2022-11-05T09:15:50.606Z,100611.22
2022-11-05T09:18:20.489Z,100608.22
2022-11-05T09:20:48.827Z,100606.81
2022-11-05T09:23:17.125Z,100605.94
2022-11-05T09:25:45.923Z,100611.91
2022-11-05T09:28:17.301Z,100609.88
2022-11-05T09:30:50.816Z,100607.47
2022-11-05T09:33:23.177Z,100609.06
2022-11-05T09:35:51.749Z,100607.75
2022-11-05T09:38:20.470Z,100616.31
2022-11-05T09:40:56.613Z,100616.66
2022-11-05T09:43:31.662Z,100619.69
2022-11-05T09:46:05.608Z,100626.59
2022-11-05T09:48:35.421Z,100629.59
2022-11-05T09:51:05.644Z,100626.50
2022-11-05T09:53:38.876Z,100631.78
2022-11-05T09:56:27.302Z,100631.50
2022-11-05T09:59:00.411Z,100644.50
2022-11-05T10:01:35.664Z,100641.88
2022-11-05T10:04:10.480Z,100641.19
2022-11-05T10:06:46.909Z,100652.09
2022-11-05T10:09:25.573Z,100647.09
2022-11-05T10:11:58.861Z,100646.69
2022-11-05T10:14:29.846Z,100648.97
2022-11-05T10:17:02.872Z,100645.00
2022-11-05T10:19:39.874Z,100648.94
2022-11-05T10:22:13.161Z,100647.84
2022-11-05T10:24:43.853Z,100653.69
2022-11-05T10:27:18.112Z,100655.94
2022-11-05T10:29:47.550Z,100662.38
2022-11-05T10:32:29.140Z,100668.13
2022-11-05T10:35:00.173Z,100664.44
2022-11-05T10:37:29.617Z,100662.44
2022-11-05T10:39:57.942Z,100662.78
2022-11-05T10:42:40.428Z,100667.22
2022-11-05T10:45:22.703Z,100661.84
2022-11-05T10:48:04.115Z,100664.16
2022-11-05T10:50:32.823Z,100667.84
2022-11-05T10:53:03.620Z,100666.84
2022-11-05T10:55:37.449Z,100668.53
2022-11-05T10:58:11.344Z,100668.44
2022-11-05T11:00:45.763Z,100673.06
2022-11-05T11:03:35.729Z,100670.38
2022-11-05T11:06:16.599Z,100661.13
2022-11-05T11:08:47.117Z,100658.59
2022-11-05T11:11:28.206Z,100665.00
2022-11-05T11:14:07.819Z,100658.78
2022-11-05T11:16:38.939Z,100662.19
2022-11-05T11:19:25.737Z,100657.84
2022-11-05T11:22:17.896Z,100655.31
2022-11-05T11:24:48.917Z,100666.38
2022-11-05T11:27:20.936Z,100645.84
2022-11-05T11:29:52.508Z,100653.38
2022-11-05T11:32:22.527Z,100648.25
2022-11-05T11:34:54.936Z,100654.81
2022-11-05T11:37:29.390Z,100653.38
2022-11-05T11:40:01.019Z,100656.53
2022-11-05T11:42:32.462Z,100662.22
2022-11-05T11:45:08.547Z,100657.06
2022-11-05T11:47:37.044Z,100652.09
2022-11-05T11:50:06.893Z,100658.34
2022-11-05T11:52:36.953Z,100645.22
2022-11-05T11:55:19.362Z,100660.81
2022-11-05T11:57:49.346Z,100651.69
2022-11-05T12:00:18.700Z,100658.16
2022-11-05T12:03:10.027Z,100649.38
2022-11-05T12:05:48.497Z,100660.09
2022-11-05T12:08:45.953Z,100655.22
2022-11-05T12:11:20.644Z,100652.63
2022-11-05T12:14:13.068Z,100647.97
2022-11-05T12:17:10.340Z,100643.50
2022-11-05T12:20:02.156Z,100638.25
2022-11-05T12:22:44.490Z,100638.81
2022-11-05T12:25:22.735Z,100630.81
2022-11-05T12:28:04.400Z,100645.69
2022-11-05T12:33:04.495Z,100633.88
2022-11-05T12:35:47.024Z,100634.78
2022-11-05T12:38:28.336Z,100633.28
2022-11-05T12:41:06.673Z,100636.13
2022-11-05T12:43:56.040Z,100637.53
2022-11-05T12:46:35.848Z,100641.06
2022-11-05T12:49:30.782Z,100644.28
2022-11-05T12:52:17.327Z,100639.88
2022-11-05T12:55:05.147Z,100652.69
2022-11-05T12:57:41.513Z,100646.69
2022-11-05T13:00:18.395Z,100652.84
2022-11-05T13:02:53.857Z,100651.44
2022-11-05T13:05:30.869Z,100659.09
2022-11-05T13:08:04.872Z,100654.91
2022-11-05T13:10:37.818Z,100660.38
2022-11-05T13:13:23.109Z,100659.88
2022-11-05T13:15:55.310Z,100658.69
2022-11-05T13:18:30.747Z,100666.47
2022-11-05T13:21:06.445Z,100656.88
2022-11-05T13:23:40.724Z,100648.34
2022-11-05T13:26:19.492Z,100649.81
2022-11-05T13:28:54.922Z,100648.34
2022-11-05T13:31:28.589Z,100652.28
2022-11-05T13:34:05.632Z,100652.75
2022-11-05T13:37:02.104Z,100644.91
2022-11-05T13:39:36.190Z,100654.91
2022-11-05T13:42:32.615Z,100658.38
2022-11-05T13:45:45.296Z,100644.03
2022-11-05T13:48:38.113Z,100654.84
2022-11-05T13:51:39.213Z,100651.22
2022-11-05T13:54:40.929Z,100657.16
2022-11-05T13:57:26.096Z,100650.63
2022-11-05T14:00:07.005Z,100655.06
2022-11-05T14:02:41.496Z,100652.31
2022-11-05T14:05:23.613Z,100658.03
2022-11-05T14:07:54.719Z,100657.28
2022-11-05T14:10:32.127Z,100663.28
2022-11-05T14:13:17.093Z,100658.47
2022-11-05T14:16:05.387Z,100663.03
2022-11-05T14:18:42.304Z,100673.91
2022-11-05T14:21:49.057Z,100667.34
2022-11-05T14:24:26.103Z,100676.78
2022-11-05T14:27:31.600Z,100671.63
2022-11-05T14:30:02.066Z,100675.75
2022-11-05T14:32:48.598Z,100673.22
2022-11-05T14:35:38.950Z,100677.13
2022-11-05T14:38:21.305Z,100671.31
2022-11-05T14:41:00.033Z,100678.13
2022-11-05T14:43:30.269Z,100686.78
2022-11-05T14:46:01.837Z,100686.28
2022-11-05T14:48:40.233Z,100675.84
2022-11-05T14:51:31.228Z,100681.59
2022-11-05T14:54:03.833Z,100670.19
2022-11-05T14:56:43.392Z,100676.34
2022-11-05T14:59:50.841Z,100675.66
2022-11-05T15:02:25.722Z,100671.59
2022-11-05T15:05:29.657Z,100679.16
2022-11-05T15:07:58.831Z,100683.00
2022-11-05T15:10:30.884Z,100686.88
2022-11-05T15:13:05.970Z,100690.66
2022-11-05T15:15:43.475Z,100684.47
2022-11-05T15:18:20.038Z,100681.19
2022-11-05T15:20:50.529Z,100679.72
2022-11-05T15:23:21.826Z,100677.22
2022-11-05T15:25:58.886Z,100687.22
2022-11-05T15:28:33.233Z,100692.91
2022-11-05T15:31:03.907Z,100687.66
2022-11-05T15:33:35.648Z,100694.03
2022-11-05T15:36:11.729Z,100692.63
2022-11-05T15:38:56.621Z,100695.47
2022-11-05T15:41:35.219Z,100693.88
2022-11-05T15:44:05.936Z,100701.19
2022-11-05T15:46:36.181Z,100696.03
2022-11-05T15:49:10.772Z,100699.75
2022-11-05T15:51:41.005Z,100703.41
2022-11-05T15:54:30.193Z,100697.34
2022-11-05T15:57:01.527Z,100699.28
2022-11-05T15:59:32.576Z,100695.06
2022-11-05T16:02:07.169Z,100704.78
2022-11-05T16:04:36.972Z,100696.06
2022-11-05T16:07:10.328Z,100703.28
2022-11-05T16:09:41.725Z,100708.66
2022-11-05T16:12:24.082Z,100706.00
2022-11-05T16:15:01.327Z,100709.56
2022-11-05T16:17:33.260Z,100713.00
2022-11-05T16:20:20.015Z,100714.06
2022-11-05T16:22:49.772Z,100711.41
2022-11-05T16:25:35.921Z,100716.88
2022-11-05T16:28:05.734Z,100708.03
2022-11-05T16:30:35.940Z,100715.13
2022-11-05T16:33:07.038Z,100720.47
2022-11-05T16:35:41.712Z,100717.00
2022-11-05T16:38:14.299Z,100720.50
2022-11-05T16:40:42.474Z,100714.34
2022-11-05T16:43:19.629Z,100711.69
2022-11-05T16:45:48.232Z,100708.97
2022-11-05T16:48:17.232Z,100713.44
2022-11-05T16:50:47.079Z,100718.78
2022-11-05T16:53:15.311Z,100726.81
2022-11-05T16:55:46.887Z,100723.38
2022-11-05T16:58:20.982Z,100727.94
2022-11-05T17:00:50.310Z,100737.69
2022-11-05T17:03:23.064Z,100731.56
2022-11-05T17:05:52.639Z,100739.63
2022-11-05T17:08:20.588Z,100749.50
2022-11-05T17:10:48.907Z,100754.88
2022-11-05T17:13:19.217Z,100758.50
2022-11-05T17:15:50.573Z,100760.28
2022-11-05T17:18:19.439Z,100762.13
2022-11-05T17:20:49.686Z,100750.66
2022-11-05T17:23:20.985Z,100766.63
2022-11-05T17:25:51.836Z,100769.31
2022-11-05T17:28:22.719Z,100766.69
2022-11-05T17:33:27.669Z,100763.41
2022-11-05T17:35:56.195Z,100770.47
2022-11-05T17:38:25.904Z,100779.34
2022-11-05T17:40:54.315Z,100769.72
2022-11-05T17:43:24.863Z,100767.09
2022-11-05T17:45:59.986Z,100763.59
2022-11-05T17:48:32.748Z,100761.88
2022-11-05T17:51:00.930Z,100760.09
2022-11-05T17:53:29.630Z,100768.94
2022-11-05T17:55:58.243Z,100762.78
2022-11-05T17:58:26.251Z,100781.31
2022-11-05T18:00:54.450Z,100785.63
2022-11-05T18:03:22.477Z,100789.13
2022-11-05T18:05:54.380Z,100789.88
2022-11-05T18:08:22.273Z,100782.00
2022-11-05T18:10:54.190Z,100786.44
2022-11-05T18:13:24.725Z,100794.31
2022-11-05T18:15:53.775Z,100788.97
2022-11-05T18:18:22.662Z,100788.84
2022-11-05T18:20:58.118Z,100792.38
2022-11-05T18:23:26.191Z,100791.44
2022-11-05T18:25:54.593Z,100799.41
2022-11-05T18:28:24.516Z,100800.28
2022-11-05T18:30:52.828Z,100786.19
2022-11-05T18:33:20.806Z,100788.81
2022-11-05T18:35:51.648Z,100795.91
2022-11-05T18:38:21.029Z,100797.78
2022-11-05T18:40:49.306Z,100780.13
2022-11-05T18:43:19.762Z,100789.00
2022-11-05T18:45:56.095Z,100782.81
2022-11-05T18:48:24.070Z,100781.06
2022-11-05T18:50:52.216Z,100785.59
2022-11-05T18:53:21.821Z,100784.75
2022-11-05T18:55:49.795Z,100782.09
2022-11-05T18:58:18.031Z,100784.72
2022-11-05T19:00:48.857Z,100781.25
2022-11-05T19:03:17.101Z,100789.22
2022-11-05T19:05:44.987Z,100789.22
2022-11-05T19:08:13.515Z,100797.19
2022-11-05T19:10:45.064Z,100798.94
2022-11-05T19:13:15.801Z,100805.97
2022-11-05T19:15:44.221Z,100806.88
2022-11-05T19:18:12.868Z,100813.91
2022-11-05T19:20:41.198Z,100805.97
2022-11-05T19:23:09.482Z,100805.09
2022-11-05T19:25:38.464Z,100808.59
2022-11-05T19:28:08.177Z,100808.56
2022-11-05T19:30:38.322Z,100797.06
2022-11-05T19:33:06.566Z,100804.09
2022-11-05T19:35:39.976Z,100794.41
2022-11-05T19:38:09.741Z,100790.00
2022-11-05T19:40:38.588Z,100798.81
2022-11-05T19:43:08.093Z,100798.00
2022-11-05T19:45:44.802Z,100792.72
2022-11-05T19:48:19.148Z,100793.66
2022-11-05T19:50:48.262Z,100789.25
2022-11-05T19:53:19.568Z,100791.06
2022-11-05T19:55:47.521Z,100788.44
2022-11-05T19:58:17.407Z,100788.44
2022-11-05T20:00:47.485Z,100789.31
2022-11-05T20:03:18.259Z,100784.06
2022-11-05T20:05:46.292Z,100797.38
2022-11-05T20:08:14.834Z,100794.75
2022-11-05T20:10:43.272Z,100793.88
2022-11-05T20:13:15.543Z,100791.28
2022-11-05T20:15:48.909Z,100785.97
2022-11-05T20:18:17.041Z,100786.03
2022-11-05T20:20:45.919Z,100793.06
2022-11-05T20:23:14.483Z,100792.22
2022-11-05T20:25:45.444Z,100793.13
2022-11-05T20:28:14.009Z,100796.63
2022-11-05T20:30:42.684Z,100797.53
2022-11-05T20:33:15.133Z,100794.03
2022-11-05T20:35:45.522Z,100783.47
2022-11-05T20:38:15.955Z,100789.63
2022-11-05T20:40:44.290Z,100794.91
2022-11-05T20:43:16.788Z,100799.31
2022-11-05T20:45:45.373Z,100793.16
2022-11-05T20:48:15.175Z,100793.16
2022-11-05T20:50:44.495Z,100794.03
2022-11-05T20:53:13.537Z,100794.91
2022-11-05T20:55:48.858Z,100786.97
2022-11-05T20:58:17.991Z,100799.25
2022-11-05T21:00:51.629Z,100795.72
2022-11-05T21:03:21.198Z,100793.91
2022-11-05T21:05:54.527Z,100793.91
2022-11-05T21:08:22.561Z,100804.47
2022-11-05T21:10:51.527Z,100798.31
2022-11-05T21:13:19.774Z,100800.03
2022-11-05T21:15:52.108Z,100800.88
2022-11-05T21:18:23.862Z,100804.38
2022-11-05T21:20:52.800Z,100795.56
2022-11-05T21:23:20.977Z,100804.38
2022-11-05T21:25:51.702Z,100792.00
2022-11-05T21:28:19.665Z,100789.31
2022-11-05T21:30:55.213Z,100800.78
2022-11-05T21:33:24.844Z,100790.13
2022-11-05T21:35:55.854Z,100788.31
2022-11-05T21:38:27.406Z,100787.44
2022-11-05T21:40:55.747Z,100788.28
2022-11-05T21:43:23.653Z,100787.38
2022-11-05T21:45:52.068Z,100785.59
2022-11-05T21:48:23.774Z,100783.81
2022-11-05T21:51:13.328Z,100789.13
2022-11-05T21:54:10.229Z,100784.66
2022-11-05T21:56:52.945Z,100783.78
2022-11-05T21:59:41.216Z,100793.47
2022-11-05T22:02:13.604Z,100795.28
2022-11-05T22:04:44.261Z,100789.13
2022-11-05T22:07:14.362Z,100786.47
2022-11-05T22:09:44.679Z,100795.31
2022-11-05T22:12:13.000Z,100789.13
2022-11-05T22:14:41.708Z,100797.06
2022-11-05T22:17:10.837Z,100796.19
2022-11-05T22:19:39.145Z,100797.06
2022-11-05T22:22:08.926Z,100787.38
2022-11-05T22:24:37.355Z,100760.09
2022-11-05T22:27:08.098Z,100787.38
2022-11-05T22:29:37.286Z,100795.34
2022-11-05T22:34:28.300Z,100783.00
2022-11-05T22:36:56.695Z,100785.69
2022-11-05T22:39:24.997Z,100793.63
2022-11-05T22:41:55.307Z,100789.22
2022-11-05T22:44:24.242Z,100791.88
2022-11-05T22:46:53.350Z,100797.19
2022-11-05T22:49:21.598Z,100791.97
2022-11-05T22:51:52.009Z,100790.19
2022-11-05T22:54:22.240Z,100787.53
2022-11-05T22:56:52.722Z,100792.84
2022-11-05T22:59:21.047Z,100786.69
2022-11-05T23:01:49.552Z,100793.75
2022-11-05T23:04:20.142Z,100794.66
2022-11-05T23:07:05.854Z,100783.16
2022-11-05T23:09:53.890Z,100772.63
2022-11-05T23:12:25.594Z,100777.94
2022-11-05T23:14:54.635Z,100783.28
2022-11-05T23:17:42.626Z,100780.66
2022-11-05T23:20:35.644Z,100786.88
2022-11-05T23:23:21.615Z,100789.53
2022-11-05T23:25:51.055Z,100793.06
2022-11-05T23:28:21.341Z,100776.34
2022-11-05T23:31:06.585Z,100783.38
2022-11-05T23:33:36.040Z,100773.72
2022-11-05T23:36:22.184Z,100770.19
2022-11-05T23:38:50.695Z,100774.63
2022-11-05T23:41:37.374Z,100776.41
2022-11-05T23:44:23.517Z,100779.94
2022-11-05T23:47:09.036Z,100779.03
2022-11-05T23:49:39.643Z,100778.19
2022-11-05T23:52:07.975Z,100779.06
2022-11-05T23:54:36.444Z,100776.44
2022-11-05T23:57:08.144Z,100773.78
2022-11-05T23:59:36.310Z,100775.56
