createdAt,value
2022-09-16T00:00:16.228Z,1.48
2022-09-16T00:01:47.881Z,2.15
2022-09-16T00:03:19.572Z,1.60
2022-09-16T00:04:51.159Z,2.42
2022-09-16T00:06:27.055Z,1.75
2022-09-16T00:07:58.628Z,1.50
2022-09-16T00:09:30.176Z,1.67
2022-09-16T00:11:02.346Z,1.55
2022-09-16T00:12:33.922Z,2.05
2022-09-16T00:14:05.549Z,1.98
2022-09-16T00:15:37.116Z,1.95
2022-09-16T00:17:08.653Z,1.83
2022-09-16T00:18:40.229Z,1.73
2022-09-16T00:20:11.801Z,1.85
2022-09-16T00:21:43.451Z,1.38
2022-09-16T00:23:15.135Z,1.92
2022-09-16T00:24:48.445Z,2.60
2022-09-16T00:26:19.995Z,1.80
2022-09-16T00:27:51.569Z,1.80
2022-09-16T00:29:23.126Z,1.23
2022-09-16T00:30:54.708Z,1.42
2022-09-16T00:32:28.971Z,1.98
2022-09-16T00:34:00.596Z,1.77
2022-09-16T00:35:32.147Z,1.42
2022-09-16T00:37:03.795Z,1.37
2022-09-16T00:38:35.341Z,1.70
2022-09-16T00:40:07.168Z,1.80
2022-09-16T00:41:38.837Z,1.38
2022-09-16T00:43:13.190Z,1.53
2022-09-16T00:44:54.817Z,1.80
2022-09-16T00:46:36.960Z,1.75
2022-09-16T00:48:09.835Z,1.63
2022-09-16T00:49:41.383Z,1.63
2022-09-16T00:51:13.022Z,1.75
2022-09-16T00:52:44.562Z,1.90
2022-09-16T00:54:16.149Z,1.37
2022-09-16T00:55:47.743Z,1.40
2022-09-16T00:57:19.371Z,1.80
2022-09-16T00:59:01.127Z,1.63
2022-09-16T01:00:32.754Z,1.88
2022-09-16T01:02:11.100Z,1.50
2022-09-16T01:03:48.256Z,1.00
2022-09-16T01:05:21.317Z,1.38
2022-09-16T01:06:52.874Z,1.40
2022-09-16T01:08:24.463Z,1.35
2022-09-16T01:09:56.004Z,1.65
2022-09-16T01:11:27.564Z,1.27
2022-09-16T01:13:02.529Z,2.17
2022-09-16T01:14:34.141Z,1.30
2022-09-16T01:16:26.626Z,1.13
2022-09-16T01:18:19.351Z,1.70
2022-09-16T01:20:15.623Z,1.38
2022-09-16T01:22:14.510Z,1.80
2022-09-16T01:24:27.508Z,1.40
2022-09-16T01:26:24.614Z,1.40
2022-09-16T01:28:10.254Z,1.38
2022-09-16T01:30:07.654Z,1.20
2022-09-16T01:31:48.012Z,1.40
2022-09-16T01:33:22.177Z,1.33
2022-09-16T01:35:00.401Z,1.23
2022-09-16T01:36:43.853Z,1.35
2022-09-16T01:38:30.493Z,1.05
2022-09-16T01:40:28.842Z,1.60
2022-09-16T01:42:15.371Z,1.77
2022-09-16T01:43:49.919Z,1.40
2022-09-16T01:45:24.082Z,1.25
2022-09-16T01:47:26.978Z,1.25
2022-09-16T01:49:16.169Z,1.38
2022-09-16T01:51:02.521Z,1.17
2022-09-16T01:52:45.841Z,1.20
2022-09-16T01:54:31.741Z,1.42
2022-09-16T01:56:05.943Z,1.05
2022-09-16T01:57:56.074Z,1.63
2022-09-16T01:59:49.072Z,1.45
2022-09-16T02:01:27.231Z,1.15
2022-09-16T02:03:02.183Z,1.60
2022-09-16T02:04:36.291Z,1.33
2022-09-16T02:06:23.664Z,1.42
2022-09-16T02:07:58.933Z,1.48
2022-09-16T02:09:33.346Z,1.25
2022-09-16T02:11:06.287Z,1.13
2022-09-16T02:12:39.222Z,1.10
2022-09-16T02:14:16.024Z,1.33
2022-09-16T02:15:48.522Z,1.40
2022-09-16T02:17:21.193Z,1.58
2022-09-16T02:18:54.191Z,1.30
2022-09-16T02:20:27.342Z,1.53
2022-09-16T02:22:03.001Z,1.25
2022-09-16T02:23:37.669Z,1.17
2022-09-16T02:25:09.569Z,1.42
2022-09-16T02:26:44.697Z,1.30
2022-09-16T02:28:19.123Z,1.35
2022-09-16T02:29:53.283Z,1.48
2022-09-16T02:31:27.929Z,1.13
2022-09-16T02:33:02.766Z,1.20
2022-09-16T02:34:37.097Z,1.47
2022-09-16T02:36:08.648Z,1.60
2022-09-16T02:37:43.316Z,2.53
2022-09-16T02:39:17.830Z,1.30
2022-09-16T02:40:59.553Z,1.25
2022-09-16T02:42:31.106Z,1.35
2022-09-16T02:44:02.952Z,1.08
2022-09-16T02:46:03.706Z,1.27
2022-09-16T02:47:52.654Z,1.52
2022-09-16T02:49:28.251Z,0.98
2022-09-16T02:51:21.182Z,1.20
2022-09-16T02:53:03.206Z,1.10
2022-09-16T02:54:56.446Z,1.08
2022-09-16T02:56:29.929Z,1.20
2022-09-16T02:58:01.581Z,1.75
2022-09-16T02:59:33.503Z,1.00
2022-09-16T03:01:05.080Z,1.20
2022-09-16T03:02:36.739Z,1.50
2022-09-16T03:04:12.512Z,1.30
2022-09-16T03:06:08.887Z,1.10
2022-09-16T03:07:40.636Z,1.40
2022-09-16T03:09:13.398Z,1.40
2022-09-16T03:10:44.972Z,1.05
2022-09-16T03:12:28.126Z,1.02
2022-09-16T03:14:44.769Z,1.10
2022-09-16T03:16:36.728Z,1.25
2022-09-16T03:18:26.813Z,1.80
2022-09-16T03:20:00.938Z,1.30
2022-09-16T03:21:41.086Z,1.08
2022-09-16T03:23:41.442Z,1.13
2022-09-16T03:25:34.724Z,1.27
2022-09-16T03:27:11.923Z,1.30
2022-09-16T03:29:02.332Z,2.10
2022-09-16T03:30:36.457Z,1.40
2022-09-16T03:32:12.433Z,1.33
2022-09-16T03:33:53.162Z,1.20
2022-09-16T03:35:31.600Z,1.23
2022-09-16T03:37:05.435Z,0.80
2022-09-16T03:38:37.089Z,1.50
2022-09-16T03:40:10.623Z,1.23
2022-09-16T03:41:42.291Z,1.20
2022-09-16T03:43:14.868Z,1.08
2022-09-16T03:44:46.539Z,1.30
2022-09-16T03:46:18.127Z,1.45
2022-09-16T03:47:50.498Z,1.10
2022-09-16T03:49:22.049Z,1.50
2022-09-16T03:50:53.724Z,0.97
2022-09-16T03:52:25.347Z,1.98
2022-09-16T03:53:56.916Z,1.92
2022-09-16T03:55:28.502Z,1.27
2022-09-16T03:57:00.165Z,2.08
2022-09-16T03:58:31.703Z,1.40
2022-09-16T04:00:04.489Z,1.65
2022-09-16T04:01:43.679Z,1.42
2022-09-16T04:03:15.272Z,1.70
2022-09-16T04:04:46.818Z,2.10
2022-09-16T04:06:21.230Z,1.25
2022-09-16T04:07:52.780Z,1.90
2022-09-16T04:09:24.398Z,1.70
2022-09-16T04:11:00.383Z,2.17
2022-09-16T04:12:31.935Z,2.20
2022-09-16T04:14:06.422Z,1.92
2022-09-16T04:15:38.028Z,1.87
2022-09-16T04:17:09.645Z,2.28
2022-09-16T04:18:41.199Z,3.28
2022-09-16T04:20:12.756Z,2.17
2022-09-16T04:21:44.399Z,2.60
2022-09-16T04:23:15.938Z,2.50
2022-09-16T04:24:47.544Z,2.40
2022-09-16T04:26:19.109Z,2.30
2022-09-16T04:27:50.751Z,1.90
2022-09-16T04:29:22.291Z,2.97
2022-09-16T04:30:53.972Z,2.17
2022-09-16T04:32:25.609Z,2.30
2022-09-16T04:33:57.178Z,2.10
2022-09-16T04:35:28.705Z,3.00
2022-09-16T04:37:00.331Z,2.35
2022-09-16T04:38:31.999Z,3.50
2022-09-16T04:40:04.983Z,3.05
2022-09-16T04:41:36.886Z,2.70
2022-09-16T04:43:08.450Z,3.42
2022-09-16T04:44:39.982Z,3.05
2022-09-16T04:46:11.604Z,2.80
2022-09-16T04:47:43.365Z,3.15
2022-09-16T04:49:15.167Z,3.33
2022-09-16T04:50:46.742Z,3.72
2022-09-16T04:52:18.318Z,4.60
2022-09-16T04:53:50.004Z,3.03
2022-09-16T04:55:21.579Z,5.95
2022-09-16T04:56:53.113Z,3.15
2022-09-16T04:58:24.659Z,3.50
2022-09-16T04:59:56.255Z,3.25
2022-09-16T05:01:29.734Z,4.32
2022-09-16T05:03:01.380Z,3.03
2022-09-16T05:04:32.938Z,3.00
2022-09-16T05:06:11.703Z,4.28
2022-09-16T05:07:43.241Z,3.70
2022-09-16T05:09:14.781Z,3.58
2022-09-16T05:10:46.378Z,4.80
2022-09-16T05:12:17.930Z,3.73
2022-09-16T05:13:49.493Z,3.50
2022-09-16T05:15:21.438Z,5.18
2022-09-16T05:16:53.025Z,4.10
2022-09-16T05:18:24.558Z,4.07
2022-09-16T05:19:57.974Z,3.95
2022-09-16T05:21:29.589Z,3.72
2022-09-16T05:23:01.141Z,3.25
2022-09-16T05:24:35.848Z,4.32
2022-09-16T05:26:09.734Z,3.65
2022-09-16T05:27:41.284Z,3.35
2022-09-16T05:29:14.868Z,5.20
2022-09-16T05:30:46.435Z,4.72
2022-09-16T05:32:18.024Z,3.58
2022-09-16T05:34:00.101Z,3.20
2022-09-16T05:35:31.727Z,4.13
2022-09-16T05:37:03.313Z,4.82
2022-09-16T05:38:34.922Z,3.83
2022-09-16T05:40:07.318Z,4.80
2022-09-16T05:41:38.957Z,3.53
2022-09-16T05:43:10.485Z,3.88
2022-09-16T05:44:42.037Z,5.40
2022-09-16T05:46:18.256Z,3.75
2022-09-16T05:47:49.982Z,4.50
2022-09-16T05:49:21.591Z,4.75
2022-09-16T05:50:57.286Z,3.70
2022-09-16T05:52:31.769Z,4.22
2022-09-16T05:54:03.449Z,4.60
2022-09-16T05:55:35.044Z,4.60
2022-09-16T05:57:07.347Z,4.35
2022-09-16T05:58:39.038Z,4.65
2022-09-16T06:00:11.316Z,4.95
2022-09-16T06:01:42.956Z,4.03
2022-09-16T06:03:14.552Z,5.72
2022-09-16T06:04:46.197Z,5.13
2022-09-16T06:06:25.539Z,4.18
2022-09-16T06:07:57.166Z,3.63
2022-09-16T06:09:29.764Z,5.47
2022-09-16T06:11:05.151Z,5.43
2022-09-16T06:12:36.697Z,6.20
2022-09-16T06:14:08.472Z,6.25
2022-09-16T06:15:40.077Z,5.67
2022-09-16T06:17:11.699Z,6.03
2022-09-16T06:18:43.253Z,5.13
2022-09-16T06:20:14.851Z,6.32
2022-09-16T06:21:46.546Z,6.20
2022-09-16T06:23:18.287Z,6.53
2022-09-16T06:24:49.818Z,4.72
2022-09-16T06:26:22.770Z,5.32
2022-09-16T06:27:54.331Z,5.50
2022-09-16T06:29:25.975Z,4.68
2022-09-16T06:31:01.933Z,4.10
2022-09-16T06:32:33.562Z,5.10
2022-09-16T06:34:05.329Z,5.70
2022-09-16T06:35:37.111Z,5.72
2022-09-16T06:37:08.664Z,4.37
2022-09-16T06:38:40.496Z,4.85
2022-09-16T06:40:12.169Z,5.03
2022-09-16T06:41:43.893Z,4.50
2022-09-16T06:43:15.418Z,4.68
2022-09-16T06:44:47.041Z,5.43
2022-09-16T06:46:26.724Z,5.47
2022-09-16T06:47:59.498Z,3.95
2022-09-16T06:49:31.035Z,5.25
2022-09-16T06:51:07.806Z,3.85
2022-09-16T06:52:39.337Z,5.43
2022-09-16T06:54:10.910Z,5.82
2022-09-16T06:55:42.503Z,4.57
2022-09-16T06:57:14.073Z,5.18
2022-09-16T06:58:46.667Z,5.38
2022-09-16T07:00:18.280Z,5.60
2022-09-16T07:01:49.830Z,5.72
2022-09-16T07:03:21.379Z,5.20
2022-09-16T07:04:52.921Z,6.70
2022-09-16T07:06:43.869Z,9.68
2022-09-16T07:08:16.787Z,6.15
2022-09-16T07:09:48.355Z,6.63
2022-09-16T07:11:21.019Z,6.68
2022-09-16T07:12:52.547Z,3.90
2022-09-16T07:14:24.150Z,5.25
2022-09-16T07:16:12.963Z,6.13
2022-09-16T07:17:45.988Z,3.78
2022-09-16T07:19:17.541Z,5.13
2022-09-16T07:20:49.092Z,3.70
2022-09-16T07:22:20.650Z,4.15
2022-09-16T07:23:54.746Z,4.80
2022-09-16T07:25:26.261Z,3.53
2022-09-16T07:26:57.854Z,3.22
2022-09-16T07:28:29.442Z,4.25
2022-09-16T07:30:02.689Z,4.25
2022-09-16T07:31:36.747Z,3.53
2022-09-16T07:33:08.344Z,3.72
2022-09-16T07:34:39.881Z,3.88
2022-09-16T07:36:13.252Z,4.20
2022-09-16T07:37:44.806Z,3.53
2022-09-16T07:39:17.270Z,3.45
2022-09-16T07:40:48.793Z,4.05
2022-09-16T07:42:20.409Z,3.30
2022-09-16T07:43:53.498Z,5.03
2022-09-16T07:45:25.067Z,3.13
2022-09-16T07:46:56.653Z,4.33
2022-09-16T07:48:34.568Z,3.70
2022-09-16T07:50:07.482Z,4.43
2022-09-16T07:51:39.007Z,3.53
2022-09-16T07:53:10.557Z,2.90
2022-09-16T07:54:42.098Z,3.05
2022-09-16T07:56:18.350Z,3.60
2022-09-16T07:57:49.884Z,4.63
2022-09-16T07:59:21.492Z,3.85
2022-09-16T08:00:53.215Z,3.28
2022-09-16T08:02:24.926Z,3.53
2022-09-16T08:03:56.942Z,4.43
2022-09-16T08:05:28.485Z,3.25
2022-09-16T08:07:00.065Z,3.88
2022-09-16T08:08:31.825Z,3.57
2022-09-16T08:10:03.625Z,4.10
2022-09-16T08:11:35.576Z,3.60
2022-09-16T08:13:07.729Z,3.70
2022-09-16T08:14:39.286Z,3.23
2022-09-16T08:16:13.140Z,3.55
2022-09-16T08:17:44.754Z,3.67
2022-09-16T08:19:16.375Z,4.00
2022-09-16T08:20:47.933Z,3.75
2022-09-16T08:22:19.674Z,3.30
2022-09-16T08:23:51.299Z,4.15
2022-09-16T08:25:22.910Z,3.60
2022-09-16T08:28:40.012Z,3.63
2022-09-16T08:30:22.664Z,4.23
2022-09-16T08:31:54.252Z,4.00
2022-09-16T08:33:26.083Z,4.03
2022-09-16T08:34:57.612Z,3.92
2022-09-16T08:36:29.213Z,5.07
2022-09-16T08:38:00.796Z,3.57
2022-09-16T08:39:32.601Z,3.80
2022-09-16T08:41:33.307Z,5.45
2022-09-16T08:43:13.836Z,4.63
2022-09-16T08:44:48.117Z,5.50
2022-09-16T08:46:32.464Z,6.00
2022-09-16T08:48:27.877Z,5.78
2022-09-16T08:50:02.129Z,4.90
2022-09-16T08:51:33.770Z,4.85
2022-09-16T08:53:10.827Z,4.80
2022-09-16T08:54:44.653Z,3.65
2022-09-16T08:56:19.141Z,4.68
2022-09-16T08:58:09.307Z,26.15
2022-09-16T08:59:43.162Z,6.57
2022-09-16T09:01:31.332Z,6.22
2022-09-16T09:03:16.932Z,4.95
2022-09-16T09:04:48.576Z,4.68
2022-09-16T09:06:32.138Z,6.20
2022-09-16T09:08:10.404Z,5.10
2022-09-16T09:09:50.935Z,3.90
2022-09-16T09:11:24.969Z,4.80
2022-09-16T09:13:03.607Z,4.57
2022-09-16T09:14:41.257Z,5.40
2022-09-16T09:16:28.601Z,3.95
2022-09-16T09:18:06.139Z,4.70
2022-09-16T09:20:05.112Z,6.22
2022-09-16T09:21:42.386Z,5.53
2022-09-16T09:24:02.082Z,6.88
2022-09-16T09:25:51.703Z,6.50
2022-09-16T09:27:44.800Z,5.22
2022-09-16T09:29:57.407Z,5.05
2022-09-16T09:31:38.111Z,4.15
2022-09-16T09:33:47.036Z,3.80
2022-09-16T09:35:41.323Z,5.95
2022-09-16T09:37:34.484Z,4.30
2022-09-16T09:39:33.233Z,4.50
2022-09-16T09:41:29.502Z,5.30
2022-09-16T09:43:14.766Z,4.90
2022-09-16T09:44:51.545Z,5.33
2022-09-16T09:46:23.121Z,4.30
2022-09-16T09:48:14.482Z,4.85
2022-09-16T09:49:55.404Z,4.88
2022-09-16T09:51:34.096Z,23.50
2022-09-16T09:53:11.669Z,6.43
2022-09-16T09:54:45.716Z,5.37
2022-09-16T09:56:20.793Z,5.03
2022-09-16T09:58:04.174Z,6.03
2022-09-16T09:59:52.051Z,6.03
2022-09-16T10:01:23.641Z,4.97
2022-09-16T10:03:05.156Z,6.07
2022-09-16T10:04:37.690Z,6.38
2022-09-16T10:06:10.388Z,6.55
2022-09-16T10:07:41.987Z,6.63
2022-09-16T10:09:14.565Z,6.78
2022-09-16T10:10:59.828Z,8.45
2022-09-16T10:12:33.665Z,6.22
2022-09-16T10:14:05.217Z,6.22
2022-09-16T10:15:36.929Z,5.80
2022-09-16T10:17:15.870Z,4.20
2022-09-16T10:19:17.797Z,4.97
2022-09-16T10:20:57.418Z,4.55
2022-09-16T10:22:30.766Z,5.45
2022-09-16T10:24:02.392Z,5.57
2022-09-16T10:25:33.980Z,20.83
2022-09-16T10:27:22.282Z,6.93
2022-09-16T10:29:16.342Z,7.28
2022-09-16T10:30:49.917Z,6.07
2022-09-16T10:32:21.511Z,6.20
2022-09-16T10:33:53.124Z,5.50
2022-09-16T10:35:30.267Z,5.68
2022-09-16T10:37:05.634Z,6.22
2022-09-16T10:38:41.077Z,5.43
2022-09-16T10:40:16.316Z,6.00
2022-09-16T10:41:48.044Z,4.72
2022-09-16T10:43:19.682Z,6.30
2022-09-16T10:44:52.487Z,6.63
2022-09-16T10:46:24.145Z,7.63
2022-09-16T10:47:59.987Z,7.35
2022-09-16T10:49:47.363Z,5.60
2022-09-16T10:51:26.143Z,7.43
2022-09-16T10:52:57.723Z,9.55
2022-09-16T10:54:29.418Z,7.43
2022-09-16T10:56:03.065Z,7.82
2022-09-16T10:57:34.686Z,8.73
2022-09-16T10:59:10.491Z,9.57
2022-09-16T11:01:23.060Z,7.93
2022-09-16T11:03:23.858Z,12.73
2022-09-16T11:05:21.706Z,11.38
2022-09-16T11:07:17.203Z,9.73
2022-09-16T11:09:16.993Z,13.48
2022-09-16T11:10:56.864Z,18.90
2022-09-16T11:12:50.609Z,19.08
2022-09-16T11:14:50.037Z,14.20
2022-09-16T11:17:09.875Z,17.60
2022-09-16T11:19:06.265Z,14.98
2022-09-16T11:21:00.431Z,14.75
2022-09-16T11:22:34.839Z,13.68
2022-09-16T11:24:16.768Z,13.82
2022-09-16T11:26:00.453Z,15.82
2022-09-16T11:27:52.596Z,15.45
2022-09-16T11:30:09.942Z,15.65
2022-09-16T11:32:20.095Z,14.85
2022-09-16T11:34:19.311Z,13.52
2022-09-16T11:36:06.460Z,14.13
2022-09-16T11:38:06.212Z,14.52
2022-09-16T11:40:04.471Z,13.10
2022-09-16T11:41:43.139Z,15.82
2022-09-16T11:43:29.354Z,13.20
2022-09-16T11:45:34.211Z,14.95
2022-09-16T11:47:17.700Z,12.52
2022-09-16T11:49:08.943Z,11.73
2022-09-16T11:51:02.744Z,12.13
2022-09-16T11:53:03.870Z,11.65
2022-09-16T11:55:04.493Z,12.07
2022-09-16T11:56:47.839Z,13.25
2022-09-16T11:58:32.081Z,13.48
2022-09-16T12:00:13.624Z,11.45
2022-09-16T12:01:49.147Z,12.15
2022-09-16T12:03:26.411Z,12.18
2022-09-16T12:05:17.319Z,12.38
2022-09-16T12:07:07.490Z,11.95
2022-09-16T12:08:58.821Z,18.73
2022-09-16T12:10:53.218Z,11.77
2022-09-16T12:12:29.139Z,11.60
2022-09-16T12:14:25.871Z,12.45
2022-09-16T12:16:05.477Z,11.48
2022-09-16T12:17:37.778Z,11.32
2022-09-16T12:19:21.505Z,10.40
2022-09-16T12:21:21.011Z,13.20
2022-09-16T12:23:15.007Z,10.25
2022-09-16T12:25:00.775Z,12.15
2022-09-16T12:26:34.983Z,13.75
2022-09-16T12:28:20.183Z,10.90
2022-09-16T12:30:00.027Z,11.70
2022-09-16T12:31:48.780Z,11.82
2022-09-16T12:33:26.099Z,11.52
2022-09-16T12:34:59.974Z,11.85
2022-09-16T12:36:33.464Z,11.05
2022-09-16T12:38:05.044Z,10.40
2022-09-16T12:39:36.704Z,11.43
2022-09-16T12:41:17.038Z,9.10
2022-09-16T12:43:01.293Z,11.18
2022-09-16T12:44:50.866Z,9.70
2022-09-16T12:46:32.012Z,9.35
2022-09-16T12:48:18.237Z,9.57
2022-09-16T12:49:49.739Z,9.73
2022-09-16T12:51:53.978Z,10.70
2022-09-16T12:53:34.564Z,10.20
2022-09-16T12:55:09.794Z,10.48
2022-09-16T12:56:53.496Z,10.88
2022-09-16T12:58:43.442Z,9.00
2022-09-16T13:00:24.906Z,8.48
2022-09-16T13:02:20.696Z,10.50
2022-09-16T13:03:56.185Z,8.60
2022-09-16T13:05:33.502Z,9.57
2022-09-16T13:07:05.490Z,8.32
2022-09-16T13:08:37.075Z,8.45
2022-09-16T13:10:26.413Z,9.57
2022-09-16T13:14:21.972Z,9.68
2022-09-16T13:15:57.514Z,7.75
2022-09-16T13:17:39.161Z,7.35
2022-09-16T13:19:31.815Z,8.03
2022-09-16T13:21:14.151Z,7.85
2022-09-16T13:22:50.731Z,7.07
2022-09-16T13:24:36.706Z,7.25
2022-09-16T13:26:09.007Z,7.90
2022-09-16T13:27:41.120Z,7.95
2022-09-16T13:29:38.691Z,8.70
2022-09-16T13:31:13.350Z,8.63
2022-09-16T13:33:06.392Z,9.23
2022-09-16T13:34:40.431Z,7.20
2022-09-16T13:36:17.698Z,7.90
2022-09-16T13:37:50.989Z,8.55
2022-09-16T13:39:33.021Z,6.80
2022-09-16T13:41:04.694Z,8.63
2022-09-16T13:42:36.223Z,10.20
2022-09-16T13:44:39.450Z,7.80
2022-09-16T13:46:12.538Z,9.10
2022-09-16T13:47:48.903Z,9.70
2022-09-16T13:49:26.624Z,9.60
2022-09-16T13:50:58.757Z,8.40
2022-09-16T13:52:34.721Z,7.22
2022-09-16T13:54:19.493Z,9.27
2022-09-16T13:55:51.046Z,9.63
2022-09-16T13:57:37.565Z,8.23
2022-09-16T13:59:36.227Z,8.23
2022-09-16T14:01:18.564Z,9.13
2022-09-16T14:03:09.066Z,6.73
2022-09-16T14:04:40.646Z,8.50
2022-09-16T14:06:49.938Z,7.18
2022-09-16T14:08:32.593Z,8.18
2022-09-16T14:10:24.546Z,7.20
2022-09-16T14:11:57.561Z,8.30
2022-09-16T14:13:42.411Z,8.57
2022-09-16T14:15:13.987Z,7.75
2022-09-16T14:16:45.523Z,7.97
2022-09-16T14:18:26.530Z,8.45
2022-09-16T14:19:59.399Z,8.40
2022-09-16T14:21:31.034Z,7.23
2022-09-16T14:23:18.241Z,7.35
2022-09-16T14:24:56.549Z,9.33
2022-09-16T14:26:37.905Z,7.07
2022-09-16T14:28:24.141Z,8.05
2022-09-16T14:29:59.837Z,7.95
2022-09-16T14:31:32.304Z,7.13
2022-09-16T14:33:03.960Z,7.47
2022-09-16T14:34:36.424Z,8.20
2022-09-16T14:36:30.076Z,7.90
2022-09-16T14:38:03.507Z,9.20
2022-09-16T14:39:44.227Z,6.60
2022-09-16T14:41:25.074Z,7.88
2022-09-16T14:43:07.183Z,8.50
2022-09-16T14:44:50.202Z,7.32
2022-09-16T14:46:21.771Z,7.90
2022-09-16T14:47:53.828Z,6.82
2022-09-16T14:49:25.382Z,6.93
2022-09-16T14:50:56.969Z,6.80
2022-09-16T14:52:30.314Z,8.52
2022-09-16T14:54:12.285Z,6.60
2022-09-16T14:55:48.471Z,6.60
2022-09-16T14:57:21.771Z,6.65
2022-09-16T14:58:53.340Z,6.00
2022-09-16T15:00:30.272Z,6.43
2022-09-16T15:02:18.469Z,6.47
2022-09-16T15:04:01.750Z,6.78
2022-09-16T15:05:34.590Z,7.05
2022-09-16T15:07:12.625Z,7.80
2022-09-16T15:09:03.599Z,6.43
2022-09-16T15:10:51.579Z,5.75
2022-09-16T15:12:29.824Z,6.10
2022-09-16T15:14:01.429Z,6.80
2022-09-16T15:15:33.188Z,5.87
2022-09-16T15:17:04.802Z,7.30
2022-09-16T15:18:37.584Z,6.82
2022-09-16T15:20:20.425Z,7.90
2022-09-16T15:21:51.951Z,8.02
2022-09-16T15:23:25.031Z,7.05
2022-09-16T15:24:57.929Z,7.05
2022-09-16T15:26:40.125Z,5.72
2022-09-16T15:28:18.224Z,6.50
2022-09-16T15:29:54.142Z,7.85
2022-09-16T15:31:30.281Z,9.07
2022-09-16T15:33:01.902Z,8.00
2022-09-16T15:34:33.462Z,7.38
2022-09-16T15:36:31.749Z,7.73
2022-09-16T15:38:12.577Z,8.52
2022-09-16T15:39:44.165Z,7.20
2022-09-16T15:41:15.687Z,7.93
2022-09-16T15:43:02.287Z,7.13
2022-09-16T15:44:37.190Z,7.18
2022-09-16T15:46:17.601Z,8.40
2022-09-16T15:48:00.738Z,6.78
2022-09-16T15:49:33.609Z,6.68
2022-09-16T15:51:10.204Z,7.25
2022-09-16T15:52:53.384Z,6.97
2022-09-16T15:54:27.598Z,7.82
2022-09-16T15:56:07.537Z,7.82
2022-09-16T15:57:40.858Z,6.68
2022-09-16T15:59:38.356Z,7.30
2022-09-16T16:01:11.443Z,9.00
2022-09-16T16:02:56.973Z,9.00
2022-09-16T16:04:30.649Z,9.90
2022-09-16T16:06:02.197Z,9.23
2022-09-16T16:07:40.995Z,6.20
2022-09-16T16:09:27.565Z,8.88
2022-09-16T16:11:07.383Z,8.82
2022-09-16T16:12:38.946Z,9.13
2022-09-16T16:14:10.515Z,7.28
2022-09-16T16:15:42.126Z,7.65
2022-09-16T16:17:20.836Z,6.78
2022-09-16T16:18:52.442Z,8.45
2022-09-16T16:20:24.052Z,8.13
2022-09-16T16:21:55.703Z,7.85
2022-09-16T16:23:27.493Z,9.38
2022-09-16T16:24:59.157Z,7.53
2022-09-16T16:26:30.701Z,8.52
2022-09-16T16:28:02.367Z,9.10
2022-09-16T16:29:33.981Z,8.10
2022-09-16T16:31:12.895Z,8.43
2022-09-16T16:32:44.553Z,8.88
2022-09-16T16:34:16.138Z,8.95
2022-09-16T16:35:47.735Z,6.70
2022-09-16T16:37:44.535Z,7.35
2022-09-16T16:39:11.170Z,8.88
2022-09-16T16:40:50.167Z,7.53
2022-09-16T16:42:21.804Z,7.00
2022-09-16T16:43:53.777Z,6.78
2022-09-16T16:45:25.328Z,6.05
2022-09-16T16:46:56.888Z,6.38
2022-09-16T16:48:28.587Z,7.05
2022-09-16T16:50:00.150Z,7.38
2022-09-16T16:51:31.806Z,7.80
2022-09-16T16:53:03.336Z,7.22
2022-09-16T16:54:35.086Z,12.67
2022-09-16T16:56:14.779Z,25.52
2022-09-16T16:57:46.936Z,32.05
2022-09-16T16:59:18.538Z,26.58
2022-09-16T17:00:50.160Z,16.73
2022-09-16T17:02:21.816Z,15.88
2022-09-16T17:03:53.437Z,18.17
2022-09-16T17:05:25.146Z,20.58
2022-09-16T17:07:21.353Z,19.85
2022-09-16T17:08:48.331Z,21.08
2022-09-16T17:10:19.892Z,20.55
2022-09-16T17:11:55.723Z,16.77
2022-09-16T17:13:27.321Z,18.20
2022-09-16T17:14:58.875Z,20.35
2022-09-16T17:16:30.511Z,16.40
2022-09-16T17:18:02.379Z,17.42
2022-09-16T17:19:33.946Z,19.85
2022-09-16T17:21:07.594Z,18.58
2022-09-16T17:22:39.708Z,18.25
2022-09-16T17:24:12.318Z,16.45
2022-09-16T17:25:43.890Z,14.55
2022-09-16T17:27:15.475Z,16.63
2022-09-16T17:28:47.855Z,15.40
2022-09-16T17:30:19.404Z,17.52
2022-09-16T17:31:50.973Z,16.52
2022-09-16T17:33:22.553Z,14.93
2022-09-16T17:34:54.122Z,16.55
2022-09-16T17:36:25.691Z,16.23
2022-09-16T17:37:57.258Z,14.70
2022-09-16T17:39:28.897Z,16.10
2022-09-16T17:41:11.125Z,15.88
2022-09-16T17:42:42.700Z,14.27
2022-09-16T17:44:14.490Z,13.38
2022-09-16T17:45:48.963Z,14.05
2022-09-16T17:47:20.645Z,13.18
2022-09-16T17:48:52.193Z,13.82
2022-09-16T17:50:23.757Z,11.95
2022-09-16T17:51:55.340Z,12.07
2022-09-16T17:53:26.904Z,11.15
2022-09-16T17:54:58.637Z,15.80
2022-09-16T17:56:30.224Z,13.60
2022-09-16T17:58:01.928Z,14.48
2022-09-16T17:59:33.556Z,12.90
2022-09-16T18:01:15.087Z,14.77
2022-09-16T18:02:46.683Z,12.88
2022-09-16T18:04:18.262Z,12.27
2022-09-16T18:05:49.801Z,12.07
2022-09-16T18:07:21.447Z,12.48
2022-09-16T18:08:53.024Z,11.48
2022-09-16T18:10:24.669Z,10.82
2022-09-16T18:11:56.243Z,11.52
2022-09-16T18:13:27.905Z,14.27
2022-09-16T18:14:59.429Z,12.38
2022-09-16T18:16:31.145Z,13.95
2022-09-16T18:18:02.710Z,11.87
2022-09-16T18:19:34.308Z,12.18
2022-09-16T18:21:07.086Z,10.95
2022-09-16T18:22:38.695Z,10.45
2022-09-16T18:24:10.515Z,12.50
2022-09-16T18:25:42.054Z,11.38
2022-09-16T18:27:13.797Z,11.10
2022-09-16T18:29:18.893Z,9.67
2022-09-16T18:30:38.532Z,10.10
2022-09-16T18:32:10.164Z,10.48
2022-09-16T18:33:41.873Z,9.60
2022-09-16T18:35:13.709Z,10.20
2022-09-16T18:36:45.633Z,9.43
2022-09-16T18:38:17.257Z,10.50
2022-09-16T18:39:49.186Z,10.27
2022-09-16T18:41:22.694Z,10.43
2022-09-16T18:42:55.013Z,10.27
2022-09-16T18:44:26.636Z,10.00
2022-09-16T18:46:20.825Z,10.65
2022-09-16T18:47:54.496Z,8.88
2022-09-16T18:49:26.064Z,8.77
2022-09-16T18:50:57.638Z,9.57
2022-09-16T18:52:29.228Z,11.00
2022-09-16T18:54:02.614Z,8.90
2022-09-16T18:55:34.161Z,9.05
2022-09-16T18:57:05.746Z,8.70
2022-09-16T18:58:37.338Z,9.00
2022-09-16T19:00:09.378Z,7.97
2022-09-16T19:01:41.529Z,7.68
2022-09-16T19:03:13.171Z,8.13
2022-09-16T19:04:44.754Z,8.55
2022-09-16T19:06:16.323Z,9.18
2022-09-16T19:07:47.861Z,8.47
2022-09-16T19:09:21.481Z,8.93
2022-09-16T19:10:53.084Z,8.20
2022-09-16T19:12:24.697Z,8.13
2022-09-16T19:13:56.302Z,9.23
2022-09-16T19:15:28.071Z,8.27
2022-09-16T19:16:59.684Z,7.72
2022-09-16T19:18:31.218Z,8.00
2022-09-16T19:20:02.966Z,8.70
2022-09-16T19:21:34.541Z,7.57
2022-09-16T19:23:06.164Z,7.90
2022-09-16T19:24:37.741Z,7.15
2022-09-16T19:26:09.337Z,7.65
2022-09-16T19:27:40.883Z,7.15
2022-09-16T19:29:12.881Z,7.38
2022-09-16T19:30:44.443Z,7.90
2022-09-16T19:32:16.026Z,7.10
2022-09-16T19:33:47.684Z,7.65
2022-09-16T19:35:19.308Z,10.23
2022-09-16T19:36:50.921Z,7.07
2022-09-16T19:38:22.486Z,6.80
2022-09-16T19:39:54.178Z,7.93
2022-09-16T19:41:27.516Z,7.10
2022-09-16T19:42:59.149Z,7.00
2022-09-16T19:44:30.714Z,7.38
2022-09-16T19:46:06.387Z,7.07
2022-09-16T19:47:38.074Z,7.20
2022-09-16T19:49:13.834Z,6.70
2022-09-16T19:50:51.491Z,8.73
2022-09-16T19:52:23.057Z,6.13
2022-09-16T19:53:54.704Z,6.25
2022-09-16T19:55:26.235Z,7.50
2022-09-16T19:56:57.804Z,6.82
2022-09-16T19:58:30.579Z,6.10
2022-09-16T20:00:03.398Z,5.63
2022-09-16T20:01:43.344Z,6.22
2022-09-16T20:03:14.898Z,6.82
2022-09-16T20:04:49.365Z,6.05
2022-09-16T20:06:26.704Z,6.22
2022-09-16T20:07:58.335Z,8.00
2022-09-16T20:09:29.866Z,7.30
2022-09-16T20:11:09.850Z,6.30
2022-09-16T20:12:41.434Z,5.15
2022-09-16T20:14:17.920Z,6.88
2022-09-16T20:15:49.469Z,6.07
2022-09-16T20:17:21.003Z,6.03
2022-09-16T20:18:52.590Z,6.13
2022-09-16T20:20:24.159Z,5.60
2022-09-16T20:21:55.782Z,6.18
2022-09-16T20:23:27.716Z,5.45
2022-09-16T20:25:19.051Z,5.78
2022-09-16T20:26:53.214Z,6.00
2022-09-16T20:28:24.991Z,6.03
2022-09-16T20:29:56.655Z,5.80
2022-09-16T20:31:29.624Z,5.45
2022-09-16T20:33:01.279Z,5.43
2022-09-16T20:34:32.822Z,8.68
2022-09-16T20:36:08.618Z,5.70
2022-09-16T20:37:40.179Z,5.30
2022-09-16T20:39:11.837Z,5.53
2022-09-16T20:40:43.502Z,5.82
2022-09-16T20:42:15.047Z,5.22
2022-09-16T20:43:46.681Z,5.10
2022-09-16T20:45:18.424Z,5.18
2022-09-16T20:46:52.536Z,5.20
2022-09-16T20:48:24.200Z,4.65
2022-09-16T20:49:55.950Z,5.15
2022-09-16T20:51:28.792Z,4.43
2022-09-16T20:53:00.349Z,4.47
2022-09-16T20:54:31.942Z,6.43
2022-09-16T20:56:15.804Z,4.23
2022-09-16T20:57:50.399Z,5.03
2022-09-16T20:59:21.951Z,4.80
2022-09-16T21:00:53.505Z,5.35
2022-09-16T21:02:25.254Z,4.93
2022-09-16T21:03:58.562Z,4.90
2022-09-16T21:05:30.123Z,4.30
2022-09-16T21:07:01.694Z,4.47
2022-09-16T21:08:34.263Z,5.25
2022-09-16T21:10:06.337Z,5.28
2022-09-16T21:11:38.022Z,4.17
2022-09-16T21:13:09.577Z,4.68
2022-09-16T21:14:41.180Z,4.47
2022-09-16T21:16:14.700Z,4.95
2022-09-16T21:17:46.457Z,5.25
2022-09-16T21:19:17.996Z,4.30
2022-09-16T21:20:49.561Z,4.10
2022-09-16T21:22:21.111Z,4.82
2022-09-16T21:23:53.138Z,4.50