createdAt,value
2023-01-05T00:02:24.004Z,9.40
2023-01-05T00:04:51.798Z,9.30
2023-01-05T00:07:19.031Z,9.20
2023-01-05T00:09:46.222Z,9.10
2023-01-05T00:12:32.452Z,9.10
2023-01-05T00:15:25.771Z,9.10
2023-01-05T00:18:11.587Z,9.00
2023-01-05T00:20:57.864Z,8.90
2023-01-05T00:23:25.197Z,8.80
2023-01-05T00:25:52.416Z,8.70
2023-01-05T00:28:19.998Z,8.70
2023-01-05T00:30:47.456Z,8.70
2023-01-05T00:33:16.703Z,8.60
2023-01-05T00:35:43.956Z,8.60
2023-01-05T00:38:11.520Z,8.60
2023-01-05T00:40:39.622Z,8.60
2023-01-05T00:43:06.983Z,8.60
2023-01-05T00:45:34.305Z,8.50
2023-01-05T00:48:01.566Z,8.50
2023-01-05T00:50:28.757Z,8.50
2023-01-05T00:52:55.990Z,8.50
2023-01-05T00:55:23.150Z,8.50
2023-01-05T00:57:50.385Z,8.50
2023-01-05T01:00:19.304Z,8.50
2023-01-05T01:02:46.888Z,8.50
2023-01-05T01:05:14.574Z,8.50
2023-01-05T01:07:41.841Z,8.50
2023-01-05T01:10:10.533Z,8.50
2023-01-05T01:12:38.328Z,8.50
2023-01-05T01:15:06.814Z,8.50
2023-01-05T01:17:34.294Z,8.50
2023-01-05T01:20:01.508Z,8.50
2023-01-05T01:22:29.120Z,8.50
2023-01-05T01:24:56.265Z,8.50
2023-01-05T01:27:23.532Z,8.40
2023-01-05T01:29:51.327Z,8.40
2023-01-05T01:32:18.935Z,8.40
2023-01-05T01:34:46.105Z,8.40
2023-01-05T01:37:13.577Z,8.40
2023-01-05T01:39:46.367Z,8.40
2023-01-05T01:42:16.601Z,8.40
2023-01-05T01:44:56.514Z,8.30
2023-01-05T01:47:39.625Z,8.30
2023-01-05T01:50:27.104Z,8.30
2023-01-05T01:53:00.005Z,8.30
2023-01-05T01:55:28.105Z,8.40
2023-01-05T01:57:56.332Z,8.40
2023-01-05T02:00:23.667Z,8.40
2023-01-05T02:02:54.894Z,8.40
2023-01-05T02:05:31.326Z,8.40
2023-01-05T02:07:58.761Z,8.40
2023-01-05T02:10:47.027Z,8.40
2023-01-05T02:13:39.820Z,8.40
2023-01-05T02:16:24.333Z,8.40
2023-01-05T02:19:11.927Z,8.40
2023-01-05T02:22:20.490Z,8.40
2023-01-05T02:25:06.959Z,8.30
2023-01-05T02:27:56.233Z,8.30
2023-01-05T02:31:01.760Z,8.20
2023-01-05T02:33:58.655Z,8.20
2023-01-05T02:36:50.189Z,8.20
2023-01-05T02:39:23.321Z,8.20
2023-01-05T02:42:03.281Z,8.10
2023-01-05T02:44:32.892Z,8.10
2023-01-05T02:47:05.893Z,8.10
2023-01-05T02:49:40.363Z,8.10
2023-01-05T02:52:09.818Z,8.10
2023-01-05T02:54:49.055Z,8.10
2023-01-05T02:57:41.932Z,8.10
2023-01-05T03:00:11.184Z,8.10
2023-01-05T03:02:42.113Z,8.20
2023-01-05T03:05:16.611Z,8.20
2023-01-05T03:07:46.735Z,8.20
2023-01-05T03:10:34.393Z,8.20
2023-01-05T03:13:26.573Z,8.10
2023-01-05T03:16:01.937Z,8.10
2023-01-05T03:18:31.767Z,8.10
2023-01-05T03:21:01.144Z,8.10
2023-01-05T03:23:46.981Z,8.00
2023-01-05T03:26:32.949Z,8.00
2023-01-05T03:29:21.291Z,7.90
2023-01-05T03:32:22.924Z,7.80
2023-01-05T03:35:30.265Z,7.70
2023-01-05T03:38:07.552Z,7.70
2023-01-05T03:40:37.822Z,7.70
2023-01-05T03:43:07.463Z,7.70
2023-01-05T03:45:46.275Z,7.70
2023-01-05T03:48:22.176Z,7.60
2023-01-05T03:50:50.101Z,7.60
2023-01-05T03:53:19.474Z,7.50
2023-01-05T03:55:47.037Z,7.40
2023-01-05T03:58:14.789Z,7.40
2023-01-05T04:00:46.704Z,7.30
2023-01-05T04:03:15.871Z,7.20
2023-01-05T04:05:44.201Z,7.10
2023-01-05T04:08:12.490Z,6.90
2023-01-05T04:10:39.669Z,6.90
2023-01-05T04:13:08.329Z,6.90
2023-01-05T04:15:36.029Z,6.90
2023-01-05T04:18:05.426Z,6.80
2023-01-05T04:20:33.261Z,6.70
2023-01-05T04:23:00.847Z,6.70
2023-01-05T04:25:28.748Z,6.70
2023-01-05T04:28:01.515Z,6.70
2023-01-05T04:30:29.700Z,6.60
2023-01-05T04:32:57.079Z,6.60
2023-01-05T04:35:26.425Z,6.70
2023-01-05T04:37:53.760Z,6.60
2023-01-05T04:40:21.007Z,6.60
2023-01-05T04:42:53.087Z,6.60
2023-01-05T04:45:20.636Z,6.50
2023-01-05T04:47:48.918Z,6.40
2023-01-05T04:50:19.852Z,6.50
2023-01-05T04:52:48.853Z,6.60
2023-01-05T04:55:18.427Z,6.60
2023-01-05T04:57:46.434Z,6.60
2023-01-05T05:00:15.122Z,6.60
2023-01-05T05:02:44.003Z,6.50
2023-01-05T05:05:14.528Z,6.60
2023-01-05T05:07:41.795Z,6.60
2023-01-05T05:10:10.876Z,6.60
2023-01-05T05:12:41.794Z,6.60
2023-01-05T05:15:09.914Z,6.60
2023-01-05T05:17:42.094Z,6.50
2023-01-05T05:20:12.556Z,6.50
2023-01-05T05:22:40.166Z,6.60
2023-01-05T05:25:09.132Z,6.60
2023-01-05T05:27:39.766Z,6.70
2023-01-05T05:30:07.825Z,6.80
2023-01-05T05:32:38.175Z,6.90
2023-01-05T05:35:09.818Z,6.80
2023-01-05T05:37:37.558Z,6.90
2023-01-05T05:40:05.340Z,6.90
2023-01-05T05:42:32.564Z,7.00
2023-01-05T05:44:59.788Z,7.10
2023-01-05T05:47:27.074Z,7.10
2023-01-05T05:49:54.283Z,7.10
2023-01-05T05:52:22.071Z,7.10
2023-01-05T05:54:49.395Z,7.00
2023-01-05T05:57:17.489Z,7.00
2023-01-05T05:59:44.708Z,7.10
2023-01-05T06:02:11.985Z,7.10
2023-01-05T06:04:39.261Z,7.10
2023-01-05T06:07:06.616Z,7.10
2023-01-05T06:09:33.854Z,7.20
2023-01-05T06:12:01.086Z,7.30
2023-01-05T06:14:28.500Z,7.30
2023-01-05T06:16:56.222Z,7.30
2023-01-05T06:19:23.375Z,7.20
2023-01-05T06:21:50.676Z,7.10
2023-01-05T06:24:17.922Z,7.10
2023-01-05T06:26:48.716Z,7.20
2023-01-05T06:29:15.942Z,7.20
2023-01-05T06:31:43.232Z,7.30
2023-01-05T06:34:10.531Z,7.40
2023-01-05T06:36:38.313Z,7.40
2023-01-05T06:39:05.530Z,7.40
2023-01-05T06:41:35.154Z,7.50
2023-01-05T06:44:02.462Z,7.50
2023-01-05T06:46:29.677Z,7.60
2023-01-05T06:48:57.154Z,7.60
2023-01-05T06:51:24.316Z,7.60
2023-01-05T06:53:51.997Z,7.60
2023-01-05T06:56:19.401Z,7.60
2023-01-05T06:58:47.268Z,7.60
2023-01-05T07:01:14.542Z,7.60
2023-01-05T07:03:42.068Z,7.60
2023-01-05T07:06:14.573Z,7.60
2023-01-05T07:08:42.942Z,7.50
2023-01-05T07:11:10.267Z,7.50
2023-01-05T07:13:37.539Z,7.50
2023-01-05T07:16:05.535Z,7.50
2023-01-05T07:18:33.213Z,7.50
2023-01-05T07:21:00.902Z,7.40
2023-01-05T07:23:30.030Z,7.40
2023-01-05T07:26:00.883Z,7.30
2023-01-05T07:28:28.324Z,7.20
2023-01-05T07:30:55.744Z,7.20
2023-01-05T07:33:23.043Z,7.10
2023-01-05T07:35:50.181Z,7.20
2023-01-05T07:38:17.667Z,7.30
2023-01-05T07:40:44.856Z,7.30
2023-01-05T07:43:12.392Z,7.40
2023-01-05T07:45:40.225Z,7.40
2023-01-05T07:48:07.460Z,7.30
2023-01-05T07:50:34.672Z,7.30
2023-01-05T07:53:02.254Z,7.40
2023-01-05T07:55:29.483Z,7.40
2023-01-05T07:57:57.002Z,7.50
2023-01-05T08:00:24.679Z,7.50
2023-01-05T08:02:52.259Z,7.50
2023-01-05T08:05:19.997Z,7.50
2023-01-05T08:07:47.535Z,7.50
2023-01-05T08:10:29.823Z,7.50
2023-01-05T08:13:23.511Z,7.50
2023-01-05T08:15:52.869Z,7.50
2023-01-05T08:18:21.164Z,7.50
2023-01-05T08:20:56.643Z,7.30
2023-01-05T08:23:26.858Z,7.20
2023-01-05T08:25:55.358Z,7.10
2023-01-05T08:28:27.177Z,7.10
2023-01-05T08:31:06.868Z,7.20
2023-01-05T08:33:34.534Z,7.40
2023-01-05T08:36:02.373Z,7.80
2023-01-05T08:38:29.757Z,8.30
2023-01-05T08:41:00.489Z,8.30
2023-01-05T08:43:27.805Z,8.10
2023-01-05T08:45:55.289Z,8.20
2023-01-05T08:48:22.643Z,8.30
2023-01-05T08:50:50.030Z,8.30
2023-01-05T08:53:18.072Z,8.20
2023-01-05T08:55:45.780Z,8.20
2023-01-05T08:58:12.958Z,8.30
2023-01-05T09:00:40.768Z,8.30
2023-01-05T09:03:09.666Z,8.20
2023-01-05T09:05:36.935Z,8.40
2023-01-05T09:08:04.940Z,8.40
2023-01-05T09:10:32.187Z,8.50
2023-01-05T09:12:59.416Z,8.50
2023-01-05T09:15:26.674Z,9.10
2023-01-05T09:17:53.895Z,9.30
2023-01-05T09:20:21.042Z,9.90
2023-01-05T09:22:48.189Z,10.00
2023-01-05T09:25:15.388Z,10.00
2023-01-05T09:27:43.404Z,10.10
2023-01-05T09:30:11.333Z,9.90
2023-01-05T09:32:38.684Z,11.50
2023-01-05T09:35:06.267Z,12.60
2023-01-05T09:37:33.738Z,12.60
2023-01-05T09:40:01.000Z,13.00
2023-01-05T09:42:32.184Z,13.70
2023-01-05T09:45:05.963Z,14.10
2023-01-05T09:47:37.712Z,12.80
2023-01-05T09:50:08.572Z,12.90
2023-01-05T09:52:38.579Z,12.70
2023-01-05T09:55:32.562Z,11.80
2023-01-05T09:58:06.139Z,11.00
2023-01-05T10:00:38.335Z,11.00
2023-01-05T10:03:23.228Z,11.30
2023-01-05T10:06:00.538Z,12.00
2023-01-05T10:08:36.062Z,12.50
2023-01-05T10:11:25.499Z,12.40
2023-01-05T10:14:08.890Z,12.10
2023-01-05T10:16:44.571Z,13.10
2023-01-05T10:19:16.179Z,12.60
2023-01-05T10:21:49.891Z,11.80
2023-01-05T10:24:26.815Z,11.20
2023-01-05T10:27:24.620Z,10.70
2023-01-05T10:30:26.596Z,10.30
2023-01-05T10:33:26.009Z,9.90
2023-01-05T10:36:28.035Z,9.60
2023-01-05T10:39:11.894Z,9.70
2023-01-05T10:41:49.592Z,9.60
2023-01-05T10:44:55.555Z,9.50
2023-01-05T10:47:25.357Z,9.60
2023-01-05T10:49:53.479Z,9.50
2023-01-05T10:52:22.653Z,9.50
2023-01-05T10:54:52.355Z,9.70
2023-01-05T10:57:33.983Z,9.70
2023-01-05T11:00:11.783Z,9.70
2023-01-05T11:02:42.795Z,9.50
2023-01-05T11:05:10.103Z,9.60
2023-01-05T11:07:52.674Z,9.70
2023-01-05T11:10:32.874Z,9.90
2023-01-05T11:13:04.786Z,10.20
2023-01-05T11:15:39.583Z,10.80
2023-01-05T11:18:18.097Z,11.10
2023-01-05T11:21:05.934Z,10.50
2023-01-05T11:23:39.093Z,10.30
2023-01-05T11:26:22.427Z,10.10
2023-01-05T11:29:01.570Z,9.90
2023-01-05T11:31:42.815Z,9.60
2023-01-05T11:34:19.654Z,9.50
2023-01-05T11:37:03.934Z,9.30
2023-01-05T11:39:50.450Z,9.10
2023-01-05T11:42:26.084Z,8.90
2023-01-05T11:45:06.255Z,8.80
2023-01-05T11:47:44.576Z,8.80
2023-01-05T11:50:28.327Z,9.00
2023-01-05T11:52:57.936Z,9.30
2023-01-05T11:55:39.802Z,9.50
2023-01-05T11:58:30.511Z,9.40
2023-01-05T12:01:19.368Z,9.50
2023-01-05T12:04:22.550Z,9.40
2023-01-05T12:07:03.840Z,9.30
2023-01-05T12:09:38.188Z,9.40
2023-01-05T12:12:49.962Z,9.80
2023-01-05T12:15:56.016Z,10.10
2023-01-05T12:18:49.978Z,10.00
2023-01-05T12:21:25.662Z,10.10
2023-01-05T12:24:23.806Z,10.30
2023-01-05T12:27:12.223Z,10.20
2023-01-05T12:36:36.689Z,9.50
2023-01-05T12:39:48.889Z,9.30
2023-01-05T12:42:47.471Z,9.00
2023-01-05T12:45:34.579Z,8.70
2023-01-05T12:48:17.777Z,8.50
2023-01-05T12:50:56.866Z,8.30
2023-01-05T12:53:36.063Z,8.20
2023-01-05T12:56:15.937Z,8.10
2023-01-05T12:58:54.137Z,8.00
2023-01-05T13:01:27.430Z,8.00
2023-01-05T13:04:36.330Z,7.90
2023-01-05T13:07:17.596Z,8.00
2023-01-05T13:09:48.040Z,8.00
2023-01-05T13:12:15.472Z,8.00
2023-01-05T13:14:52.643Z,7.90
2023-01-05T13:17:27.298Z,7.90
2023-01-05T13:20:35.699Z,8.00
2023-01-05T13:23:10.625Z,8.10
2023-01-05T13:26:02.894Z,8.10
2023-01-05T13:28:31.950Z,8.20
2023-01-05T13:31:25.506Z,8.40
2023-01-05T13:34:17.339Z,8.20
2023-01-05T13:37:14.130Z,8.00
2023-01-05T13:40:08.455Z,8.00
2023-01-05T13:43:00.938Z,8.00
2023-01-05T13:45:55.739Z,8.00
2023-01-05T13:49:03.256Z,8.20
2023-01-05T13:51:54.812Z,8.20
2023-01-05T13:55:00.051Z,8.10
2023-01-05T13:57:35.032Z,8.10
2023-01-05T14:00:22.417Z,8.10
2023-01-05T14:03:02.074Z,8.10
2023-01-05T14:05:33.255Z,8.10
2023-01-05T14:08:04.423Z,8.10
2023-01-05T14:10:33.673Z,8.10
2023-01-05T14:13:01.690Z,8.20
2023-01-05T14:15:41.710Z,8.20
2023-01-05T14:18:13.485Z,8.20
2023-01-05T14:20:49.465Z,8.20
2023-01-05T14:23:22.760Z,8.10
2023-01-05T14:26:04.713Z,8.10
2023-01-05T14:28:38.023Z,8.10
2023-01-05T14:31:11.115Z,8.00
2023-01-05T14:33:52.866Z,8.00
2023-01-05T14:37:00.229Z,7.80
2023-01-05T14:39:43.736Z,7.80
2023-01-05T14:42:13.919Z,7.80
2023-01-05T14:44:46.909Z,7.90
2023-01-05T14:47:14.653Z,7.90
2023-01-05T14:50:03.426Z,8.00
2023-01-05T14:52:52.644Z,8.00
2023-01-05T14:55:45.475Z,8.00
2023-01-05T14:58:15.519Z,8.00
2023-01-05T15:00:51.414Z,7.90
2023-01-05T15:03:40.469Z,7.80
2023-01-05T15:06:35.687Z,7.70
2023-01-05T15:09:31.864Z,7.60
2023-01-05T15:12:14.381Z,7.60
2023-01-05T15:15:09.405Z,7.50
2023-01-05T15:18:01.367Z,7.50
2023-01-05T15:20:44.662Z,7.40
2023-01-05T15:23:42.408Z,7.40
2023-01-05T15:26:46.030Z,7.30
2023-01-05T15:29:30.211Z,7.20
2023-01-05T15:32:17.095Z,7.00
2023-01-05T15:35:14.184Z,7.00
2023-01-05T15:37:43.042Z,7.10
2023-01-05T15:40:22.563Z,7.10
2023-01-05T15:42:52.844Z,7.10
2023-01-05T15:45:32.242Z,7.10
2023-01-05T15:48:08.513Z,7.10
2023-01-05T15:50:49.491Z,7.10
2023-01-05T15:53:41.338Z,7.00
2023-01-05T15:56:35.860Z,7.00
2023-01-05T15:59:15.247Z,7.00
2023-01-05T16:01:42.382Z,6.90
2023-01-05T16:04:14.519Z,6.80
2023-01-05T16:06:45.124Z,6.80
2023-01-05T16:09:27.045Z,6.70
2023-01-05T16:12:23.128Z,6.70
2023-01-05T16:14:57.582Z,6.40
2023-01-05T16:17:27.354Z,6.20
2023-01-05T16:19:58.051Z,6.00
2023-01-05T16:22:32.834Z,5.80
2023-01-05T16:25:18.579Z,5.70
2023-01-05T16:27:50.426Z,5.70
2023-01-05T16:30:37.511Z,5.60
2023-01-05T16:33:48.072Z,5.50
2023-01-05T16:36:20.745Z,5.40
2023-01-05T16:38:48.732Z,5.20
2023-01-05T16:41:23.456Z,5.20
2023-01-05T16:43:52.551Z,5.20
2023-01-05T16:46:23.826Z,5.20
2023-01-05T16:49:00.215Z,5.10
2023-01-05T16:51:33.744Z,5.10
2023-01-05T16:54:20.828Z,5.00
2023-01-05T16:56:59.097Z,5.00
2023-01-05T16:59:50.072Z,4.90
2023-01-05T17:02:39.607Z,4.90
2023-01-05T17:05:07.440Z,4.90
2023-01-05T17:07:38.494Z,4.80
2023-01-05T17:10:22.395Z,4.70
2023-01-05T17:13:00.449Z,4.60
2023-01-05T17:15:34.374Z,4.50
2023-01-05T17:20:51.292Z,4.40
2023-01-05T17:23:28.724Z,4.40
2023-01-05T17:26:06.399Z,4.40
2023-01-05T17:28:34.128Z,4.40
2023-01-05T17:31:01.401Z,4.40
2023-01-05T17:33:28.740Z,4.40
2023-01-05T17:35:56.401Z,4.30
2023-01-05T17:38:23.665Z,4.30
2023-01-05T17:40:50.897Z,4.40
2023-01-05T17:43:18.777Z,4.40
2023-01-05T17:45:46.485Z,4.30
2023-01-05T17:48:15.702Z,4.20
2023-01-05T17:50:43.251Z,4.20
2023-01-05T17:53:11.309Z,4.00
2023-01-05T17:55:38.757Z,4.00
2023-01-05T17:58:06.069Z,4.00
2023-01-05T18:00:39.476Z,4.00
2023-01-05T18:03:10.020Z,4.10
2023-01-05T18:05:37.286Z,4.10
2023-01-05T18:10:32.945Z,4.10
2023-01-05T18:13:00.580Z,4.00
2023-01-05T18:15:27.860Z,3.90
2023-01-05T18:17:59.831Z,3.90
2023-01-05T18:20:29.283Z,3.90
2023-01-05T18:22:57.234Z,3.90
2023-01-05T18:25:24.998Z,4.00
2023-01-05T18:27:52.679Z,4.10
2023-01-05T18:30:20.413Z,4.10
2023-01-05T18:32:47.723Z,4.20
2023-01-05T18:35:15.098Z,4.30
2023-01-05T18:37:42.452Z,4.30
2023-01-05T18:40:11.725Z,4.40
2023-01-05T18:42:39.332Z,4.40
2023-01-05T18:45:18.867Z,4.50
2023-01-05T18:47:47.334Z,4.70
2023-01-05T18:50:14.551Z,4.70
2023-01-05T18:52:41.988Z,4.80
2023-01-05T18:55:09.990Z,4.80
2023-01-05T18:57:37.399Z,4.80
2023-01-05T19:00:05.394Z,4.90
2023-01-05T19:02:32.940Z,4.90
2023-01-05T19:05:00.246Z,4.90
2023-01-05T19:07:27.584Z,4.90
2023-01-05T19:09:54.802Z,4.90
2023-01-05T19:12:21.983Z,5.00
2023-01-05T19:14:49.773Z,5.00
2023-01-05T19:17:16.914Z,5.10
2023-01-05T19:19:44.138Z,5.10
2023-01-05T19:22:11.317Z,5.10
2023-01-05T19:24:39.088Z,5.10
2023-01-05T19:27:06.272Z,5.10
2023-01-05T19:29:33.708Z,5.20
2023-01-05T19:32:01.337Z,5.10
2023-01-05T19:34:28.851Z,5.20
2023-01-05T19:36:56.250Z,5.20
2023-01-05T19:39:23.687Z,5.20
2023-01-05T19:41:53.881Z,5.30
2023-01-05T19:44:22.073Z,5.30
2023-01-05T19:46:51.823Z,5.40
2023-01-05T19:49:24.415Z,5.40
2023-01-05T19:51:52.560Z,5.40
2023-01-05T19:54:22.389Z,5.40
2023-01-05T19:56:49.715Z,5.30
2023-01-05T19:59:21.420Z,5.30
2023-01-05T20:01:49.044Z,5.30
2023-01-05T20:04:16.580Z,5.30
2023-01-05T20:06:45.364Z,5.30
2023-01-05T20:09:17.569Z,5.30
2023-01-05T20:11:48.805Z,5.30
2023-01-05T20:14:31.179Z,5.30
2023-01-05T20:17:05.591Z,5.30
2023-01-05T20:19:35.119Z,5.30
2023-01-05T20:22:12.158Z,5.40
2023-01-05T20:24:39.993Z,5.40
2023-01-05T20:27:12.079Z,5.50
2023-01-05T20:29:40.443Z,5.50
2023-01-05T20:32:17.535Z,5.50
2023-01-05T20:34:49.678Z,5.50
2023-01-05T20:37:17.295Z,5.60
2023-01-05T20:39:45.032Z,5.60
2023-01-05T20:42:13.879Z,5.60
2023-01-05T20:44:43.797Z,5.70
2023-01-05T20:47:12.023Z,5.70
2023-01-05T20:49:40.732Z,5.70
2023-01-05T20:52:09.823Z,5.70
2023-01-05T20:54:37.216Z,5.80
2023-01-05T20:57:05.151Z,5.80
2023-01-05T20:59:34.743Z,5.80
2023-01-05T21:02:05.647Z,5.80
2023-01-05T21:04:34.915Z,5.80
2023-01-05T21:07:02.251Z,5.80
2023-01-05T21:09:31.102Z,5.90
2023-01-05T21:11:58.900Z,5.90
2023-01-05T21:14:26.492Z,5.90
2023-01-05T21:16:55.652Z,6.00
2023-01-05T21:19:24.016Z,6.00
2023-01-05T21:21:54.204Z,6.00
2023-01-05T21:24:22.153Z,6.00
2023-01-05T21:26:49.318Z,6.00
2023-01-05T21:29:19.172Z,6.00
2023-01-05T21:31:46.648Z,6.00
2023-01-05T21:34:14.022Z,6.10
2023-01-05T21:36:45.199Z,6.10
2023-01-05T21:39:24.586Z,6.20
2023-01-05T21:42:11.600Z,6.20
2023-01-05T21:44:39.575Z,6.20
2023-01-05T21:47:07.415Z,6.20
2023-01-05T21:49:35.499Z,6.20
2023-01-05T21:52:22.277Z,6.20
2023-01-05T21:55:08.082Z,6.30
2023-01-05T21:57:35.867Z,6.30
2023-01-05T22:00:03.791Z,6.30
2023-01-05T22:02:32.552Z,6.30
2023-01-05T22:04:59.841Z,6.30
2023-01-05T22:07:27.170Z,6.30
2023-01-05T22:09:54.413Z,6.30
2023-01-05T22:12:21.723Z,6.30
2023-01-05T22:14:49.090Z,6.30
2023-01-05T22:17:16.275Z,6.30
2023-01-05T22:19:43.550Z,6.30
2023-01-05T22:22:10.823Z,6.30
2023-01-05T22:24:38.650Z,6.30
2023-01-05T22:27:06.264Z,6.30
2023-01-05T22:29:33.434Z,6.30
2023-01-05T22:32:02.824Z,6.30
2023-01-05T22:34:30.921Z,6.40
2023-01-05T22:36:58.252Z,6.40
2023-01-05T22:39:25.722Z,6.40
2023-01-05T22:41:53.373Z,6.40
2023-01-05T22:44:20.594Z,6.40
2023-01-05T22:46:47.788Z,6.50
2023-01-05T22:49:20.653Z,6.50
2023-01-05T22:51:51.914Z,6.60
2023-01-05T22:54:19.815Z,6.60
2023-01-05T22:56:47.122Z,6.70
2023-01-05T22:59:16.821Z,6.70
2023-01-05T23:01:45.092Z,6.70
2023-01-05T23:04:12.622Z,6.70
2023-01-05T23:06:41.364Z,6.70
2023-01-05T23:09:13.113Z,6.70
2023-01-05T23:11:41.680Z,6.80
2023-01-05T23:14:11.268Z,6.80
2023-01-05T23:16:39.139Z,6.80
2023-01-05T23:19:08.457Z,6.80
2023-01-05T23:21:36.213Z,6.80
2023-01-05T23:24:04.213Z,6.80
2023-01-05T23:26:32.370Z,6.90
2023-01-05T23:28:59.646Z,6.80
2023-01-05T23:31:27.582Z,6.80
2023-01-05T23:33:55.094Z,6.80
2023-01-05T23:36:23.768Z,6.90
2023-01-05T23:38:51.469Z,6.90
2023-01-05T23:41:18.802Z,6.90
2023-01-05T23:43:46.555Z,6.90
2023-01-05T23:46:16.767Z,6.90
2023-01-05T23:48:45.025Z,6.90
2023-01-05T23:51:14.024Z,7.00
2023-01-05T23:53:46.843Z,7.00
2023-01-05T23:56:17.279Z,7.10
2023-01-05T23:58:45.353Z,7.10
