createdAt,value
2023-02-23T00:01:22.849Z,7.00
2023-02-23T00:03:51.160Z,7.00
2023-02-23T00:06:19.161Z,6.90
2023-02-23T00:08:47.927Z,7.10
2023-02-23T00:11:17.535Z,6.90
2023-02-23T00:13:46.287Z,7.00
2023-02-23T00:16:21.738Z,7.00
2023-02-23T00:18:51.303Z,7.10
2023-02-23T00:21:20.277Z,7.10
2023-02-23T00:23:57.364Z,7.20
2023-02-23T00:26:30.371Z,7.20
2023-02-23T00:28:57.807Z,7.10
2023-02-23T00:31:26.947Z,7.20
2023-02-23T00:33:55.560Z,7.10
2023-02-23T00:36:24.694Z,7.10
2023-02-23T00:38:56.198Z,7.00
2023-02-23T00:41:28.484Z,7.00
2023-02-23T00:43:57.186Z,7.10
2023-02-23T00:46:29.895Z,7.10
2023-02-23T00:48:58.752Z,7.10
2023-02-23T00:51:30.993Z,7.10
2023-02-23T00:54:00.115Z,7.20
2023-02-23T00:56:27.896Z,7.10
2023-02-23T00:58:54.785Z,7.10
2023-02-23T01:01:22.360Z,7.10
2023-02-23T01:03:49.367Z,7.10
2023-02-23T01:06:17.139Z,7.10
2023-02-23T01:08:49.522Z,7.10
2023-02-23T01:11:22.959Z,7.20
2023-02-23T01:13:52.947Z,7.10
2023-02-23T01:16:22.138Z,7.10
2023-02-23T01:18:49.316Z,7.10
2023-02-23T01:21:22.901Z,7.10
2023-02-23T01:23:50.867Z,7.20
2023-02-23T01:26:25.749Z,7.20
2023-02-23T01:29:01.508Z,7.30
2023-02-23T01:31:29.683Z,7.20
2023-02-23T01:33:58.548Z,7.20
2023-02-23T01:36:26.456Z,7.20
2023-02-23T01:38:56.986Z,7.20
2023-02-23T01:41:25.114Z,7.30
2023-02-23T01:44:08.812Z,7.30
2023-02-23T01:46:39.112Z,7.30
2023-02-23T01:49:11.130Z,7.30
2023-02-23T01:51:42.987Z,7.30
2023-02-23T01:54:15.841Z,7.40
2023-02-23T01:56:49.218Z,7.40
2023-02-23T01:59:17.808Z,7.30
2023-02-23T02:01:45.529Z,7.30
2023-02-23T02:04:16.766Z,7.30
2023-02-23T02:06:46.909Z,7.30
2023-02-23T02:09:17.341Z,7.40
2023-02-23T02:11:46.439Z,7.40
2023-02-23T02:14:25.569Z,7.40
2023-02-23T02:17:10.241Z,7.40
2023-02-23T02:20:26.444Z,7.40
2023-02-23T02:23:27.410Z,7.40
2023-02-23T02:26:30.993Z,7.50
2023-02-23T02:29:36.379Z,7.40
2023-02-23T02:32:24.556Z,7.40
2023-02-23T02:35:04.261Z,7.40
2023-02-23T02:37:49.640Z,7.40
2023-02-23T02:40:25.571Z,7.40
2023-02-23T02:43:11.701Z,7.30
2023-02-23T02:46:07.190Z,7.30
2023-02-23T02:49:12.829Z,7.30
2023-02-23T02:51:51.760Z,7.40
2023-02-23T02:54:36.561Z,7.40
2023-02-23T02:57:04.929Z,7.30
2023-02-23T02:59:50.789Z,7.40
2023-02-23T03:02:39.337Z,7.50
2023-02-23T03:05:35.378Z,7.50
2023-02-23T03:08:29.616Z,7.40
2023-02-23T03:11:19.605Z,7.30
2023-02-23T03:14:14.179Z,7.40
2023-02-23T03:16:59.692Z,7.40
2023-02-23T03:19:50.259Z,7.50
2023-02-23T03:22:42.802Z,7.40
2023-02-23T03:25:28.232Z,7.50
2023-02-23T03:28:27.992Z,7.40
2023-02-23T03:31:28.439Z,7.40
2023-02-23T03:34:46.096Z,7.50
2023-02-23T03:37:41.372Z,7.50
2023-02-23T03:40:56.788Z,7.50
2023-02-23T03:43:47.090Z,7.50
2023-02-23T03:46:35.068Z,7.60
2023-02-23T03:49:23.554Z,7.60
2023-02-23T03:52:14.091Z,7.50
2023-02-23T03:55:15.269Z,7.50
2023-02-23T03:58:04.576Z,7.50
2023-02-23T04:00:55.006Z,7.40
2023-02-23T04:03:41.633Z,7.50
2023-02-23T04:06:30.575Z,7.60
2023-02-23T04:09:21.349Z,7.50
2023-02-23T04:12:17.928Z,7.50
2023-02-23T04:14:54.789Z,7.60
2023-02-23T04:17:25.713Z,7.60
2023-02-23T04:19:54.300Z,7.60
2023-02-23T04:22:22.973Z,7.60
2023-02-23T04:24:50.348Z,7.60
2023-02-23T04:27:18.010Z,7.60
2023-02-23T04:29:45.127Z,7.70
2023-02-23T04:32:15.561Z,7.70
2023-02-23T04:34:43.112Z,7.70
2023-02-23T04:37:11.013Z,7.60
2023-02-23T04:39:37.691Z,7.60
2023-02-23T04:42:04.758Z,7.70
2023-02-23T04:44:31.394Z,7.70
2023-02-23T04:46:58.248Z,7.60
2023-02-23T04:49:25.036Z,7.60
2023-02-23T04:51:51.884Z,7.60
2023-02-23T04:54:18.528Z,7.50
2023-02-23T04:56:45.223Z,7.50
2023-02-23T04:59:12.330Z,7.50
2023-02-23T05:01:39.048Z,7.60
2023-02-23T05:04:05.882Z,7.60
2023-02-23T05:06:33.508Z,7.60
2023-02-23T05:09:00.155Z,7.60
2023-02-23T05:11:27.757Z,7.60
2023-02-23T05:13:54.657Z,7.60
2023-02-23T05:16:21.595Z,7.60
2023-02-23T05:18:48.719Z,7.60
2023-02-23T05:21:15.381Z,7.60
2023-02-23T05:23:42.128Z,7.60
2023-02-23T05:26:11.964Z,7.70
2023-02-23T05:28:41.042Z,7.60
2023-02-23T05:31:08.283Z,7.60
2023-02-23T05:33:42.658Z,7.60
2023-02-23T05:36:16.662Z,7.70
2023-02-23T05:38:44.482Z,7.60
2023-02-23T05:41:14.380Z,7.60
2023-02-23T05:43:42.269Z,7.60
2023-02-23T05:46:10.827Z,7.60
2023-02-23T05:48:38.164Z,7.70
2023-02-23T05:51:06.570Z,7.70
2023-02-23T05:53:33.301Z,7.60
2023-02-23T05:56:02.004Z,7.60
2023-02-23T05:58:29.255Z,7.60
2023-02-23T06:00:56.205Z,7.60
2023-02-23T06:03:23.482Z,7.60
2023-02-23T06:05:51.912Z,7.60
2023-02-23T06:08:19.207Z,7.60
2023-02-23T06:10:46.562Z,7.60
2023-02-23T06:13:16.435Z,7.60
2023-02-23T06:15:44.529Z,7.70
2023-02-23T06:18:11.291Z,7.60
2023-02-23T06:20:40.313Z,8.70
2023-02-23T06:23:07.593Z,9.10
2023-02-23T06:25:34.375Z,9.30
2023-02-23T06:28:01.257Z,9.40
2023-02-23T06:30:28.009Z,9.40
2023-02-23T06:32:54.748Z,9.40
2023-02-23T06:35:21.645Z,9.50
2023-02-23T06:37:48.318Z,9.50
2023-02-23T06:40:15.091Z,9.40
2023-02-23T06:42:41.868Z,9.40
2023-02-23T06:45:09.199Z,9.30
2023-02-23T06:47:35.859Z,8.50
2023-02-23T06:50:03.954Z,8.20
2023-02-23T06:52:30.694Z,8.10
2023-02-23T06:54:57.600Z,7.90
2023-02-23T06:57:24.548Z,8.00
2023-02-23T06:59:51.303Z,7.90
2023-02-23T07:02:18.306Z,7.90
2023-02-23T07:04:46.526Z,8.00
2023-02-23T07:07:13.154Z,7.90
2023-02-23T07:09:40.952Z,7.90
2023-02-23T07:12:07.665Z,8.10
2023-02-23T07:14:34.384Z,8.00
2023-02-23T07:17:01.145Z,7.90
2023-02-23T07:19:27.896Z,7.90
2023-02-23T07:21:54.580Z,8.00
2023-02-23T07:24:21.906Z,8.00
2023-02-23T07:26:49.556Z,8.00
2023-02-23T07:29:16.321Z,8.00
2023-02-23T07:31:43.032Z,7.90
2023-02-23T07:34:10.004Z,7.90
2023-02-23T07:36:36.947Z,7.90
2023-02-23T07:39:06.760Z,8.00
2023-02-23T07:41:33.563Z,8.00
2023-02-23T07:44:00.453Z,8.10
2023-02-23T07:46:27.165Z,8.10
2023-02-23T07:48:54.183Z,8.10
2023-02-23T07:51:21.229Z,8.20
2023-02-23T07:53:48.960Z,8.20
2023-02-23T07:56:15.754Z,8.20
2023-02-23T07:58:44.121Z,8.20
2023-02-23T08:01:13.050Z,8.30
2023-02-23T08:03:40.910Z,8.30
2023-02-23T08:06:07.690Z,8.30
2023-02-23T08:08:35.346Z,8.30
2023-02-23T08:11:04.949Z,8.30
2023-02-23T08:13:32.144Z,8.30
2023-02-23T08:15:59.350Z,8.70
2023-02-23T08:18:27.797Z,11.10
2023-02-23T08:21:02.318Z,12.00
2023-02-23T08:23:32.965Z,10.80
2023-02-23T08:26:01.352Z,9.70
2023-02-23T08:28:29.271Z,9.20
2023-02-23T08:30:56.163Z,9.10
2023-02-23T08:33:23.482Z,9.00
2023-02-23T08:35:50.139Z,8.90
2023-02-23T08:38:18.429Z,8.90
2023-02-23T08:40:45.261Z,8.90
2023-02-23T08:43:12.025Z,8.90
2023-02-23T08:45:39.578Z,8.80
2023-02-23T08:48:08.766Z,8.80
2023-02-23T08:50:35.621Z,8.90
2023-02-23T08:53:02.418Z,8.90
2023-02-23T08:55:29.108Z,8.90
2023-02-23T08:57:55.791Z,8.90
2023-02-23T09:00:22.974Z,8.90
2023-02-23T09:02:49.671Z,8.90
2023-02-23T09:05:16.478Z,8.90
2023-02-23T09:07:45.276Z,8.90
2023-02-23T09:10:19.776Z,8.90
2023-02-23T09:12:46.890Z,8.90
2023-02-23T09:15:13.606Z,9.00
2023-02-23T09:17:42.855Z,9.00
2023-02-23T09:20:13.456Z,9.00
2023-02-23T09:22:47.818Z,9.00
2023-02-23T09:25:25.109Z,9.00
2023-02-23T09:27:53.757Z,9.00
2023-02-23T09:30:21.416Z,8.90
2023-02-23T09:32:49.187Z,9.00
2023-02-23T09:35:17.960Z,9.00
2023-02-23T09:37:47.625Z,9.10
2023-02-23T09:40:24.044Z,9.10
2023-02-23T09:42:59.055Z,9.20
2023-02-23T09:45:46.563Z,9.20
2023-02-23T09:48:17.905Z,9.30
2023-02-23T09:50:48.742Z,9.40
2023-02-23T09:53:29.252Z,9.40
2023-02-23T09:55:58.338Z,9.50
2023-02-23T09:58:31.304Z,9.50
2023-02-23T10:01:28.989Z,9.60
2023-02-23T10:04:03.878Z,9.70
2023-02-23T10:06:30.806Z,9.80
2023-02-23T10:09:16.318Z,9.90
2023-02-23T10:11:56.406Z,9.90
2023-02-23T10:14:45.796Z,9.90
2023-02-23T10:17:29.576Z,10.00
2023-02-23T10:20:04.502Z,10.10
2023-02-23T10:22:35.044Z,10.20
2023-02-23T10:25:24.501Z,10.20
2023-02-23T10:27:52.189Z,10.30
2023-02-23T10:30:23.568Z,10.30
2023-02-23T10:33:17.181Z,10.30
2023-02-23T10:35:45.041Z,10.30
2023-02-23T10:38:18.348Z,10.40
2023-02-23T10:40:51.107Z,10.50
2023-02-23T10:43:17.959Z,10.60
2023-02-23T10:45:50.400Z,10.60
2023-02-23T10:48:24.616Z,10.60
2023-02-23T10:50:55.072Z,10.60
2023-02-23T10:53:35.946Z,10.60
2023-02-23T10:56:07.874Z,10.60
2023-02-23T10:58:52.371Z,10.70
2023-02-23T11:01:41.921Z,10.70
2023-02-23T11:04:27.660Z,10.80
2023-02-23T11:07:18.028Z,10.80
2023-02-23T11:09:47.802Z,10.80
2023-02-23T11:12:22.742Z,10.80
2023-02-23T11:14:54.068Z,10.80
2023-02-23T11:17:36.944Z,10.90
2023-02-23T11:20:25.797Z,10.90
2023-02-23T11:22:52.539Z,11.00
2023-02-23T11:25:30.293Z,11.10
2023-02-23T11:27:58.063Z,11.20
2023-02-23T11:30:34.494Z,11.10
2023-02-23T11:33:10.796Z,11.10
2023-02-23T11:35:38.547Z,11.20
2023-02-23T11:38:23.376Z,11.10
2023-02-23T11:41:05.101Z,11.20
2023-02-23T11:43:31.960Z,11.20
2023-02-23T11:46:01.506Z,11.20
2023-02-23T11:49:04.143Z,11.20
2023-02-23T11:51:33.776Z,11.20
2023-02-23T11:54:05.520Z,11.20
2023-02-23T11:56:34.176Z,11.20
2023-02-23T11:59:08.338Z,11.20
2023-02-23T12:01:45.591Z,11.20
2023-02-23T12:04:36.933Z,11.20
2023-02-23T12:07:43.901Z,11.20
2023-02-23T12:11:01.817Z,11.20
2023-02-23T12:13:39.772Z,11.20
2023-02-23T12:16:21.589Z,11.10
2023-02-23T12:19:03.182Z,11.10
2023-02-23T12:21:35.722Z,11.10
2023-02-23T12:24:08.551Z,11.20
2023-02-23T12:26:49.299Z,11.20
2023-02-23T12:29:36.440Z,11.30
2023-02-23T12:32:13.118Z,11.20
2023-02-23T12:35:23.235Z,11.30
2023-02-23T12:37:53.251Z,11.20
2023-02-23T12:40:29.980Z,11.30
2023-02-23T12:43:11.902Z,11.30
2023-02-23T12:45:44.303Z,11.20
2023-02-23T12:48:26.042Z,11.30
2023-02-23T12:50:55.330Z,11.30
2023-02-23T12:53:27.507Z,11.40
2023-02-23T12:56:02.012Z,11.40
2023-02-23T12:58:50.050Z,11.50
2023-02-23T13:01:25.554Z,11.50
2023-02-23T13:04:12.895Z,11.60
2023-02-23T13:06:45.589Z,11.60
2023-02-23T13:09:56.028Z,11.70
2023-02-23T13:12:32.839Z,11.90
2023-02-23T13:15:08.469Z,12.90
2023-02-23T13:17:50.933Z,13.80
2023-02-23T13:20:30.982Z,13.70
2023-02-23T13:23:10.370Z,13.80
2023-02-23T13:25:52.233Z,13.20
2023-02-23T13:28:28.183Z,12.60
2023-02-23T13:30:55.124Z,12.40
2023-02-23T13:33:43.693Z,12.30
2023-02-23T13:36:13.114Z,12.20
2023-02-23T13:38:53.190Z,12.20
2023-02-23T13:41:43.405Z,12.10
2023-02-23T13:44:17.689Z,12.10
2023-02-23T13:47:10.692Z,12.00
2023-02-23T13:49:58.023Z,12.10
2023-02-23T13:52:44.355Z,12.10
2023-02-23T13:55:26.200Z,12.10
2023-02-23T13:58:05.451Z,12.00
2023-02-23T14:00:34.267Z,12.00
2023-02-23T14:03:05.594Z,12.00
2023-02-23T14:05:42.558Z,12.00
2023-02-23T14:08:23.336Z,12.10
2023-02-23T14:10:53.008Z,12.10
2023-02-23T14:13:21.042Z,12.00
2023-02-23T14:15:53.529Z,12.10
2023-02-23T14:18:29.807Z,12.10
2023-02-23T14:20:56.597Z,12.10
2023-02-23T14:23:23.194Z,12.00
2023-02-23T14:25:51.624Z,12.00
2023-02-23T14:28:35.606Z,12.00
2023-02-23T14:31:11.464Z,11.90
2023-02-23T14:33:48.443Z,12.00
2023-02-23T14:36:24.543Z,12.00
2023-02-23T14:38:57.082Z,12.00
2023-02-23T14:41:44.266Z,11.90
2023-02-23T14:44:29.731Z,11.90
2023-02-23T14:47:06.466Z,11.90
2023-02-23T14:49:37.886Z,12.00
2023-02-23T14:52:29.514Z,11.90
2023-02-23T14:55:11.471Z,11.90
2023-02-23T14:57:40.876Z,11.90
2023-02-23T15:00:32.405Z,11.90
2023-02-23T15:03:00.408Z,11.80
2023-02-23T15:05:31.606Z,11.80
2023-02-23T15:08:04.644Z,11.90
2023-02-23T15:10:34.316Z,11.80
2023-02-23T15:13:07.579Z,11.80
2023-02-23T15:15:34.266Z,11.80
2023-02-23T15:18:03.668Z,11.80
2023-02-23T15:23:05.394Z,11.70
2023-02-23T15:25:38.493Z,11.70
2023-02-23T15:28:22.036Z,11.70
2023-02-23T15:30:50.256Z,11.70
2023-02-23T15:33:28.364Z,11.70
2023-02-23T15:36:14.781Z,11.70
2023-02-23T15:38:46.250Z,11.70
2023-02-23T15:41:29.392Z,11.70
2023-02-23T15:44:22.739Z,11.70
2023-02-23T15:46:58.778Z,11.70
2023-02-23T15:49:38.247Z,11.60
2023-02-23T15:52:18.910Z,11.60
2023-02-23T15:54:51.561Z,11.60
2023-02-23T15:57:43.674Z,11.60
2023-02-23T16:00:39.066Z,11.50
2023-02-23T16:03:07.954Z,11.50
2023-02-23T16:05:47.021Z,11.40
2023-02-23T16:08:24.035Z,11.40
2023-02-23T16:10:57.458Z,11.40
2023-02-23T16:13:24.518Z,11.40
2023-02-23T16:15:55.025Z,11.30
2023-02-23T16:18:51.940Z,11.30
2023-02-23T16:21:23.251Z,11.30
2023-02-23T16:23:53.273Z,11.20
2023-02-23T16:26:28.830Z,11.20
2023-02-23T16:29:00.350Z,11.30
2023-02-23T16:31:59.020Z,11.30
2023-02-23T16:34:35.624Z,11.20
2023-02-23T16:37:15.774Z,11.20
2023-02-23T16:39:42.488Z,11.10
2023-02-23T16:42:32.147Z,11.10
2023-02-23T16:45:00.276Z,11.00
2023-02-23T16:47:36.342Z,11.00
2023-02-23T16:50:20.981Z,11.00
2023-02-23T16:52:53.047Z,10.90
2023-02-23T16:55:27.829Z,10.90
2023-02-23T16:58:03.289Z,10.90
2023-02-23T17:00:33.413Z,10.90
2023-02-23T17:03:01.002Z,10.80
2023-02-23T17:05:28.645Z,10.80
2023-02-23T17:07:57.527Z,10.80
2023-02-23T17:10:28.677Z,10.80
2023-02-23T17:13:04.453Z,10.70
2023-02-23T17:15:37.359Z,10.70
2023-02-23T17:18:05.163Z,10.70
2023-02-23T17:20:32.750Z,10.70
2023-02-23T17:23:01.141Z,10.60
2023-02-23T17:25:28.593Z,10.60
2023-02-23T17:27:57.193Z,10.50
2023-02-23T17:30:24.680Z,10.50
2023-02-23T17:32:53.423Z,10.60
2023-02-23T17:35:20.542Z,10.60
2023-02-23T17:37:47.593Z,10.60
2023-02-23T17:40:19.252Z,10.50
2023-02-23T17:42:45.909Z,10.50
2023-02-23T17:45:12.939Z,10.50
2023-02-23T17:47:40.294Z,10.50
2023-02-23T17:50:08.594Z,10.50
2023-02-23T17:52:35.315Z,10.50
2023-02-23T17:55:02.917Z,10.50
2023-02-23T17:57:30.949Z,10.40
2023-02-23T17:59:58.038Z,10.40
2023-02-23T18:02:25.346Z,10.40
2023-02-23T18:04:53.124Z,10.40
2023-02-23T18:07:22.036Z,10.30
2023-02-23T18:09:50.340Z,10.30
2023-02-23T18:12:19.247Z,10.30
2023-02-23T18:14:46.540Z,10.20
2023-02-23T18:17:15.527Z,10.20
2023-02-23T18:19:43.559Z,10.40
2023-02-23T18:22:10.826Z,10.30
2023-02-23T18:24:38.558Z,10.30
2023-02-23T18:27:05.296Z,10.30
2023-02-23T18:29:35.275Z,10.10
2023-02-23T18:32:04.000Z,10.20
2023-02-23T18:34:31.116Z,10.30
2023-02-23T18:37:02.297Z,10.10
2023-02-23T18:39:33.007Z,10.20
2023-02-23T18:42:00.592Z,10.20
2023-02-23T18:44:27.562Z,10.20
2023-02-23T18:46:54.902Z,10.30
2023-02-23T18:49:24.324Z,10.20
2023-02-23T18:51:51.504Z,10.20
2023-02-23T18:54:18.688Z,10.20
2023-02-23T18:56:47.446Z,10.10
2023-02-23T18:59:14.594Z,10.20
2023-02-23T19:01:45.421Z,10.10
2023-02-23T19:04:12.638Z,10.00
2023-02-23T19:06:42.752Z,10.10
2023-02-23T19:09:12.751Z,10.10
2023-02-23T19:11:40.709Z,10.00
2023-02-23T19:14:11.842Z,10.00
2023-02-23T19:16:38.918Z,9.80
2023-02-23T19:19:07.368Z,9.80
2023-02-23T19:21:35.020Z,9.80
2023-02-23T19:24:03.353Z,9.90
2023-02-23T19:26:31.867Z,9.80
2023-02-23T19:28:58.868Z,9.90
2023-02-23T19:31:27.225Z,9.80
2023-02-23T19:33:56.363Z,10.00
2023-02-23T19:36:29.600Z,9.90
2023-02-23T19:39:05.650Z,9.80
2023-02-23T19:41:33.813Z,9.70
2023-02-23T19:44:01.062Z,9.60
2023-02-23T19:46:28.435Z,9.60
2023-02-23T19:48:55.774Z,9.60
2023-02-23T19:51:24.036Z,9.60
2023-02-23T19:53:54.564Z,9.70
2023-02-23T19:56:23.060Z,9.70
2023-02-23T19:58:49.805Z,9.70
2023-02-23T20:01:19.152Z,9.70
2023-02-23T20:03:55.217Z,9.60
2023-02-23T20:06:24.893Z,9.50
2023-02-23T20:08:52.647Z,9.50
2023-02-23T20:11:19.949Z,9.50
2023-02-23T20:13:47.023Z,9.60
2023-02-23T20:16:14.618Z,9.50
2023-02-23T20:18:42.308Z,9.40
2023-02-23T20:21:15.098Z,9.40
2023-02-23T20:23:43.041Z,9.50
2023-02-23T20:26:13.342Z,9.30
2023-02-23T20:28:40.548Z,9.40
2023-02-23T20:31:17.682Z,9.40
2023-02-23T20:33:44.570Z,9.40
2023-02-23T20:36:14.346Z,9.40
2023-02-23T20:38:41.032Z,9.40
2023-02-23T20:41:07.858Z,9.40
2023-02-23T20:43:35.065Z,9.40
2023-02-23T20:46:03.002Z,9.30
2023-02-23T20:48:31.375Z,9.30
2023-02-23T20:50:58.795Z,9.40
2023-02-23T20:53:26.258Z,9.30
2023-02-23T20:55:53.658Z,9.30
2023-02-23T20:58:26.200Z,9.30
2023-02-23T21:01:02.889Z,9.20
2023-02-23T21:03:29.656Z,9.30
2023-02-23T21:05:56.333Z,9.30
2023-02-23T21:08:23.044Z,9.20
2023-02-23T21:10:50.295Z,9.10
2023-02-23T21:13:18.464Z,9.10
2023-02-23T21:15:46.382Z,9.00
2023-02-23T21:18:13.105Z,9.10
2023-02-23T21:20:40.220Z,9.20
2023-02-23T21:23:07.285Z,9.20
2023-02-23T21:25:34.065Z,9.20
2023-02-23T21:28:03.868Z,9.20
2023-02-23T21:30:30.643Z,9.20
2023-02-23T21:32:59.478Z,9.20
2023-02-23T21:35:26.396Z,9.10
2023-02-23T21:37:53.237Z,9.10
2023-02-23T21:40:21.410Z,9.00
2023-02-23T21:42:48.762Z,9.00
2023-02-23T21:45:16.146Z,9.10
2023-02-23T21:47:44.849Z,9.20
2023-02-23T21:50:14.382Z,9.30
2023-02-23T21:52:45.346Z,9.30
2023-02-23T21:55:21.271Z,9.30
2023-02-23T21:57:48.667Z,9.20
2023-02-23T22:00:16.356Z,9.30
2023-02-23T22:02:46.942Z,9.30
2023-02-23T22:05:15.853Z,9.30
2023-02-23T22:07:49.818Z,9.20
2023-02-23T22:10:21.811Z,9.20
2023-02-23T22:12:50.129Z,9.20
2023-02-23T22:15:17.340Z,9.10
2023-02-23T22:17:44.609Z,9.10
2023-02-23T22:20:12.095Z,9.00
2023-02-23T22:22:38.789Z,8.90
2023-02-23T22:25:07.634Z,9.00
2023-02-23T22:27:34.771Z,9.10
2023-02-23T22:30:01.778Z,9.10
2023-02-23T22:32:32.832Z,9.00
2023-02-23T22:35:00.599Z,9.00
2023-02-23T22:37:31.534Z,9.00
2023-02-23T22:40:01.464Z,9.00
2023-02-23T22:42:35.310Z,9.00
2023-02-23T22:45:02.237Z,9.00
2023-02-23T22:47:28.985Z,9.00
2023-02-23T22:49:55.626Z,9.00
2023-02-23T22:52:22.456Z,8.90
2023-02-23T22:54:50.717Z,9.00
2023-02-23T22:57:17.341Z,8.90
2023-02-23T22:59:54.639Z,8.90
2023-02-23T23:02:24.083Z,8.90
2023-02-23T23:04:54.172Z,8.90
2023-02-23T23:07:20.919Z,8.80
2023-02-23T23:09:47.703Z,8.90
2023-02-23T23:12:14.804Z,8.80
2023-02-23T23:14:41.439Z,8.80
2023-02-23T23:17:09.483Z,8.70
2023-02-23T23:19:39.275Z,8.70
2023-02-23T23:22:06.528Z,8.70
2023-02-23T23:24:33.191Z,8.80
2023-02-23T23:27:00.871Z,8.90
2023-02-23T23:29:32.393Z,8.90
2023-02-23T23:32:01.924Z,8.90
2023-02-23T23:34:28.614Z,8.90
2023-02-23T23:36:55.579Z,8.80
2023-02-23T23:39:23.860Z,8.90
2023-02-23T23:41:50.745Z,8.70
2023-02-23T23:44:23.489Z,8.70
2023-02-23T23:46:51.056Z,8.50
2023-02-23T23:49:25.510Z,8.40
2023-02-23T23:51:56.272Z,8.50
2023-02-23T23:54:26.793Z,8.50
2023-02-23T23:56:54.084Z,8.40
2023-02-23T23:59:24.063Z,8.40
