createdAt,value
2022-08-28T00:00:41.763Z,16.80
2022-08-28T00:03:10.456Z,15.43
2022-08-28T00:05:39.563Z,15.40
2022-08-28T00:08:08.168Z,13.10
2022-08-28T00:10:35.771Z,18.90
2022-08-28T00:13:02.562Z,15.83
2022-08-28T00:15:32.727Z,13.90
2022-08-28T00:18:00.780Z,17.83
2022-08-28T00:20:28.836Z,17.43
2022-08-28T00:22:56.478Z,16.70
2022-08-28T00:25:26.197Z,20.07
2022-08-28T00:27:57.309Z,15.50
2022-08-28T00:30:26.032Z,15.73
2022-08-28T00:32:54.394Z,16.80
2022-08-28T00:35:23.783Z,18.40
2022-08-28T00:37:50.887Z,17.07
2022-08-28T00:40:30.478Z,19.40
2022-08-28T00:43:01.736Z,17.50
2022-08-28T00:45:29.331Z,16.50
2022-08-28T00:47:56.405Z,16.37
2022-08-28T00:50:27.170Z,16.50
2022-08-28T00:53:00.227Z,15.73
2022-08-28T00:55:29.052Z,15.67
2022-08-28T00:58:00.497Z,17.67
2022-08-28T01:00:35.077Z,16.37
2022-08-28T01:03:03.866Z,17.10
2022-08-28T01:05:30.803Z,19.47
2022-08-28T01:07:58.953Z,15.03
2022-08-28T01:10:28.214Z,18.17
2022-08-28T01:12:57.269Z,16.40
2022-08-28T01:15:31.601Z,16.87
2022-08-28T01:18:08.322Z,17.30
2022-08-28T01:20:38.177Z,17.70
2022-08-28T01:23:40.238Z,15.30
2022-08-28T01:26:11.821Z,14.70
2022-08-28T01:28:39.579Z,13.90
2022-08-28T01:31:08.905Z,12.37
2022-08-28T01:33:35.801Z,12.07
2022-08-28T01:36:02.818Z,12.37
2022-08-28T01:38:29.678Z,11.67
2022-08-28T01:40:58.269Z,11.63
2022-08-28T01:43:26.870Z,9.83
2022-08-28T01:45:57.583Z,9.07
2022-08-28T01:48:26.534Z,8.67
2022-08-28T01:50:53.578Z,8.17
2022-08-28T01:53:25.180Z,8.47
2022-08-28T01:56:01.723Z,8.40
2022-08-28T01:58:32.237Z,8.50
2022-08-28T02:01:02.008Z,9.57
2022-08-28T02:03:28.832Z,9.03
2022-08-28T02:05:55.648Z,8.33
2022-08-28T02:08:22.461Z,7.67
2022-08-28T02:10:49.425Z,8.10
2022-08-28T02:13:16.629Z,8.87
2022-08-28T02:15:44.465Z,7.73
2022-08-28T02:18:12.106Z,8.13
2022-08-28T02:20:39.043Z,7.93
2022-08-28T02:23:06.280Z,8.53
2022-08-28T02:25:33.500Z,8.27
2022-08-28T02:28:00.263Z,7.77
2022-08-28T02:30:27.726Z,7.73
2022-08-28T02:32:54.819Z,9.37
2022-08-28T02:35:23.720Z,7.87
2022-08-28T02:37:51.356Z,7.40
2022-08-28T02:40:23.658Z,7.43
2022-08-28T02:42:52.130Z,8.30
2022-08-28T02:45:20.207Z,8.93
2022-08-28T02:47:48.100Z,8.50
2022-08-28T02:50:17.640Z,7.83
2022-08-28T02:52:44.789Z,8.47
2022-08-28T02:55:13.666Z,9.50
2022-08-28T02:57:41.111Z,8.70
2022-08-28T03:00:12.011Z,8.30
2022-08-28T03:02:40.395Z,8.60
2022-08-28T03:05:08.725Z,8.37
2022-08-28T03:07:36.047Z,8.90
2022-08-28T03:10:03.719Z,8.50
2022-08-28T03:12:30.482Z,8.43
2022-08-28T03:14:57.307Z,8.70
2022-08-28T03:17:24.124Z,8.30
2022-08-28T03:19:51.638Z,7.77
2022-08-28T03:22:39.767Z,8.20
2022-08-28T03:25:07.251Z,7.80
2022-08-28T03:27:34.185Z,8.23
2022-08-28T03:30:02.704Z,8.20
2022-08-28T03:32:29.720Z,8.60
2022-08-28T03:34:56.489Z,8.10
2022-08-28T03:37:23.583Z,7.60
2022-08-28T03:39:50.413Z,8.20
2022-08-28T03:42:17.430Z,7.73
2022-08-28T03:44:44.348Z,7.53
2022-08-28T03:47:12.406Z,8.70
2022-08-28T03:49:40.456Z,7.50
2022-08-28T03:52:07.283Z,6.97
2022-08-28T03:54:34.150Z,6.97
2022-08-28T03:57:01.024Z,7.33
2022-08-28T03:59:29.803Z,8.33
2022-08-28T04:02:00.362Z,7.33
2022-08-28T04:04:27.871Z,7.10
2022-08-28T04:06:54.682Z,7.63
2022-08-28T04:09:21.487Z,9.17
2022-08-28T04:11:48.299Z,8.27
2022-08-28T04:14:15.154Z,8.70
2022-08-28T04:16:42.159Z,7.90
2022-08-28T04:19:09.082Z,8.20
2022-08-28T04:21:35.950Z,8.53
2022-08-28T04:24:05.769Z,10.17
2022-08-28T04:26:36.740Z,10.57
2022-08-28T04:29:04.807Z,9.50
2022-08-28T04:31:32.844Z,13.83
2022-08-28T04:34:05.481Z,11.63
2022-08-28T04:36:33.861Z,11.37
2022-08-28T04:39:01.053Z,14.90
2022-08-28T04:41:28.517Z,24.87
2022-08-28T04:43:57.492Z,16.63
2022-08-28T04:46:25.270Z,21.13
2022-08-28T04:48:52.201Z,18.33
2022-08-28T04:51:20.588Z,22.30
2022-08-28T04:53:48.126Z,19.30
2022-08-28T04:56:15.396Z,21.37
2022-08-28T04:58:43.838Z,20.83
2022-08-28T05:01:24.424Z,18.10
2022-08-28T05:03:55.056Z,17.07
2022-08-28T05:06:22.827Z,17.23
2022-08-28T05:08:49.687Z,18.30
2022-08-28T05:11:33.113Z,18.07
2022-08-28T05:14:06.820Z,19.03
2022-08-28T05:16:39.511Z,20.27
2022-08-28T05:19:06.483Z,17.43
2022-08-28T05:21:33.401Z,20.47
2022-08-28T05:24:00.247Z,19.83
2022-08-28T05:26:28.412Z,26.20
2022-08-28T05:28:59.374Z,17.60
2022-08-28T05:31:27.943Z,25.33
2022-08-28T05:33:55.248Z,18.57
2022-08-28T05:36:25.740Z,18.43
2022-08-28T05:39:00.339Z,22.63
2022-08-28T05:41:30.231Z,24.37
2022-08-28T05:44:02.181Z,26.73
2022-08-28T05:46:29.693Z,18.93
2022-08-28T05:48:57.630Z,17.43
2022-08-28T05:51:26.862Z,20.77
2022-08-28T05:53:55.022Z,19.47
2022-08-28T05:56:24.853Z,18.37
2022-08-28T05:58:51.801Z,21.87
2022-08-28T06:01:29.845Z,20.47
2022-08-28T06:03:59.536Z,16.60
2022-08-28T06:06:29.522Z,14.90
2022-08-28T06:09:01.750Z,20.57
2022-08-28T06:11:30.597Z,17.03
2022-08-28T06:14:03.764Z,16.70
2022-08-28T06:16:32.287Z,17.13
2022-08-28T06:19:00.716Z,17.67
2022-08-28T06:21:28.252Z,22.23
2022-08-28T06:23:55.552Z,16.07
2022-08-28T06:26:23.397Z,19.60
2022-08-28T06:28:50.197Z,15.53
2022-08-28T06:31:24.768Z,15.43
2022-08-28T06:33:57.286Z,16.67
2022-08-28T06:36:25.656Z,16.50
2022-08-28T06:38:52.454Z,16.63
2022-08-28T06:41:19.759Z,16.60
2022-08-28T06:43:46.663Z,18.17
2022-08-28T06:46:13.609Z,17.17
2022-08-28T06:48:40.537Z,18.83
2022-08-28T06:51:09.776Z,17.97
2022-08-28T06:53:37.658Z,17.33
2022-08-28T06:56:08.666Z,16.87
2022-08-28T06:58:37.919Z,14.63
2022-08-28T07:01:10.359Z,14.73
2022-08-28T07:03:37.469Z,15.77
2022-08-28T07:06:13.140Z,22.43
2022-08-28T07:08:41.725Z,15.53
2022-08-28T07:11:18.411Z,16.10
2022-08-28T07:13:46.354Z,15.33
2022-08-28T07:16:15.612Z,15.20
2022-08-28T07:18:42.771Z,16.87
2022-08-28T07:21:12.483Z,17.07
2022-08-28T07:23:40.916Z,14.00
2022-08-28T07:26:11.813Z,17.33
2022-08-28T07:28:39.414Z,17.33
2022-08-28T07:31:13.408Z,15.10
2022-08-28T07:33:41.264Z,17.50
2022-08-28T07:36:28.897Z,14.07
2022-08-28T07:38:59.097Z,16.40
2022-08-28T07:41:31.448Z,16.50
2022-08-28T07:44:17.209Z,13.43
2022-08-28T07:46:44.980Z,19.07
2022-08-28T07:49:13.076Z,17.87
2022-08-28T07:51:39.881Z,13.67
2022-08-28T07:54:11.620Z,18.23
2022-08-28T07:56:43.992Z,14.97
2022-08-28T07:59:11.562Z,14.97
2022-08-28T08:01:42.793Z,15.60
2022-08-28T08:04:12.825Z,15.67
2022-08-28T08:06:41.819Z,14.53
2022-08-28T08:09:11.082Z,14.63
2022-08-28T08:11:37.963Z,15.43
2022-08-28T08:14:06.109Z,13.07
2022-08-28T08:16:35.617Z,14.83
2022-08-28T08:19:03.403Z,16.63
2022-08-28T08:21:30.754Z,15.40
2022-08-28T08:23:58.072Z,14.27
2022-08-28T08:26:29.819Z,19.23
2022-08-28T08:28:57.352Z,16.07
2022-08-28T08:31:29.862Z,13.03
2022-08-28T08:34:01.404Z,12.90
2022-08-28T08:36:30.503Z,15.20
2022-08-28T08:38:59.548Z,13.10
2022-08-28T08:41:48.856Z,12.03
2022-08-28T08:44:36.023Z,13.77
2022-08-28T08:47:15.329Z,12.57
2022-08-28T08:49:54.352Z,12.23
2022-08-28T08:52:37.152Z,20.80
2022-08-28T08:55:15.788Z,14.53
2022-08-28T08:57:49.104Z,12.47
2022-08-28T09:00:17.945Z,14.03
2022-08-28T09:03:02.128Z,12.97
2022-08-28T09:05:56.920Z,13.63
2022-08-28T09:08:42.490Z,11.57
2022-08-28T09:11:22.016Z,12.17
2022-08-28T09:14:01.354Z,11.83
2022-08-28T09:16:39.974Z,12.47
2022-08-28T09:19:10.536Z,14.80
2022-08-28T09:21:41.760Z,13.90
2022-08-28T09:24:32.785Z,14.17
2022-08-28T09:26:59.598Z,10.93
2022-08-28T09:29:30.318Z,15.50
2022-08-28T09:31:57.812Z,10.30
2022-08-28T09:34:35.463Z,13.87
2022-08-28T09:37:08.439Z,13.53
2022-08-28T09:39:37.982Z,13.57
2022-08-28T09:42:40.278Z,11.57
2022-08-28T09:45:18.623Z,11.27
2022-08-28T09:47:54.049Z,11.00
2022-08-28T09:50:41.427Z,12.20
2022-08-28T09:53:14.084Z,9.50
2022-08-28T09:55:46.949Z,12.30
2022-08-28T09:58:15.635Z,11.90
2022-08-28T10:00:55.408Z,10.70
2022-08-28T10:03:46.333Z,13.03
2022-08-28T10:06:29.398Z,11.10
2022-08-28T10:09:20.017Z,12.30
2022-08-28T10:12:15.126Z,11.03
2022-08-28T10:15:05.986Z,10.30
2022-08-28T10:17:56.424Z,10.57
2022-08-28T10:20:51.900Z,11.50
2022-08-28T10:24:05.444Z,11.70
2022-08-28T10:26:38.585Z,10.33
2022-08-28T10:29:14.348Z,9.70
2022-08-28T10:31:45.045Z,9.93
2022-08-28T10:34:47.623Z,8.13
2022-08-28T10:37:42.197Z,8.97
2022-08-28T10:40:28.941Z,9.73
2022-08-28T10:43:25.967Z,7.13
2022-08-28T10:45:54.918Z,8.73
2022-08-28T10:48:50.183Z,9.73
2022-08-28T10:51:35.334Z,7.60
2022-08-28T10:54:19.009Z,7.80
2022-08-28T10:56:56.820Z,10.00
2022-08-28T10:59:25.774Z,7.43
2022-08-28T11:01:52.870Z,12.17
2022-08-28T11:04:25.695Z,10.10
2022-08-28T11:07:03.605Z,9.23
2022-08-28T11:09:35.595Z,8.40
2022-08-28T11:12:07.036Z,10.00
2022-08-28T11:14:48.171Z,7.37
2022-08-28T11:17:25.383Z,7.80
2022-08-28T11:20:14.308Z,7.47
2022-08-28T11:22:51.846Z,7.17
2022-08-28T11:25:32.551Z,8.30
2022-08-28T11:28:22.440Z,6.70
2022-08-28T11:31:06.295Z,7.27
2022-08-28T11:33:38.242Z,8.20
2022-08-28T11:36:09.552Z,10.90
2022-08-28T11:38:42.362Z,8.67
2022-08-28T11:41:30.028Z,7.03
2022-08-28T11:44:14.819Z,5.80
2022-08-28T11:46:49.928Z,7.87
2022-08-28T11:49:34.871Z,6.97
2022-08-28T11:52:22.927Z,7.10
2022-08-28T11:54:55.593Z,7.13
2022-08-28T11:57:41.947Z,5.30
2022-08-28T12:00:47.835Z,7.27
2022-08-28T12:03:26.349Z,5.50
2022-08-28T12:05:58.571Z,8.07
2022-08-28T12:08:44.225Z,6.60
2022-08-28T12:11:31.864Z,6.30
2022-08-28T12:13:58.956Z,5.43
2022-08-28T12:16:26.144Z,6.30
2022-08-28T12:18:53.029Z,6.83
2022-08-28T12:21:24.875Z,5.07
2022-08-28T12:24:00.145Z,6.43
2022-08-28T12:26:35.849Z,6.00
2022-08-28T12:29:32.394Z,5.97
2022-08-28T12:32:15.170Z,7.73
2022-08-28T12:34:51.020Z,6.97
2022-08-28T12:37:29.741Z,7.57
2022-08-28T12:40:03.423Z,6.63
2022-08-28T12:42:34.179Z,7.03
2022-08-28T12:45:05.285Z,6.53
2022-08-28T12:47:34.054Z,6.93
2022-08-28T12:50:19.420Z,5.70
2022-08-28T12:52:52.265Z,7.93
2022-08-28T12:55:24.337Z,5.20
2022-08-28T12:57:52.581Z,5.50
2022-08-28T13:00:23.284Z,8.43
2022-08-28T13:02:54.427Z,5.90
2022-08-28T13:05:30.180Z,5.37
2022-08-28T13:07:58.659Z,5.00
2022-08-28T13:10:27.635Z,5.03
2022-08-28T13:13:05.227Z,5.80
2022-08-28T13:15:56.392Z,5.60
2022-08-28T13:18:41.432Z,5.60
2022-08-28T13:21:33.497Z,7.50
2022-08-28T13:24:22.043Z,5.90
2022-08-28T13:27:12.097Z,6.13
2022-08-28T13:29:57.374Z,6.87
2022-08-28T13:32:30.065Z,7.67
2022-08-28T13:35:08.876Z,6.10
2022-08-28T13:37:44.391Z,6.67
2022-08-28T13:40:30.280Z,6.23
2022-08-28T13:43:07.011Z,5.37
2022-08-28T13:45:43.177Z,6.00
2022-08-28T13:48:13.233Z,5.27
2022-08-28T13:50:44.791Z,6.17
2022-08-28T13:53:15.205Z,5.23
2022-08-28T13:55:42.058Z,5.73
2022-08-28T13:58:08.859Z,5.17
2022-08-28T14:00:41.387Z,4.57
2022-08-28T14:03:26.734Z,5.40
2022-08-28T14:05:54.023Z,9.07
2022-08-28T14:08:21.946Z,4.93
2022-08-28T14:10:49.043Z,5.50
2022-08-28T14:13:16.132Z,5.77
2022-08-28T14:15:42.919Z,5.63
2022-08-28T14:18:10.828Z,6.67
2022-08-28T14:20:38.846Z,5.37
2022-08-28T14:23:05.684Z,6.27
2022-08-28T14:25:37.036Z,8.53
2022-08-28T14:28:05.954Z,4.73
2022-08-28T14:30:32.785Z,5.20
2022-08-28T14:32:59.554Z,5.30
2022-08-28T14:35:26.659Z,5.63
2022-08-28T14:37:53.478Z,6.20
2022-08-28T14:40:20.683Z,4.37
2022-08-28T14:42:47.677Z,7.10
2022-08-28T14:45:14.673Z,7.37
2022-08-28T14:47:41.550Z,6.13
2022-08-28T14:50:08.824Z,6.30
2022-08-28T14:52:35.754Z,7.53
2022-08-28T14:55:02.567Z,4.80
2022-08-28T14:57:29.581Z,5.07
2022-08-28T14:59:56.417Z,6.30
2022-08-28T15:02:23.511Z,6.17
2022-08-28T15:04:50.295Z,4.57
2022-08-28T15:07:17.222Z,5.13
2022-08-28T15:09:44.101Z,6.77
2022-08-28T15:12:11.447Z,5.77
2022-08-28T15:14:38.368Z,4.63
2022-08-28T15:17:05.746Z,5.40
2022-08-28T15:19:32.772Z,6.87
2022-08-28T15:22:00.256Z,7.40
2022-08-28T15:24:31.423Z,4.97
2022-08-28T15:26:59.781Z,6.50
2022-08-28T15:29:29.135Z,6.00
2022-08-28T15:31:56.746Z,4.83
2022-08-28T15:34:28.226Z,7.93
2022-08-28T15:36:56.236Z,6.07
2022-08-28T15:39:43.879Z,5.17
2022-08-28T15:42:11.432Z,4.50
2022-08-28T15:44:38.960Z,6.77
2022-08-28T15:47:06.291Z,6.13
2022-08-28T15:49:43.592Z,4.97
2022-08-28T15:52:13.889Z,6.17
2022-08-28T15:54:41.651Z,6.23
2022-08-28T15:57:08.454Z,7.40
2022-08-28T15:59:44.143Z,4.93
2022-08-28T16:02:18.638Z,4.97
2022-08-28T16:04:45.618Z,5.73
2022-08-28T16:07:12.461Z,4.87
2022-08-28T16:09:39.244Z,5.43
2022-08-28T16:12:06.452Z,6.33
2022-08-28T16:14:33.717Z,6.73
2022-08-28T16:17:05.689Z,4.30
2022-08-28T16:19:38.620Z,7.27
2022-08-28T16:22:05.562Z,6.20
2022-08-28T16:24:32.375Z,4.33
2022-08-28T16:26:59.293Z,5.10
2022-08-28T16:29:28.654Z,4.80
2022-08-28T16:31:56.695Z,5.80
2022-08-28T16:34:27.134Z,4.60
2022-08-28T16:36:56.250Z,9.00
2022-08-28T16:39:23.075Z,7.77
2022-08-28T16:41:50.318Z,5.13
2022-08-28T16:44:21.432Z,4.70
2022-08-28T16:46:48.934Z,4.53
2022-08-28T16:49:16.002Z,6.23
2022-08-28T16:51:42.800Z,6.60
2022-08-28T16:54:09.624Z,6.00
2022-08-28T16:56:37.345Z,5.40
2022-08-28T16:59:04.492Z,10.20
2022-08-28T17:01:38.146Z,4.70
2022-08-28T17:04:07.783Z,5.97
2022-08-28T17:06:35.497Z,5.33
2022-08-28T17:09:02.376Z,4.43
2022-08-28T17:11:29.478Z,5.93
2022-08-28T17:13:56.805Z,5.07
2022-08-28T17:16:25.569Z,5.03
2022-08-28T17:18:53.082Z,6.40
2022-08-28T17:21:40.462Z,4.53
2022-08-28T17:24:08.770Z,8.03
2022-08-28T17:26:35.645Z,5.43
2022-08-28T17:29:03.075Z,5.43
2022-08-28T17:31:30.089Z,5.97
2022-08-28T17:33:57.092Z,6.60
2022-08-28T17:36:33.392Z,6.60
2022-08-28T17:39:03.622Z,10.87
2022-08-28T17:41:31.630Z,6.03
2022-08-28T17:43:59.940Z,5.93
2022-08-28T17:46:26.901Z,4.90
2022-08-28T17:48:56.202Z,4.53
2022-08-28T17:51:41.971Z,7.20
2022-08-28T17:54:11.044Z,9.43
2022-08-28T17:56:38.176Z,6.87
2022-08-28T17:59:05.175Z,6.03
2022-08-28T18:01:31.994Z,5.53
2022-08-28T18:03:59.046Z,7.17
2022-08-28T18:06:25.826Z,7.07
2022-08-28T18:08:52.721Z,7.90
2022-08-28T18:11:19.725Z,11.07
2022-08-28T18:13:46.748Z,9.00
2022-08-28T18:16:14.004Z,8.77
2022-08-28T18:18:41.548Z,7.40
2022-08-28T18:21:10.929Z,7.43
2022-08-28T18:23:39.660Z,7.37
2022-08-28T18:26:08.228Z,9.70
2022-08-28T18:28:35.406Z,6.87
2022-08-28T18:31:03.588Z,9.07
2022-08-28T18:33:30.455Z,7.33
2022-08-28T18:35:58.014Z,6.87
2022-08-28T18:38:28.268Z,5.17
2022-08-28T18:40:56.078Z,8.07
2022-08-28T18:43:23.656Z,6.93
2022-08-28T18:45:50.492Z,11.17
2022-08-28T18:48:18.450Z,6.93
2022-08-28T18:50:47.731Z,7.37
2022-08-28T18:53:15.722Z,12.40
2022-08-28T18:55:42.547Z,7.23
2022-08-28T18:58:11.522Z,7.50
2022-08-28T19:00:42.189Z,7.33
2022-08-28T19:03:09.621Z,12.97
2022-08-28T19:05:38.068Z,7.73
2022-08-28T19:08:05.797Z,8.17
2022-08-28T19:10:34.852Z,7.07
2022-08-28T19:13:03.307Z,7.93
2022-08-28T19:15:33.238Z,10.93
2022-08-28T19:18:00.522Z,7.03
2022-08-28T19:20:28.477Z,7.07
2022-08-28T19:22:56.356Z,8.07
2022-08-28T19:25:28.351Z,6.43
2022-08-28T19:28:00.189Z,7.17
2022-08-28T19:30:29.233Z,6.60
2022-08-28T19:32:56.010Z,6.63
2022-08-28T19:35:24.557Z,9.60
2022-08-28T19:37:52.722Z,9.43
2022-08-28T19:40:20.671Z,7.13
2022-08-28T19:42:49.883Z,9.33
2022-08-28T19:45:18.339Z,12.90
2022-08-28T19:47:45.665Z,8.83
2022-08-28T19:50:14.050Z,8.37
2022-08-28T19:52:41.446Z,7.07
2022-08-28T19:55:08.813Z,6.47
2022-08-28T19:57:35.756Z,9.73
2022-08-28T20:00:04.329Z,8.40
2022-08-28T20:02:31.608Z,9.17
2022-08-28T20:04:59.489Z,6.60
2022-08-28T20:07:26.312Z,9.67
2022-08-28T20:09:53.103Z,11.23
2022-08-28T20:12:20.152Z,6.53
2022-08-28T20:14:47.017Z,10.60
2022-08-28T20:17:14.131Z,8.20
2022-08-28T20:19:41.400Z,6.97
2022-08-28T20:22:08.449Z,7.40
2022-08-28T20:24:37.230Z,8.53
2022-08-28T20:27:04.136Z,7.10
2022-08-28T20:29:31.285Z,8.07
2022-08-28T20:31:58.112Z,7.97
2022-08-28T20:34:24.956Z,7.83
2022-08-28T20:36:52.311Z,6.47
2022-08-28T20:39:20.127Z,6.07
2022-08-28T20:41:47.555Z,6.83
2022-08-28T20:44:16.771Z,7.43
2022-08-28T20:46:44.098Z,7.07
2022-08-28T20:49:17.823Z,8.93
2022-08-28T20:51:56.411Z,7.83
2022-08-28T20:54:33.352Z,8.23
2022-08-28T20:57:03.542Z,7.97
2022-08-28T20:59:39.682Z,10.70
2022-08-28T21:02:18.832Z,9.20
2022-08-28T21:04:47.123Z,7.87
2022-08-28T21:07:15.796Z,7.20
2022-08-28T21:10:04.848Z,9.17
2022-08-28T21:12:29.966Z,9.93
2022-08-28T21:14:56.887Z,13.77
2022-08-28T21:17:29.652Z,7.50
2022-08-28T21:20:00.281Z,9.10
2022-08-28T21:22:27.471Z,8.60
2022-08-28T21:24:54.311Z,7.23
2022-08-28T21:27:21.061Z,7.00
2022-08-28T21:29:47.927Z,9.90
2022-08-28T21:32:15.061Z,7.57
2022-08-28T21:34:41.803Z,6.87
2022-08-28T21:37:08.626Z,10.47
2022-08-28T21:39:35.466Z,7.93
2022-08-28T21:42:02.309Z,7.60
2022-08-28T21:44:29.138Z,10.47
2022-08-28T21:46:55.961Z,6.67
2022-08-28T21:49:23.109Z,9.60
2022-08-28T21:51:50.729Z,7.00
2022-08-28T21:54:18.622Z,11.63
2022-08-28T21:56:46.286Z,7.87
2022-08-28T21:59:15.275Z,9.43
2022-08-28T22:01:42.266Z,7.73
2022-08-28T22:04:09.149Z,10.40
2022-08-28T22:06:36.037Z,6.50
2022-08-28T22:09:04.927Z,8.23
2022-08-28T22:11:33.101Z,9.23
2022-08-28T22:14:00.534Z,7.17
2022-08-28T22:16:28.545Z,6.60
2022-08-28T22:18:55.483Z,9.60
2022-08-28T22:21:43.484Z,8.00
2022-08-28T22:24:11.386Z,10.27
2022-08-28T22:26:39.187Z,9.07
2022-08-28T22:29:06.078Z,10.37
2022-08-28T22:31:33.046Z,8.67
2022-08-28T22:33:59.946Z,7.50
2022-08-28T22:36:29.312Z,6.47
2022-08-28T22:38:56.730Z,9.50
2022-08-28T22:41:24.295Z,7.77
2022-08-28T22:43:51.834Z,10.80
2022-08-28T22:46:20.598Z,7.17
2022-08-28T22:48:48.075Z,12.33
2022-08-28T22:51:18.540Z,9.97
2022-08-28T22:53:46.835Z,11.50
2022-08-28T22:56:15.855Z,10.07
2022-08-28T22:58:43.071Z,7.27
2022-08-28T23:01:14.455Z,7.57
2022-08-28T23:03:41.793Z,6.63
2022-08-28T23:06:08.649Z,9.27
2022-08-28T23:08:35.643Z,7.63
2022-08-28T23:11:02.913Z,6.73
2022-08-28T23:13:31.000Z,8.40
2022-08-28T23:15:58.287Z,11.27
2022-08-28T23:18:25.346Z,7.23
2022-08-28T23:20:52.549Z,8.13
2022-08-28T23:23:20.186Z,7.90
2022-08-28T23:25:47.257Z,8.93
2022-08-28T23:28:14.045Z,7.77
2022-08-28T23:30:44.026Z,7.97
2022-08-28T23:33:23.099Z,10.03
2022-08-28T23:35:52.267Z,6.27
2022-08-28T23:38:19.339Z,5.93
2022-08-28T23:40:48.157Z,6.83
2022-08-28T23:43:15.438Z,7.03
2022-08-28T23:45:43.604Z,8.20
2022-08-28T23:48:10.964Z,9.50
2022-08-28T23:50:39.865Z,5.10
2022-08-28T23:53:09.307Z,5.80
2022-08-28T23:55:36.320Z,9.17
2022-08-28T23:58:03.507Z,11.63
