createdAt,value
2017-09-01T00:00:45.614Z,68.36
2017-09-01T00:01:42.974Z,68.37
2017-09-01T00:02:40.306Z,68.37
2017-09-01T00:03:37.599Z,68.37
2017-09-01T00:04:34.943Z,68.37
2017-09-01T00:05:32.268Z,68.40
2017-09-01T00:06:29.611Z,68.40
2017-09-01T00:07:26.953Z,68.41
2017-09-01T00:08:24.296Z,68.41
2017-09-01T00:09:21.578Z,68.38
2017-09-01T00:10:18.857Z,68.34
2017-09-01T00:11:16.094Z,68.34
2017-09-01T00:12:13.397Z,68.32
2017-09-01T00:13:10.662Z,68.30
2017-09-01T00:14:07.935Z,68.28
2017-09-01T00:15:05.431Z,68.28
2017-09-01T00:16:02.880Z,68.28
2017-09-01T00:17:00.139Z,68.32
2017-09-01T00:17:57.549Z,68.36
2017-09-01T00:18:54.832Z,68.39
2017-09-01T00:19:52.272Z,68.42
2017-09-01T00:20:49.545Z,68.46
2017-09-01T00:21:46.893Z,68.48
2017-09-01T00:22:44.217Z,68.52
2017-09-01T00:23:41.587Z,68.53
2017-09-01T00:24:38.920Z,68.55
2017-09-01T00:25:36.309Z,68.57
2017-09-01T00:26:33.737Z,68.56
2017-09-01T00:27:31.118Z,68.59
2017-09-01T00:28:28.501Z,68.58
2017-09-01T00:29:25.885Z,68.59
2017-09-01T00:30:23.273Z,68.62
2017-09-01T00:32:24.659Z,68.66
2017-09-01T00:33:22.026Z,68.71
2017-09-01T00:34:19.351Z,68.71
2017-09-01T00:35:16.694Z,68.72
2017-09-01T00:36:14.010Z,68.72
2017-09-01T00:37:11.326Z,68.75
2017-09-01T00:38:08.676Z,68.74
2017-09-01T00:39:05.947Z,68.77
2017-09-01T00:40:03.299Z,68.77
2017-09-01T00:41:00.681Z,68.74
2017-09-01T00:41:58.004Z,68.75
2017-09-01T00:42:55.329Z,68.76
2017-09-01T00:43:52.753Z,68.79
2017-09-01T00:44:50.145Z,68.81
2017-09-01T00:45:47.478Z,68.82
2017-09-01T00:46:44.864Z,68.84
2017-09-01T00:47:44.235Z,68.85
2017-09-01T00:48:41.514Z,68.87
2017-09-01T00:49:38.904Z,68.86
2017-09-01T00:50:36.193Z,68.86
2017-09-01T00:51:33.584Z,68.87
2017-09-01T00:52:30.923Z,68.89
2017-09-01T00:53:28.235Z,68.89
2017-09-01T00:54:25.521Z,68.92
2017-09-01T00:55:22.833Z,68.91
2017-09-01T00:56:20.182Z,68.93
2017-09-01T00:57:17.527Z,68.93
2017-09-01T00:58:14.799Z,68.97
2017-09-01T00:59:12.106Z,68.95
2017-09-01T01:00:09.441Z,68.95
2017-09-01T01:01:06.859Z,68.96
2017-09-01T01:02:04.130Z,68.98
2017-09-01T01:03:01.545Z,68.99
2017-09-01T01:03:58.882Z,69.00
2017-09-01T01:04:56.329Z,69.01
2017-09-01T01:05:53.680Z,69.05
2017-09-01T01:06:51.029Z,69.05
2017-09-01T01:07:48.364Z,69.04
2017-09-01T01:08:45.673Z,69.06
2017-09-01T01:09:42.993Z,69.06
2017-09-01T01:10:40.256Z,69.07
2017-09-01T01:11:37.678Z,69.06
2017-09-01T01:12:34.960Z,69.06
2017-09-01T01:13:32.257Z,69.08
2017-09-01T01:14:29.570Z,69.10
2017-09-01T01:15:26.891Z,69.11
2017-09-01T01:16:24.256Z,69.11
2017-09-01T01:17:21.549Z,69.11
2017-09-01T01:18:18.870Z,69.12
2017-09-01T01:19:16.173Z,69.15
2017-09-01T01:20:13.554Z,69.14
2017-09-01T01:21:10.890Z,69.15
2017-09-01T01:22:08.224Z,69.16
2017-09-01T01:23:06.171Z,69.18
2017-09-01T01:24:03.441Z,69.18
2017-09-01T01:25:00.762Z,69.18
2017-09-01T01:25:58.061Z,69.21
2017-09-01T01:26:55.412Z,69.23
2017-09-01T01:27:52.754Z,69.21
2017-09-01T01:28:50.009Z,69.25
2017-09-01T01:29:47.333Z,69.25
2017-09-01T01:30:44.773Z,69.25
2017-09-01T01:31:42.052Z,69.27
2017-09-01T01:32:39.324Z,69.28
2017-09-01T01:33:36.636Z,69.27
2017-09-01T01:34:33.905Z,69.29
2017-09-01T01:35:31.270Z,69.29
2017-09-01T01:36:28.563Z,69.31
2017-09-01T01:37:25.915Z,69.30
2017-09-01T01:38:23.360Z,69.30
2017-09-01T01:39:20.755Z,69.29
2017-09-01T01:40:20.088Z,69.31
2017-09-01T01:41:17.466Z,69.33
2017-09-01T01:42:14.838Z,69.33
2017-09-01T01:43:12.125Z,69.34
2017-09-01T01:44:09.415Z,69.34
2017-09-01T01:45:06.697Z,69.34
2017-09-01T01:46:04.011Z,69.33
2017-09-01T01:47:01.349Z,69.33
2017-09-01T01:47:58.700Z,69.37
2017-09-01T01:48:56.006Z,69.35
2017-09-01T01:49:53.404Z,69.37
2017-09-01T01:50:50.759Z,69.37
2017-09-01T01:51:48.104Z,69.38
2017-09-01T01:52:45.421Z,69.38
2017-09-01T01:53:42.683Z,69.39
2017-09-01T01:54:39.964Z,69.40
2017-09-01T01:55:37.245Z,69.41
2017-09-01T01:56:34.518Z,69.41
2017-09-01T01:57:31.802Z,69.42
2017-09-01T01:58:29.181Z,69.44
2017-09-01T01:59:26.477Z,69.43
2017-09-01T02:00:23.768Z,69.45
2017-09-01T02:01:21.099Z,69.45
2017-09-01T02:02:18.434Z,69.46
2017-09-01T02:03:15.877Z,69.47
2017-09-01T02:04:13.269Z,69.51
2017-09-01T02:05:10.599Z,69.49
2017-09-01T02:06:07.972Z,69.51
2017-09-01T02:07:05.413Z,69.52
2017-09-01T02:08:02.721Z,69.54
2017-09-01T02:09:00.083Z,69.55
2017-09-01T02:09:57.427Z,69.57
2017-09-01T02:10:54.717Z,69.56
2017-09-01T02:11:52.140Z,69.57
2017-09-01T02:12:49.422Z,69.59
2017-09-01T02:13:47.071Z,69.60
2017-09-01T02:14:44.359Z,69.64
2017-09-01T02:15:41.737Z,69.61
2017-09-01T02:16:38.981Z,69.62
2017-09-01T02:17:36.410Z,69.65
2017-09-01T02:18:33.673Z,69.66
2017-09-01T02:19:30.970Z,69.66
2017-09-01T02:20:28.293Z,69.68
2017-09-01T02:21:25.586Z,69.70
2017-09-01T02:22:23.013Z,69.69
2017-09-01T02:23:20.345Z,69.68
2017-09-01T02:24:19.876Z,69.72
2017-09-01T02:25:17.166Z,69.74
2017-09-01T02:26:14.488Z,69.74
2017-09-01T02:27:11.878Z,69.77
2017-09-01T02:28:09.311Z,69.78
2017-09-01T02:29:06.629Z,69.79
2017-09-01T02:30:03.954Z,69.79
2017-09-01T02:31:01.282Z,69.81
2017-09-01T02:31:58.703Z,69.81
2017-09-01T02:32:56.149Z,69.83
2017-09-01T02:33:53.420Z,69.84
2017-09-01T02:34:50.687Z,69.84
2017-09-01T02:35:48.010Z,69.84
2017-09-01T02:36:45.279Z,69.84
2017-09-01T02:37:42.690Z,69.85
2017-09-01T02:38:40.022Z,69.88
2017-09-01T02:39:37.409Z,69.89
2017-09-01T02:40:34.695Z,69.89
2017-09-01T02:41:31.973Z,69.95
2017-09-01T02:42:29.284Z,69.92
2017-09-01T02:43:26.685Z,69.95
2017-09-01T02:44:23.957Z,69.96
2017-09-01T02:45:21.273Z,69.96
2017-09-01T02:46:18.527Z,69.97
2017-09-01T02:47:15.833Z,69.98
2017-09-01T02:48:13.090Z,70.00
2017-09-01T02:49:10.368Z,70.03
2017-09-01T02:50:07.697Z,70.04
2017-09-01T02:51:05.030Z,70.05
2017-09-01T02:52:02.368Z,70.08
2017-09-01T02:52:59.663Z,70.08
2017-09-01T02:53:56.906Z,70.08
2017-09-01T02:54:54.283Z,70.12
2017-09-01T02:55:51.521Z,70.11
2017-09-01T02:56:48.782Z,70.13
2017-09-01T02:57:46.167Z,70.15
2017-09-01T02:58:43.503Z,70.17
2017-09-01T02:59:40.761Z,70.18
2017-09-01T03:00:39.168Z,70.21
2017-09-01T03:01:36.442Z,70.22
2017-09-01T03:02:33.793Z,70.24
2017-09-01T03:03:31.059Z,70.25
2017-09-01T03:04:28.409Z,70.28
2017-09-01T03:05:25.673Z,70.27
2017-09-01T03:06:22.994Z,70.29
2017-09-01T03:07:20.394Z,70.31
2017-09-01T03:08:17.716Z,70.33
2017-09-01T03:09:15.060Z,70.30
2017-09-01T03:10:12.414Z,70.33
2017-09-01T03:11:09.751Z,70.34
2017-09-01T03:12:07.609Z,70.34
2017-09-01T03:13:04.951Z,70.34
2017-09-01T03:14:02.289Z,70.34
2017-09-01T03:14:59.642Z,70.36
2017-09-01T03:15:56.914Z,70.36
2017-09-01T03:16:54.198Z,70.38
2017-09-01T03:17:51.558Z,70.38
2017-09-01T03:18:48.822Z,70.40
2017-09-01T03:19:46.160Z,70.41
2017-09-01T03:20:43.430Z,70.42
2017-09-01T03:21:40.730Z,70.44
2017-09-01T03:22:38.019Z,70.43
2017-09-01T03:23:35.413Z,70.45
2017-09-01T03:24:32.807Z,70.45
2017-09-01T03:25:30.098Z,70.47
2017-09-01T03:26:27.357Z,70.49
2017-09-01T03:27:24.692Z,70.49
2017-09-01T03:28:22.078Z,70.49
2017-09-01T03:29:19.387Z,70.53
2017-09-01T03:30:16.646Z,70.53
2017-09-01T03:31:13.939Z,70.54
2017-09-01T03:32:11.255Z,70.54
2017-09-01T03:33:08.622Z,70.58
2017-09-01T03:34:05.910Z,70.57
2017-09-01T03:35:03.348Z,70.60
2017-09-01T03:36:00.594Z,70.61
2017-09-01T03:36:57.995Z,70.63
2017-09-01T03:37:55.470Z,70.63
2017-09-01T03:38:52.785Z,70.64
2017-09-01T03:39:50.129Z,70.65
2017-09-01T03:40:47.402Z,70.65
2017-09-01T03:41:44.667Z,70.68
2017-09-01T03:42:41.957Z,70.68
2017-09-01T03:43:39.269Z,70.71
2017-09-01T03:44:36.541Z,70.71
2017-09-01T03:45:33.897Z,70.73
2017-09-01T03:46:31.282Z,70.72
2017-09-01T03:47:28.634Z,70.76
2017-09-01T03:48:26.015Z,70.79
2017-09-01T03:49:23.537Z,70.79
2017-09-01T03:50:20.814Z,70.80
2017-09-01T03:51:18.133Z,70.80
2017-09-01T03:52:15.458Z,70.82
2017-09-01T03:53:12.702Z,70.80
2017-09-01T03:54:10.058Z,70.82
2017-09-01T03:55:07.310Z,70.86
2017-09-01T03:56:04.678Z,70.87
2017-09-01T03:57:01.964Z,70.88
2017-09-01T03:57:59.259Z,70.89
2017-09-01T03:58:56.562Z,70.90
2017-09-01T03:59:53.850Z,70.93
2017-09-01T04:00:51.146Z,70.92
2017-09-01T04:01:48.438Z,70.95
2017-09-01T04:02:45.733Z,70.96
2017-09-01T04:03:43.061Z,70.96
2017-09-01T04:04:40.353Z,70.99
2017-09-01T04:05:37.729Z,70.99
2017-09-01T04:06:35.158Z,71.00
2017-09-01T04:07:32.505Z,71.00
2017-09-01T04:08:29.878Z,71.05
2017-09-01T04:09:27.300Z,71.05
2017-09-01T04:10:24.542Z,71.07
2017-09-01T04:11:21.898Z,71.09
2017-09-01T04:12:19.223Z,71.10
2017-09-01T04:13:16.567Z,71.12
2017-09-01T04:14:13.885Z,71.16
2017-09-01T04:15:11.289Z,71.15
2017-09-01T04:16:08.577Z,71.18
2017-09-01T04:17:05.947Z,71.17
2017-09-01T04:18:05.274Z,71.17
2017-09-01T04:19:02.617Z,71.19
2017-09-01T04:19:59.928Z,71.20
2017-09-01T04:20:57.276Z,71.19
2017-09-01T04:21:54.506Z,71.16
2017-09-01T04:22:51.830Z,71.14
2017-09-01T04:23:49.113Z,71.13
2017-09-01T04:24:46.410Z,71.15
2017-09-01T04:25:43.702Z,71.17
2017-09-01T04:26:43.171Z,71.18
2017-09-01T04:27:40.485Z,71.21
2017-09-01T04:28:37.828Z,71.22
2017-09-01T04:29:35.123Z,71.24
2017-09-01T04:30:32.378Z,71.27
2017-09-01T04:31:29.639Z,71.28
2017-09-01T04:32:26.919Z,71.29
2017-09-01T04:33:24.152Z,71.33
2017-09-01T04:34:21.431Z,71.36
2017-09-01T04:35:18.838Z,71.37
2017-09-01T04:36:16.132Z,71.42
2017-09-01T04:37:13.452Z,71.43
2017-09-01T04:38:10.715Z,71.42
2017-09-01T04:39:08.146Z,71.43
2017-09-01T04:40:05.480Z,71.44
2017-09-01T04:41:02.831Z,71.46
2017-09-01T04:42:00.264Z,71.47
2017-09-01T04:42:57.621Z,71.49
2017-09-01T04:43:54.994Z,71.52
2017-09-01T04:44:52.286Z,71.53
2017-09-01T04:45:49.620Z,71.57
2017-09-01T04:46:46.896Z,71.59
2017-09-01T04:47:44.220Z,71.61
2017-09-01T04:48:41.565Z,71.62
2017-09-01T04:49:38.909Z,71.62
2017-09-01T04:50:36.183Z,71.64
2017-09-01T04:51:33.534Z,71.67
2017-09-01T04:52:30.778Z,71.67
2017-09-01T04:53:28.135Z,71.68
2017-09-01T04:54:25.446Z,71.70
2017-09-01T04:55:22.812Z,71.70
2017-09-01T04:56:20.148Z,71.71
2017-09-01T04:57:17.443Z,71.72
2017-09-01T04:58:14.723Z,71.75
2017-09-01T04:59:12.099Z,71.74
2017-09-01T05:00:09.457Z,71.76
2017-09-01T05:01:07.713Z,71.80
2017-09-01T05:02:05.029Z,71.82
2017-09-01T05:03:02.380Z,71.81
2017-09-01T05:03:59.669Z,71.81
2017-09-01T05:04:57.073Z,71.84
2017-09-01T05:05:54.493Z,71.83
2017-09-01T05:06:51.870Z,71.85
2017-09-01T05:07:49.237Z,71.87
2017-09-01T05:08:46.570Z,71.89
2017-09-01T05:09:43.840Z,71.88
2017-09-01T05:10:41.190Z,71.92
2017-09-01T05:11:38.469Z,71.92
2017-09-01T05:12:35.809Z,71.93
2017-09-01T05:13:33.165Z,71.95
2017-09-01T05:14:30.498Z,71.95
2017-09-01T05:15:27.832Z,71.97
2017-09-01T05:16:25.161Z,71.97
2017-09-01T05:17:22.493Z,72.01
2017-09-01T05:18:20.136Z,72.00
2017-09-01T05:19:17.423Z,72.03
2017-09-01T05:20:14.758Z,72.04
2017-09-01T05:21:12.082Z,72.06
2017-09-01T05:22:09.351Z,72.05
2017-09-01T05:23:06.644Z,72.08
2017-09-01T05:24:03.967Z,72.08
2017-09-01T05:25:01.233Z,72.10
2017-09-01T05:25:58.578Z,72.11
2017-09-01T05:26:55.882Z,72.13
2017-09-01T05:27:53.214Z,72.13
2017-09-01T05:28:50.514Z,72.11
2017-09-01T05:29:47.869Z,72.11
2017-09-01T05:30:45.181Z,72.11
2017-09-01T05:31:42.462Z,72.14
2017-09-01T05:32:39.720Z,72.17
2017-09-01T05:33:37.003Z,72.17
2017-09-01T05:34:34.357Z,72.19
2017-09-01T05:35:31.669Z,72.18
2017-09-01T05:36:29.088Z,72.21
2017-09-01T05:37:26.375Z,72.21
2017-09-01T05:38:23.603Z,72.24
2017-09-01T05:39:20.889Z,72.25
2017-09-01T05:40:18.170Z,72.26
2017-09-01T05:41:15.480Z,72.29
2017-09-01T05:42:12.818Z,72.28
2017-09-01T05:43:10.142Z,72.33
2017-09-01T05:44:07.442Z,72.36
2017-09-01T05:45:04.729Z,72.38
2017-09-01T05:46:02.077Z,72.41
2017-09-01T05:46:59.407Z,72.45
2017-09-01T05:47:56.683Z,72.47
2017-09-01T05:48:53.956Z,72.53
2017-09-01T05:49:51.198Z,72.53
2017-09-01T05:50:48.515Z,72.57
2017-09-01T05:51:45.941Z,72.61
2017-09-01T05:52:43.262Z,72.62
2017-09-01T05:53:40.514Z,72.65
2017-09-01T05:54:37.850Z,72.69
2017-09-01T05:55:35.233Z,72.69
2017-09-01T05:56:32.663Z,72.72
2017-09-01T05:57:30.064Z,72.72
2017-09-01T05:58:27.478Z,72.76
2017-09-01T05:59:24.830Z,72.77
2017-09-01T06:00:22.221Z,72.78
2017-09-01T06:01:19.502Z,72.82
2017-09-01T06:02:16.847Z,72.84
2017-09-01T06:03:14.224Z,72.86
2017-09-01T06:04:11.678Z,72.91
2017-09-01T06:05:08.969Z,72.91
2017-09-01T06:06:06.335Z,72.91
2017-09-01T06:07:03.670Z,72.94
2017-09-01T06:08:01.020Z,73.00
2017-09-01T06:08:58.308Z,72.99
2017-09-01T06:09:55.578Z,73.00
2017-09-01T06:10:52.978Z,73.02
2017-09-01T06:11:50.297Z,73.04
2017-09-01T06:12:47.809Z,73.06
2017-09-01T06:13:45.194Z,73.09
2017-09-01T06:14:42.612Z,73.10
2017-09-01T06:15:40.123Z,73.14
2017-09-01T06:16:37.421Z,73.18
2017-09-01T06:17:34.769Z,73.20
2017-09-01T06:18:32.116Z,73.24
2017-09-01T06:19:29.459Z,73.26
2017-09-01T06:20:26.782Z,73.32
2017-09-01T06:21:24.180Z,73.32
2017-09-01T06:22:21.560Z,73.37
2017-09-01T06:23:18.983Z,73.40
2017-09-01T06:24:16.347Z,73.43
2017-09-01T06:25:13.804Z,73.47
2017-09-01T06:26:11.074Z,73.52
2017-09-01T06:27:08.420Z,73.54
2017-09-01T06:28:05.705Z,73.57
2017-09-01T06:29:03.023Z,73.56
2017-09-01T06:30:00.293Z,73.61
2017-09-01T06:30:57.583Z,73.65
2017-09-01T06:31:54.904Z,73.68
2017-09-01T06:32:52.268Z,73.72
2017-09-01T06:33:49.553Z,73.74
2017-09-01T06:34:46.910Z,73.79
2017-09-01T06:35:44.169Z,73.83
2017-09-01T06:36:41.505Z,73.86
2017-09-01T06:37:38.821Z,73.90
2017-09-01T06:38:36.141Z,73.92
2017-09-01T06:39:33.437Z,73.95
2017-09-01T06:40:30.766Z,73.99
2017-09-01T06:41:28.138Z,73.99
2017-09-01T06:42:25.437Z,74.05
2017-09-01T06:43:22.801Z,74.07
2017-09-01T06:44:20.074Z,74.09
2017-09-01T06:45:17.347Z,74.10
2017-09-01T06:46:14.632Z,74.09
2017-09-01T06:47:11.878Z,74.08
2017-09-01T06:48:09.147Z,74.09
2017-09-01T06:49:06.385Z,74.07
2017-09-01T06:50:03.645Z,74.07
2017-09-01T06:51:00.896Z,74.08
2017-09-01T06:51:58.172Z,74.11
2017-09-01T06:52:55.413Z,74.12
2017-09-01T06:53:52.654Z,74.12
2017-09-01T06:54:49.914Z,74.16
2017-09-01T06:55:47.195Z,74.16
2017-09-01T06:56:44.469Z,74.19
2017-09-01T06:57:41.740Z,74.19
2017-09-01T06:58:38.974Z,74.20
2017-09-01T06:59:38.302Z,74.26
2017-09-01T07:00:35.600Z,74.31
2017-09-01T07:01:32.887Z,74.32
2017-09-01T07:02:30.138Z,74.36
2017-09-01T07:03:27.439Z,74.41
2017-09-01T07:04:24.653Z,74.45
2017-09-01T07:05:21.921Z,74.49
2017-09-01T07:06:19.180Z,74.55
2017-09-01T07:07:16.460Z,74.61
2017-09-01T07:08:13.690Z,74.67
2017-09-01T07:09:10.941Z,74.70
2017-09-01T07:10:08.153Z,74.76
2017-09-01T07:11:05.409Z,74.81
2017-09-01T07:12:02.675Z,74.88
2017-09-01T07:12:59.925Z,74.93
2017-09-01T07:13:57.330Z,74.99
2017-09-01T07:14:54.604Z,75.05
2017-09-01T07:15:51.934Z,75.07
2017-09-01T07:16:49.270Z,75.18
2017-09-01T07:17:46.573Z,75.21
2017-09-01T07:18:43.834Z,75.25
2017-09-01T07:19:41.073Z,75.31
2017-09-01T07:20:38.351Z,75.37
2017-09-01T07:21:35.590Z,75.41
2017-09-01T07:22:32.921Z,75.47
2017-09-01T07:23:30.433Z,75.54
2017-09-01T07:24:27.715Z,75.63
2017-09-01T07:25:24.974Z,75.67
2017-09-01T07:26:22.231Z,75.72
2017-09-01T07:27:19.554Z,75.74
2017-09-01T07:28:16.922Z,75.76
2017-09-01T07:29:14.197Z,75.79
2017-09-01T07:30:11.473Z,75.85
2017-09-01T07:31:08.735Z,75.91
2017-09-01T07:32:06.044Z,75.96
2017-09-01T07:33:03.320Z,75.99
2017-09-01T07:34:00.654Z,76.03
2017-09-01T07:34:58.241Z,76.09
2017-09-01T07:35:55.526Z,76.11
2017-09-01T07:36:52.769Z,76.15
2017-09-01T07:37:50.079Z,76.24
2017-09-01T07:38:47.325Z,76.25
2017-09-01T07:39:44.611Z,76.30
2017-09-01T07:40:41.875Z,76.34
2017-09-01T07:41:39.175Z,76.38
2017-09-01T07:42:36.449Z,76.46
2017-09-01T07:43:33.722Z,76.50
2017-09-01T07:44:31.002Z,76.57
2017-09-01T07:45:28.274Z,76.63
2017-09-01T07:46:25.531Z,76.69
2017-09-01T07:47:22.807Z,76.71
2017-09-01T07:48:20.066Z,76.76
2017-09-01T07:49:17.328Z,76.76
2017-09-01T07:50:14.585Z,76.82
2017-09-01T07:51:11.874Z,76.87
2017-09-01T07:52:09.122Z,76.87
2017-09-01T07:53:06.408Z,76.92
2017-09-01T07:54:03.651Z,76.94
2017-09-01T07:55:00.917Z,76.99
2017-09-01T07:55:58.159Z,77.06
2017-09-01T07:56:55.431Z,77.12
2017-09-01T07:57:52.719Z,77.15
2017-09-01T07:58:49.989Z,77.16
2017-09-01T07:59:47.254Z,77.24
2017-09-01T08:00:44.521Z,77.23
2017-09-01T08:01:41.761Z,77.27
2017-09-01T08:02:39.009Z,77.30
2017-09-01T08:03:36.289Z,77.33
2017-09-01T08:04:33.578Z,77.35
2017-09-01T08:05:30.855Z,77.40
2017-09-01T08:06:28.136Z,77.44
2017-09-01T08:07:25.390Z,77.48
2017-09-01T08:08:22.678Z,77.48
2017-09-01T08:09:19.933Z,77.52
2017-09-01T08:10:17.217Z,77.56
2017-09-01T08:11:14.473Z,77.60
2017-09-01T08:12:11.755Z,77.65
2017-09-01T08:13:11.082Z,77.68
2017-09-01T08:14:08.382Z,77.75
2017-09-01T08:15:05.631Z,77.78
2017-09-01T08:16:02.886Z,77.82
2017-09-01T08:17:00.137Z,77.89
2017-09-01T08:17:57.412Z,77.89
2017-09-01T08:18:54.704Z,77.92
2017-09-01T08:19:51.980Z,77.96
2017-09-01T08:20:49.236Z,78.00
2017-09-01T08:21:46.540Z,78.06
2017-09-01T08:22:43.798Z,78.09
2017-09-01T08:23:41.082Z,78.12
2017-09-01T08:24:38.338Z,78.12
2017-09-01T08:25:35.605Z,78.13
2017-09-01T08:26:33.785Z,78.16
2017-09-01T08:27:31.053Z,78.16
2017-09-01T08:28:28.358Z,78.21
2017-09-01T08:29:25.613Z,78.21
2017-09-01T08:30:22.879Z,78.25
2017-09-01T08:31:20.154Z,78.25
2017-09-01T08:32:17.385Z,78.30
2017-09-01T08:33:14.641Z,78.37
2017-09-01T08:34:11.927Z,78.37
2017-09-01T08:35:09.193Z,78.40
2017-09-01T08:36:06.552Z,78.40
2017-09-01T08:37:03.847Z,78.43
2017-09-01T08:38:01.114Z,78.42
2017-09-01T08:38:58.388Z,78.46
2017-09-01T08:39:55.635Z,78.45
2017-09-01T08:40:52.980Z,78.47
2017-09-01T08:41:50.235Z,78.47
2017-09-01T08:42:47.507Z,78.48
2017-09-01T08:43:44.778Z,78.50
2017-09-01T08:44:42.400Z,78.53
2017-09-01T08:45:39.649Z,78.55
2017-09-01T08:46:36.919Z,78.59
2017-09-01T08:47:34.174Z,78.60
2017-09-01T08:48:31.461Z,78.58
2017-09-01T08:49:28.729Z,78.62
2017-09-01T08:50:25.989Z,78.61
2017-09-01T08:51:23.226Z,78.65
2017-09-01T08:52:20.558Z,78.65
2017-09-01T08:53:17.801Z,78.69
2017-09-01T08:54:15.086Z,78.70
2017-09-01T08:55:12.347Z,78.69
2017-09-01T08:56:09.637Z,78.72
2017-09-01T08:57:06.869Z,78.72
2017-09-01T08:58:04.115Z,78.73
2017-09-01T08:59:01.388Z,78.73
2017-09-01T08:59:58.658Z,78.74
2017-09-01T09:00:55.953Z,78.75
2017-09-01T09:01:53.245Z,78.72
2017-09-01T09:02:50.489Z,78.73
2017-09-01T09:03:47.749Z,78.73
2017-09-01T09:04:45.017Z,78.73
2017-09-01T09:05:42.285Z,78.68
2017-09-01T09:06:39.510Z,78.69
2017-09-01T09:07:36.773Z,78.66
2017-09-01T09:08:34.007Z,78.65
2017-09-01T09:09:31.278Z,78.61
2017-09-01T09:10:28.549Z,78.58
2017-09-01T09:11:25.863Z,78.57
2017-09-01T09:12:23.174Z,78.56
2017-09-01T09:13:20.452Z,78.55
2017-09-01T09:14:17.713Z,78.53
2017-09-01T09:15:14.982Z,78.56
2017-09-01T09:16:12.222Z,78.55
2017-09-01T09:17:09.469Z,78.52
2017-09-01T09:18:07.505Z,78.54
2017-09-01T09:19:04.795Z,78.55
2017-09-01T09:20:02.079Z,78.52
2017-09-01T09:20:59.353Z,78.52
2017-09-01T09:21:56.613Z,78.55
2017-09-01T09:22:53.892Z,78.59
2017-09-01T09:23:51.162Z,78.60
2017-09-01T09:24:48.460Z,78.57
2017-09-01T09:25:45.743Z,78.57
2017-09-01T09:26:43.022Z,78.56
2017-09-01T09:27:40.311Z,78.55
2017-09-01T09:28:37.633Z,78.52
2017-09-01T09:29:34.898Z,78.52
2017-09-01T09:30:32.193Z,78.51
2017-09-01T09:31:29.485Z,78.50
2017-09-01T09:32:26.764Z,78.51
2017-09-01T09:33:24.009Z,78.47
2017-09-01T09:34:21.313Z,78.46
2017-09-01T09:35:18.589Z,78.45
2017-09-01T09:36:15.882Z,78.46
2017-09-01T09:37:13.139Z,78.47
2017-09-01T09:38:10.412Z,78.45
2017-09-01T09:39:07.666Z,78.40
2017-09-01T09:40:04.933Z,78.36
2017-09-01T09:41:02.194Z,78.35
2017-09-01T09:41:59.469Z,78.31
2017-09-01T09:42:56.742Z,78.33
2017-09-01T09:43:54.040Z,78.32
2017-09-01T09:44:51.293Z,78.31
2017-09-01T09:45:48.597Z,78.29
2017-09-01T09:46:45.847Z,78.32
2017-09-01T09:47:43.115Z,78.30
2017-09-01T09:48:40.394Z,78.26
2017-09-01T09:49:37.657Z,78.26
2017-09-01T09:50:34.999Z,78.24
2017-09-01T09:51:32.278Z,78.21
2017-09-01T09:52:29.539Z,78.14
2017-09-01T09:53:26.801Z,78.08
2017-09-01T09:54:24.074Z,78.03
2017-09-01T09:55:21.346Z,78.00
2017-09-01T09:56:18.601Z,78.03
2017-09-01T09:57:15.873Z,77.99
2017-09-01T09:58:13.107Z,77.95
2017-09-01T09:59:10.361Z,77.94
2017-09-01T10:00:07.672Z,77.87
2017-09-01T10:01:04.982Z,77.88
2017-09-01T10:02:02.232Z,77.81
2017-09-01T10:02:59.495Z,77.76
2017-09-01T10:03:56.742Z,77.72
2017-09-01T10:04:54.032Z,77.75
2017-09-01T10:05:51.311Z,77.74
2017-09-01T10:06:48.561Z,77.75
2017-09-01T10:07:45.813Z,77.73
2017-09-01T10:08:44.095Z,77.75
2017-09-01T10:09:41.409Z,77.76
2017-09-01T10:10:39.094Z,77.73
2017-09-01T10:11:36.354Z,77.72
2017-09-01T10:12:33.636Z,77.69
2017-09-01T10:13:30.878Z,77.71
2017-09-01T10:14:28.175Z,77.69
2017-09-01T10:15:25.461Z,77.64
2017-09-01T10:16:22.749Z,77.55
2017-09-01T10:17:19.998Z,77.53
2017-09-01T10:18:17.294Z,77.53
2017-09-01T10:19:16.585Z,77.51
2017-09-01T10:20:13.861Z,77.58
2017-09-01T10:21:11.134Z,77.53
2017-09-01T10:22:08.410Z,77.50
2017-09-01T10:23:05.661Z,77.50
2017-09-01T10:24:03.746Z,77.47
2017-09-01T10:25:00.997Z,77.41
2017-09-01T10:25:58.265Z,77.41
2017-09-01T10:26:55.541Z,77.32
2017-09-01T10:27:52.857Z,77.24
2017-09-01T10:28:50.109Z,77.18
2017-09-01T10:29:49.461Z,77.18
2017-09-01T10:30:46.669Z,77.18
2017-09-01T10:31:44.007Z,77.12
2017-09-01T10:32:41.242Z,77.05
2017-09-01T10:33:38.518Z,77.00
2017-09-01T10:34:35.761Z,76.91
2017-09-01T10:35:33.070Z,76.85
2017-09-01T10:36:30.362Z,76.75
2017-09-01T10:37:27.661Z,76.75
2017-09-01T10:38:24.896Z,76.72
2017-09-01T10:39:22.169Z,76.70
2017-09-01T10:40:19.457Z,76.65
2017-09-01T10:41:16.725Z,76.62
2017-09-01T10:42:13.982Z,76.57
2017-09-01T10:43:11.242Z,76.46
2017-09-01T10:44:08.474Z,76.39
2017-09-01T10:45:05.815Z,76.25
2017-09-01T10:46:03.117Z,76.21
2017-09-01T10:47:00.394Z,76.16
2017-09-01T10:47:57.634Z,76.04
2017-09-01T10:48:54.941Z,76.01
2017-09-01T10:49:52.187Z,75.97
2017-09-01T10:50:49.501Z,75.91
2017-09-01T10:51:46.780Z,75.83
2017-09-01T10:52:44.108Z,75.75
2017-09-01T10:53:41.369Z,75.69
2017-09-01T10:54:38.654Z,75.62
2017-09-01T10:55:36.034Z,75.56
2017-09-01T10:56:33.351Z,75.54
2017-09-01T10:57:30.646Z,75.51
2017-09-01T10:58:27.887Z,75.46
2017-09-01T10:59:25.131Z,75.44
2017-09-01T11:00:22.391Z,75.39
2017-09-01T11:01:19.625Z,75.36
2017-09-01T11:02:16.934Z,75.28
2017-09-01T11:03:14.180Z,75.16
2017-09-01T11:04:11.436Z,75.04
2017-09-01T11:05:08.686Z,75.01
2017-09-01T11:06:05.962Z,74.99
2017-09-01T11:07:03.213Z,74.98
2017-09-01T11:08:00.515Z,74.96
2017-09-01T11:08:57.771Z,74.92
2017-09-01T11:09:55.055Z,74.86
2017-09-01T11:10:52.289Z,74.75
2017-09-01T11:11:49.583Z,74.77
2017-09-01T11:12:46.830Z,74.73
2017-09-01T11:13:46.185Z,74.66
2017-09-01T11:14:43.470Z,74.58
2017-09-01T11:15:40.733Z,74.53
2017-09-01T11:16:37.989Z,74.46
2017-09-01T11:17:35.297Z,74.36
2017-09-01T11:18:32.581Z,74.24
2017-09-01T11:19:34.410Z,74.22
2017-09-01T11:20:36.212Z,74.19
2017-09-01T11:22:38.573Z,74.12
2017-09-01T11:24:38.923Z,74.12
2017-09-01T11:25:36.165Z,74.07
2017-09-01T11:26:33.455Z,73.93
2017-09-01T11:27:30.689Z,73.89
2017-09-01T11:28:27.993Z,73.81
2017-09-01T11:29:25.222Z,73.75
2017-09-01T11:30:22.490Z,73.68
2017-09-01T11:31:19.747Z,73.61
2017-09-01T11:32:17.020Z,73.52
2017-09-01T11:33:14.250Z,73.45
2017-09-01T11:34:11.553Z,73.45
2017-09-01T11:35:08.814Z,73.41
2017-09-01T11:36:06.062Z,73.29
2017-09-01T11:37:03.328Z,73.18
2017-09-01T11:38:00.639Z,73.08
2017-09-01T11:38:57.935Z,72.97
2017-09-01T11:39:55.360Z,72.92
2017-09-01T11:40:52.770Z,72.88
2017-09-01T11:41:50.015Z,72.78
2017-09-01T11:42:47.291Z,72.69
2017-09-01T11:43:44.560Z,72.66
2017-09-01T11:44:41.807Z,72.54
2017-09-01T11:45:39.073Z,72.47
2017-09-01T11:46:36.361Z,72.40
2017-09-01T11:47:33.670Z,72.34
2017-09-01T11:48:30.902Z,72.29
2017-09-01T11:49:28.193Z,72.25
2017-09-01T11:50:25.427Z,72.12
2017-09-01T11:51:22.725Z,71.96
2017-09-01T11:52:20.011Z,71.91
2017-09-01T11:53:17.285Z,71.85
2017-09-01T11:54:14.574Z,71.78
2017-09-01T11:55:11.813Z,71.66
2017-09-01T11:56:09.050Z,71.58
2017-09-01T11:57:06.330Z,71.52
2017-09-01T11:58:03.577Z,71.38
2017-09-01T11:59:00.852Z,71.31
2017-09-01T11:59:58.089Z,71.25
2017-09-01T12:00:55.364Z,71.20
2017-09-01T12:01:52.637Z,71.14
2017-09-01T12:02:49.926Z,71.09
2017-09-01T12:03:47.169Z,71.06
2017-09-01T12:04:44.486Z,71.03
2017-09-01T12:05:41.765Z,70.97
2017-09-01T12:06:39.075Z,70.82
2017-09-01T12:07:38.383Z,70.76
2017-09-01T12:08:35.771Z,70.65
2017-09-01T12:09:33.127Z,70.60
2017-09-01T12:10:30.421Z,70.53
2017-09-01T12:11:27.741Z,70.53
2017-09-01T12:12:25.067Z,70.42
2017-09-01T12:13:22.337Z,70.37
2017-09-01T12:14:19.654Z,70.30
2017-09-01T12:15:16.914Z,70.24
2017-09-01T12:16:14.199Z,70.18
2017-09-01T12:17:11.445Z,70.13
2017-09-01T12:18:08.722Z,70.05
2017-09-01T12:19:06.000Z,69.99
2017-09-01T12:20:03.301Z,69.88
2017-09-01T12:21:00.572Z,69.80
2017-09-01T12:21:57.863Z,69.74