createdAt,value
2022-10-15T00:04:48.160Z,15.80
2022-10-15T00:14:49.810Z,15.80
2022-10-15T00:24:51.446Z,15.80
2022-10-15T00:34:53.048Z,15.80
2022-10-15T00:44:59.336Z,15.80
2022-10-15T00:55:24.063Z,15.80
2022-10-15T01:05:25.846Z,15.80
2022-10-15T01:16:15.494Z,15.80
2022-10-15T01:26:48.725Z,15.80
2022-10-15T01:37:26.598Z,15.80
2022-10-15T01:47:51.918Z,15.80
2022-10-15T01:57:58.074Z,15.80
2022-10-15T02:08:28.862Z,15.80
2022-10-15T02:18:42.213Z,15.80
2022-10-15T02:28:50.288Z,15.80
2022-10-15T02:38:54.795Z,15.80
2022-10-15T02:48:56.409Z,15.80
2022-10-15T02:58:58.048Z,15.80
2022-10-15T03:08:59.665Z,15.80
2022-10-15T03:19:01.340Z,15.80
2022-10-15T03:29:03.426Z,15.80
2022-10-15T03:39:05.853Z,15.80
2022-10-15T03:49:07.473Z,15.80
2022-10-15T03:59:09.101Z,15.80
2022-10-15T04:09:11.326Z,15.80
2022-10-15T04:19:12.986Z,15.80
2022-10-15T04:29:14.694Z,15.80
2022-10-15T04:39:16.329Z,15.80
2022-10-15T04:49:17.937Z,15.90
2022-10-15T04:59:19.566Z,15.90
2022-10-15T05:09:21.231Z,15.90
2022-10-15T05:19:22.885Z,15.90
2022-10-15T05:29:24.524Z,15.90
2022-10-15T05:39:26.153Z,15.80
2022-10-15T05:49:27.850Z,15.90
2022-10-15T05:59:29.461Z,15.80
2022-10-15T06:09:31.100Z,15.90
2022-10-15T06:19:32.727Z,15.90
2022-10-15T06:29:34.521Z,16.00
2022-10-15T06:39:38.209Z,16.00
2022-10-15T06:49:39.852Z,16.10
2022-10-15T06:59:41.790Z,16.20
2022-10-15T07:09:43.517Z,16.20
2022-10-15T07:19:45.794Z,16.20
2022-10-15T07:29:47.439Z,16.30
2022-10-15T07:39:49.070Z,16.40
2022-10-15T07:49:50.770Z,16.40
2022-10-15T07:59:52.419Z,16.40
2022-10-15T08:09:54.087Z,16.50
2022-10-15T08:19:55.690Z,16.50
2022-10-15T08:29:57.503Z,16.50
2022-10-15T08:39:59.200Z,16.60
2022-10-15T08:50:06.450Z,16.70
2022-10-15T09:00:30.253Z,16.80
2022-10-15T09:10:54.185Z,17.00
2022-10-15T09:20:57.444Z,17.20
2022-10-15T09:31:00.832Z,17.30
2022-10-15T09:41:16.606Z,17.40
2022-10-15T09:51:59.620Z,17.50
2022-10-15T10:02:19.059Z,17.70
2022-10-15T10:12:28.707Z,18.00
2022-10-15T10:22:30.758Z,18.00
2022-10-15T10:32:34.815Z,18.20
2022-10-15T10:42:38.236Z,18.40
2022-10-15T10:52:40.975Z,18.50
2022-10-15T11:02:44.036Z,18.60
2022-10-15T11:13:24.444Z,18.70
2022-10-15T11:23:28.064Z,18.70
2022-10-15T11:34:02.828Z,18.60
2022-10-15T11:44:14.874Z,18.60
2022-10-15T11:54:24.363Z,18.50
2022-10-15T12:04:47.360Z,18.50
2022-10-15T12:15:04.816Z,18.70
2022-10-15T12:25:27.442Z,18.80
2022-10-15T12:35:38.397Z,18.90
2022-10-15T12:45:48.294Z,18.90
2022-10-15T12:56:10.039Z,19.10
2022-10-15T13:06:21.103Z,19.20
2022-10-15T13:16:23.236Z,19.20
2022-10-15T13:26:30.121Z,19.20
2022-10-15T13:36:33.671Z,19.20
2022-10-15T13:46:39.539Z,19.10
2022-10-15T13:56:50.637Z,19.00
2022-10-15T14:07:01.948Z,18.90
2022-10-15T14:17:25.137Z,18.90
2022-10-15T14:27:29.052Z,18.90
2022-10-15T14:37:37.138Z,18.90
2022-10-15T14:47:39.282Z,18.90
2022-10-15T14:57:44.384Z,19.20
2022-10-15T15:07:48.006Z,18.70
2022-10-15T15:17:49.880Z,18.70
2022-10-15T15:27:51.490Z,18.60
2022-10-15T15:37:53.724Z,18.50
2022-10-15T15:47:58.549Z,18.50
2022-10-15T15:58:00.225Z,18.50
2022-10-15T16:08:01.872Z,18.40
2022-10-15T16:18:03.608Z,18.30
2022-10-15T16:28:05.432Z,18.30
2022-10-15T16:38:07.432Z,18.20
2022-10-15T16:48:09.169Z,18.20
2022-10-15T16:58:10.765Z,18.10
2022-10-15T17:08:14.513Z,18.10
2022-10-15T17:18:17.007Z,18.10
2022-10-15T17:38:25.244Z,18.00
2022-10-15T17:48:27.505Z,17.90
2022-10-15T17:58:29.153Z,17.90
2022-10-15T18:08:30.789Z,17.90
2022-10-15T18:18:32.622Z,17.90
2022-10-15T18:28:37.186Z,17.90
2022-10-15T18:38:40.681Z,17.90
2022-10-15T18:48:42.361Z,17.80
2022-10-15T18:58:44.168Z,17.80
2022-10-15T19:08:45.921Z,17.80
2022-10-15T19:18:47.686Z,17.80
2022-10-15T19:28:51.146Z,17.80
2022-10-15T19:38:53.494Z,17.80
2022-10-15T19:48:56.300Z,17.80
2022-10-15T19:59:00.627Z,17.80
2022-10-15T20:09:02.402Z,17.80
2022-10-15T20:19:05.702Z,17.80
2022-10-15T20:29:07.426Z,17.70
2022-10-15T20:39:09.150Z,17.70
2022-10-15T20:49:15.644Z,17.70
2022-10-15T20:59:17.507Z,17.70
2022-10-15T21:09:19.160Z,17.70
2022-10-15T21:19:20.825Z,17.60
2022-10-15T21:29:25.389Z,17.60
2022-10-15T21:39:27.497Z,17.60
2022-10-15T21:49:29.153Z,17.80
2022-10-15T21:59:30.801Z,17.70
2022-10-15T22:09:33.090Z,17.60
2022-10-15T22:19:34.761Z,17.60
2022-10-15T22:29:36.465Z,17.50
2022-10-15T22:39:39.788Z,17.50
2022-10-15T22:49:41.500Z,17.50
2022-10-15T22:59:43.678Z,17.50
2022-10-15T23:09:45.330Z,17.50
2022-10-15T23:19:47.000Z,17.50
2022-10-15T23:29:56.836Z,17.50
2022-10-15T23:40:10.114Z,17.50
2022-10-15T23:50:11.819Z,17.50
