createdAt,value
2022-10-11T08:43:29.146Z,6.20
2022-10-11T08:46:33.078Z,6.93
2022-10-11T08:50:09.602Z,10.00
2022-10-11T08:53:14.412Z,10.68
2022-10-11T08:57:56.586Z,4.88
2022-10-11T08:59:48.717Z,5.40
2022-10-11T09:03:25.257Z,5.38
2022-10-11T09:06:21.368Z,6.80
2022-10-11T09:13:49.163Z,2.55
2022-10-11T09:17:27.819Z,7.28
2022-10-11T09:20:38.062Z,6.43
2022-10-11T09:23:48.965Z,4.32
2022-10-11T09:26:44.559Z,5.15
2022-10-11T09:29:33.456Z,6.75
2022-10-11T09:33:04.346Z,6.20
2022-10-11T09:35:24.099Z,3.90
2022-10-11T09:38:38.528Z,4.93
2022-10-11T09:41:48.216Z,5.15
2022-10-11T09:44:47.861Z,5.75
2022-10-11T09:48:20.649Z,5.20
2022-10-11T09:51:30.603Z,5.40
2022-10-11T09:54:14.637Z,4.10
2022-10-11T09:56:49.279Z,3.80
2022-10-11T09:59:56.936Z,5.68
2022-10-11T10:03:03.149Z,5.82
2022-10-11T10:05:41.235Z,6.50
2022-10-11T10:09:20.285Z,4.97
2022-10-11T10:12:14.047Z,8.18
2022-10-11T10:19:19.784Z,4.75
2022-10-11T10:22:03.396Z,4.90
2022-10-11T10:24:42.191Z,6.53
2022-10-11T10:27:27.544Z,5.25
2022-10-11T10:30:13.876Z,7.70
2022-10-11T10:33:34.442Z,5.47
2022-10-11T10:37:32.068Z,8.63
2022-10-11T10:41:38.308Z,4.30
2022-10-11T10:43:22.045Z,8.27
2022-10-11T10:46:23.161Z,5.90
2022-10-11T10:50:39.378Z,6.18
2022-10-11T10:53:05.270Z,6.63
2022-10-11T10:56:24.563Z,7.32
2022-10-11T11:00:31.700Z,5.63
2022-10-11T11:03:26.234Z,6.35
2022-10-11T11:07:27.345Z,5.68
2022-10-11T11:13:38.445Z,3.90
2022-10-11T11:17:13.224Z,6.82
2022-10-11T11:28:11.928Z,5.00
2022-10-11T11:35:57.539Z,2.92
2022-10-11T11:38:45.241Z,4.80
2022-10-11T11:41:37.573Z,9.25
2022-10-11T11:45:46.851Z,4.57
2022-10-11T11:48:00.511Z,6.80
2022-10-11T11:55:03.792Z,7.30
2022-10-11T12:02:29.975Z,7.22
2022-10-11T12:05:34.290Z,4.57
2022-10-11T12:09:01.973Z,3.17
2022-10-11T12:11:50.050Z,2.85
2022-10-11T12:16:28.487Z,2.90
2022-10-11T12:25:36.405Z,5.35
2022-10-11T12:29:15.017Z,6.93
2022-10-11T12:32:16.501Z,19.85
2022-10-11T12:37:18.291Z,8.73
2022-10-11T12:38:55.766Z,7.93
2022-10-11T12:42:15.990Z,7.18
2022-10-11T12:45:17.127Z,7.15
2022-10-11T12:48:09.680Z,5.00
2022-10-11T12:50:54.594Z,5.07
2022-10-11T12:53:40.676Z,8.43
2022-10-11T12:56:36.364Z,7.22
2022-10-11T12:59:27.334Z,3.33
2022-10-11T13:02:58.443Z,6.60
2022-10-11T13:06:08.151Z,7.68
2022-10-11T13:08:48.013Z,6.68
2022-10-11T13:11:33.159Z,5.07
2022-10-11T13:14:22.964Z,10.00
2022-10-11T13:17:59.717Z,5.43
2022-10-11T13:20:37.440Z,6.53
2022-10-11T13:24:06.545Z,7.50
2022-10-11T13:30:35.925Z,6.13
2022-10-11T13:33:28.982Z,5.80
2022-10-11T13:36:21.391Z,6.25
2022-10-11T13:39:07.670Z,5.10
2022-10-11T13:41:47.265Z,6.85
2022-10-11T13:44:22.788Z,4.05
2022-10-11T13:47:35.655Z,23.92
2022-10-11T13:50:16.323Z,10.43
2022-10-11T13:53:13.026Z,16.13
2022-10-11T13:56:41.637Z,7.63
2022-10-11T13:58:54.354Z,33.33
2022-10-11T14:02:25.330Z,8.20
2022-10-11T14:05:02.199Z,7.05
2022-10-11T14:11:40.481Z,5.45
2022-10-11T14:14:33.109Z,9.25
2022-10-11T14:17:32.781Z,5.80
2022-10-11T14:21:42.333Z,5.22
2022-10-11T14:31:41.289Z,5.88
2022-10-11T14:34:28.042Z,8.10
2022-10-11T14:37:08.190Z,6.68
2022-10-11T14:40:33.593Z,8.18
2022-10-11T14:43:26.561Z,8.48
2022-10-11T14:46:42.502Z,7.38
2022-10-11T14:50:04.980Z,8.27
2022-10-11T14:52:36.515Z,5.60
2022-10-11T14:56:11.036Z,9.23
2022-10-11T14:59:51.450Z,9.30
2022-10-11T15:10:38.715Z,7.35
2022-10-11T15:13:57.387Z,10.07
2022-10-11T15:24:06.337Z,7.78
2022-10-11T15:26:26.542Z,9.57
2022-10-11T15:29:38.329Z,10.60
2022-10-11T15:33:11.541Z,12.98
2022-10-11T15:35:33.646Z,16.50
2022-10-11T15:38:31.540Z,16.77
2022-10-11T15:41:30.795Z,9.68
2022-10-11T15:44:34.016Z,14.02
2022-10-11T15:58:33.955Z,12.55
2022-10-11T16:02:20.657Z,14.93
2022-10-11T16:04:51.197Z,16.77
2022-10-11T16:08:38.822Z,16.95
2022-10-11T16:11:20.544Z,11.38
2022-10-11T16:13:49.109Z,14.95
2022-10-11T16:16:16.341Z,15.15
2022-10-11T16:18:43.779Z,11.50
2022-10-11T16:21:15.751Z,11.48
2022-10-11T16:23:43.535Z,21.35
2022-10-11T16:26:14.127Z,15.23
2022-10-11T16:28:43.354Z,18.42
2022-10-11T16:31:18.504Z,17.75
2022-10-11T16:33:46.426Z,17.75
2022-10-11T16:36:34.924Z,15.18
2022-10-11T16:39:09.345Z,12.85
2022-10-11T16:41:37.268Z,17.35
2022-10-11T16:44:06.069Z,19.10
2022-10-11T16:46:34.446Z,14.23
2022-10-11T16:49:03.736Z,12.32
2022-10-11T16:51:31.551Z,12.32
2022-10-11T16:54:00.094Z,15.93
2022-10-11T16:56:39.906Z,16.80
2022-10-11T16:59:15.926Z,20.20
2022-10-11T17:04:12.375Z,12.45
2022-10-11T17:06:44.183Z,20.20
2022-10-11T17:11:41.652Z,18.98
2022-10-11T17:14:24.942Z,16.08
2022-10-11T17:16:54.635Z,13.38
2022-10-11T17:19:25.329Z,10.82
2022-10-11T17:21:53.714Z,12.63
2022-10-11T17:24:22.593Z,7.95
2022-10-11T17:26:53.489Z,17.13
2022-10-11T17:29:32.249Z,14.13
2022-10-11T17:32:00.091Z,15.80
2022-10-11T17:34:38.858Z,7.13
2022-10-11T17:37:12.560Z,10.00
2022-10-11T17:39:41.236Z,12.63
2022-10-11T17:42:16.757Z,8.40
2022-10-11T17:44:44.289Z,12.48
2022-10-11T17:47:19.254Z,49.35
2022-10-11T17:49:46.787Z,11.05
2022-10-11T17:52:22.597Z,13.30
2022-10-11T17:54:57.183Z,9.55
2022-10-11T17:57:27.934Z,10.80
2022-10-11T17:59:55.383Z,12.55
2022-10-11T18:02:27.002Z,9.95
2022-10-11T18:05:14.883Z,11.63
2022-10-11T18:07:42.895Z,18.10
2022-10-11T18:10:12.484Z,8.30
2022-10-11T18:12:42.126Z,12.52
2022-10-11T18:15:12.825Z,13.02
2022-10-11T18:17:49.654Z,13.30
2022-10-11T18:20:25.521Z,13.38
2022-10-11T18:22:56.262Z,15.52
2022-10-11T18:25:32.688Z,18.35
2022-10-11T18:28:00.417Z,16.27
2022-10-11T18:30:30.121Z,11.32
2022-10-11T18:32:59.638Z,14.68
2022-10-11T18:35:29.623Z,12.15
2022-10-11T18:38:01.050Z,8.35
2022-10-11T18:40:28.759Z,18.48
2022-10-11T18:42:56.495Z,13.77
2022-10-11T18:45:26.094Z,10.15
2022-10-11T18:47:54.673Z,11.20
2022-10-11T18:50:25.263Z,11.38
2022-10-11T18:52:52.586Z,14.60
2022-10-11T18:55:21.608Z,18.63
2022-10-11T18:57:56.513Z,14.98
2022-10-11T19:00:40.815Z,14.38
2022-10-11T19:03:09.926Z,10.85
2022-10-11T19:05:39.912Z,19.70
2022-10-11T19:08:08.532Z,18.15
2022-10-11T19:10:43.350Z,14.43
2022-10-11T19:13:19.203Z,12.95
2022-10-11T19:15:47.032Z,13.75
2022-10-11T19:18:20.372Z,14.35
2022-10-11T19:20:51.321Z,10.38
2022-10-11T19:26:24.828Z,15.57
2022-10-11T19:29:32.085Z,11.82
2022-10-11T19:32:33.980Z,16.98
2022-10-11T19:35:54.522Z,16.45
2022-10-11T19:39:55.803Z,15.07
2022-10-11T19:42:57.865Z,15.25
2022-10-11T19:45:56.517Z,16.95
2022-10-11T19:49:24.770Z,14.00
2022-10-11T19:52:44.884Z,17.00
2022-10-11T19:55:21.073Z,15.10
2022-10-11T19:58:57.431Z,14.85
2022-10-11T20:01:41.418Z,15.88
2022-10-11T20:04:52.534Z,15.20
2022-10-11T20:07:31.819Z,21.70
2022-10-11T20:10:22.584Z,14.32
2022-10-11T20:13:14.279Z,13.68
2022-10-11T20:15:57.629Z,21.05
2022-10-11T20:19:04.408Z,18.98
2022-10-11T20:21:40.897Z,16.42
2022-10-11T20:25:07.422Z,17.98
2022-10-11T20:28:17.979Z,17.55
2022-10-11T20:30:58.643Z,17.58
2022-10-11T20:34:40.423Z,13.32
2022-10-11T20:36:49.406Z,18.23
2022-10-11T20:39:35.824Z,17.73
2022-10-11T20:43:01.116Z,19.08
2022-10-11T20:45:36.967Z,14.45
2022-10-11T20:48:16.888Z,21.02
2022-10-11T20:50:52.751Z,23.50
2022-10-11T20:53:37.451Z,31.20
2022-10-11T20:59:22.982Z,22.25
2022-10-11T21:02:01.704Z,22.90
2022-10-11T21:05:23.994Z,14.90
2022-10-11T21:08:21.734Z,26.80
2022-10-11T21:11:49.376Z,13.88
2022-10-11T21:14:16.269Z,17.77
2022-10-11T21:17:05.149Z,21.17
2022-10-11T21:19:42.674Z,19.20
2022-10-11T21:22:26.829Z,23.25
2022-10-11T21:25:02.055Z,18.08
2022-10-11T21:28:30.132Z,16.83
2022-10-11T21:31:35.128Z,15.85
2022-10-11T21:34:19.485Z,23.02
2022-10-11T21:37:55.859Z,14.15
2022-10-11T21:40:18.943Z,17.85
2022-10-11T21:43:06.230Z,15.27
2022-10-11T21:45:49.192Z,18.67
2022-10-11T21:48:33.754Z,21.77
2022-10-11T21:54:32.106Z,23.98
2022-10-11T21:57:57.671Z,23.38
2022-10-11T22:00:31.829Z,17.38
2022-10-11T22:03:15.421Z,22.50
2022-10-11T22:09:37.412Z,23.13
2022-10-11T22:12:26.778Z,17.63
2022-10-11T22:15:31.121Z,16.63
2022-10-11T22:18:10.302Z,25.17
2022-10-11T22:20:49.352Z,30.73
2022-10-11T22:23:42.977Z,19.08
2022-10-11T22:26:59.713Z,19.20
2022-10-11T22:30:13.891Z,26.35
2022-10-11T22:33:16.529Z,29.33
2022-10-11T22:37:39.526Z,23.83
2022-10-11T22:40:08.457Z,24.80
2022-10-11T22:43:07.123Z,20.95
2022-10-11T22:46:04.734Z,26.27
2022-10-11T22:48:46.842Z,27.52
2022-10-11T22:51:36.826Z,21.75
2022-10-11T22:54:19.303Z,23.35
2022-10-11T22:57:16.182Z,20.33
2022-10-11T23:00:02.894Z,20.95
2022-10-11T23:02:47.303Z,24.90
2022-10-11T23:05:19.932Z,20.92
2022-10-11T23:07:58.840Z,21.80
2022-10-11T23:10:51.316Z,22.67
2022-10-11T23:13:24.686Z,23.45
2022-10-11T23:16:00.135Z,26.27
2022-10-11T23:18:53.989Z,21.23
2022-10-11T23:21:57.243Z,22.52
2022-10-11T23:24:34.193Z,22.98
2022-10-11T23:27:21.306Z,24.98
2022-10-11T23:30:21.518Z,21.98
2022-10-11T23:33:20.947Z,24.27
2022-10-11T23:36:49.210Z,25.17
2022-10-11T23:39:17.305Z,22.73
2022-10-11T23:41:47.900Z,26.60
2022-10-11T23:44:25.035Z,24.65
2022-10-11T23:46:53.190Z,23.70
2022-10-11T23:49:27.068Z,31.65
2022-10-11T23:51:58.758Z,33.17
2022-10-11T23:54:30.681Z,31.63
2022-10-11T23:57:33.583Z,33.42
