createdAt,value
2018-12-05T00:00:18.218Z,9.77
2018-12-05T00:03:03.063Z,7.83
2018-12-05T00:05:31.085Z,8.50
2018-12-05T00:07:59.058Z,10.20
2018-12-05T00:10:27.034Z,7.70
2018-12-05T00:12:55.029Z,7.17
2018-12-05T00:15:22.997Z,6.00
2018-12-05T00:17:50.929Z,6.90
2018-12-05T00:20:18.938Z,7.00
2018-12-05T00:22:46.936Z,9.68
2018-12-05T00:25:14.865Z,8.80
2018-12-05T00:27:42.809Z,9.63
2018-12-05T00:30:10.756Z,6.67
2018-12-05T00:32:38.753Z,7.20
2018-12-05T00:35:06.759Z,7.43
2018-12-05T00:37:34.691Z,7.60
2018-12-05T00:40:02.805Z,7.93
2018-12-05T00:42:30.787Z,8.33
2018-12-05T00:44:58.738Z,9.18
2018-12-05T00:47:26.738Z,6.03
2018-12-05T00:49:54.704Z,7.53
2018-12-05T00:52:22.713Z,6.95
2018-12-05T00:54:50.658Z,6.93
2018-12-05T00:57:18.647Z,6.87
2018-12-05T00:59:46.640Z,10.30
2018-12-05T01:02:14.747Z,10.23
2018-12-05T01:04:42.924Z,9.90
2018-12-05T01:07:10.965Z,6.70
2018-12-05T01:09:40.188Z,8.20
2018-12-05T01:12:09.454Z,6.33
2018-12-05T01:14:37.455Z,7.20
2018-12-05T01:17:05.444Z,8.70
2018-12-05T01:19:33.382Z,9.50
2018-12-05T01:22:01.333Z,8.13
2018-12-05T01:24:29.322Z,10.47
2018-12-05T01:26:57.287Z,7.67
2018-12-05T01:29:25.263Z,7.40
2018-12-05T01:31:53.253Z,9.33
2018-12-05T01:34:21.211Z,9.73
2018-12-05T01:36:49.236Z,7.53
2018-12-05T01:39:17.185Z,9.43
2018-12-05T01:41:45.155Z,7.60
2018-12-05T01:44:13.082Z,9.58
2018-12-05T01:46:41.257Z,7.25
2018-12-05T01:49:09.248Z,8.23
2018-12-05T01:51:37.185Z,6.62
2018-12-05T01:54:05.175Z,7.33
2018-12-05T01:56:33.149Z,7.87
2018-12-05T01:59:01.212Z,7.92
2018-12-05T02:01:29.170Z,7.53
2018-12-05T02:03:57.142Z,7.12
2018-12-05T02:06:25.176Z,6.53
2018-12-05T02:08:53.193Z,9.88
2018-12-05T02:11:21.194Z,10.85
2018-12-05T02:13:49.263Z,5.83
2018-12-05T02:16:17.114Z,8.58
2018-12-05T02:18:45.052Z,6.37
2018-12-05T02:21:12.887Z,5.95
2018-12-05T02:23:40.714Z,6.50
2018-12-05T02:26:08.570Z,6.47
2018-12-05T02:28:36.424Z,6.97
2018-12-05T02:31:04.294Z,8.93
2018-12-05T02:33:32.177Z,7.90
2018-12-05T02:36:00.155Z,8.95
2018-12-05T02:38:27.978Z,8.20
2018-12-05T02:40:55.857Z,7.12
2018-12-05T02:43:23.805Z,9.43
2018-12-05T02:45:51.763Z,7.65
2018-12-05T02:48:19.706Z,8.85
2018-12-05T02:50:47.653Z,7.83
2018-12-05T02:53:15.592Z,9.55
2018-12-05T02:55:43.566Z,8.73
2018-12-05T02:58:11.530Z,8.40
2018-12-05T03:00:39.476Z,8.80
2018-12-05T03:03:07.486Z,6.67
2018-12-05T03:05:35.400Z,6.67
2018-12-05T03:08:03.438Z,7.87
2018-12-05T03:10:31.549Z,8.63
2018-12-05T03:12:59.624Z,7.87
2018-12-05T03:15:27.577Z,9.33
2018-12-05T03:17:55.573Z,7.70
2018-12-05T03:20:23.582Z,7.35
2018-12-05T03:22:51.743Z,10.08
2018-12-05T03:25:19.654Z,9.08
2018-12-05T03:27:47.640Z,9.15
2018-12-05T03:30:15.594Z,12.80
2018-12-05T03:32:43.576Z,11.45
2018-12-05T03:35:11.578Z,9.03
2018-12-05T03:37:39.562Z,7.70
2018-12-05T03:40:07.503Z,8.15
2018-12-05T03:42:35.454Z,6.75
2018-12-05T03:45:03.762Z,8.48
2018-12-05T03:47:31.717Z,7.37
2018-12-05T03:50:01.861Z,7.55
2018-12-05T03:52:30.563Z,6.78
2018-12-05T03:54:58.502Z,6.83
2018-12-05T03:57:26.528Z,7.70
2018-12-05T03:59:54.551Z,6.50
2018-12-05T04:02:22.621Z,9.23
2018-12-05T04:04:50.601Z,6.97
2018-12-05T04:07:18.512Z,8.63
2018-12-05T04:09:46.498Z,7.00
2018-12-05T04:12:14.423Z,8.58
2018-12-05T04:14:42.375Z,7.30
2018-12-05T04:17:10.294Z,6.62
2018-12-05T04:19:38.245Z,7.67
2018-12-05T04:22:06.233Z,7.67
2018-12-05T04:24:34.178Z,8.23
2018-12-05T04:27:02.120Z,7.10
2018-12-05T04:29:30.069Z,9.45
2018-12-05T04:31:58.011Z,7.55
2018-12-05T04:34:25.927Z,8.90
2018-12-05T04:36:53.861Z,10.63
2018-12-05T04:39:21.868Z,10.50
2018-12-05T04:41:50.090Z,9.63
2018-12-05T04:44:18.048Z,7.42
2018-12-05T04:46:45.999Z,10.88
2018-12-05T04:49:13.974Z,11.18
2018-12-05T04:51:41.923Z,10.32
2018-12-05T04:54:09.858Z,9.20
2018-12-05T04:56:37.788Z,8.65
2018-12-05T04:59:05.779Z,9.48
2018-12-05T05:01:33.752Z,8.70
2018-12-05T05:04:01.747Z,11.25
2018-12-05T05:06:29.707Z,6.92
2018-12-05T05:08:57.683Z,8.28
2018-12-05T05:11:25.662Z,8.83
2018-12-05T05:13:53.669Z,7.90
2018-12-05T05:16:21.657Z,8.95
2018-12-05T05:18:49.585Z,7.50
2018-12-05T05:21:17.543Z,13.75
2018-12-05T05:23:45.468Z,10.50
2018-12-05T05:26:13.449Z,7.00
2018-12-05T05:28:41.394Z,9.68
2018-12-05T05:31:09.306Z,7.55
2018-12-05T05:33:37.285Z,7.85
2018-12-05T05:36:07.266Z,7.90
2018-12-05T05:38:35.203Z,9.10
2018-12-05T05:41:03.136Z,11.08
2018-12-05T05:43:31.155Z,10.30
2018-12-05T05:45:59.091Z,10.35
2018-12-05T05:48:27.021Z,11.75
2018-12-05T05:50:54.964Z,10.70
2018-12-05T05:53:22.881Z,13.03
2018-12-05T05:55:50.881Z,10.35
2018-12-05T05:58:18.821Z,11.68
2018-12-05T06:00:46.777Z,8.43
2018-12-05T06:03:14.733Z,10.65
2018-12-05T06:05:42.702Z,9.25
2018-12-05T06:08:10.689Z,9.85
2018-12-05T06:10:38.651Z,8.45
2018-12-05T06:13:06.637Z,10.53
2018-12-05T06:15:34.634Z,11.90
2018-12-05T06:18:02.610Z,10.50
2018-12-05T06:20:30.556Z,10.72
2018-12-05T06:22:58.497Z,12.90
2018-12-05T06:25:26.423Z,9.98
2018-12-05T06:27:54.812Z,8.63
2018-12-05T06:30:22.758Z,12.25
2018-12-05T06:32:50.698Z,12.30
2018-12-05T06:35:18.672Z,12.45
2018-12-05T06:37:46.586Z,10.60
2018-12-05T06:40:14.531Z,13.22
2018-12-05T06:42:49.185Z,13.80
2018-12-05T06:45:17.146Z,15.68
2018-12-05T06:47:45.139Z,11.40
2018-12-05T06:50:13.102Z,12.93
2018-12-05T06:52:41.060Z,15.03
2018-12-05T06:55:09.006Z,11.60
2018-12-05T06:57:36.944Z,11.00
2018-12-05T07:00:05.790Z,11.53
2018-12-05T07:02:33.744Z,13.93
2018-12-05T07:05:01.712Z,13.35
2018-12-05T07:07:30.678Z,11.83
2018-12-05T07:09:58.630Z,12.63
2018-12-05T07:12:26.663Z,12.57
2018-12-05T07:14:54.642Z,14.23
2018-12-05T07:17:22.580Z,11.57
2018-12-05T07:19:50.539Z,8.20
2018-12-05T07:22:18.511Z,10.60
2018-12-05T07:24:46.593Z,7.30
2018-12-05T07:27:14.762Z,8.63
2018-12-05T07:29:42.712Z,6.70
2018-12-05T07:32:10.709Z,7.23
2018-12-05T07:34:38.675Z,9.77
2018-12-05T07:37:06.671Z,7.70
2018-12-05T07:39:34.633Z,7.03
2018-12-05T07:42:02.579Z,11.60
2018-12-05T07:44:30.538Z,7.60
2018-12-05T07:46:58.469Z,12.33
2018-12-05T07:49:26.425Z,7.60
2018-12-05T07:51:54.347Z,6.90
2018-12-05T07:54:22.359Z,7.40
2018-12-05T07:56:50.325Z,7.70
2018-12-05T07:59:18.342Z,7.73
2018-12-05T08:01:46.270Z,6.77
2018-12-05T08:04:14.335Z,8.13
2018-12-05T08:06:42.299Z,8.93
2018-12-05T08:09:10.241Z,7.80
2018-12-05T08:11:38.216Z,8.63
2018-12-05T08:14:07.330Z,13.57
2018-12-05T08:16:35.325Z,14.50
2018-12-05T08:19:03.278Z,12.73
2018-12-05T08:21:31.253Z,17.17
2018-12-05T08:23:59.271Z,12.43
2018-12-05T08:26:27.329Z,14.60
2018-12-05T08:28:55.302Z,14.20
2018-12-05T08:31:23.246Z,12.50
2018-12-05T08:33:51.286Z,13.00
2018-12-05T08:36:19.241Z,14.33
2018-12-05T08:38:47.185Z,13.70
2018-12-05T08:41:15.219Z,12.20
2018-12-05T08:43:44.596Z,10.50
2018-12-05T08:46:12.784Z,10.30
2018-12-05T08:48:40.767Z,11.17
2018-12-05T08:51:08.704Z,10.83
2018-12-05T08:53:36.666Z,8.50
2018-12-05T08:56:05.690Z,8.80
2018-12-05T08:58:33.692Z,12.03
2018-12-05T09:01:01.674Z,21.83
2018-12-05T09:03:29.699Z,22.43
2018-12-05T09:05:57.689Z,20.93
2018-12-05T09:08:25.608Z,20.93
2018-12-05T09:10:53.566Z,14.00
2018-12-05T09:13:21.581Z,17.10
2018-12-05T09:15:49.560Z,13.83
2018-12-05T09:18:17.504Z,15.57
2018-12-05T09:20:45.510Z,14.43
2018-12-05T09:23:13.464Z,6.10
2018-12-05T09:25:41.465Z,5.07
2018-12-05T09:28:09.392Z,12.87
2018-12-05T09:30:37.358Z,8.87
2018-12-05T09:33:05.324Z,8.73
2018-12-05T09:35:33.311Z,11.33
2018-12-05T09:38:01.225Z,5.93
2018-12-05T09:40:29.206Z,7.60
2018-12-05T09:42:57.158Z,7.10
2018-12-05T09:45:25.136Z,8.53
2018-12-05T09:47:53.075Z,6.97
2018-12-05T09:50:21.047Z,11.23
2018-12-05T09:52:49.010Z,7.77
2018-12-05T09:55:16.970Z,4.80
2018-12-05T09:57:44.921Z,4.03
2018-12-05T10:00:12.869Z,6.23
2018-12-05T10:02:40.816Z,4.13
2018-12-05T10:05:08.804Z,6.30
2018-12-05T10:07:36.754Z,5.10
2018-12-05T10:10:05.555Z,7.47
2018-12-05T10:12:33.485Z,7.07
2018-12-05T10:15:01.524Z,5.80
2018-12-05T10:17:29.485Z,4.90
2018-12-05T10:19:57.506Z,7.17
2018-12-05T10:22:25.553Z,4.67
2018-12-05T10:24:53.508Z,7.80
2018-12-05T10:27:21.477Z,6.20
2018-12-05T10:29:49.430Z,7.10
2018-12-05T10:32:17.386Z,3.67
2018-12-05T10:34:45.362Z,7.93
2018-12-05T10:37:13.285Z,7.23
2018-12-05T10:39:41.344Z,6.40
2018-12-05T10:42:09.346Z,7.00
2018-12-05T10:44:37.296Z,8.70
2018-12-05T10:47:05.290Z,5.93
2018-12-05T10:49:33.253Z,6.87
2018-12-05T10:52:01.215Z,4.37
2018-12-05T10:54:29.202Z,3.57
2018-12-05T10:56:57.205Z,6.27
2018-12-05T10:59:25.165Z,3.73
2018-12-05T11:02:05.871Z,10.43
2018-12-05T11:04:39.389Z,12.00
2018-12-05T11:07:09.251Z,10.80
2018-12-05T11:09:42.714Z,6.17
2018-12-05T11:12:16.166Z,9.43
2018-12-05T11:14:49.574Z,4.97
2018-12-05T11:17:23.090Z,10.83
2018-12-05T11:21:00.426Z,8.10
2018-12-05T11:23:34.047Z,7.63
2018-12-05T11:26:06.533Z,14.13
2018-12-05T11:28:35.550Z,7.10
2018-12-05T11:31:04.609Z,8.03
2018-12-05T11:33:32.612Z,12.57
2018-12-05T11:36:00.673Z,4.50
2018-12-05T11:38:28.653Z,5.30
2018-12-05T11:40:56.607Z,7.70
2018-12-05T11:43:24.560Z,4.60
2018-12-05T11:45:52.528Z,3.97
2018-12-05T11:48:20.518Z,5.40
2018-12-05T11:50:48.513Z,9.43
2018-12-05T11:53:16.501Z,9.83
2018-12-05T11:55:44.485Z,11.50
2018-12-05T11:58:12.482Z,8.40
2018-12-05T12:00:40.468Z,9.67
2018-12-05T12:03:08.463Z,5.53
2018-12-05T12:05:38.656Z,8.93
2018-12-05T12:08:06.751Z,5.47
2018-12-05T12:10:40.291Z,7.00
2018-12-05T12:13:10.143Z,6.40
2018-12-05T12:15:38.107Z,4.43
2018-12-05T12:18:06.143Z,8.87
2018-12-05T12:20:34.134Z,10.13
2018-12-05T12:23:02.101Z,7.15
2018-12-05T12:25:30.910Z,13.57
2018-12-05T12:27:58.926Z,8.50
2018-12-05T12:30:26.976Z,9.87
2018-12-05T12:32:55.001Z,10.58
2018-12-05T12:35:22.945Z,7.33
2018-12-05T12:37:52.055Z,6.60
2018-12-05T12:40:20.062Z,6.90
2018-12-05T12:42:48.005Z,17.07
2018-12-05T12:45:16.041Z,19.97
2018-12-05T12:47:44.010Z,15.37
2018-12-05T12:50:12.114Z,8.20
2018-12-05T12:52:40.116Z,7.40
2018-12-05T12:55:08.097Z,9.20
2018-12-05T12:57:36.209Z,8.13
2018-12-05T13:00:04.914Z,15.20
2018-12-05T13:02:32.972Z,11.50
2018-12-05T13:05:01.049Z,22.60
2018-12-05T13:07:29.111Z,14.03
2018-12-05T13:09:57.086Z,7.87
2018-12-05T13:12:28.613Z,10.77
2018-12-05T13:14:56.705Z,7.27
2018-12-05T13:17:24.716Z,8.60
2018-12-05T13:19:52.678Z,10.47
2018-12-05T13:22:20.627Z,7.17
2018-12-05T13:24:48.733Z,11.90
2018-12-05T13:27:16.699Z,10.90
2018-12-05T13:29:44.778Z,8.40
2018-12-05T13:32:12.762Z,7.50
2018-12-05T13:34:40.751Z,11.30
2018-12-05T13:37:08.713Z,8.13
2018-12-05T13:39:36.797Z,12.50
2018-12-05T13:42:04.725Z,8.40
2018-12-05T13:44:32.836Z,5.87
2018-12-05T13:47:00.794Z,9.08
2018-12-05T13:49:28.823Z,10.58
2018-12-05T13:51:56.801Z,8.60
2018-12-05T13:54:24.733Z,11.30
2018-12-05T13:56:52.792Z,11.43
2018-12-05T13:59:20.889Z,11.25
2018-12-05T14:01:48.892Z,10.60
2018-12-05T14:04:16.867Z,9.40
2018-12-05T14:06:44.897Z,7.42
2018-12-05T14:09:12.952Z,10.33
2018-12-05T14:11:41.068Z,5.67
2018-12-05T14:14:09.018Z,10.00
2018-12-05T14:16:36.962Z,6.13
2018-12-05T14:19:04.967Z,8.48
2018-12-05T14:21:32.966Z,14.73
2018-12-05T14:24:00.996Z,8.73
2018-12-05T14:26:28.943Z,8.20
2018-12-05T14:28:56.883Z,12.30
2018-12-05T14:31:24.878Z,13.53
2018-12-05T14:33:52.879Z,14.83
2018-12-05T14:36:20.808Z,8.13
2018-12-05T14:38:48.758Z,8.35
2018-12-05T14:41:16.705Z,8.90
2018-12-05T14:43:44.691Z,10.60
2018-12-05T14:46:12.671Z,7.73
2018-12-05T14:48:40.682Z,4.80
2018-12-05T14:51:08.687Z,9.60
2018-12-05T14:53:36.688Z,8.40
2018-12-05T14:56:04.633Z,10.25
2018-12-05T14:58:32.614Z,11.45
2018-12-05T15:01:00.697Z,10.15
2018-12-05T15:03:29.657Z,12.88
2018-12-05T15:05:57.578Z,9.73
2018-12-05T15:08:25.567Z,9.75
2018-12-05T15:10:53.601Z,17.35
2018-12-05T15:13:21.558Z,9.85
2018-12-05T15:15:49.577Z,10.13
2018-12-05T15:18:17.544Z,13.13
2018-12-05T15:20:45.503Z,8.23
2018-12-05T15:23:13.464Z,8.93
2018-12-05T15:25:41.393Z,11.40
2018-12-05T15:28:09.385Z,14.87
2018-12-05T15:30:37.388Z,11.80
2018-12-05T15:33:05.407Z,10.03
2018-12-05T15:35:33.403Z,10.83
2018-12-05T15:38:01.384Z,8.33
2018-12-05T15:40:29.394Z,12.53
2018-12-05T15:42:57.406Z,7.90
2018-12-05T15:45:25.393Z,7.57
2018-12-05T15:47:53.338Z,13.32
2018-12-05T15:50:21.318Z,9.35
2018-12-05T15:52:50.482Z,9.88
2018-12-05T15:55:18.481Z,13.78
2018-12-05T15:57:46.426Z,15.68
2018-12-05T16:00:14.467Z,9.70
2018-12-05T16:02:42.563Z,10.13
2018-12-05T16:05:10.525Z,13.07
2018-12-05T16:07:38.498Z,8.88
2018-12-05T16:10:06.993Z,19.10
2018-12-05T16:12:34.932Z,14.90
2018-12-05T16:15:02.933Z,17.85
2018-12-05T16:17:30.898Z,16.02
2018-12-05T16:19:58.870Z,25.02
2018-12-05T16:22:26.895Z,20.37
2018-12-05T16:24:54.848Z,14.28
2018-12-05T16:27:22.823Z,16.20
2018-12-05T16:29:50.904Z,18.05
2018-12-05T16:32:18.893Z,20.50
2018-12-05T16:34:46.948Z,20.65
2018-12-05T16:37:14.941Z,23.05
2018-12-05T16:39:42.934Z,22.95
2018-12-05T16:42:10.932Z,24.85
2018-12-05T16:44:38.874Z,21.70
2018-12-05T16:47:06.860Z,22.52
2018-12-05T16:49:34.857Z,16.40
2018-12-05T16:52:02.858Z,14.70
2018-12-05T16:54:30.986Z,11.48
2018-12-05T16:56:58.913Z,11.28
2018-12-05T16:59:26.923Z,15.13
2018-12-05T17:01:54.936Z,14.23
2018-12-05T17:04:22.909Z,23.83
2018-12-05T17:06:50.857Z,12.80
2018-12-05T17:09:25.803Z,16.97
2018-12-05T17:11:48.878Z,12.57
2018-12-05T17:14:16.833Z,13.93
2018-12-05T17:16:44.799Z,19.45
2018-12-05T17:19:12.766Z,14.17
2018-12-05T17:21:40.776Z,25.15
2018-12-05T17:24:09.296Z,16.52
2018-12-05T17:26:37.273Z,20.65
2018-12-05T17:29:05.279Z,21.20
2018-12-05T17:31:33.223Z,13.95
2018-12-05T17:34:01.243Z,16.23
2018-12-05T17:36:29.204Z,17.93
2018-12-05T17:38:57.179Z,12.98
2018-12-05T17:41:25.193Z,13.78
2018-12-05T17:43:54.226Z,16.40
2018-12-05T17:46:22.287Z,16.43
2018-12-05T17:48:50.367Z,14.90
2018-12-05T17:51:18.351Z,15.53
2018-12-05T17:53:46.355Z,20.88
2018-12-05T17:56:14.336Z,21.07
2018-12-05T17:58:42.327Z,18.85
2018-12-05T18:01:10.367Z,13.65
2018-12-05T18:03:38.319Z,28.20
2018-12-05T18:06:07.477Z,15.05
2018-12-05T18:08:35.471Z,15.77
2018-12-05T18:11:03.446Z,19.92
2018-12-05T18:13:31.443Z,25.80
2018-12-05T18:15:59.446Z,18.10
2018-12-05T18:18:27.450Z,19.27
2018-12-05T18:20:55.423Z,23.05
2018-12-05T18:23:23.552Z,26.68
2018-12-05T18:25:51.534Z,15.60
2018-12-05T18:28:19.553Z,14.50
2018-12-05T18:30:47.643Z,15.60
2018-12-05T18:33:15.689Z,19.85
2018-12-05T18:35:43.678Z,20.68
2018-12-05T18:38:11.648Z,20.17
2018-12-05T18:40:39.586Z,21.25
2018-12-05T18:43:07.565Z,15.90
2018-12-05T18:45:35.783Z,20.97
2018-12-05T18:48:03.891Z,18.67
2018-12-05T18:50:31.873Z,18.42
2018-12-05T18:52:59.834Z,16.57
2018-12-05T18:55:27.801Z,21.20
2018-12-05T18:57:55.830Z,17.05
2018-12-05T19:00:23.813Z,17.10
2018-12-05T19:02:51.807Z,16.93
2018-12-05T19:05:19.776Z,19.40
2018-12-05T19:07:47.799Z,20.82
2018-12-05T19:10:15.817Z,16.77
2018-12-05T19:12:43.847Z,16.83
2018-12-05T19:15:11.866Z,21.17
2018-12-05T19:17:39.913Z,24.97
2018-12-05T19:20:07.888Z,18.43
2018-12-05T19:22:35.861Z,20.23
2018-12-05T19:25:04.074Z,19.60
2018-12-05T19:27:32.044Z,26.30
2018-12-05T19:30:00.055Z,28.98
2018-12-05T19:32:28.072Z,25.37
2018-12-05T19:34:56.039Z,21.48
2018-12-05T19:37:24.249Z,21.23
2018-12-05T19:39:52.262Z,27.27
2018-12-05T19:42:20.233Z,24.40
2018-12-05T19:44:48.253Z,27.45
2018-12-05T19:47:17.353Z,32.70
2018-12-05T19:49:45.473Z,24.15
2018-12-05T19:52:13.506Z,20.08
2018-12-05T19:54:41.484Z,21.27
2018-12-05T19:57:09.451Z,26.40
2018-12-05T19:59:37.511Z,24.40
2018-12-05T20:02:05.554Z,20.30
2018-12-05T20:04:33.595Z,21.00
2018-12-05T20:07:01.657Z,22.57
2018-12-05T20:09:29.664Z,19.27
2018-12-05T20:11:57.686Z,22.13
2018-12-05T20:14:28.949Z,19.95
2018-12-05T20:16:57.395Z,20.57
2018-12-05T20:19:25.326Z,18.75
2018-12-05T20:21:53.414Z,18.98
2018-12-05T20:24:22.289Z,15.38
2018-12-05T20:26:50.473Z,19.10
2018-12-05T20:29:18.483Z,19.92
2018-12-05T20:31:46.406Z,22.80
2018-12-05T20:34:14.419Z,23.00
2018-12-05T20:36:42.441Z,22.20
2018-12-05T20:39:10.801Z,19.52
2018-12-05T20:41:38.859Z,21.75
2018-12-05T20:44:06.897Z,18.48
2018-12-05T20:46:34.922Z,18.52
2018-12-05T20:49:03.066Z,27.42
2018-12-05T20:51:31.127Z,19.73
2018-12-05T20:53:59.664Z,28.27
2018-12-05T20:56:27.776Z,26.10
2018-12-05T20:58:55.812Z,23.35
2018-12-05T21:01:24.168Z,26.00
2018-12-05T21:03:52.639Z,24.92
2018-12-05T21:06:20.593Z,21.90
2018-12-05T21:08:48.649Z,18.70
2018-12-05T21:11:16.927Z,17.37
2018-12-05T21:13:44.948Z,16.90
2018-12-05T21:16:12.918Z,26.10
2018-12-05T21:18:40.888Z,26.65
2018-12-05T21:21:08.927Z,33.10
2018-12-05T21:23:37.084Z,41.50
2018-12-05T21:26:05.123Z,52.00
2018-12-05T21:28:33.097Z,41.20
2018-12-05T21:31:01.031Z,37.90
2018-12-05T21:33:29.081Z,32.00
2018-12-05T21:35:57.135Z,20.27
2018-12-05T21:38:26.229Z,20.15
2018-12-05T21:40:54.249Z,24.20
2018-12-05T21:43:22.274Z,25.92
2018-12-05T21:45:50.275Z,26.93
2018-12-05T21:48:18.297Z,17.80
2018-12-05T21:50:46.313Z,15.10
2018-12-05T21:53:14.414Z,15.55
2018-12-05T21:55:42.382Z,18.48
2018-12-05T21:58:10.393Z,22.95
2018-12-05T22:00:38.467Z,22.75
2018-12-05T22:03:06.635Z,20.92
2018-12-05T22:05:36.677Z,19.80
2018-12-05T22:08:04.794Z,15.53
2018-12-05T22:10:32.839Z,20.25
2018-12-05T22:13:00.941Z,18.57
2018-12-05T22:15:29.198Z,16.50
2018-12-05T22:17:57.202Z,20.77
2018-12-05T22:20:25.220Z,23.73
2018-12-05T22:22:53.278Z,17.23
2018-12-05T22:25:21.242Z,15.80
2018-12-05T22:27:49.233Z,18.10
2018-12-05T22:30:17.179Z,16.70
2018-12-05T22:32:45.182Z,21.15
2018-12-05T22:35:13.130Z,24.52
2018-12-05T22:37:41.096Z,20.52
2018-12-05T22:40:09.143Z,20.62
2018-12-05T22:42:37.135Z,21.15
2018-12-05T22:45:05.150Z,18.32
2018-12-05T22:47:33.176Z,18.80
2018-12-05T22:50:01.099Z,18.92
2018-12-05T22:52:29.117Z,28.38
2018-12-05T22:54:57.077Z,26.93
2018-12-05T22:57:25.040Z,23.27
2018-12-05T22:59:52.968Z,25.88
2018-12-05T23:02:20.962Z,26.02
2018-12-05T23:04:48.907Z,20.62
2018-12-05T23:07:16.871Z,24.23
2018-12-05T23:09:44.934Z,24.18
2018-12-05T23:12:12.959Z,19.95
2018-12-05T23:14:40.974Z,28.15
2018-12-05T23:17:08.920Z,17.57
2018-12-05T23:19:36.909Z,23.45
2018-12-05T23:22:04.885Z,24.67
2018-12-05T23:24:32.895Z,20.52
2018-12-05T23:27:00.821Z,21.42
2018-12-05T23:29:28.885Z,20.23
2018-12-05T23:31:56.898Z,29.98
2018-12-05T23:34:24.958Z,23.50
2018-12-05T23:36:53.090Z,22.62
2018-12-05T23:39:21.082Z,23.57
2018-12-05T23:41:49.030Z,24.85
2018-12-05T23:44:17.011Z,22.37
2018-12-05T23:46:45.002Z,15.70
2018-12-05T23:49:12.941Z,18.90
2018-12-05T23:51:40.912Z,18.17
2018-12-05T23:54:08.886Z,20.08
2018-12-05T23:56:36.845Z,21.00
2018-12-05T23:59:05.933Z,14.53
