createdAt,value
2018-07-24T00:01:31.971Z,59.20
2018-07-24T00:04:00.318Z,59.20
2018-07-24T00:06:28.653Z,59.20
2018-07-24T00:08:56.918Z,59.30
2018-07-24T00:11:25.174Z,59.30
2018-07-24T00:13:53.451Z,59.30
2018-07-24T00:16:21.749Z,59.30
2018-07-24T00:18:50.053Z,59.30
2018-07-24T00:21:18.346Z,59.30
2018-07-24T00:23:46.682Z,59.30
2018-07-24T00:26:15.152Z,59.40
2018-07-24T00:28:43.429Z,59.40
2018-07-24T00:31:11.714Z,59.40
2018-07-24T00:33:39.997Z,59.40
2018-07-24T00:36:08.308Z,59.40
2018-07-24T00:38:36.611Z,59.80
2018-07-24T00:41:04.934Z,59.50
2018-07-24T00:43:33.217Z,59.50
2018-07-24T00:46:01.535Z,59.40
2018-07-24T00:48:29.812Z,59.40
2018-07-24T00:50:58.284Z,59.40
2018-07-24T00:53:26.648Z,59.60
2018-07-24T00:55:54.940Z,59.40
2018-07-24T00:58:23.252Z,59.40
2018-07-24T01:00:51.563Z,60.10
2018-07-24T01:03:19.845Z,59.50
2018-07-24T01:05:48.149Z,59.50
2018-07-24T01:08:16.440Z,59.50
2018-07-24T01:10:44.741Z,59.50
2018-07-24T01:13:13.042Z,59.50
2018-07-24T01:15:41.361Z,59.60
2018-07-24T01:20:37.935Z,59.60
2018-07-24T01:23:06.408Z,59.60
2018-07-24T01:25:34.679Z,59.60
2018-07-24T01:28:03.001Z,59.70
2018-07-24T01:30:31.256Z,59.70
2018-07-24T01:35:27.543Z,59.80
2018-07-24T01:37:55.838Z,59.80
2018-07-24T01:40:24.143Z,59.70
2018-07-24T01:42:52.395Z,59.80
2018-07-24T01:45:20.675Z,59.80
2018-07-24T01:47:48.944Z,59.80
2018-07-24T01:50:17.213Z,59.80
2018-07-24T01:52:45.478Z,59.80
2018-07-24T01:55:13.738Z,59.90
2018-07-24T01:57:42.033Z,59.80
2018-07-24T02:00:14.120Z,59.80
2018-07-24T02:02:42.446Z,59.80
2018-07-24T02:05:10.778Z,59.80
2018-07-24T02:07:39.306Z,59.80
2018-07-24T02:10:07.609Z,59.80
2018-07-24T02:12:35.930Z,59.80
2018-07-24T02:15:05.006Z,59.90
2018-07-24T02:17:33.285Z,59.80
2018-07-24T02:20:01.923Z,59.80
2018-07-24T02:22:30.407Z,59.80
2018-07-24T02:24:58.729Z,59.80
2018-07-24T02:27:27.029Z,59.80
2018-07-24T02:29:55.295Z,59.80
2018-07-24T02:32:23.594Z,59.80
2018-07-24T02:34:51.872Z,59.70
2018-07-24T02:37:20.153Z,59.80
2018-07-24T02:39:48.418Z,59.80
2018-07-24T02:42:16.898Z,59.70
2018-07-24T02:44:45.169Z,59.80
2018-07-24T02:47:13.490Z,59.80
2018-07-24T02:49:41.761Z,59.80
2018-07-24T02:52:10.060Z,59.70
2018-07-24T02:54:38.352Z,59.70
2018-07-24T02:59:34.731Z,59.80
2018-07-24T03:02:03.002Z,59.80
2018-07-24T03:04:31.606Z,59.80
2018-07-24T03:06:59.893Z,59.80
2018-07-24T03:09:28.172Z,59.80
2018-07-24T03:11:56.425Z,59.80
2018-07-24T03:14:24.825Z,59.40
2018-07-24T03:16:53.123Z,59.70
2018-07-24T03:19:21.397Z,59.70
2018-07-24T03:21:49.748Z,59.80
2018-07-24T03:24:18.061Z,59.80
2018-07-24T03:26:46.406Z,59.90
2018-07-24T03:29:14.695Z,59.80
2018-07-24T03:31:42.981Z,59.90
2018-07-24T03:34:11.245Z,59.80
2018-07-24T03:36:39.565Z,59.80
2018-07-24T03:39:10.313Z,59.90
2018-07-24T03:41:38.682Z,59.80
2018-07-24T03:44:06.990Z,59.80
2018-07-24T03:46:35.367Z,59.80
2018-07-24T03:49:04.226Z,59.80
2018-07-24T03:51:32.495Z,59.90
2018-07-24T03:54:00.789Z,59.80
2018-07-24T03:56:29.072Z,59.80
2018-07-24T03:58:57.409Z,59.80
2018-07-24T04:01:25.881Z,59.80
2018-07-24T04:03:54.193Z,59.80
2018-07-24T04:06:22.445Z,59.80
2018-07-24T04:08:50.807Z,59.80
2018-07-24T04:11:19.131Z,59.80
2018-07-24T04:13:47.385Z,59.80
2018-07-24T04:16:15.662Z,59.80
2018-07-24T04:18:46.424Z,59.80
2018-07-24T04:21:15.493Z,59.80
2018-07-24T04:23:43.835Z,59.80
2018-07-24T04:26:12.109Z,59.70
2018-07-24T04:28:41.868Z,59.80
2018-07-24T04:31:11.077Z,59.70
2018-07-24T04:33:39.351Z,59.70
2018-07-24T04:36:07.680Z,59.70
2018-07-24T04:38:36.017Z,59.70
2018-07-24T04:41:04.494Z,59.70
2018-07-24T04:43:32.770Z,59.70
2018-07-24T04:46:01.069Z,59.70
2018-07-24T04:48:29.621Z,59.60
2018-07-24T04:50:57.818Z,59.50
2018-07-24T04:53:26.114Z,59.60
2018-07-24T04:55:54.445Z,59.50
2018-07-24T04:58:22.712Z,59.40
2018-07-24T05:00:51.005Z,59.50
2018-07-24T05:03:19.349Z,59.40
2018-07-24T05:08:15.686Z,59.40
2018-07-24T05:10:43.980Z,59.30
2018-07-24T05:13:12.265Z,59.20
2018-07-24T05:15:40.592Z,59.20
2018-07-24T05:18:08.857Z,59.00
2018-07-24T05:20:37.145Z,59.50
2018-07-24T05:23:05.410Z,59.00
2018-07-24T05:25:33.759Z,58.90
2018-07-24T05:28:02.078Z,59.10
2018-07-24T05:30:30.477Z,59.00
2018-07-24T05:32:58.714Z,58.70
2018-07-24T05:35:27.021Z,58.70
2018-07-24T05:37:55.289Z,59.20
2018-07-24T05:40:23.557Z,58.80
2018-07-24T05:42:52.075Z,58.60
2018-07-24T05:45:20.357Z,58.60
2018-07-24T05:47:48.602Z,58.40
2018-07-24T05:50:16.885Z,58.40
2018-07-24T05:52:45.154Z,58.70
2018-07-24T05:55:13.504Z,59.70
2018-07-24T05:57:41.766Z,58.40
2018-07-24T06:00:10.071Z,58.30
2018-07-24T06:02:38.403Z,58.20
2018-07-24T06:05:06.702Z,58.10
2018-07-24T06:07:34.993Z,58.70
2018-07-24T06:10:03.271Z,58.20
2018-07-24T06:12:31.587Z,57.90
2018-07-24T06:14:59.926Z,57.90
2018-07-24T06:17:28.268Z,57.80
2018-07-24T06:19:56.539Z,58.30
2018-07-24T06:22:24.875Z,57.80
2018-07-24T06:24:53.265Z,59.60
2018-07-24T06:27:21.537Z,58.50
2018-07-24T06:29:49.845Z,58.10
2018-07-24T06:32:18.199Z,57.80
2018-07-24T06:34:46.493Z,58.00
2018-07-24T06:37:14.754Z,57.80
2018-07-24T06:39:43.324Z,57.70
2018-07-24T06:42:11.865Z,57.90
2018-07-24T06:44:40.171Z,58.60
2018-07-24T06:47:08.425Z,58.20
2018-07-24T06:49:36.757Z,58.10
2018-07-24T06:52:05.310Z,58.20
2018-07-24T06:54:33.566Z,58.30
2018-07-24T06:57:02.028Z,58.00
2018-07-24T06:59:30.281Z,58.20
2018-07-24T07:04:26.613Z,59.60
2018-07-24T07:06:54.909Z,58.80
2018-07-24T07:09:23.222Z,59.10
2018-07-24T07:11:51.549Z,59.30
2018-07-24T07:14:19.853Z,59.10
2018-07-24T07:16:48.162Z,58.40
2018-07-24T07:19:16.439Z,58.80
2018-07-24T07:21:44.769Z,58.70
2018-07-24T07:24:13.054Z,58.50
2018-07-24T07:26:41.301Z,58.20
2018-07-24T07:29:09.643Z,58.30
2018-07-24T07:31:37.882Z,59.20
2018-07-24T07:34:06.399Z,58.60
2018-07-24T07:36:34.690Z,58.70
2018-07-24T07:39:03.201Z,58.10
2018-07-24T07:41:31.481Z,58.20
2018-07-24T07:43:59.850Z,58.40
2018-07-24T07:46:28.091Z,58.00
2018-07-24T07:48:56.387Z,58.70
2018-07-24T07:51:24.715Z,58.50
2018-07-24T07:56:21.001Z,58.70
2018-07-24T07:58:49.343Z,58.10
2018-07-24T08:01:17.657Z,58.80
2018-07-24T08:03:45.908Z,58.60
2018-07-24T08:06:14.221Z,58.60
2018-07-24T08:08:42.503Z,58.50
2018-07-24T08:11:10.817Z,58.20
2018-07-24T08:13:39.130Z,58.40
2018-07-24T08:16:07.490Z,58.20
2018-07-24T08:18:35.771Z,58.50
2018-07-24T08:21:04.070Z,58.00
2018-07-24T08:23:32.401Z,57.90
2018-07-24T08:26:00.759Z,58.20
2018-07-24T08:28:29.057Z,57.80
2018-07-24T08:30:57.573Z,57.60
2018-07-24T08:33:25.909Z,57.60
2018-07-24T08:35:54.117Z,57.60
2018-07-24T08:38:22.437Z,57.40
2018-07-24T08:40:50.729Z,57.50
2018-07-24T08:43:18.995Z,57.20
2018-07-24T08:45:47.356Z,57.30
2018-07-24T08:48:15.717Z,57.40
2018-07-24T08:50:44.029Z,57.20
2018-07-24T08:53:12.600Z,57.10
2018-07-24T08:55:40.927Z,57.10
2018-07-24T08:58:08.964Z,57.00
2018-07-24T09:00:37.303Z,56.80
2018-07-24T09:03:05.574Z,56.80
2018-07-24T09:05:33.824Z,56.80
2018-07-24T09:08:02.102Z,56.80
2018-07-24T09:10:30.427Z,56.70
2018-07-24T09:12:58.706Z,56.80
2018-07-24T09:15:26.980Z,56.80
2018-07-24T09:17:55.278Z,56.50
2018-07-24T09:20:23.576Z,56.50
2018-07-24T09:22:51.862Z,56.60
2018-07-24T09:25:20.138Z,56.50
2018-07-24T09:27:48.773Z,56.30
2018-07-24T09:30:17.059Z,56.10
2018-07-24T09:32:45.387Z,56.00
2018-07-24T09:35:13.665Z,56.00
2018-07-24T09:37:41.977Z,56.00
2018-07-24T09:40:10.266Z,56.10
2018-07-24T09:42:38.554Z,56.00
2018-07-24T09:45:07.278Z,55.80
2018-07-24T09:47:35.557Z,55.60
2018-07-24T09:50:03.893Z,55.60
2018-07-24T09:52:32.213Z,55.80
2018-07-24T09:55:00.518Z,55.70
2018-07-24T09:57:28.771Z,55.40
2018-07-24T09:59:57.033Z,55.20
2018-07-24T10:02:25.316Z,55.30
2018-07-24T10:04:53.613Z,55.30
2018-07-24T10:07:22.100Z,55.30
2018-07-24T10:09:50.537Z,55.00
2018-07-24T10:12:18.810Z,54.90
2018-07-24T10:14:47.065Z,54.90
2018-07-24T10:17:15.369Z,54.90
2018-07-24T10:19:43.683Z,54.90
2018-07-24T10:22:12.013Z,54.70
2018-07-24T10:24:40.248Z,54.60
2018-07-24T10:27:08.521Z,54.40
2018-07-24T10:29:36.786Z,54.50
2018-07-24T10:32:05.154Z,54.40
2018-07-24T10:34:33.425Z,54.10
2018-07-24T10:37:01.734Z,54.30
2018-07-24T10:39:30.014Z,54.30
2018-07-24T10:41:58.347Z,54.10
2018-07-24T10:44:26.686Z,54.10
2018-07-24T10:46:54.975Z,54.00
2018-07-24T10:49:23.284Z,54.40
2018-07-24T10:51:51.590Z,53.80
2018-07-24T10:54:19.982Z,54.00
2018-07-24T10:56:48.264Z,53.70
2018-07-24T10:59:16.979Z,53.20
2018-07-24T11:01:45.475Z,52.10
2018-07-24T11:04:13.752Z,53.20
2018-07-24T11:06:42.191Z,53.60
2018-07-24T11:09:10.489Z,53.10
2018-07-24T11:11:38.777Z,52.20
2018-07-24T11:14:07.066Z,53.30
2018-07-24T11:16:35.393Z,53.00
2018-07-24T11:19:03.794Z,52.40
2018-07-24T11:21:32.081Z,52.00
2018-07-24T11:24:00.341Z,52.70
2018-07-24T11:26:28.660Z,52.00
2018-07-24T11:28:56.977Z,52.30
2018-07-24T11:31:25.270Z,49.40
2018-07-24T11:33:53.541Z,51.20
2018-07-24T11:36:21.874Z,51.90
2018-07-24T11:38:50.123Z,52.10
2018-07-24T11:41:18.398Z,51.80
2018-07-24T11:43:46.680Z,52.20
2018-07-24T11:46:15.049Z,52.20
2018-07-24T11:48:43.292Z,52.10
2018-07-24T11:51:11.593Z,51.80
2018-07-24T11:53:39.925Z,52.10
2018-07-24T11:56:08.749Z,51.70
2018-07-24T11:58:37.122Z,51.90
2018-07-24T12:01:05.421Z,52.00
2018-07-24T12:03:33.751Z,52.00
2018-07-24T12:06:02.045Z,52.40
2018-07-24T12:08:30.313Z,51.00
2018-07-24T12:10:58.593Z,51.70
2018-07-24T12:13:26.898Z,51.60
2018-07-24T12:15:55.197Z,51.50
2018-07-24T12:18:23.537Z,51.20
2018-07-24T12:20:52.198Z,50.90
2018-07-24T12:23:20.509Z,51.20
2018-07-24T12:25:48.779Z,51.20
2018-07-24T12:28:17.048Z,51.30
2018-07-24T12:30:45.355Z,51.30
2018-07-24T12:33:13.639Z,51.00
2018-07-24T12:35:41.960Z,48.70
2018-07-24T12:38:10.231Z,50.60
2018-07-24T12:40:38.567Z,50.70
2018-07-24T12:43:07.458Z,50.20
2018-07-24T12:45:35.741Z,50.40
2018-07-24T12:48:04.075Z,50.20
2018-07-24T12:50:32.726Z,50.60
2018-07-24T12:53:00.995Z,50.50
2018-07-24T12:55:29.331Z,49.80
2018-07-24T12:57:57.605Z,50.10
2018-07-24T13:00:25.858Z,50.50
2018-07-24T13:02:54.166Z,50.40
2018-07-24T13:05:22.446Z,50.10
2018-07-24T13:07:50.812Z,49.60
2018-07-24T13:10:19.126Z,49.50
2018-07-24T13:12:47.538Z,49.50
2018-07-24T13:15:17.067Z,49.70
2018-07-24T13:17:47.736Z,50.10
2018-07-24T13:20:17.211Z,49.90
2018-07-24T13:22:45.511Z,49.70
2018-07-24T13:25:13.871Z,49.00
2018-07-24T13:27:42.309Z,49.30
2018-07-24T13:30:10.575Z,49.40
2018-07-24T13:32:38.865Z,48.80
2018-07-24T13:35:07.147Z,49.00
2018-07-24T13:37:35.492Z,48.00
2018-07-24T13:40:04.199Z,48.10
2018-07-24T13:42:33.262Z,49.10
2018-07-24T13:45:01.621Z,49.10
2018-07-24T13:47:30.137Z,48.90
2018-07-24T13:49:58.727Z,48.90
2018-07-24T13:52:27.340Z,48.00
2018-07-24T13:54:55.670Z,49.00
2018-07-24T13:57:23.954Z,48.70
2018-07-24T13:59:52.263Z,48.80
2018-07-24T14:02:20.758Z,48.50
2018-07-24T14:04:49.205Z,48.70
2018-07-24T14:07:17.523Z,48.90
2018-07-24T14:09:45.885Z,48.80
2018-07-24T14:12:14.209Z,48.70
2018-07-24T14:14:42.644Z,48.70
2018-07-24T14:17:11.705Z,48.90
2018-07-24T14:19:40.581Z,48.80
2018-07-24T14:22:08.914Z,48.40
2018-07-24T14:24:37.503Z,48.10
2018-07-24T14:29:34.074Z,48.20
2018-07-24T14:32:02.435Z,48.50
2018-07-24T14:34:30.786Z,48.50
2018-07-24T14:36:59.071Z,48.50
2018-07-24T14:39:27.400Z,48.40
2018-07-24T14:41:55.928Z,48.40
2018-07-24T14:44:24.328Z,44.70
2018-07-24T14:46:52.637Z,47.50
2018-07-24T14:49:20.921Z,48.00
2018-07-24T14:51:49.213Z,48.30
2018-07-24T14:54:17.578Z,48.30
2018-07-24T14:56:45.915Z,48.20
2018-07-24T14:59:14.291Z,48.90
2018-07-24T15:01:42.584Z,48.30
2018-07-24T15:04:11.465Z,48.30
2018-07-24T15:06:40.319Z,47.50
2018-07-24T15:09:10.756Z,47.30
2018-07-24T15:11:39.054Z,47.90
2018-07-24T15:14:07.381Z,48.30
2018-07-24T15:16:36.735Z,48.30
2018-07-24T15:19:05.018Z,48.20
2018-07-24T15:21:33.309Z,48.00
2018-07-24T15:24:01.647Z,48.00
2018-07-24T15:26:29.953Z,48.30
2018-07-24T15:28:58.311Z,48.10
2018-07-24T15:31:26.593Z,49.10
2018-07-24T15:33:55.180Z,48.30
2018-07-24T15:36:23.545Z,48.30
2018-07-24T15:38:51.790Z,48.10
2018-07-24T15:41:20.057Z,48.20
2018-07-24T15:43:48.405Z,48.40
2018-07-24T15:46:16.765Z,48.20
2018-07-24T15:48:45.018Z,48.30
2018-07-24T15:51:13.473Z,48.40
2018-07-24T15:53:41.747Z,48.30
2018-07-24T15:56:10.080Z,48.00
2018-07-24T16:01:06.769Z,47.80
2018-07-24T16:03:35.038Z,48.20
2018-07-24T16:06:03.400Z,48.40
2018-07-24T16:08:31.692Z,48.10
2018-07-24T16:11:00.834Z,48.40
2018-07-24T16:13:29.096Z,48.30
2018-07-24T16:15:57.539Z,48.00
2018-07-24T16:18:25.741Z,48.10
2018-07-24T16:20:53.982Z,48.60
2018-07-24T16:23:22.269Z,48.00
2018-07-24T16:28:18.591Z,47.80
2018-07-24T16:30:46.940Z,47.90
2018-07-24T16:33:15.223Z,48.00
2018-07-24T16:35:43.489Z,48.20
2018-07-24T16:38:11.802Z,48.20
2018-07-24T16:40:40.095Z,48.30
2018-07-24T16:43:08.370Z,48.00
2018-07-24T16:45:36.638Z,48.20
2018-07-24T16:48:04.935Z,48.20
2018-07-24T16:50:33.236Z,47.60
2018-07-24T16:53:01.563Z,47.70
2018-07-24T16:55:29.865Z,48.10
2018-07-24T16:57:58.239Z,48.00
2018-07-24T17:00:26.425Z,48.30
2018-07-24T17:02:54.876Z,48.40
2018-07-24T17:05:23.049Z,48.00
2018-07-24T17:07:51.494Z,48.00
2018-07-24T17:10:19.826Z,48.00
2018-07-24T17:12:48.131Z,47.90
2018-07-24T17:15:16.386Z,48.20
2018-07-24T17:17:45.730Z,48.10
2018-07-24T17:20:14.041Z,48.80
2018-07-24T17:22:42.777Z,48.40
2018-07-24T17:25:11.197Z,47.80
2018-07-24T17:27:39.587Z,48.40
2018-07-24T17:30:07.907Z,48.50
2018-07-24T17:32:36.489Z,48.40
2018-07-24T17:35:04.957Z,48.40
2018-07-24T17:37:33.424Z,48.50
2018-07-24T17:40:02.121Z,48.50
2018-07-24T17:42:30.422Z,48.40
2018-07-24T17:44:59.173Z,48.40
2018-07-24T17:47:27.694Z,48.40
2018-07-24T17:49:56.598Z,49.10
2018-07-24T17:52:25.002Z,48.40
2018-07-24T17:57:21.827Z,47.40
2018-07-24T17:59:50.393Z,48.50
2018-07-24T18:02:19.078Z,47.90
2018-07-24T18:04:47.361Z,48.50
2018-07-24T18:07:15.664Z,48.50
2018-07-24T18:09:44.405Z,47.20
2018-07-24T18:12:12.868Z,48.00
2018-07-24T18:14:41.377Z,48.00
2018-07-24T18:17:09.945Z,48.10
2018-07-24T18:19:38.537Z,48.50
2018-07-24T18:22:07.019Z,48.50
2018-07-24T18:24:35.802Z,48.20
2018-07-24T18:27:04.115Z,48.40
2018-07-24T18:29:32.398Z,48.10
2018-07-24T18:32:00.938Z,48.20
2018-07-24T18:34:29.516Z,48.70
2018-07-24T18:36:58.495Z,48.40
2018-07-24T18:39:27.481Z,49.10
2018-07-24T18:41:56.981Z,48.50
2018-07-24T18:44:26.862Z,48.90
2018-07-24T18:46:55.365Z,49.30
2018-07-24T18:49:23.575Z,50.00
2018-07-24T18:51:51.893Z,49.60
2018-07-24T18:54:20.175Z,49.90
2018-07-24T18:56:48.469Z,50.10
2018-07-24T18:59:16.773Z,49.90
2018-07-24T19:01:45.072Z,50.40
2018-07-24T19:04:13.365Z,50.20
2018-07-24T19:06:41.912Z,50.50
2018-07-24T19:09:11.084Z,50.60
2018-07-24T19:11:39.861Z,50.80
2018-07-24T19:14:08.245Z,50.60
2018-07-24T19:16:36.577Z,50.80
2018-07-24T19:19:04.874Z,51.10
2018-07-24T19:21:33.173Z,50.40
2018-07-24T19:24:01.550Z,51.90
2018-07-24T19:26:29.854Z,51.10
2018-07-24T19:28:58.135Z,51.30
2018-07-24T19:31:26.424Z,51.20
2018-07-24T19:33:54.721Z,51.90
2018-07-24T19:36:23.041Z,52.00
2018-07-24T19:38:51.301Z,52.10
2018-07-24T19:41:19.578Z,52.20
2018-07-24T19:43:47.876Z,52.10
2018-07-24T19:46:16.234Z,51.70
2018-07-24T19:48:45.432Z,52.40
2018-07-24T19:51:13.792Z,52.20
2018-07-24T19:53:42.084Z,51.90
2018-07-24T19:56:10.390Z,51.60
2018-07-24T19:58:38.714Z,52.50
2018-07-24T20:01:07.045Z,52.50
2018-07-24T20:03:35.379Z,52.40
2018-07-24T20:06:03.685Z,52.40
2018-07-24T20:08:31.984Z,52.30
2018-07-24T20:11:00.271Z,52.00
2018-07-24T20:13:28.579Z,52.00
2018-07-24T20:15:56.861Z,52.20
2018-07-24T20:18:25.142Z,52.40
2018-07-24T20:20:53.445Z,52.30
2018-07-24T20:23:21.858Z,52.10
2018-07-24T20:25:50.026Z,52.10
2018-07-24T20:28:18.301Z,52.00
2018-07-24T20:30:46.646Z,52.50
2018-07-24T20:33:14.927Z,52.40
2018-07-24T20:35:43.251Z,52.30
2018-07-24T20:38:11.459Z,52.40
2018-07-24T20:40:39.705Z,52.30
2018-07-24T20:45:36.085Z,52.00
2018-07-24T20:48:04.366Z,52.80
2018-07-24T20:50:32.668Z,52.10
2018-07-24T20:53:00.945Z,52.80
2018-07-24T20:55:29.587Z,52.00
2018-07-24T20:57:58.323Z,52.00
2018-07-24T21:00:26.812Z,52.10
2018-07-24T21:02:55.085Z,52.00
2018-07-24T21:05:23.628Z,52.10
2018-07-24T21:07:51.874Z,52.20
2018-07-24T21:10:20.218Z,52.20
2018-07-24T21:12:49.649Z,52.20
2018-07-24T21:15:18.734Z,52.30
2018-07-24T21:17:47.205Z,52.80
2018-07-24T21:20:15.505Z,52.40
2018-07-24T21:22:43.952Z,52.40
2018-07-24T21:25:12.280Z,52.40
2018-07-24T21:27:40.513Z,52.80
2018-07-24T21:30:09.624Z,52.60
2018-07-24T21:32:37.934Z,52.70
2018-07-24T21:35:06.337Z,52.70
2018-07-24T21:37:34.626Z,52.70
2018-07-24T21:40:02.962Z,52.70
2018-07-24T21:42:31.281Z,52.80
2018-07-24T21:44:59.558Z,52.90
2018-07-24T21:47:28.257Z,52.90
2018-07-24T21:49:56.554Z,53.00
2018-07-24T21:52:24.867Z,53.00
2018-07-24T21:54:53.558Z,53.10
2018-07-24T21:57:21.794Z,53.50
2018-07-24T21:59:50.132Z,53.20
2018-07-24T22:02:18.446Z,53.20
2018-07-24T22:04:46.746Z,53.30
2018-07-24T22:07:15.062Z,53.30
2018-07-24T22:09:43.354Z,53.30
2018-07-24T22:12:11.656Z,53.40
2018-07-24T22:14:39.934Z,53.80
2018-07-24T22:17:08.258Z,53.40
2018-07-24T22:19:36.562Z,53.40
2018-07-24T22:22:04.847Z,53.50
2018-07-24T22:24:33.129Z,53.40
2018-07-24T22:27:01.446Z,53.50
2018-07-24T22:29:29.740Z,53.50
2018-07-24T22:31:58.073Z,53.60
2018-07-24T22:34:26.332Z,53.50
2018-07-24T22:36:54.660Z,53.60
2018-07-24T22:39:22.947Z,53.60
2018-07-24T22:41:51.261Z,53.60
2018-07-24T22:44:19.577Z,53.60
2018-07-24T22:46:47.855Z,53.70
2018-07-24T22:49:16.158Z,53.70
2018-07-24T22:51:44.530Z,53.70
2018-07-24T22:54:12.830Z,53.80
2018-07-24T22:59:09.110Z,53.90
2018-07-24T23:01:37.417Z,53.80
2018-07-24T23:04:05.941Z,53.90
2018-07-24T23:06:34.211Z,53.90
2018-07-24T23:09:02.534Z,53.90
2018-07-24T23:11:30.839Z,54.00
2018-07-24T23:13:59.113Z,54.00
2018-07-24T23:16:27.399Z,54.10
2018-07-24T23:18:55.733Z,54.70
2018-07-24T23:21:24.093Z,54.10
2018-07-24T23:23:52.402Z,54.50
2018-07-24T23:26:20.718Z,54.10
2018-07-24T23:28:49.009Z,54.20
2018-07-24T23:31:17.280Z,54.20
2018-07-24T23:33:45.565Z,54.20
2018-07-24T23:36:13.877Z,54.30
2018-07-24T23:38:42.182Z,54.30
2018-07-24T23:41:10.465Z,54.30
2018-07-24T23:43:38.742Z,54.30
2018-07-24T23:46:07.054Z,54.30
2018-07-24T23:48:35.366Z,54.30
2018-07-24T23:51:03.666Z,54.30
2018-07-24T23:53:31.954Z,54.30
2018-07-24T23:56:00.281Z,54.30
2018-07-24T23:58:28.682Z,54.40
