createdAt,value
2023-01-05T00:00:13.130Z,9.661777
2023-01-05T00:01:13.035Z,9.661778
2023-01-05T00:02:15.275Z,9.661747
2023-01-05T00:03:13.023Z,9.661676
2023-01-05T00:04:13.149Z,9.661560
2023-01-05T00:05:13.023Z,9.661571
2023-01-05T00:06:13.056Z,9.661540
2023-01-05T00:07:13.020Z,9.661582
2023-01-05T00:08:13.013Z,9.661540
2023-01-05T00:09:13.030Z,9.661549
2023-01-05T00:10:12.960Z,9.661535
2023-01-05T00:11:12.975Z,9.661531
2023-01-05T00:12:13.016Z,9.661538
2023-01-05T00:13:13.022Z,9.661561
2023-01-05T00:14:13.961Z,9.661494
2023-01-05T00:15:12.998Z,9.661579
2023-01-05T00:16:14.001Z,9.661627
2023-01-05T00:17:12.977Z,9.661598
2023-01-05T00:18:12.965Z,9.661643
2023-01-05T00:19:13.074Z,9.661632
2023-01-05T00:20:12.960Z,9.661547
2023-01-05T00:21:12.997Z,9.661683
2023-01-05T00:22:12.916Z,9.661833
2023-01-05T00:23:13.612Z,9.661818
2023-01-05T00:24:12.901Z,9.661809
2023-01-05T00:25:13.167Z,9.661822
2023-01-05T00:26:13.906Z,9.661763
2023-01-05T00:27:12.914Z,9.661808
2023-01-05T00:28:12.885Z,9.661678
2023-01-05T00:29:12.967Z,9.661701
2023-01-05T00:30:12.994Z,9.661604
2023-01-05T00:31:12.870Z,9.661753
2023-01-05T00:32:12.862Z,9.661730
2023-01-05T00:33:12.881Z,9.661802
2023-01-05T00:34:12.883Z,9.661816
2023-01-05T00:35:12.919Z,9.661602
2023-01-05T00:36:12.927Z,9.661432
2023-01-05T00:37:12.848Z,9.661366
2023-01-05T00:38:12.822Z,9.661205
2023-01-05T00:39:12.823Z,9.661392
2023-01-05T00:40:12.894Z,9.661474
2023-01-05T00:41:12.834Z,9.661621
2023-01-05T00:42:12.813Z,9.661662
2023-01-05T00:43:12.816Z,9.661903
2023-01-05T00:44:12.810Z,9.661307
2023-01-05T00:45:12.829Z,9.661180
2023-01-05T00:46:12.915Z,9.661801
2023-01-05T00:47:12.785Z,9.661779
2023-01-05T00:48:12.797Z,9.661683
2023-01-05T00:49:12.751Z,9.661818
2023-01-05T00:50:12.782Z,9.661836
2023-01-05T00:51:12.742Z,9.661714
2023-01-05T00:52:12.753Z,9.661800
2023-01-05T00:53:12.731Z,9.661451
2023-01-05T00:54:12.739Z,9.661626
2023-01-05T00:55:12.753Z,9.661572
2023-01-05T00:56:12.725Z,9.661785
2023-01-05T00:57:12.710Z,9.661864
2023-01-05T00:58:12.699Z,9.661667
2023-01-05T00:59:12.732Z,9.661686
2023-01-05T01:00:12.714Z,9.661538
2023-01-05T01:01:12.780Z,9.661652
2023-01-05T01:02:12.755Z,9.661726
2023-01-05T01:03:12.793Z,9.662532
2023-01-05T01:04:12.683Z,9.662074
2023-01-05T01:05:12.706Z,9.661357
2023-01-05T01:06:12.676Z,9.661494
2023-01-05T01:07:12.656Z,9.661537
2023-01-05T01:08:12.687Z,9.661598
2023-01-05T01:09:12.647Z,9.661413
2023-01-05T01:10:12.659Z,9.661523
2023-01-05T01:11:12.662Z,9.661601
2023-01-05T01:12:12.671Z,9.661608
2023-01-05T01:13:12.614Z,9.661605
2023-01-05T01:14:12.624Z,9.661584
2023-01-05T01:15:12.632Z,9.661609
2023-01-05T01:16:12.672Z,9.661609
2023-01-05T01:17:12.588Z,9.661624
2023-01-05T01:18:12.629Z,9.661665
2023-01-05T01:19:12.645Z,9.661678
2023-01-05T01:20:12.611Z,9.661638
2023-01-05T01:21:12.562Z,9.661626
2023-01-05T01:22:12.575Z,9.661611
2023-01-05T01:23:12.554Z,9.661576
2023-01-05T01:24:12.575Z,9.661513
2023-01-05T01:25:12.530Z,9.661505
2023-01-05T01:26:12.533Z,9.661638
2023-01-05T01:27:12.556Z,9.661617
2023-01-05T01:28:12.532Z,9.661580
2023-01-05T01:29:12.556Z,9.661574
2023-01-05T01:30:12.514Z,9.661549
2023-01-05T01:31:12.545Z,9.661539
2023-01-05T01:32:12.527Z,9.661608
2023-01-05T01:33:12.523Z,9.661595
2023-01-05T01:34:12.509Z,9.661573
2023-01-05T01:35:12.526Z,9.661618
2023-01-05T01:36:12.502Z,9.661489
2023-01-05T01:37:12.469Z,9.661484
2023-01-05T01:38:12.458Z,9.661560
2023-01-05T01:39:12.482Z,9.661488
2023-01-05T01:40:12.504Z,9.661474
2023-01-05T01:41:12.467Z,9.661554
2023-01-05T01:42:12.481Z,9.661529
2023-01-05T01:43:12.458Z,9.661546
2023-01-05T01:44:12.490Z,9.661586
2023-01-05T01:45:12.431Z,9.661626
2023-01-05T01:46:12.566Z,9.661611
2023-01-05T01:47:12.402Z,9.661616
2023-01-05T01:48:12.419Z,9.661530
2023-01-05T01:49:12.427Z,9.661613
2023-01-05T01:50:12.416Z,9.661720
2023-01-05T01:51:12.494Z,9.661536
2023-01-05T01:52:12.393Z,9.661583
2023-01-05T01:53:12.395Z,9.661602
2023-01-05T01:54:12.413Z,9.661608
2023-01-05T01:55:12.424Z,9.661569
2023-01-05T01:56:12.385Z,9.661616
2023-01-05T01:57:12.398Z,9.661898
2023-01-05T01:58:12.340Z,9.661744
2023-01-05T01:59:12.338Z,9.661603
2023-01-05T02:00:12.350Z,9.661562
2023-01-05T02:01:12.496Z,9.661594
2023-01-05T02:02:12.478Z,9.661540
2023-01-05T02:03:12.336Z,9.661545
2023-01-05T02:04:12.429Z,9.661583
2023-01-05T02:05:12.356Z,9.661609
2023-01-05T02:06:12.314Z,9.661566
2023-01-05T02:07:12.292Z,9.661536
2023-01-05T02:08:12.299Z,9.661452
2023-01-05T02:09:12.429Z,9.661654
2023-01-05T02:10:12.297Z,9.661689
2023-01-05T02:11:12.268Z,9.661848
2023-01-05T02:12:12.299Z,9.661774
2023-01-05T02:13:12.270Z,9.661780
2023-01-05T02:14:12.298Z,9.661607
2023-01-05T02:15:12.279Z,9.661558
2023-01-05T02:16:12.243Z,9.661576
2023-01-05T02:17:12.354Z,9.661536
2023-01-05T02:18:12.278Z,9.661506
2023-01-05T02:19:12.241Z,9.661339
2023-01-05T02:20:12.271Z,9.661898
2023-01-05T02:21:16.964Z,9.661671
2023-01-05T02:22:13.221Z,9.661581
2023-01-05T02:23:12.255Z,9.661596
2023-01-05T02:24:12.255Z,9.661780
2023-01-05T02:25:12.241Z,9.661682
2023-01-05T02:26:12.241Z,9.661570
2023-01-05T02:27:12.219Z,9.661693
2023-01-05T02:28:12.229Z,9.661528
2023-01-05T02:29:12.220Z,9.661723
2023-01-05T02:30:12.235Z,9.661547
2023-01-05T02:31:12.220Z,9.661621
2023-01-05T02:32:12.129Z,9.661647
2023-01-05T02:33:12.129Z,9.661573
2023-01-05T02:34:12.150Z,9.661734
2023-01-05T02:35:12.262Z,9.661398
2023-01-05T02:36:12.123Z,9.661771
2023-01-05T02:37:12.092Z,9.662186
2023-01-05T02:38:12.113Z,9.661668
2023-01-05T02:39:12.095Z,9.661807
2023-01-05T02:40:12.154Z,9.661222
2023-01-05T02:41:12.112Z,9.661561
2023-01-05T02:42:12.124Z,9.661474
2023-01-05T02:43:12.081Z,9.661291
2023-01-05T02:44:12.118Z,9.661500
2023-01-05T02:45:12.113Z,9.661583
2023-01-05T02:46:12.163Z,9.661653
2023-01-05T02:47:12.073Z,9.661661
2023-01-05T02:48:12.086Z,9.661523
2023-01-05T02:49:12.087Z,9.661724
2023-01-05T02:50:12.083Z,9.661826
2023-01-05T02:51:12.105Z,9.661762
2023-01-05T02:52:12.086Z,9.661703
2023-01-05T02:53:13.011Z,9.661574
2023-01-05T02:54:12.047Z,9.661579
2023-01-05T02:55:12.055Z,9.661875
2023-01-05T02:56:12.063Z,9.661942
2023-01-05T02:57:12.064Z,9.661512
2023-01-05T02:58:12.031Z,9.661366
2023-01-05T02:59:12.018Z,9.661339
2023-01-05T03:00:12.008Z,9.661490
2023-01-05T03:01:12.098Z,9.661444
2023-01-05T03:02:12.140Z,9.661594
2023-01-05T03:03:12.041Z,9.661492
2023-01-05T03:04:11.968Z,9.661584
2023-01-05T03:05:11.995Z,9.661532
2023-01-05T03:06:11.977Z,9.661530
2023-01-05T03:07:11.996Z,9.661541
2023-01-05T03:08:12.082Z,9.661574
2023-01-05T03:09:11.960Z,9.661634
2023-01-05T03:10:11.965Z,9.661580
2023-01-05T03:11:11.959Z,9.661454
2023-01-05T03:12:11.910Z,9.661416
2023-01-05T03:13:12.010Z,9.661503
2023-01-05T03:14:11.936Z,9.661501
2023-01-05T03:15:11.943Z,9.661504
2023-01-05T03:16:11.952Z,9.661551
2023-01-05T03:17:11.891Z,9.661468
2023-01-05T03:18:11.908Z,9.661506
2023-01-05T03:19:11.905Z,9.661560
2023-01-05T03:20:11.899Z,9.661464
2023-01-05T03:21:11.887Z,9.661484
2023-01-05T03:22:11.896Z,9.661534
2023-01-05T03:23:11.911Z,9.661477
2023-01-05T03:24:11.925Z,9.661545
2023-01-05T03:25:11.855Z,9.661609
2023-01-05T03:26:11.862Z,9.661471
2023-01-05T03:27:11.832Z,9.661594
2023-01-05T03:28:11.852Z,9.661510
2023-01-05T03:29:11.841Z,9.661526
2023-01-05T03:30:11.879Z,9.661421
2023-01-05T03:31:11.868Z,9.661520
2023-01-05T03:32:11.824Z,9.661599
2023-01-05T03:33:11.820Z,9.661523
2023-01-05T03:34:11.766Z,9.661493
2023-01-05T03:35:11.893Z,9.661577
2023-01-05T03:36:11.764Z,9.661592
2023-01-05T03:37:11.802Z,9.661588
2023-01-05T03:38:16.292Z,9.661460
2023-01-05T03:39:13.776Z,9.661444
2023-01-05T03:40:11.768Z,9.661549
2023-01-05T03:41:12.794Z,9.661575
2023-01-05T03:42:11.777Z,9.661552
2023-01-05T03:43:11.777Z,9.661514
2023-01-05T03:44:11.749Z,9.661508
2023-01-05T03:45:11.699Z,9.661489
2023-01-05T03:46:11.831Z,9.661561
2023-01-05T03:47:11.753Z,9.661524
2023-01-05T03:48:11.728Z,9.661506
2023-01-05T03:49:11.712Z,9.661468
2023-01-05T03:50:11.683Z,9.661719
2023-01-05T03:51:11.724Z,9.661773
2023-01-05T03:52:11.735Z,9.661771
2023-01-05T03:53:11.695Z,9.661575
2023-01-05T03:54:11.671Z,9.661510
2023-01-05T03:55:11.677Z,9.661535
2023-01-05T03:56:11.855Z,9.661525
2023-01-05T03:57:11.650Z,9.661529
2023-01-05T03:58:11.679Z,9.661550
2023-01-05T03:59:11.676Z,9.661538
2023-01-05T04:00:11.639Z,9.661718
2023-01-05T04:01:11.831Z,9.661509
2023-01-05T04:02:11.778Z,9.661600
2023-01-05T04:03:11.822Z,9.661603
2023-01-05T04:04:11.663Z,9.661512
2023-01-05T04:05:11.637Z,9.661750
2023-01-05T04:06:11.630Z,9.661736
2023-01-05T04:07:11.622Z,9.661711
2023-01-05T04:08:11.605Z,9.661844
2023-01-05T04:09:11.606Z,9.661679
2023-01-05T04:10:11.597Z,9.661586
2023-01-05T04:11:11.619Z,9.661507
2023-01-05T04:12:11.618Z,9.661333
2023-01-05T04:13:11.569Z,9.661482
2023-01-05T04:14:11.584Z,9.661349
2023-01-05T04:15:11.559Z,9.661488
2023-01-05T04:16:11.646Z,9.661599
2023-01-05T04:17:11.577Z,9.661695
2023-01-05T04:18:11.496Z,9.661511
2023-01-05T04:19:11.535Z,9.661551
2023-01-05T04:20:11.526Z,9.661712
2023-01-05T04:21:11.509Z,9.661508
2023-01-05T04:22:11.535Z,9.661872
2023-01-05T04:23:11.523Z,9.661558
2023-01-05T04:24:11.550Z,9.661638
2023-01-05T04:25:11.545Z,9.661690
2023-01-05T04:26:11.492Z,9.661584
2023-01-05T04:27:11.522Z,9.661501
2023-01-05T04:28:11.485Z,9.661660
2023-01-05T04:29:11.473Z,9.661660
2023-01-05T04:30:11.465Z,9.661779
2023-01-05T04:31:11.462Z,9.661850
2023-01-05T04:32:11.485Z,9.661730
2023-01-05T04:33:11.491Z,9.661736
2023-01-05T04:34:11.493Z,9.661749
2023-01-05T04:35:11.848Z,9.661608
2023-01-05T04:36:11.453Z,9.662073
2023-01-05T04:37:11.435Z,9.662009
2023-01-05T04:38:11.441Z,9.661607
2023-01-05T04:39:11.460Z,9.661649
2023-01-05T04:40:12.432Z,9.661901
2023-01-05T04:41:11.395Z,9.661746
2023-01-05T04:42:11.424Z,9.661590
2023-01-05T04:43:11.419Z,9.661459
2023-01-05T04:44:11.389Z,9.661481
2023-01-05T04:45:11.374Z,9.661722
2023-01-05T04:46:11.450Z,9.661870
2023-01-05T04:47:11.352Z,9.661848
2023-01-05T04:48:11.372Z,9.661844
2023-01-05T04:49:11.336Z,9.661491
2023-01-05T04:50:11.377Z,9.661324
2023-01-05T04:51:11.379Z,9.661618
2023-01-05T04:52:11.329Z,9.661710
2023-01-05T04:53:11.314Z,9.661628
2023-01-05T04:54:11.313Z,9.661598
2023-01-05T04:55:11.306Z,9.661541
2023-01-05T04:56:11.337Z,9.661551
2023-01-05T04:57:11.364Z,9.661427
2023-01-05T04:58:12.213Z,9.661629
2023-01-05T04:59:12.291Z,9.661691
2023-01-05T05:00:11.285Z,9.661972
2023-01-05T05:01:43.391Z,9.662117
2023-01-05T05:02:11.356Z,9.661850
2023-01-05T05:03:11.349Z,9.661553
2023-01-05T05:04:11.289Z,9.661303
2023-01-05T05:05:11.279Z,9.661377
2023-01-05T05:06:11.316Z,9.661255
2023-01-05T05:07:11.292Z,9.661510
2023-01-05T05:08:11.263Z,9.661597
2023-01-05T05:09:11.263Z,9.661484
2023-01-05T05:10:11.221Z,9.661538
2023-01-05T05:11:11.216Z,9.661606
2023-01-05T05:12:11.251Z,9.661596
2023-01-05T05:13:11.209Z,9.661626
2023-01-05T05:14:11.227Z,9.661551
2023-01-05T05:15:11.276Z,9.661512
2023-01-05T05:16:11.237Z,9.661460
2023-01-05T05:17:11.213Z,9.661552
2023-01-05T05:18:11.239Z,9.661495
2023-01-05T05:19:11.154Z,9.661714
2023-01-05T05:20:11.150Z,9.661732
2023-01-05T05:21:11.163Z,9.661588
2023-01-05T05:22:11.170Z,9.661680
2023-01-05T05:23:11.164Z,9.661540
2023-01-05T05:24:11.151Z,9.661473
2023-01-05T05:25:11.143Z,9.661387
2023-01-05T05:26:11.173Z,9.661479
2023-01-05T05:27:11.123Z,9.661568
2023-01-05T05:28:11.152Z,9.661556
2023-01-05T05:29:11.140Z,9.661629
2023-01-05T05:30:11.132Z,9.661558
2023-01-05T05:31:11.116Z,9.661615
2023-01-05T05:32:11.102Z,9.661651
2023-01-05T05:33:11.152Z,9.661746
2023-01-05T05:34:11.102Z,9.661674
2023-01-05T05:35:11.073Z,9.661675
2023-01-05T05:36:11.048Z,9.661662
2023-01-05T05:37:11.093Z,9.661670
2023-01-05T05:38:11.077Z,9.661634
2023-01-05T05:39:11.045Z,9.661785
2023-01-05T05:40:11.057Z,9.662012
2023-01-05T05:41:11.041Z,9.662088
2023-01-05T05:42:11.053Z,9.662024
2023-01-05T05:43:11.051Z,9.661859
2023-01-05T05:44:11.046Z,9.662080
2023-01-05T05:45:11.058Z,9.661795
2023-01-05T05:46:11.044Z,9.661603
2023-01-05T05:47:11.031Z,9.661472
2023-01-05T05:48:10.988Z,9.661574
2023-01-05T05:49:11.056Z,9.661590
2023-01-05T05:50:10.988Z,9.661753
2023-01-05T05:51:11.009Z,9.661573
2023-01-05T05:52:10.975Z,9.661630
2023-01-05T05:53:10.952Z,9.661658
2023-01-05T05:54:11.012Z,9.661608
2023-01-05T05:55:10.980Z,9.661638
2023-01-05T05:56:10.953Z,9.661735
2023-01-05T05:57:10.945Z,9.661618
2023-01-05T05:58:10.934Z,9.661609
2023-01-05T05:59:10.957Z,9.661566
2023-01-05T06:00:10.984Z,9.661530
2023-01-05T06:01:11.010Z,9.661590
2023-01-05T06:02:10.966Z,9.661521
2023-01-05T06:03:11.088Z,9.661630
2023-01-05T06:04:10.923Z,9.661510
2023-01-05T06:05:10.988Z,9.661614
2023-01-05T06:06:10.897Z,9.661570
2023-01-05T06:07:10.881Z,9.661530
2023-01-05T06:08:10.886Z,9.661530
2023-01-05T06:09:10.890Z,9.661575
2023-01-05T06:10:10.866Z,9.661621
2023-01-05T06:11:10.889Z,9.661623
2023-01-05T06:12:10.865Z,9.661497
2023-01-05T06:13:10.816Z,9.661529
2023-01-05T06:14:10.811Z,9.661541
2023-01-05T06:15:10.865Z,9.661514
2023-01-05T06:16:10.901Z,9.661545
2023-01-05T06:17:10.822Z,9.661503
2023-01-05T06:18:10.809Z,9.661586
2023-01-05T06:19:10.815Z,9.661565
2023-01-05T06:20:11.825Z,9.661491
2023-01-05T06:21:10.795Z,9.661521
2023-01-05T06:22:10.920Z,9.661560
2023-01-05T06:23:10.771Z,9.661596
2023-01-05T06:24:10.735Z,9.661507
2023-01-05T06:25:10.753Z,9.661542
2023-01-05T06:26:10.740Z,9.661561
2023-01-05T06:27:10.849Z,9.661573
2023-01-05T06:28:12.125Z,9.661419
2023-01-05T06:29:10.727Z,9.661441
2023-01-05T06:30:10.733Z,9.661380
2023-01-05T06:31:10.747Z,9.661283
2023-01-05T06:32:10.721Z,9.661279
2023-01-05T06:33:10.827Z,9.661347
2023-01-05T06:34:10.707Z,9.661345
2023-01-05T06:35:10.744Z,9.661411
2023-01-05T06:36:10.679Z,9.661406
2023-01-05T06:37:10.708Z,9.661282
2023-01-05T06:38:10.741Z,9.661361
2023-01-05T06:39:10.685Z,9.661345
2023-01-05T06:40:10.655Z,9.661545
2023-01-05T06:41:10.711Z,9.661298
2023-01-05T06:42:10.686Z,9.661464
2023-01-05T06:43:10.677Z,9.661168
2023-01-05T06:44:10.652Z,9.661363
2023-01-05T06:45:10.640Z,9.661384
2023-01-05T06:46:10.672Z,9.661042
2023-01-05T06:47:10.642Z,9.661051
2023-01-05T06:48:10.625Z,9.661295
2023-01-05T06:49:10.659Z,9.661342
2023-01-05T06:50:10.630Z,9.661444
2023-01-05T06:51:10.623Z,9.661438
2023-01-05T06:52:15.918Z,9.661322
2023-01-05T06:53:11.581Z,9.661438
2023-01-05T06:54:10.628Z,9.661396
2023-01-05T06:55:10.603Z,9.661394
2023-01-05T06:56:10.617Z,9.661449
2023-01-05T06:57:10.570Z,9.661614
2023-01-05T06:58:10.566Z,9.661350
2023-01-05T06:59:10.576Z,9.661242
2023-01-05T07:00:10.583Z,9.661264
2023-01-05T07:01:10.586Z,9.661568
2023-01-05T07:02:10.641Z,9.661676
2023-01-05T07:03:10.544Z,9.661274
2023-01-05T07:04:10.562Z,9.661259
2023-01-05T07:05:10.499Z,9.661354
2023-01-05T07:06:14.842Z,9.661400
2023-01-05T07:07:10.514Z,9.661512
2023-01-05T07:08:10.495Z,9.661818
2023-01-05T07:09:10.530Z,9.662480
2023-01-05T07:10:10.475Z,9.662004
2023-01-05T07:11:10.535Z,9.661851
2023-01-05T07:12:10.493Z,9.661622
2023-01-05T07:13:10.492Z,9.661468
2023-01-05T07:14:10.534Z,9.661369
2023-01-05T07:15:10.525Z,9.661170
2023-01-05T07:16:10.499Z,9.661448
2023-01-05T07:17:10.468Z,9.661550
2023-01-05T07:18:10.470Z,9.661816
2023-01-05T07:19:10.457Z,9.661759
2023-01-05T07:20:10.471Z,9.661726
2023-01-05T07:21:10.439Z,9.661527
2023-01-05T07:22:10.454Z,9.661483
2023-01-05T07:23:10.434Z,9.661495
2023-01-05T07:24:10.414Z,9.661545
2023-01-05T07:25:10.424Z,9.661571
2023-01-05T07:26:10.421Z,9.661570
2023-01-05T07:27:10.402Z,9.661577
2023-01-05T07:28:10.427Z,9.661850
2023-01-05T07:29:10.398Z,9.661753
2023-01-05T07:30:10.398Z,9.661613
2023-01-05T07:31:10.427Z,9.661667
2023-01-05T07:32:10.368Z,9.661546
2023-01-05T07:33:10.417Z,9.661272
2023-01-05T07:34:10.372Z,9.661353
2023-01-05T07:35:10.410Z,9.661498
2023-01-05T07:36:10.397Z,9.661594
2023-01-05T07:37:10.364Z,9.661441
2023-01-05T07:38:10.332Z,9.661633
2023-01-05T07:39:10.412Z,9.661777
2023-01-05T07:40:10.331Z,9.661656
2023-01-05T07:41:10.329Z,9.660985
2023-01-05T07:42:10.316Z,9.661339
2023-01-05T07:43:10.335Z,9.661007
2023-01-05T07:44:10.311Z,9.661149
2023-01-05T07:45:10.299Z,9.661173
2023-01-05T07:46:10.379Z,9.661427
2023-01-05T07:47:10.308Z,9.661443
2023-01-05T07:48:10.292Z,9.661431
2023-01-05T07:49:11.427Z,9.661388
2023-01-05T07:50:10.278Z,9.661470
2023-01-05T07:51:10.263Z,9.661062
2023-01-05T07:52:10.255Z,9.661106
2023-01-05T07:53:10.243Z,9.660787
2023-01-05T07:54:10.260Z,9.661133
2023-01-05T07:55:10.263Z,9.661433
2023-01-05T07:56:10.213Z,9.661988
2023-01-05T07:57:10.224Z,9.661924
2023-01-05T07:58:10.222Z,9.661932
2023-01-05T07:59:10.209Z,9.662105
2023-01-05T08:00:10.346Z,9.662061
2023-01-05T08:01:10.384Z,9.661801
2023-01-05T08:02:10.333Z,9.661678
2023-01-05T08:03:10.211Z,9.661595
2023-01-05T08:04:10.317Z,9.661120
2023-01-05T08:05:10.218Z,9.660864
2023-01-05T08:06:10.243Z,9.660784
2023-01-05T08:07:10.177Z,9.660586
2023-01-05T08:08:10.145Z,9.660339
2023-01-05T08:09:10.177Z,9.660290
2023-01-05T08:10:10.177Z,9.660112
2023-01-05T08:11:10.162Z,9.660348
2023-01-05T08:12:10.147Z,9.660810
2023-01-05T08:13:10.157Z,9.661014
2023-01-05T08:14:10.136Z,9.661092
2023-01-05T08:15:10.142Z,9.661334
2023-01-05T08:16:10.164Z,9.661460
2023-01-05T08:17:10.229Z,9.661604
2023-01-05T08:18:10.076Z,9.662003
2023-01-05T08:19:11.618Z,9.662098
2023-01-05T08:20:11.080Z,9.661775
2023-01-05T08:21:10.119Z,9.661974
2023-01-05T08:22:10.084Z,9.661959
2023-01-05T08:23:10.108Z,9.661552
2023-01-05T08:24:10.024Z,9.660998
2023-01-05T08:25:10.075Z,9.660537
2023-01-05T08:26:10.024Z,9.660499
2023-01-05T08:27:10.110Z,9.660641
2023-01-05T08:28:10.036Z,9.661543
2023-01-05T08:29:10.055Z,9.661591
2023-01-05T08:30:10.069Z,9.661567
2023-01-05T08:31:10.013Z,9.661503
2023-01-05T08:32:10.092Z,9.661525
2023-01-05T08:33:10.002Z,9.661470
2023-01-05T08:34:10.022Z,9.661490
2023-01-05T08:35:10.023Z,9.661477
2023-01-05T08:36:09.997Z,9.661277
2023-01-05T08:37:10.016Z,9.661441
2023-01-05T08:38:10.095Z,9.661299
2023-01-05T08:39:09.969Z,9.661295
2023-01-05T08:40:09.965Z,9.660846
2023-01-05T08:41:09.955Z,9.660558
2023-01-05T08:42:09.951Z,9.660502
2023-01-05T08:43:09.981Z,9.660149
2023-01-05T08:44:09.921Z,9.660787
2023-01-05T08:45:09.927Z,9.661204
2023-01-05T08:46:10.000Z,9.661467
2023-01-05T08:47:09.933Z,9.661408
2023-01-05T08:48:10.928Z,9.661381
2023-01-05T08:49:10.003Z,9.661526
2023-01-05T08:50:09.912Z,9.661518
2023-01-05T08:51:09.863Z,9.661139
2023-01-05T08:52:09.916Z,9.661100
2023-01-05T08:53:09.902Z,9.660816
2023-01-05T08:54:09.903Z,9.660639
2023-01-05T08:55:09.890Z,9.661359
2023-01-05T08:56:09.894Z,9.661475
2023-01-05T08:57:09.845Z,9.661485
2023-01-05T08:58:09.893Z,9.661470
2023-01-05T08:59:10.049Z,9.661472
2023-01-05T09:00:09.862Z,9.661510
2023-01-05T09:01:09.969Z,9.661478
2023-01-05T09:02:09.996Z,9.661312
2023-01-05T09:03:09.983Z,9.661538
2023-01-05T09:04:09.790Z,9.661477
2023-01-05T09:05:09.831Z,9.661502
2023-01-05T09:06:09.846Z,9.661572
2023-01-05T09:07:09.817Z,9.661602
2023-01-05T09:08:09.790Z,9.661572
2023-01-05T09:09:09.801Z,9.661395
2023-01-05T09:10:09.769Z,9.661357
2023-01-05T09:11:09.775Z,9.661427
2023-01-05T09:12:09.779Z,9.661389
2023-01-05T09:13:09.802Z,9.661453
2023-01-05T09:14:09.761Z,9.661442
2023-01-05T09:15:09.757Z,9.661455
2023-01-05T09:16:09.750Z,9.661565
2023-01-05T09:17:10.039Z,9.661658
2023-01-05T09:18:09.749Z,9.661482
2023-01-05T09:19:09.745Z,9.661502
2023-01-05T09:20:09.722Z,9.661590
2023-01-05T09:21:09.764Z,9.661575
2023-01-05T09:22:09.680Z,9.661637
2023-01-05T09:23:09.722Z,9.661561
2023-01-05T09:24:09.709Z,9.661641
2023-01-05T09:25:09.712Z,9.661589
2023-01-05T09:26:09.658Z,9.661404
2023-01-05T09:27:09.701Z,9.661489
2023-01-05T09:28:09.687Z,9.661551
2023-01-05T09:29:09.708Z,9.661577
2023-01-05T09:30:09.671Z,9.661456
2023-01-05T09:31:09.722Z,9.661654
2023-01-05T09:32:09.664Z,9.661516
2023-01-05T09:33:09.646Z,9.661556
2023-01-05T09:34:09.648Z,9.661536
2023-01-05T09:35:09.634Z,9.661691
2023-01-05T09:36:09.670Z,9.661510
2023-01-05T09:37:09.626Z,9.661635
2023-01-05T09:38:09.625Z,9.661610
2023-01-05T09:39:09.630Z,9.661640
2023-01-05T09:40:09.602Z,9.661575
2023-01-05T09:41:09.591Z,9.661579
2023-01-05T09:42:09.610Z,9.661498
2023-01-05T09:43:09.588Z,9.661568
2023-01-05T09:44:09.580Z,9.661615
2023-01-05T09:45:09.564Z,9.661601
2023-01-05T09:46:09.634Z,9.661705
2023-01-05T09:47:09.638Z,9.661594
2023-01-05T09:48:09.546Z,9.661570
2023-01-05T09:49:09.561Z,9.661558
2023-01-05T09:50:09.545Z,9.661572
2023-01-05T09:51:09.530Z,9.661610
2023-01-05T09:52:09.580Z,9.661549
2023-01-05T09:53:09.560Z,9.661574
2023-01-05T09:54:09.571Z,9.661553
2023-01-05T09:55:10.532Z,9.661545
2023-01-05T09:56:09.532Z,9.661620
2023-01-05T09:57:10.664Z,9.661533
2023-01-05T09:58:10.513Z,9.661551
2023-01-05T09:59:09.486Z,9.661510
2023-01-05T10:00:09.502Z,9.661494
2023-01-05T10:01:09.531Z,9.661488
2023-01-05T10:02:09.490Z,9.661560
2023-01-05T10:03:11.060Z,9.661569
2023-01-05T10:04:10.539Z,9.661560
2023-01-05T10:05:09.650Z,9.661584
2023-01-05T10:06:09.474Z,9.661464
2023-01-05T10:07:09.448Z,9.661511
2023-01-05T10:08:09.462Z,9.661572
2023-01-05T10:09:09.416Z,9.661539
2023-01-05T10:10:09.403Z,9.661588
2023-01-05T10:11:09.436Z,9.661498
2023-01-05T10:12:09.418Z,9.661493
2023-01-05T10:13:09.413Z,9.661508
2023-01-05T10:14:09.366Z,9.661480
2023-01-05T10:15:09.391Z,9.661458
2023-01-05T10:16:09.545Z,9.661489
2023-01-05T10:17:39.742Z,9.661374
2023-01-05T10:18:10.400Z,9.661467
2023-01-05T10:19:09.462Z,9.661515
2023-01-05T10:20:09.383Z,9.661305
2023-01-05T10:21:09.363Z,9.661722
2023-01-05T10:22:09.442Z,9.661592
2023-01-05T10:23:09.347Z,9.661556
2023-01-05T10:24:09.358Z,9.661488
2023-01-05T10:25:09.329Z,9.661553
2023-01-05T10:26:09.319Z,9.661600
2023-01-05T10:27:26.223Z,9.661459
2023-01-05T10:28:11.312Z,9.661853
2023-01-05T10:29:09.328Z,9.661487
2023-01-05T10:30:09.339Z,9.661574
2023-01-05T10:31:09.373Z,9.661802
2023-01-05T10:32:09.291Z,9.661614
2023-01-05T10:33:25.895Z,9.661643
2023-01-05T10:34:16.079Z,9.661553
2023-01-05T10:35:33.991Z,9.661503
2023-01-05T10:36:13.037Z,9.661436
2023-01-05T10:37:10.495Z,9.661431
2023-01-05T10:38:09.418Z,9.661387
2023-01-05T10:39:09.252Z,9.661407
2023-01-05T10:40:09.247Z,9.661593
2023-01-05T10:41:09.233Z,9.661547
2023-01-05T10:42:09.229Z,9.661554
2023-01-05T10:43:09.188Z,9.661473
2023-01-05T10:44:09.421Z,9.661467
2023-01-05T10:45:09.215Z,9.661585
2023-01-05T10:47:11.254Z,9.661235
2023-01-05T10:48:09.192Z,9.661185
2023-01-05T10:49:09.196Z,9.661363
2023-01-05T10:50:09.192Z,9.661456
2023-01-05T10:51:09.182Z,9.661426
2023-01-05T10:52:09.206Z,9.661461
2023-01-05T10:53:09.175Z,9.661554
2023-01-05T10:54:09.143Z,9.661494
2023-01-05T10:55:09.306Z,9.661545
2023-01-05T10:56:09.141Z,9.661546
2023-01-05T10:57:09.135Z,9.661449
2023-01-05T10:58:09.109Z,9.661520
2023-01-05T10:59:09.181Z,9.661456
2023-01-05T11:00:09.209Z,9.661554
2023-01-05T11:01:09.223Z,9.661470
2023-01-05T11:02:09.178Z,9.661473
2023-01-05T11:03:09.093Z,9.661508
2023-01-05T11:04:33.192Z,9.661397
2023-01-05T11:05:11.146Z,9.661460
2023-01-05T11:06:09.064Z,9.661422
2023-01-05T11:07:09.149Z,9.661479
2023-01-05T11:08:09.075Z,9.661613
2023-01-05T11:09:09.064Z,9.661386
2023-01-05T11:10:09.042Z,9.661437
2023-01-05T11:11:09.128Z,9.661502
2023-01-05T11:12:09.047Z,9.661438
2023-01-05T11:13:09.020Z,9.661486
2023-01-05T11:14:09.053Z,9.661509
2023-01-05T11:15:09.019Z,9.661523
2023-01-05T11:16:09.136Z,9.661521
2023-01-05T11:17:09.055Z,9.661475
2023-01-05T11:18:09.025Z,9.661484
2023-01-05T11:19:08.983Z,9.661485
2023-01-05T11:20:08.975Z,9.661477
2023-01-05T11:21:09.024Z,9.661507
2023-01-05T11:22:09.105Z,9.661526
2023-01-05T11:23:09.070Z,9.661532
2023-01-05T11:24:09.007Z,9.661551
2023-01-05T11:25:08.991Z,9.661721
2023-01-05T11:26:08.960Z,9.661644
2023-01-05T11:27:09.063Z,9.661617
2023-01-05T11:28:08.981Z,9.661639
2023-01-05T11:29:08.967Z,9.661483
2023-01-05T11:30:08.937Z,9.661534
2023-01-05T11:31:08.944Z,9.661548
2023-01-05T11:32:08.915Z,9.661479
2023-01-05T11:33:13.670Z,9.661695
2023-01-05T11:34:09.951Z,9.661848
2023-01-05T11:35:08.922Z,9.661794
2023-01-05T11:36:08.885Z,9.661726
2023-01-05T11:37:08.918Z,9.661614
2023-01-05T11:38:09.040Z,9.661547
2023-01-05T11:39:08.986Z,9.661522
2023-01-05T11:40:08.900Z,9.661507
2023-01-05T11:41:08.858Z,9.661536
2023-01-05T11:42:08.852Z,9.661606
2023-01-05T11:43:08.847Z,9.661562
2023-01-05T11:44:08.896Z,9.661766
2023-01-05T11:45:08.872Z,9.661699