createdAt,value
2023-05-25T00:09:43.915Z,25.45
2023-05-25T00:20:20.654Z,25.24
2023-05-25T00:30:20.382Z,25.13
2023-05-25T00:36:07.385Z,25.04
2023-05-25T00:42:02.214Z,24.98
2023-05-25T00:53:08.822Z,24.89
2023-05-25T00:59:00.189Z,24.79
2023-05-25T01:05:17.600Z,24.75
2023-05-25T01:11:15.250Z,24.69
2023-05-25T01:17:01.275Z,24.62
2023-05-25T01:23:31.847Z,24.56
2023-05-25T01:35:21.694Z,24.44
2023-05-25T01:41:19.085Z,24.41
2023-05-25T01:52:57.648Z,24.30
2023-05-25T01:59:28.875Z,24.24
2023-05-25T02:11:14.070Z,24.12
2023-05-25T02:17:15.765Z,24.08
2023-05-25T02:30:10.056Z,23.87
2023-05-25T02:35:57.550Z,23.81
2023-05-25T02:47:38.828Z,23.61
2023-05-25T02:54:09.646Z,23.56
2023-05-25T03:00:01.459Z,23.52
2023-05-25T03:06:51.089Z,23.42
2023-05-25T03:12:49.733Z,23.36
2023-05-25T03:18:45.229Z,23.32
2023-05-25T03:24:32.842Z,23.32
2023-05-25T03:31:30.702Z,23.31
2023-05-25T03:40:28.267Z,23.28
2023-05-25T03:46:15.460Z,23.26
2023-05-25T03:52:11.244Z,23.25
2023-05-25T03:59:17.388Z,23.21
2023-05-25T04:05:56.664Z,23.26
2023-05-25T04:11:44.472Z,23.30
2023-05-25T04:17:40.334Z,23.29
2023-05-25T04:23:22.778Z,23.30
2023-05-25T04:34:37.421Z,23.30
2023-05-25T04:52:06.573Z,23.27
2023-05-25T04:57:53.849Z,23.28
2023-05-25T05:03:42.418Z,23.24
2023-05-25T05:09:31.140Z,23.20
2023-05-25T05:15:40.978Z,23.18
2023-05-25T05:20:44.607Z,23.13
2023-05-25T05:27:11.101Z,23.09
2023-05-25T05:33:12.046Z,23.08
2023-05-25T05:44:16.065Z,23.07
2023-05-25T05:50:03.626Z,23.07
2023-05-25T06:01:55.842Z,23.03
2023-05-25T06:08:36.274Z,23.03
2023-05-25T06:14:40.754Z,23.01
2023-05-25T06:20:35.810Z,23.03
2023-05-25T06:38:13.400Z,22.97
2023-05-25T06:44:00.635Z,22.36
2023-05-25T06:49:23.102Z,22.75
2023-05-25T06:54:45.481Z,22.87
2023-05-25T07:04:03.488Z,22.92
2023-05-25T07:05:07.248Z,22.97
2023-05-25T07:10:15.494Z,22.98
2023-05-25T07:15:58.744Z,23.03
2023-05-25T07:21:11.472Z,23.10
2023-05-25T07:26:31.898Z,23.12
2023-05-25T07:31:39.478Z,23.10
2023-05-25T07:36:48.718Z,23.11
2023-05-25T07:42:05.463Z,23.13
2023-05-25T07:47:09.442Z,23.14
2023-05-25T07:52:23.651Z,23.15
2023-05-25T07:57:29.910Z,23.13
2023-05-25T08:02:39.987Z,23.17
2023-05-25T08:13:14.262Z,23.16
2023-05-25T08:19:14.858Z,23.13
2023-05-25T08:24:57.345Z,23.13
2023-05-25T08:30:42.940Z,23.12
2023-05-25T08:36:28.426Z,23.14
2023-05-25T08:42:15.837Z,23.20
2023-05-25T08:47:58.468Z,23.24
2023-05-25T09:03:42.786Z,23.16
2023-05-25T09:08:46.839Z,23.08
2023-05-25T09:13:55.005Z,23.10
2023-05-25T09:19:10.994Z,23.09
2023-05-25T09:24:25.783Z,23.03
2023-05-25T09:29:33.512Z,23.07
2023-05-25T09:29:41.859Z,23.10
2023-05-25T09:35:18.049Z,22.93
2023-05-25T09:40:36.579Z,22.86
2023-05-25T09:45:49.684Z,22.91
2023-05-25T09:51:58.265Z,22.83
2023-05-25T09:57:09.175Z,22.76
2023-05-25T10:01:41.248Z,22.86
2023-05-25T10:07:24.533Z,22.84
2023-05-25T10:12:32.318Z,22.90
2023-05-25T10:18:19.511Z,22.84
2023-05-25T10:23:31.841Z,22.93
2023-05-25T10:28:39.826Z,22.81
2023-05-25T10:34:27.190Z,22.82
2023-05-25T10:40:09.651Z,22.93
2023-05-25T10:45:26.446Z,22.88
2023-05-25T10:50:49.658Z,23.02
2023-05-25T10:56:06.672Z,23.16
2023-05-25T11:01:18.764Z,23.16
2023-05-25T11:06:42.232Z,23.17
2023-05-25T11:12:24.732Z,23.25
2023-05-25T11:17:40.242Z,23.21
2023-05-25T11:22:50.381Z,23.28
2023-05-25T11:27:56.146Z,23.27
2023-05-25T11:33:07.487Z,23.30
2023-05-25T11:45:07.338Z,23.30
2023-05-25T11:54:35.584Z,23.36
2023-05-25T12:00:23.894Z,23.41
2023-05-25T12:06:12.664Z,23.44
2023-05-25T12:11:55.117Z,23.45
2023-05-25T12:17:40.056Z,23.50
2023-05-25T12:28:17.793Z,23.54
2023-05-25T12:33:56.883Z,23.57
2023-05-25T12:40:00.945Z,23.58
2023-05-25T12:44:47.069Z,23.60
2023-05-25T12:50:03.149Z,23.64
2023-05-25T12:55:44.020Z,23.67
2023-05-25T13:01:36.072Z,23.72
2023-05-25T13:06:44.720Z,23.72
2023-05-25T13:18:00.442Z,23.76
2023-05-25T13:23:37.205Z,23.82
2023-05-25T13:29:19.496Z,23.84
2023-05-25T13:34:27.281Z,23.82
2023-05-25T13:39:46.061Z,23.86
2023-05-25T13:45:43.189Z,23.87
2023-05-25T13:51:28.854Z,23.89
2023-05-25T13:57:18.750Z,23.90
2023-05-25T14:02:31.642Z,23.94
2023-05-25T14:08:29.133Z,23.92
2023-05-25T14:13:33.642Z,23.97
2023-05-25T14:18:43.741Z,24.00
2023-05-25T14:24:00.373Z,24.04
2023-05-25T14:29:16.318Z,24.00
2023-05-25T14:34:30.330Z,24.03
2023-05-25T14:40:44.406Z,24.04
2023-05-25T14:46:15.615Z,24.08
2023-05-25T14:50:48.299Z,24.08
2023-05-25T14:57:13.080Z,24.06
2023-05-25T15:02:57.494Z,24.11
2023-05-25T15:07:56.529Z,24.12
2023-05-25T15:13:40.531Z,24.15
2023-05-25T15:19:28.921Z,24.11
2023-05-25T15:24:51.277Z,24.13
2023-05-25T15:30:21.905Z,24.14
2023-05-25T15:35:39.236Z,24.15
2023-05-25T15:40:46.618Z,24.14
2023-05-25T15:45:58.084Z,24.14
2023-05-25T15:51:43.008Z,24.15
2023-05-25T15:57:28.859Z,24.16
2023-05-25T16:03:20.519Z,24.15
2023-05-25T16:08:32.594Z,24.16
2023-05-25T16:14:13.586Z,24.12
2023-05-25T16:19:22.304Z,24.14
2023-05-25T16:24:37.146Z,24.13
2023-05-25T16:29:57.187Z,24.14
2023-05-25T16:35:03.294Z,24.06
2023-05-25T16:42:46.901Z,24.00
2023-05-25T16:46:06.904Z,23.98
2023-05-25T16:50:36.173Z,24.00
2023-05-25T16:55:50.873Z,23.99
2023-05-25T17:01:02.408Z,23.94
2023-05-25T17:06:31.266Z,23.97
2023-05-25T17:11:46.083Z,23.96
2023-05-25T17:17:13.753Z,23.88
2023-05-25T17:22:58.443Z,23.86
2023-05-25T17:28:20.046Z,23.92
2023-05-25T17:34:04.560Z,23.96
2023-05-25T17:39:21.244Z,24.01
2023-05-25T17:44:29.011Z,23.96
2023-05-25T17:49:41.743Z,23.96
2023-05-25T17:54:57.868Z,23.97
2023-05-25T18:00:24.460Z,23.91
2023-05-25T18:06:52.136Z,23.97
2023-05-25T18:11:31.671Z,24.00
2023-05-25T18:16:45.037Z,23.97
2023-05-25T18:21:56.882Z,24.03
2023-05-25T18:32:13.567Z,24.03
2023-05-25T18:33:13.811Z,24.02
2023-05-25T18:38:53.781Z,24.04
2023-05-25T18:49:50.772Z,24.03
2023-05-25T18:55:07.850Z,24.03
2023-05-25T19:00:31.203Z,24.06
2023-05-25T19:05:47.578Z,24.04
2023-05-25T19:12:14.515Z,24.03
2023-05-25T19:16:51.236Z,24.04
2023-05-25T19:22:47.017Z,24.04
2023-05-25T19:28:25.762Z,24.02
2023-05-25T19:35:15.974Z,24.02
2023-05-25T19:40:32.754Z,24.03
2023-05-25T19:46:33.527Z,24.04
2023-05-25T19:51:31.377Z,24.04
2023-05-25T19:56:44.523Z,24.02
2023-05-25T20:02:24.892Z,24.01
2023-05-25T20:07:35.594Z,24.01
2023-05-25T20:14:38.815Z,24.01
2023-05-25T20:18:14.141Z,24.01
2023-05-25T20:23:31.162Z,24.01
2023-05-25T20:29:04.637Z,23.99
2023-05-25T20:34:34.736Z,23.98
2023-05-25T20:39:56.860Z,24.00
2023-05-25T20:45:18.451Z,23.96
2023-05-25T20:50:44.337Z,23.97
2023-05-25T21:01:39.653Z,23.91
2023-05-25T21:01:57.406Z,23.95
2023-05-25T21:06:32.777Z,23.90
2023-05-25T21:12:18.557Z,23.89
2023-05-25T21:19:23.434Z,23.87
2023-05-25T21:22:42.841Z,23.85
2023-05-25T21:27:56.888Z,23.84
2023-05-25T21:33:05.305Z,23.81
2023-05-25T21:38:15.916Z,23.77
2023-05-25T21:43:56.363Z,23.75
2023-05-25T21:49:14.901Z,23.74
2023-05-25T21:54:20.846Z,23.75
2023-05-25T21:59:50.972Z,23.76
2023-05-25T22:05:31.436Z,23.73
2023-05-25T22:10:56.484Z,23.70
2023-05-25T22:18:06.395Z,23.68
2023-05-25T22:22:05.421Z,23.67
2023-05-25T22:26:54.129Z,23.67
2023-05-25T22:43:11.197Z,23.65
2023-05-25T22:49:22.214Z,23.64
2023-05-25T22:55:17.304Z,23.64
2023-05-25T23:00:34.682Z,23.66
2023-05-25T23:05:58.860Z,23.64
2023-05-25T23:11:27.877Z,23.62
2023-05-25T23:17:08.488Z,23.65
2023-05-25T23:23:45.399Z,23.65
2023-05-25T23:28:28.101Z,23.60
2023-05-25T23:34:56.003Z,23.57
2023-05-25T23:40:56.203Z,23.58
2023-05-25T23:46:45.906Z,23.58
2023-05-25T23:52:29.811Z,23.58
