createdAt,value
2022-09-28T00:01:23.993Z,12.20
2022-09-28T00:03:54.619Z,11.70
2022-09-28T00:06:26.815Z,10.00
2022-09-28T00:08:55.146Z,9.80
2022-09-28T00:11:25.497Z,9.70
2022-09-28T00:13:56.662Z,10.20
2022-09-28T00:16:27.965Z,9.50
2022-09-28T00:18:57.586Z,10.10
2022-09-28T00:21:28.221Z,9.80
2022-09-28T00:24:13.440Z,8.50
2022-09-28T00:26:44.903Z,11.10
2022-09-28T00:29:27.770Z,10.90
2022-09-28T00:32:00.280Z,8.80
2022-09-28T00:34:38.623Z,9.60
2022-09-28T00:37:09.272Z,8.80
2022-09-28T00:39:38.492Z,8.20
2022-09-28T00:42:19.475Z,7.80
2022-09-28T00:44:49.252Z,7.50
2022-09-28T00:47:25.982Z,7.70
2022-09-28T00:50:09.299Z,7.70
2022-09-28T00:53:11.803Z,9.40
2022-09-28T00:55:54.842Z,8.10
2022-09-28T00:58:32.173Z,7.70
2022-09-28T01:01:00.529Z,7.80
2022-09-28T01:03:29.663Z,7.90
2022-09-28T01:06:01.871Z,7.70
2022-09-28T01:08:32.745Z,7.70
2022-09-28T01:11:01.532Z,7.90
2022-09-28T01:13:33.077Z,8.80
2022-09-28T01:16:19.698Z,8.40
2022-09-28T01:18:59.377Z,7.90
2022-09-28T01:21:54.676Z,8.00
2022-09-28T01:24:48.185Z,8.10
2022-09-28T01:27:42.044Z,8.90
2022-09-28T01:30:17.231Z,8.10
2022-09-28T01:32:58.691Z,7.30
2022-09-28T01:35:35.528Z,9.40
2022-09-28T01:38:09.480Z,7.60
2022-09-28T01:40:38.211Z,7.90
2022-09-28T01:43:10.437Z,7.50
2022-09-28T01:45:49.120Z,7.70
2022-09-28T01:48:36.058Z,7.70
2022-09-28T01:51:10.583Z,6.80
2022-09-28T01:53:53.390Z,8.00
2022-09-28T01:56:31.886Z,7.50
2022-09-28T01:59:08.429Z,7.80
2022-09-28T02:01:46.222Z,7.30
2022-09-28T02:04:21.151Z,7.90
2022-09-28T02:06:57.095Z,7.60
2022-09-28T02:09:33.894Z,7.30
2022-09-28T02:12:19.721Z,7.20
2022-09-28T02:14:52.886Z,9.70
2022-09-28T02:17:21.714Z,7.20
2022-09-28T02:19:49.979Z,7.70
2022-09-28T02:22:28.795Z,7.20
2022-09-28T02:25:04.256Z,6.60
2022-09-28T02:27:36.530Z,7.40
2022-09-28T02:30:05.921Z,6.50
2022-09-28T02:32:40.526Z,5.80
2022-09-28T02:35:12.828Z,6.30
2022-09-28T02:37:40.879Z,6.80
2022-09-28T02:40:20.507Z,6.10
2022-09-28T02:42:57.408Z,6.00
2022-09-28T02:45:48.958Z,6.10
2022-09-28T02:48:55.753Z,5.70
2022-09-28T02:51:52.157Z,5.90
2022-09-28T02:54:30.083Z,6.10
2022-09-28T02:57:13.474Z,6.10
2022-09-28T02:59:54.190Z,5.50
2022-09-28T03:02:31.265Z,6.90
2022-09-28T03:05:21.653Z,5.30
2022-09-28T03:07:59.833Z,5.80
2022-09-28T03:10:47.708Z,6.20
2022-09-28T03:13:18.835Z,6.00
2022-09-28T03:15:49.024Z,6.00
2022-09-28T03:18:18.775Z,6.40
2022-09-28T03:20:49.588Z,5.40
2022-09-28T03:23:24.711Z,5.90
2022-09-28T03:25:56.220Z,5.90
2022-09-28T03:28:26.060Z,6.70
2022-09-28T03:30:54.400Z,6.90
2022-09-28T03:33:23.078Z,6.00
2022-09-28T03:35:54.729Z,5.90
2022-09-28T03:38:22.900Z,6.10
2022-09-28T03:40:59.676Z,5.90
2022-09-28T03:43:30.466Z,6.90
2022-09-28T03:46:01.912Z,6.80
2022-09-28T03:48:33.473Z,7.40
2022-09-28T03:51:04.520Z,6.90
2022-09-28T03:53:35.560Z,7.20
2022-09-28T03:56:12.783Z,7.30
2022-09-28T03:58:42.492Z,7.00
2022-09-28T04:01:17.632Z,6.30
2022-09-28T04:04:01.197Z,7.00
2022-09-28T04:06:40.444Z,7.10
2022-09-28T04:09:08.667Z,5.40
2022-09-28T04:11:53.190Z,6.20
2022-09-28T04:14:24.869Z,6.10
2022-09-28T04:16:55.351Z,5.60
2022-09-28T04:19:27.668Z,6.30
2022-09-28T04:22:14.470Z,6.40
2022-09-28T04:24:43.951Z,6.20
2022-09-28T04:27:30.431Z,7.60
2022-09-28T04:29:58.254Z,7.50
2022-09-28T04:32:26.048Z,7.20
2022-09-28T04:34:57.163Z,7.60
2022-09-28T04:37:25.568Z,7.40
2022-09-28T04:39:53.355Z,7.60
2022-09-28T04:42:22.499Z,8.00
2022-09-28T04:44:51.043Z,7.30
2022-09-28T04:47:18.824Z,7.70
2022-09-28T04:50:09.825Z,8.60
2022-09-28T04:52:57.812Z,11.00
2022-09-28T04:55:25.721Z,8.50
2022-09-28T04:57:54.910Z,10.70
2022-09-28T05:00:22.738Z,66.40
2022-09-28T05:03:06.053Z,33.70
2022-09-28T05:05:58.010Z,14.60
2022-09-28T05:08:38.065Z,14.80
2022-09-28T05:11:10.756Z,11.50
2022-09-28T05:13:48.988Z,15.20
2022-09-28T05:16:18.467Z,11.60
2022-09-28T05:19:07.229Z,9.40
2022-09-28T05:21:39.232Z,8.30
2022-09-28T05:24:08.319Z,10.00
2022-09-28T05:26:38.791Z,9.10
2022-09-28T05:29:08.919Z,9.40
2022-09-28T05:31:48.669Z,12.90
2022-09-28T05:34:35.407Z,11.50
2022-09-28T05:37:03.351Z,11.80
2022-09-28T05:39:31.695Z,13.00
2022-09-28T05:41:59.575Z,14.50
2022-09-28T05:44:27.667Z,14.10
2022-09-28T05:46:55.874Z,16.40
2022-09-28T05:49:24.014Z,20.30
2022-09-28T05:51:52.172Z,20.80
2022-09-28T05:54:20.400Z,22.20
2022-09-28T05:56:48.508Z,32.80
2022-09-28T05:59:17.353Z,24.70
2022-09-28T06:01:46.507Z,18.60
2022-09-28T06:04:16.291Z,14.00
2022-09-28T06:06:45.146Z,10.80
2022-09-28T06:09:13.199Z,9.30
2022-09-28T06:12:13.147Z,10.60
2022-09-28T06:14:47.824Z,8.00
2022-09-28T06:17:16.348Z,10.50
2022-09-28T06:19:49.202Z,9.10
2022-09-28T06:22:28.700Z,8.70
2022-09-28T06:25:07.498Z,7.70
2022-09-28T06:27:36.157Z,7.60
2022-09-28T06:30:04.260Z,7.70
2022-09-28T06:32:32.519Z,5.90
2022-09-28T06:35:00.813Z,5.10
2022-09-28T06:37:30.439Z,4.80
2022-09-28T06:39:59.191Z,6.10
2022-09-28T06:42:27.665Z,11.40
2022-09-28T06:45:20.272Z,4.40
2022-09-28T06:48:17.772Z,6.00
2022-09-28T06:50:47.658Z,5.10
2022-09-28T06:53:38.307Z,4.00
2022-09-28T06:56:12.444Z,4.20
2022-09-28T06:58:43.378Z,3.00
2022-09-28T07:01:12.154Z,2.50
2022-09-28T07:03:55.426Z,3.20
2022-09-28T07:06:48.173Z,3.50
2022-09-28T07:09:40.307Z,4.80
2022-09-28T07:12:16.540Z,3.60
2022-09-28T07:15:04.037Z,4.40
2022-09-28T07:17:43.435Z,2.70
2022-09-28T07:20:26.526Z,4.80
2022-09-28T07:23:17.439Z,2.50
2022-09-28T07:26:09.151Z,3.70
2022-09-28T07:29:02.415Z,2.60
2022-09-28T07:31:45.486Z,3.00
2022-09-28T07:34:23.667Z,2.80
2022-09-28T07:37:16.022Z,3.30
2022-09-28T07:40:05.277Z,9.50
2022-09-28T07:42:37.723Z,8.10
2022-09-28T07:45:07.943Z,2.90
2022-09-28T07:47:35.756Z,4.50
2022-09-28T07:50:33.154Z,8.10
2022-09-28T07:53:15.505Z,3.80
2022-09-28T07:56:09.864Z,4.80
2022-09-28T07:58:52.159Z,4.60
2022-09-28T08:01:52.208Z,11.10
2022-09-28T08:04:20.752Z,4.50
2022-09-28T08:06:49.405Z,2.70
2022-09-28T08:09:17.786Z,5.50
2022-09-28T08:12:20.497Z,2.60
2022-09-28T08:15:00.683Z,4.20
2022-09-28T08:17:50.488Z,4.40
2022-09-28T08:20:40.681Z,4.50
2022-09-28T08:23:10.397Z,6.30
2022-09-28T08:25:39.323Z,5.10
2022-09-28T08:28:09.261Z,6.40
2022-09-28T08:30:48.249Z,3.50
2022-09-28T08:33:35.626Z,7.40
2022-09-28T08:36:32.454Z,4.90
2022-09-28T08:39:05.313Z,2.90
2022-09-28T08:41:55.106Z,2.90
2022-09-28T08:44:52.123Z,4.90
2022-09-28T08:48:34.179Z,3.40
2022-09-28T08:51:33.831Z,3.20
2022-09-28T08:54:34.989Z,4.50
2022-09-28T08:57:21.477Z,3.10
2022-09-28T08:59:53.766Z,4.20
2022-09-28T09:02:33.931Z,2.20
2022-09-28T09:05:20.120Z,2.10
2022-09-28T09:08:15.799Z,3.60
2022-09-28T09:11:13.464Z,6.70
2022-09-28T09:14:36.631Z,4.80
2022-09-28T09:17:25.765Z,4.30
2022-09-28T09:20:35.467Z,7.80
2022-09-28T09:23:35.718Z,3.30
2022-09-28T09:26:24.932Z,6.40
2022-09-28T09:29:11.819Z,3.40
2022-09-28T09:31:49.948Z,2.00
2022-09-28T09:34:33.416Z,4.60
2022-09-28T09:37:53.162Z,3.70
2022-09-28T09:41:02.270Z,7.80
2022-09-28T09:43:58.957Z,5.20
2022-09-28T09:47:08.187Z,7.10
2022-09-28T09:49:49.552Z,2.20
2022-09-28T09:55:10.633Z,3.60
2022-09-28T09:57:51.547Z,2.30
2022-09-28T10:00:50.317Z,3.60
2022-09-28T10:03:30.953Z,3.60
2022-09-28T10:06:22.895Z,3.20
2022-09-28T10:09:10.366Z,3.40
2022-09-28T10:11:44.683Z,2.70
2022-09-28T10:14:21.554Z,4.30
2022-09-28T10:17:02.588Z,5.10
2022-09-28T10:19:50.563Z,4.00
2022-09-28T10:22:44.024Z,4.10
2022-09-28T10:25:15.915Z,4.70
2022-09-28T10:27:47.640Z,4.90
2022-09-28T10:30:23.423Z,5.90
2022-09-28T10:32:55.212Z,6.10
2022-09-28T10:35:40.645Z,11.50
2022-09-28T10:38:21.220Z,9.20
2022-09-28T10:41:10.052Z,14.00
2022-09-28T10:44:08.880Z,11.30
2022-09-28T10:46:59.766Z,6.60
2022-09-28T10:49:37.165Z,3.40
2022-09-28T10:52:29.986Z,2.70
2022-09-28T10:55:01.482Z,2.60
2022-09-28T10:57:40.952Z,5.60
2022-09-28T11:00:47.042Z,4.50
2022-09-28T11:03:24.595Z,4.40
2022-09-28T11:05:55.382Z,4.70
2022-09-28T11:08:28.889Z,4.60
2022-09-28T11:13:31.837Z,3.40
2022-09-28T11:16:04.682Z,3.80
2022-09-28T11:18:35.042Z,7.90
2022-09-28T11:21:16.802Z,7.80
2022-09-28T11:24:01.550Z,9.30
2022-09-28T11:26:40.980Z,9.20
2022-09-28T11:29:23.781Z,76.80
2022-09-28T11:32:06.978Z,184.20
2022-09-28T11:35:02.162Z,46.40
2022-09-28T11:37:51.969Z,15.20
2022-09-28T11:41:08.400Z,8.10
2022-09-28T11:43:42.587Z,8.10
2022-09-28T11:46:26.147Z,11.10
2022-09-28T11:48:59.850Z,8.00
2022-09-28T11:51:32.608Z,41.00
2022-09-28T11:54:34.680Z,27.90
2022-09-28T11:57:05.295Z,10.70
2022-09-28T11:59:56.731Z,8.30
2022-09-28T12:02:37.561Z,11.40
2022-09-28T12:05:21.374Z,9.90
2022-09-28T12:07:59.838Z,10.30
2022-09-28T12:11:00.450Z,7.00
2022-09-28T12:13:52.810Z,4.60
2022-09-28T12:16:53.700Z,9.50
2022-09-28T12:19:21.882Z,4.00
2022-09-28T12:21:53.259Z,4.00
2022-09-28T12:24:29.470Z,5.70
2022-09-28T12:27:35.310Z,6.60
2022-09-28T12:30:22.154Z,7.20
2022-09-28T12:33:08.923Z,6.30
2022-09-28T12:36:00.567Z,5.10
2022-09-28T12:38:54.130Z,6.20
2022-09-28T12:41:50.704Z,5.50
2022-09-28T12:44:47.425Z,3.60
2022-09-28T12:47:45.985Z,4.20
2022-09-28T12:50:47.503Z,7.50
2022-09-28T12:53:32.475Z,8.20
2022-09-28T12:56:16.833Z,13.30
2022-09-28T12:59:16.313Z,7.50
2022-09-28T13:02:23.328Z,5.40
2022-09-28T13:05:34.877Z,5.90
2022-09-28T13:08:13.768Z,5.30
2022-09-28T13:10:52.888Z,9.20
2022-09-28T13:13:48.020Z,5.60
2022-09-28T13:16:39.063Z,4.70
2022-09-28T13:19:17.216Z,5.10
2022-09-28T13:22:22.077Z,3.50
2022-09-28T13:24:55.241Z,7.00
2022-09-28T13:27:33.536Z,13.60
2022-09-28T13:30:06.974Z,10.70
2022-09-28T13:32:39.150Z,4.60
2022-09-28T13:35:07.441Z,6.00
2022-09-28T13:37:35.538Z,5.00
2022-09-28T13:40:06.476Z,4.50
2022-09-28T13:42:44.606Z,3.90
2022-09-28T13:45:21.598Z,4.90
2022-09-28T13:48:20.455Z,4.60
2022-09-28T13:51:23.594Z,5.90
2022-09-28T13:54:08.996Z,3.80
2022-09-28T13:56:40.938Z,4.70
2022-09-28T13:59:19.634Z,5.20
2022-09-28T14:02:07.433Z,5.40
2022-09-28T14:04:58.314Z,3.80
2022-09-28T14:07:58.570Z,4.70
2022-09-28T14:10:57.119Z,6.20
2022-09-28T14:13:44.362Z,6.30
2022-09-28T14:16:24.279Z,6.00
2022-09-28T14:19:27.043Z,4.00
2022-09-28T14:22:22.042Z,2.80
2022-09-28T14:24:59.218Z,2.60
2022-09-28T14:27:33.540Z,3.50
2022-09-28T14:30:24.831Z,4.20
2022-09-28T14:32:58.984Z,6.10
2022-09-28T14:35:40.545Z,7.40
2022-09-28T14:39:03.440Z,4.20
2022-09-28T14:41:40.294Z,3.70
2022-09-28T14:44:10.998Z,5.50
2022-09-28T14:46:46.884Z,5.20
2022-09-28T14:49:18.269Z,5.20
2022-09-28T14:52:02.390Z,6.20
2022-09-28T14:54:56.937Z,7.20
2022-09-28T14:57:31.265Z,4.40
2022-09-28T15:00:00.932Z,7.40
2022-09-28T15:02:38.744Z,4.80
2022-09-28T15:05:06.749Z,5.90
2022-09-28T15:07:52.018Z,7.30
2022-09-28T15:10:32.501Z,7.00
2022-09-28T15:13:15.177Z,9.30
2022-09-28T15:15:50.709Z,8.70
2022-09-28T15:18:21.622Z,5.40
2022-09-28T15:20:50.458Z,5.50
2022-09-28T15:23:39.815Z,5.70
2022-09-28T15:26:24.485Z,3.60
2022-09-28T15:28:54.787Z,3.90
2022-09-28T15:31:26.427Z,6.20
2022-09-28T15:36:59.249Z,5.00
2022-09-28T15:39:58.317Z,6.20
2022-09-28T15:42:26.425Z,5.60
2022-09-28T15:45:26.662Z,6.10
2022-09-28T15:48:20.920Z,6.90
2022-09-28T15:51:16.666Z,10.20
2022-09-28T15:54:04.379Z,8.60
2022-09-28T15:56:52.062Z,7.90
2022-09-28T15:59:40.910Z,8.00
2022-09-28T16:02:17.058Z,5.60
2022-09-28T16:04:50.637Z,8.00
2022-09-28T16:07:23.319Z,7.70
2022-09-28T16:10:02.524Z,10.80
2022-09-28T16:12:38.973Z,17.00
2022-09-28T16:15:18.380Z,16.30
2022-09-28T16:17:52.594Z,22.40
2022-09-28T16:20:41.726Z,21.60
2022-09-28T16:23:22.210Z,54.50
2022-09-28T16:26:00.689Z,49.70
2022-09-28T16:28:37.904Z,61.60
2022-09-28T16:31:27.333Z,52.80
2022-09-28T16:34:01.716Z,37.00
2022-09-28T16:36:44.233Z,29.40
2022-09-28T16:39:14.128Z,23.30
2022-09-28T16:41:48.522Z,19.40
2022-09-28T16:44:23.842Z,21.10
2022-09-28T16:46:55.571Z,26.40
2022-09-28T16:49:28.432Z,20.40
2022-09-28T16:51:57.059Z,19.10
2022-09-28T16:54:43.983Z,16.40
2022-09-28T16:57:14.912Z,18.80
2022-09-28T16:59:44.050Z,15.70
2022-09-28T17:02:45.303Z,20.50
2022-09-28T17:05:10.565Z,23.90
2022-09-28T17:07:39.693Z,26.10
2022-09-28T17:10:23.728Z,27.50
2022-09-28T17:12:52.228Z,24.80
2022-09-28T17:15:20.457Z,24.20
2022-09-28T17:17:49.216Z,33.40
2022-09-28T17:20:29.866Z,14.00
2022-09-28T17:22:57.688Z,8.70
2022-09-28T17:25:27.311Z,9.70
2022-09-28T17:27:57.644Z,5.40
2022-09-28T17:30:26.303Z,5.50
2022-09-28T17:32:54.137Z,6.10
2022-09-28T17:35:24.599Z,6.10
2022-09-28T17:37:54.787Z,10.80
2022-09-28T17:40:28.522Z,14.10
2022-09-28T17:42:58.014Z,13.80
2022-09-28T17:45:31.398Z,17.40
2022-09-28T17:48:00.953Z,27.10
2022-09-28T17:50:33.785Z,17.00
2022-09-28T17:53:06.810Z,15.10
2022-09-28T17:55:37.003Z,10.30
2022-09-28T17:58:17.084Z,11.70
2022-09-28T18:00:50.149Z,12.60
2022-09-28T18:03:21.377Z,13.10
2022-09-28T18:05:58.205Z,8.70
2022-09-28T18:08:26.527Z,7.50
2022-09-28T18:10:55.022Z,5.10
2022-09-28T18:13:26.362Z,3.60
2022-09-28T18:15:56.161Z,4.00
2022-09-28T18:18:25.180Z,4.30
2022-09-28T18:20:53.315Z,5.60
2022-09-28T18:23:24.822Z,5.30
2022-09-28T18:25:53.098Z,5.30
2022-09-28T18:28:23.110Z,3.20
2022-09-28T18:30:51.491Z,3.20
2022-09-28T18:33:19.480Z,3.90
2022-09-28T18:35:52.993Z,2.40
2022-09-28T18:38:21.700Z,2.40
2022-09-28T18:40:50.141Z,3.50
2022-09-28T18:43:18.061Z,1.90
2022-09-28T18:45:46.088Z,3.00
2022-09-28T18:48:16.373Z,5.30
