createdAt,value
2023-02-12T00:00:16.422Z,30.75
2023-02-12T00:02:43.958Z,28.83
2023-02-12T00:05:11.656Z,27.52
2023-02-12T00:07:39.246Z,32.40
2023-02-12T00:10:07.806Z,31.77
2023-02-12T00:12:35.213Z,34.58
2023-02-12T00:15:04.242Z,32.95
2023-02-12T00:17:31.663Z,38.92
2023-02-12T00:19:59.162Z,35.70
2023-02-12T00:22:27.865Z,36.67
2023-02-12T00:24:55.261Z,33.33
2023-02-12T00:27:22.946Z,36.08
2023-02-12T00:29:50.489Z,36.00
2023-02-12T00:32:19.793Z,30.45
2023-02-12T00:34:47.534Z,29.25
2023-02-12T00:37:15.723Z,27.30
2023-02-12T00:39:44.106Z,31.35
2023-02-12T00:42:11.856Z,31.05
2023-02-12T00:44:39.343Z,28.88
2023-02-12T00:47:06.844Z,26.40
2023-02-12T00:49:35.640Z,28.50
2023-02-12T00:52:04.731Z,30.85
2023-02-12T00:54:32.855Z,32.22
2023-02-12T00:57:00.357Z,29.15
2023-02-12T00:59:28.737Z,29.27
2023-02-12T01:01:56.745Z,33.20
2023-02-12T01:04:24.266Z,29.65
2023-02-12T01:06:53.045Z,30.73
2023-02-12T01:09:20.484Z,29.15
2023-02-12T01:11:47.929Z,28.90
2023-02-12T01:14:15.376Z,32.03
2023-02-12T01:16:42.997Z,34.55
2023-02-12T01:19:12.926Z,30.70
2023-02-12T01:21:40.528Z,33.38
2023-02-12T01:24:09.386Z,35.78
2023-02-12T01:26:36.822Z,29.48
2023-02-12T01:29:06.936Z,32.08
2023-02-12T01:31:37.310Z,30.85
2023-02-12T01:34:06.844Z,32.13
2023-02-12T01:36:34.689Z,32.95
2023-02-12T01:39:03.606Z,32.40
2023-02-12T01:41:35.860Z,31.70
2023-02-12T01:44:13.878Z,36.47
2023-02-12T01:46:41.862Z,34.10
2023-02-12T01:49:13.417Z,33.88
2023-02-12T01:51:43.243Z,28.80
2023-02-12T01:54:14.238Z,32.53
2023-02-12T01:56:43.943Z,27.67
2023-02-12T01:59:12.836Z,27.73
2023-02-12T02:01:40.492Z,31.13
2023-02-12T02:04:12.803Z,28.92
2023-02-12T02:06:48.179Z,31.92
2023-02-12T02:09:15.882Z,34.35
2023-02-12T02:12:02.127Z,29.50
2023-02-12T02:14:35.687Z,30.92
2023-02-12T02:17:25.323Z,30.45
2023-02-12T02:20:17.825Z,27.67
2023-02-12T02:22:52.785Z,30.35
2023-02-12T02:25:54.168Z,31.73
2023-02-12T02:28:40.914Z,27.80
2023-02-12T02:31:17.659Z,30.30
2023-02-12T02:33:53.631Z,29.67
2023-02-12T02:36:28.779Z,30.70
2023-02-12T02:39:04.121Z,27.65
2023-02-12T02:41:36.063Z,34.13
2023-02-12T02:44:08.953Z,34.85
2023-02-12T02:46:43.499Z,33.65
2023-02-12T02:49:17.773Z,28.67
2023-02-12T02:51:51.551Z,35.85
2023-02-12T02:54:22.926Z,34.63
2023-02-12T02:56:54.388Z,35.33
2023-02-12T02:59:27.202Z,37.13
2023-02-12T03:02:00.948Z,36.55
2023-02-12T03:04:34.001Z,37.55
2023-02-12T03:07:07.430Z,32.47
2023-02-12T03:09:40.085Z,31.63
2023-02-12T03:12:13.366Z,33.80
2023-02-12T03:14:45.074Z,29.25
2023-02-12T03:17:17.814Z,25.58
2023-02-12T03:19:51.699Z,32.00
2023-02-12T03:22:24.132Z,25.02
2023-02-12T03:24:57.041Z,27.30
2023-02-12T03:27:30.923Z,31.15
2023-02-12T03:29:59.470Z,24.55
2023-02-12T03:32:34.796Z,30.70
2023-02-12T03:35:11.695Z,26.38
2023-02-12T03:37:44.883Z,27.55
2023-02-12T03:40:18.530Z,29.98
2023-02-12T03:42:56.377Z,28.58
2023-02-12T03:45:37.551Z,27.35
2023-02-12T03:48:12.324Z,26.17
2023-02-12T03:50:46.745Z,25.95
2023-02-12T03:53:14.211Z,25.77
2023-02-12T03:55:46.220Z,29.45
2023-02-12T03:58:18.904Z,27.95
2023-02-12T04:00:46.976Z,27.83
2023-02-12T04:03:15.969Z,26.90
2023-02-12T04:05:43.542Z,28.65
2023-02-12T04:08:13.240Z,26.25
2023-02-12T04:10:53.942Z,26.23
2023-02-12T04:13:27.234Z,30.27
2023-02-12T04:16:08.237Z,24.60
2023-02-12T04:18:42.917Z,31.13
2023-02-12T04:21:17.688Z,28.27
2023-02-12T04:23:51.487Z,26.30
2023-02-12T04:26:24.738Z,25.88
2023-02-12T04:29:00.497Z,22.60
2023-02-12T04:31:32.581Z,27.20
2023-02-12T04:34:12.373Z,25.58
2023-02-12T04:36:46.090Z,26.98
2023-02-12T04:39:21.150Z,20.73
2023-02-12T04:41:48.915Z,24.65
2023-02-12T04:44:23.468Z,26.08
2023-02-12T04:46:50.934Z,25.70
2023-02-12T04:49:22.040Z,25.85
2023-02-12T04:51:50.376Z,25.42
2023-02-12T04:54:19.353Z,28.90
2023-02-12T04:56:47.395Z,26.10
2023-02-12T04:59:15.388Z,25.75
2023-02-12T05:01:44.108Z,25.85
2023-02-12T05:04:13.709Z,26.13
2023-02-12T05:06:43.362Z,27.70
2023-02-12T05:09:14.089Z,27.90
2023-02-12T05:11:41.586Z,29.27
2023-02-12T05:14:09.024Z,26.42
2023-02-12T05:16:36.590Z,27.23
2023-02-12T05:19:04.022Z,29.85
2023-02-12T05:21:31.489Z,29.63
2023-02-12T05:24:02.138Z,34.50
2023-02-12T05:26:29.782Z,30.50
2023-02-12T05:28:57.698Z,30.83
2023-02-12T05:31:25.330Z,33.03
2023-02-12T05:33:52.826Z,35.60
2023-02-12T05:36:22.621Z,29.10
2023-02-12T05:38:50.982Z,27.15
2023-02-12T05:41:21.923Z,23.48
2023-02-12T05:43:50.371Z,27.70
2023-02-12T05:46:18.931Z,25.27
2023-02-12T05:48:47.268Z,25.10
2023-02-12T05:51:16.904Z,23.42
2023-02-12T05:53:44.604Z,23.48
2023-02-12T05:56:16.146Z,23.95
2023-02-12T05:58:46.947Z,26.38
2023-02-12T06:01:17.041Z,27.08
2023-02-12T06:03:44.960Z,29.65
2023-02-12T06:06:13.421Z,25.08
2023-02-12T06:08:41.553Z,27.25
2023-02-12T06:11:13.838Z,26.58
2023-02-12T06:13:41.943Z,30.55
2023-02-12T06:16:18.864Z,26.88
2023-02-12T06:18:46.562Z,21.88
2023-02-12T06:21:14.401Z,27.67
2023-02-12T06:23:42.018Z,22.17
2023-02-12T06:26:09.978Z,21.00
2023-02-12T06:28:38.083Z,20.88
2023-02-12T06:31:18.846Z,20.02
2023-02-12T06:33:46.684Z,21.13
2023-02-12T06:36:14.482Z,16.90
2023-02-12T06:38:42.074Z,20.05
2023-02-12T06:41:09.781Z,18.48
2023-02-12T06:43:37.752Z,18.63
2023-02-12T06:46:06.630Z,20.35
2023-02-12T06:48:36.016Z,21.90
2023-02-12T06:51:08.709Z,21.30
2023-02-12T06:53:38.561Z,23.33
2023-02-12T06:56:11.102Z,22.25
2023-02-12T06:58:39.305Z,26.25
2023-02-12T07:01:13.199Z,26.00
2023-02-12T07:03:42.686Z,26.55
2023-02-12T07:06:11.025Z,26.95
2023-02-12T07:08:38.629Z,30.85
2023-02-12T07:11:07.082Z,37.65
2023-02-12T07:13:35.164Z,30.35
2023-02-12T07:16:07.080Z,27.33
2023-02-12T07:18:34.730Z,29.48
2023-02-12T07:21:03.939Z,25.20
2023-02-12T07:23:31.369Z,24.08
2023-02-12T07:25:59.502Z,25.58
2023-02-12T07:28:27.755Z,24.92
2023-02-12T07:30:55.475Z,24.27
2023-02-12T07:33:22.918Z,29.63
2023-02-12T07:35:50.364Z,30.23
2023-02-12T07:38:19.173Z,28.42
2023-02-12T07:40:46.608Z,25.67
2023-02-12T07:43:14.032Z,26.50
2023-02-12T07:45:41.493Z,34.67
2023-02-12T07:48:09.000Z,28.88
2023-02-12T07:50:36.416Z,32.08
2023-02-12T07:53:03.821Z,28.58
2023-02-12T07:55:32.558Z,28.10
2023-02-12T07:57:59.948Z,24.92
2023-02-12T08:00:27.402Z,33.45
2023-02-12T08:02:55.291Z,36.05
2023-02-12T08:05:22.704Z,38.65
2023-02-12T08:07:50.307Z,39.33
2023-02-12T08:10:22.118Z,42.25
2023-02-12T08:12:50.884Z,45.33
2023-02-12T08:15:18.311Z,42.30
2023-02-12T08:17:45.724Z,40.97
2023-02-12T08:20:13.838Z,42.22
2023-02-12T08:22:41.277Z,41.92
2023-02-12T08:25:09.197Z,41.00
2023-02-12T08:27:36.629Z,36.60
2023-02-12T08:30:05.713Z,29.83
2023-02-12T08:32:33.701Z,35.90
2023-02-12T08:35:01.101Z,34.97
2023-02-12T08:37:28.513Z,43.28
2023-02-12T08:39:55.898Z,28.48
2023-02-12T08:42:25.571Z,37.58
2023-02-12T08:44:52.988Z,41.80
2023-02-12T08:47:21.728Z,44.38
2023-02-12T08:49:49.131Z,57.08
2023-02-12T08:52:16.528Z,42.67
2023-02-12T08:54:43.910Z,50.17
2023-02-12T08:57:11.361Z,53.08
2023-02-12T08:59:38.765Z,48.55
2023-02-12T09:02:08.651Z,53.65
2023-02-12T09:04:37.620Z,47.80
2023-02-12T09:07:05.020Z,52.13
2023-02-12T09:09:32.416Z,46.90
2023-02-12T09:11:59.828Z,42.97
2023-02-12T09:14:27.281Z,44.95
2023-02-12T09:16:57.154Z,41.85
2023-02-12T09:19:24.854Z,43.63
2023-02-12T09:21:56.125Z,44.63
2023-02-12T09:24:24.280Z,36.63
2023-02-12T09:26:51.703Z,39.15
2023-02-12T09:29:19.099Z,25.55
2023-02-12T09:31:46.663Z,37.30
2023-02-12T09:34:14.138Z,29.25
2023-02-12T09:36:41.578Z,22.70
2023-02-12T09:39:10.438Z,20.23
2023-02-12T09:42:01.733Z,24.55
2023-02-12T09:44:37.097Z,26.20
2023-02-12T09:47:07.706Z,28.80
2023-02-12T09:49:50.689Z,26.02
2023-02-12T09:52:20.601Z,19.77
2023-02-12T09:54:50.645Z,23.52
2023-02-12T09:57:21.938Z,22.17
2023-02-12T09:59:53.641Z,20.40
2023-02-12T10:02:23.880Z,20.13
2023-02-12T10:05:01.148Z,22.27
2023-02-12T10:07:54.450Z,30.48
2023-02-12T10:10:34.752Z,27.55
2023-02-12T10:13:06.281Z,30.83
2023-02-12T10:15:39.635Z,23.70
2023-02-12T10:18:33.661Z,26.23
2023-02-12T10:21:12.928Z,23.65
2023-02-12T10:24:06.660Z,18.02
2023-02-12T10:26:39.607Z,15.05
2023-02-12T10:29:13.781Z,28.75
2023-02-12T10:31:44.974Z,22.67
2023-02-12T10:34:23.126Z,18.05
2023-02-12T10:36:52.666Z,19.13
2023-02-12T10:39:23.819Z,25.52
2023-02-12T10:41:59.277Z,25.38
2023-02-12T10:44:27.159Z,23.55
2023-02-12T10:46:55.138Z,23.17
2023-02-12T10:49:22.672Z,17.73
2023-02-12T10:52:01.805Z,21.27
2023-02-12T10:54:34.915Z,18.73
2023-02-12T10:57:10.802Z,22.90
2023-02-12T10:59:38.336Z,20.88
2023-02-12T11:02:17.927Z,28.30
2023-02-12T11:04:45.399Z,19.42
2023-02-12T11:07:12.896Z,20.65
2023-02-12T11:09:45.333Z,23.70
2023-02-12T11:12:26.349Z,17.30
2023-02-12T11:14:56.316Z,27.38
2023-02-12T11:17:31.636Z,14.40
2023-02-12T11:20:20.427Z,23.77
2023-02-12T11:22:53.413Z,19.65
2023-02-12T11:25:22.194Z,24.17
2023-02-12T11:28:06.945Z,21.58
2023-02-12T11:30:34.756Z,22.98
2023-02-12T11:33:23.545Z,23.75
2023-02-12T11:35:54.676Z,18.35
2023-02-12T11:38:29.402Z,20.45
2023-02-12T11:41:20.383Z,21.00
2023-02-12T11:43:50.068Z,16.50
2023-02-12T11:46:22.277Z,28.00
2023-02-12T11:48:50.568Z,15.65
2023-02-12T11:51:22.738Z,20.92
2023-02-12T11:53:52.598Z,18.45
2023-02-12T11:56:20.751Z,15.93
2023-02-12T11:58:50.919Z,12.75
2023-02-12T12:01:22.841Z,12.80
2023-02-12T12:03:56.853Z,13.77
2023-02-12T12:06:30.172Z,14.82
2023-02-12T12:09:04.747Z,8.25
2023-02-12T12:11:40.197Z,15.70
2023-02-12T12:14:17.668Z,10.60
2023-02-12T12:17:08.595Z,17.77
2023-02-12T12:19:54.695Z,12.13
2023-02-12T12:22:30.808Z,18.48
2023-02-12T12:25:06.450Z,14.25
2023-02-12T12:27:59.763Z,19.02
2023-02-12T12:30:38.624Z,17.13
2023-02-12T12:33:11.311Z,10.52
2023-02-12T12:35:47.532Z,17.73
2023-02-12T12:38:26.536Z,11.95
2023-02-12T12:41:03.749Z,15.73
2023-02-12T12:43:42.619Z,13.63
2023-02-12T12:46:30.758Z,13.20
2023-02-12T12:49:29.619Z,8.50
2023-02-12T12:52:11.786Z,15.43
2023-02-12T12:54:56.551Z,14.82
2023-02-12T12:57:38.131Z,9.82
2023-02-12T13:00:31.919Z,12.82
2023-02-12T13:03:20.331Z,12.95
2023-02-12T13:06:04.034Z,14.73
2023-02-12T13:08:56.639Z,13.23
2023-02-12T13:11:36.018Z,13.15
2023-02-12T13:14:14.706Z,8.18
2023-02-12T13:16:49.056Z,16.40
2023-02-12T13:19:28.886Z,12.85
2023-02-12T13:22:02.976Z,11.20
2023-02-12T13:24:37.320Z,13.93
2023-02-12T13:27:08.651Z,13.25
2023-02-12T13:29:39.491Z,16.65
2023-02-12T13:32:13.050Z,19.42
2023-02-12T13:34:44.153Z,10.70
2023-02-12T13:37:18.440Z,14.15
2023-02-12T13:39:49.498Z,12.60
2023-02-12T13:42:28.410Z,15.20
2023-02-12T13:45:01.834Z,14.13
2023-02-12T13:47:43.229Z,11.38
2023-02-12T13:50:21.516Z,13.32
2023-02-12T13:52:55.232Z,11.43
2023-02-12T13:55:26.557Z,10.52
2023-02-12T13:58:31.175Z,6.67
2023-02-12T14:01:00.738Z,10.77
2023-02-12T14:03:30.646Z,12.18
2023-02-12T14:06:16.429Z,9.98
2023-02-12T14:08:45.903Z,16.92
2023-02-12T14:11:17.268Z,10.70
2023-02-12T14:13:54.213Z,18.20
2023-02-12T14:16:40.620Z,12.75
2023-02-12T14:19:40.172Z,11.38
2023-02-12T14:22:35.539Z,15.73
2023-02-12T14:25:32.048Z,18.88
2023-02-12T14:28:07.446Z,13.95
2023-02-12T14:30:39.046Z,16.70
2023-02-12T14:33:26.515Z,16.25
2023-02-12T14:36:30.490Z,17.85
2023-02-12T14:39:00.152Z,16.73
2023-02-12T14:41:43.988Z,13.45
2023-02-12T14:44:55.812Z,12.65
2023-02-12T14:47:53.667Z,19.42
2023-02-12T14:50:25.921Z,18.90
2023-02-12T14:52:57.497Z,12.93
2023-02-12T14:55:28.497Z,15.45
2023-02-12T14:58:00.791Z,10.80
2023-02-12T15:00:35.136Z,10.20
2023-02-12T15:03:14.902Z,13.90
2023-02-12T15:05:44.570Z,10.65
2023-02-12T15:08:20.358Z,16.35
2023-02-12T15:10:51.215Z,15.60
2023-02-12T15:13:29.354Z,19.10
2023-02-12T15:16:01.232Z,10.48
2023-02-12T15:18:34.729Z,12.30
2023-02-12T15:21:12.798Z,19.75
2023-02-12T15:23:42.921Z,15.25
2023-02-12T15:26:16.166Z,20.10
2023-02-12T15:28:48.314Z,17.65
2023-02-12T15:31:17.912Z,17.10
2023-02-12T15:33:48.726Z,16.58
2023-02-12T15:36:19.980Z,14.60
2023-02-12T15:38:50.526Z,15.93
2023-02-12T15:41:30.179Z,14.20
2023-02-12T15:43:59.954Z,12.38
2023-02-12T15:46:27.414Z,20.10
2023-02-12T15:48:55.372Z,14.10
2023-02-12T15:51:30.971Z,8.55
2023-02-12T15:54:00.431Z,16.25
2023-02-12T15:56:28.770Z,12.35
2023-02-12T15:59:00.295Z,15.93
2023-02-12T16:01:29.390Z,15.05
2023-02-12T16:03:58.871Z,10.80
2023-02-12T16:06:29.307Z,10.93
2023-02-12T16:09:00.022Z,13.83
2023-02-12T16:11:29.563Z,9.98
2023-02-12T16:14:02.471Z,13.43
2023-02-12T16:16:32.380Z,17.05
2023-02-12T16:19:09.154Z,12.18
2023-02-12T16:21:39.398Z,9.80
2023-02-12T16:24:26.282Z,13.75
2023-02-12T16:26:54.392Z,10.20
2023-02-12T16:29:23.150Z,10.75
2023-02-12T16:31:54.868Z,11.98
2023-02-12T16:34:34.491Z,10.90
2023-02-12T16:37:02.534Z,9.65
2023-02-12T16:40:16.263Z,11.93
2023-02-12T16:43:01.738Z,10.65
2023-02-12T16:45:38.377Z,10.35
2023-02-12T16:48:17.018Z,11.17
2023-02-12T16:50:49.001Z,10.90
2023-02-12T16:53:43.542Z,10.80
2023-02-12T16:56:17.953Z,10.50
2023-02-12T16:58:48.182Z,11.23
2023-02-12T17:01:23.410Z,12.57
2023-02-12T17:03:51.865Z,11.77
2023-02-12T17:06:21.277Z,11.82
2023-02-12T17:08:48.999Z,13.10
2023-02-12T17:11:17.714Z,15.13
2023-02-12T17:13:46.988Z,13.97
2023-02-12T17:16:29.514Z,13.80
2023-02-12T17:18:59.685Z,17.65
2023-02-12T17:21:29.662Z,16.98
2023-02-12T17:23:57.144Z,16.35
2023-02-12T17:26:25.725Z,15.32
2023-02-12T17:28:53.143Z,16.42
2023-02-12T17:31:21.135Z,15.60
2023-02-12T17:33:48.679Z,14.82
2023-02-12T17:36:17.494Z,18.25
2023-02-12T17:38:44.948Z,15.05
2023-02-12T17:41:12.396Z,21.02
2023-02-12T17:43:39.794Z,16.98
2023-02-12T17:46:10.096Z,14.73
2023-02-12T17:48:37.846Z,20.10
2023-02-12T17:51:05.623Z,19.08
2023-02-12T17:53:34.368Z,12.75
2023-02-12T17:56:01.802Z,23.00
2023-02-12T17:58:29.314Z,18.10
2023-02-12T18:00:57.091Z,18.40
2023-02-12T18:03:24.748Z,20.35
2023-02-12T18:05:52.688Z,15.90
2023-02-12T18:08:20.086Z,13.95
2023-02-12T18:10:48.823Z,14.25
2023-02-12T18:13:16.272Z,16.35
2023-02-12T18:15:43.696Z,12.73
2023-02-12T18:18:11.141Z,14.32
2023-02-12T18:20:40.985Z,17.85
2023-02-12T18:23:09.225Z,14.57
2023-02-12T18:25:40.412Z,15.18
2023-02-12T18:28:09.316Z,10.65
2023-02-12T18:30:38.763Z,13.93
2023-02-12T18:33:06.759Z,17.10
2023-02-12T18:35:34.495Z,19.00
2023-02-12T18:38:02.200Z,16.92
2023-02-12T18:40:29.826Z,18.55
2023-02-12T18:42:59.503Z,13.93
2023-02-12T18:45:28.528Z,17.85
2023-02-12T18:47:56.170Z,20.10
2023-02-12T18:50:23.863Z,16.95
2023-02-12T18:52:51.409Z,15.02
2023-02-12T18:55:19.061Z,14.57
2023-02-12T18:57:46.761Z,13.45
2023-02-12T19:00:15.153Z,14.85
2023-02-12T19:02:44.038Z,13.25
2023-02-12T19:05:11.928Z,12.55
2023-02-12T19:07:39.497Z,19.30
2023-02-12T19:10:16.962Z,14.02
2023-02-12T19:12:44.514Z,13.65
2023-02-12T19:15:13.324Z,14.15
2023-02-12T19:17:41.027Z,9.45
2023-02-12T19:20:11.697Z,11.35
2023-02-12T19:22:39.722Z,14.82
2023-02-12T19:25:12.822Z,14.27
2023-02-12T19:27:40.672Z,12.50
2023-02-12T19:30:10.389Z,13.43
2023-02-12T19:32:38.770Z,14.45
2023-02-12T19:35:06.852Z,12.90
2023-02-12T19:37:38.173Z,13.20
2023-02-12T19:40:06.897Z,9.38
2023-02-12T19:42:34.530Z,15.43
2023-02-12T19:45:02.285Z,10.35
2023-02-12T19:47:29.786Z,11.95
2023-02-12T19:49:57.313Z,9.02
2023-02-12T19:52:25.125Z,13.65
2023-02-12T19:54:56.196Z,12.48
2023-02-12T19:57:23.875Z,10.80
2023-02-12T19:59:53.555Z,14.07
2023-02-12T20:02:21.120Z,17.52
2023-02-12T20:04:48.697Z,16.52
2023-02-12T20:07:16.272Z,10.80
2023-02-12T20:09:43.879Z,14.55
2023-02-12T20:12:12.987Z,14.75
2023-02-12T20:14:40.601Z,11.95
2023-02-12T20:17:08.128Z,9.73
2023-02-12T20:19:35.888Z,13.13
2023-02-12T20:22:08.707Z,13.73
2023-02-12T20:24:36.316Z,15.85
2023-02-12T20:27:04.893Z,16.45
2023-02-12T20:29:33.876Z,18.08
2023-02-12T20:32:01.581Z,11.90
2023-02-12T20:34:30.431Z,8.82
2023-02-12T20:36:59.115Z,11.88
2023-02-12T20:39:26.664Z,13.25
2023-02-12T20:41:54.242Z,12.30
2023-02-12T20:44:22.941Z,10.30
2023-02-12T20:46:56.544Z,11.95
2023-02-12T20:49:25.241Z,13.45
2023-02-12T20:51:53.198Z,14.00
2023-02-12T20:54:20.941Z,14.95
2023-02-12T20:56:50.136Z,17.80
2023-02-12T20:59:18.325Z,17.98
2023-02-12T21:01:48.401Z,12.65
2023-02-12T21:04:19.576Z,10.40
2023-02-12T21:06:48.224Z,19.80
2023-02-12T21:09:16.152Z,15.88
2023-02-12T21:11:45.679Z,17.50
2023-02-12T21:14:23.827Z,12.63
2023-02-12T21:16:52.711Z,14.65
2023-02-12T21:19:28.172Z,17.35
2023-02-12T21:21:55.846Z,17.98
2023-02-12T21:24:27.096Z,13.95
2023-02-12T21:26:56.061Z,19.63
2023-02-12T21:29:26.492Z,18.38
2023-02-12T21:31:55.197Z,12.93
2023-02-12T21:34:24.609Z,19.63
2023-02-12T21:36:54.732Z,18.27
2023-02-12T21:39:25.994Z,18.10
2023-02-12T21:41:54.923Z,14.05
2023-02-12T21:44:23.993Z,18.20
2023-02-12T21:46:51.810Z,14.23
2023-02-12T21:49:24.725Z,16.50
2023-02-12T21:51:54.909Z,18.98
2023-02-12T21:54:22.709Z,12.63
2023-02-12T21:56:51.360Z,20.23
2023-02-12T21:59:19.563Z,22.13
2023-02-12T22:01:49.328Z,18.65
2023-02-12T22:04:17.816Z,19.90
2023-02-12T22:06:47.093Z,15.07
2023-02-12T22:09:18.129Z,20.13
2023-02-12T22:11:45.787Z,17.42
2023-02-12T22:14:14.675Z,20.30
2023-02-12T22:16:42.270Z,20.02
2023-02-12T22:19:10.107Z,16.50
2023-02-12T22:21:40.381Z,19.02
2023-02-12T22:24:12.066Z,18.73
2023-02-12T22:26:41.289Z,20.63
2023-02-12T22:29:10.531Z,19.58
2023-02-12T22:31:40.338Z,15.48
2023-02-12T22:34:11.827Z,14.00
2023-02-12T22:36:40.205Z,18.98
2023-02-12T22:39:08.209Z,18.55
2023-02-12T22:41:35.673Z,22.42
2023-02-12T22:44:05.861Z,16.60
2023-02-12T22:46:35.961Z,16.75
2023-02-12T22:49:03.451Z,19.27
2023-02-12T22:51:32.674Z,21.73
2023-02-12T22:54:00.845Z,13.70
2023-02-12T22:56:28.513Z,19.38
2023-02-12T22:58:56.868Z,17.73
2023-02-12T23:01:26.593Z,16.88
2023-02-12T23:03:54.712Z,20.80
2023-02-12T23:06:24.515Z,24.25
2023-02-12T23:08:53.542Z,19.20
2023-02-12T23:11:21.813Z,23.23
2023-02-12T23:13:49.246Z,18.83
2023-02-12T23:16:16.855Z,18.15
2023-02-12T23:18:45.693Z,17.25
2023-02-12T23:21:13.363Z,20.17
2023-02-12T23:23:41.003Z,22.38
2023-02-12T23:26:08.435Z,22.48
2023-02-12T23:28:36.064Z,25.88
2023-02-12T23:31:03.692Z,18.38
2023-02-12T23:33:31.385Z,22.33
2023-02-12T23:36:00.579Z,22.23
2023-02-12T23:38:28.098Z,24.80
2023-02-12T23:40:56.115Z,24.10
2023-02-12T23:43:23.772Z,23.17
2023-02-12T23:45:51.223Z,21.35
2023-02-12T23:48:18.839Z,21.20
2023-02-12T23:50:48.720Z,23.63
2023-02-12T23:53:18.956Z,17.98
2023-02-12T23:55:46.551Z,25.38
2023-02-12T23:58:13.994Z,26.52
