createdAt,value
2022-12-29T00:00:32.311Z,67.08
2022-12-29T00:03:20.454Z,67.06
2022-12-29T00:05:55.726Z,66.50
2022-12-29T00:08:23.977Z,66.69
2022-12-29T00:10:55.236Z,67.03
2022-12-29T00:13:23.261Z,67.79
2022-12-29T00:15:51.066Z,67.32
2022-12-29T00:18:18.981Z,67.50
2022-12-29T00:20:46.787Z,66.72
2022-12-29T00:23:14.885Z,67.29
2022-12-29T00:25:42.479Z,67.50
2022-12-29T00:28:12.106Z,67.20
2022-12-29T00:30:39.921Z,67.38
2022-12-29T00:33:12.274Z,67.54
2022-12-29T00:35:45.131Z,67.50
2022-12-29T00:38:14.214Z,67.56
2022-12-29T00:40:42.013Z,67.26
2022-12-29T00:43:11.573Z,67.47
2022-12-29T00:45:41.791Z,67.18
2022-12-29T00:48:09.862Z,67.03
2022-12-29T00:50:37.713Z,66.76
2022-12-29T00:53:06.037Z,66.60
2022-12-29T00:55:37.993Z,66.64
2022-12-29T00:58:05.838Z,66.75
2022-12-29T01:00:34.948Z,66.72
2022-12-29T01:03:03.234Z,66.75
2022-12-29T01:05:31.088Z,66.26
2022-12-29T01:07:59.261Z,66.15
2022-12-29T01:10:26.905Z,66.26
2022-12-29T01:12:54.918Z,66.53
2022-12-29T01:15:22.683Z,66.34
2022-12-29T01:17:52.170Z,65.56
2022-12-29T01:20:19.866Z,65.14
2022-12-29T01:22:47.907Z,64.80
2022-12-29T01:25:15.659Z,64.88
2022-12-29T01:27:43.683Z,65.13
2022-12-29T01:30:12.071Z,64.55
2022-12-29T01:32:40.059Z,64.75
2022-12-29T01:35:09.571Z,65.53
2022-12-29T01:37:37.625Z,65.62
2022-12-29T01:40:06.333Z,65.51
2022-12-29T01:42:35.188Z,65.02
2022-12-29T01:45:09.503Z,65.00
2022-12-29T01:47:41.383Z,65.03
2022-12-29T01:50:14.758Z,65.53
2022-12-29T01:52:51.424Z,65.42
2022-12-29T01:55:19.596Z,65.65
2022-12-29T01:57:50.381Z,65.63
2022-12-29T02:00:18.436Z,65.39
2022-12-29T02:02:50.896Z,64.63
2022-12-29T02:05:26.268Z,64.06
2022-12-29T02:07:55.023Z,63.87
2022-12-29T02:10:25.666Z,64.07
2022-12-29T02:12:54.849Z,64.32
2022-12-29T02:15:33.733Z,64.95
2022-12-29T02:18:19.605Z,65.28
2022-12-29T02:21:16.075Z,65.22
2022-12-29T02:24:27.869Z,65.06
2022-12-29T02:27:44.720Z,65.41
2022-12-29T02:30:19.112Z,65.94
2022-12-29T02:32:54.995Z,65.78
2022-12-29T02:35:33.593Z,65.62
2022-12-29T02:38:14.567Z,64.61
2022-12-29T02:40:48.770Z,64.80
2022-12-29T02:43:25.662Z,64.58
2022-12-29T02:45:58.360Z,63.34
2022-12-29T02:48:33.074Z,62.43
2022-12-29T02:51:04.949Z,61.82
2022-12-29T02:53:35.528Z,61.02
2022-12-29T02:56:03.575Z,61.39
2022-12-29T02:58:31.051Z,61.07
2022-12-29T03:01:16.046Z,60.66
2022-12-29T03:03:56.684Z,60.61
2022-12-29T03:06:36.501Z,60.78
2022-12-29T03:09:18.696Z,60.33
2022-12-29T03:11:55.332Z,59.96
2022-12-29T03:14:30.970Z,60.14
2022-12-29T03:17:02.395Z,60.01
2022-12-29T03:19:36.195Z,60.49
2022-12-29T03:22:08.123Z,60.18
2022-12-29T03:24:39.582Z,60.64
2022-12-29T03:27:10.012Z,60.75
2022-12-29T03:29:43.944Z,60.40
2022-12-29T03:32:14.289Z,59.73
2022-12-29T03:34:44.042Z,59.66
2022-12-29T03:37:15.014Z,58.92
2022-12-29T03:39:43.249Z,58.81
2022-12-29T03:42:14.868Z,59.12
2022-12-29T03:44:44.925Z,58.54
2022-12-29T03:47:14.495Z,58.45
2022-12-29T03:49:43.602Z,58.34
2022-12-29T03:52:11.560Z,58.05
2022-12-29T03:54:39.176Z,58.45
2022-12-29T03:57:07.119Z,58.18
2022-12-29T03:59:34.849Z,57.93
2022-12-29T04:02:02.986Z,57.87
2022-12-29T04:04:30.725Z,57.37
2022-12-29T04:07:00.176Z,57.83
2022-12-29T04:09:30.740Z,57.56
2022-12-29T04:11:58.890Z,57.13
2022-12-29T04:14:26.579Z,57.02
2022-12-29T04:16:54.575Z,56.77
2022-12-29T04:19:22.356Z,57.27
2022-12-29T04:21:50.289Z,57.35
2022-12-29T04:24:19.399Z,56.58
2022-12-29T04:26:47.567Z,56.84
2022-12-29T04:29:15.274Z,56.64
2022-12-29T04:31:43.464Z,56.18
2022-12-29T04:34:11.424Z,56.34
2022-12-29T04:36:39.577Z,56.13
2022-12-29T04:39:07.396Z,55.91
2022-12-29T04:41:37.417Z,56.24
2022-12-29T04:44:05.091Z,56.39
2022-12-29T04:46:33.101Z,56.66
2022-12-29T04:49:01.533Z,57.08
2022-12-29T04:51:29.717Z,56.99
2022-12-29T04:53:57.299Z,57.55
2022-12-29T04:56:25.393Z,58.64
2022-12-29T04:58:54.447Z,58.95
2022-12-29T05:01:22.560Z,59.13
2022-12-29T05:03:52.105Z,58.96
2022-12-29T05:06:20.300Z,59.19
2022-12-29T05:08:50.966Z,59.80
2022-12-29T05:11:19.170Z,60.21
2022-12-29T05:13:46.855Z,60.24
2022-12-29T05:16:17.675Z,59.81
2022-12-29T05:18:45.336Z,60.41
2022-12-29T05:21:13.317Z,60.20
2022-12-29T05:23:40.973Z,59.15
2022-12-29T05:26:09.170Z,59.61
2022-12-29T05:28:36.819Z,59.75
2022-12-29T05:31:05.064Z,59.38
2022-12-29T05:33:34.249Z,60.03
2022-12-29T05:36:05.562Z,60.03
2022-12-29T05:38:33.237Z,59.91
2022-12-29T05:41:01.305Z,59.75
2022-12-29T05:43:28.975Z,60.04
2022-12-29T05:45:58.086Z,59.74
2022-12-29T05:48:25.792Z,58.13
2022-12-29T05:50:55.666Z,58.68
2022-12-29T05:53:23.371Z,58.26
2022-12-29T05:55:51.581Z,58.00
2022-12-29T05:58:19.218Z,58.54
2022-12-29T06:00:47.391Z,57.99
2022-12-29T06:03:15.153Z,58.42
2022-12-29T06:05:45.490Z,58.54
2022-12-29T06:08:14.756Z,58.18
2022-12-29T06:10:42.908Z,58.76
2022-12-29T06:13:10.471Z,59.00
2022-12-29T06:15:39.393Z,59.02
2022-12-29T06:18:06.988Z,59.09
2022-12-29T06:20:35.034Z,58.72
2022-12-29T06:23:02.849Z,58.60
2022-12-29T06:25:32.610Z,58.41
2022-12-29T06:28:00.337Z,58.10
2022-12-29T06:30:28.817Z,57.81
2022-12-29T06:32:56.441Z,57.64
2022-12-29T06:35:24.431Z,57.10
2022-12-29T06:37:52.283Z,57.50
2022-12-29T06:40:20.331Z,57.39
2022-12-29T06:42:49.422Z,57.07
2022-12-29T06:45:17.555Z,57.79
2022-12-29T06:47:45.384Z,57.21
2022-12-29T06:50:13.472Z,57.74
2022-12-29T06:52:41.553Z,57.10
2022-12-29T06:55:09.907Z,57.11
2022-12-29T06:57:37.532Z,57.35
2022-12-29T07:00:08.823Z,57.26
2022-12-29T07:02:36.601Z,58.15
2022-12-29T07:05:05.261Z,58.75
2022-12-29T07:07:32.872Z,57.79
2022-12-29T07:10:00.891Z,57.67
2022-12-29T07:12:28.574Z,57.74
2022-12-29T07:14:56.806Z,57.93
2022-12-29T07:17:25.917Z,58.71
2022-12-29T07:19:53.930Z,58.09
2022-12-29T07:22:21.543Z,57.81
2022-12-29T07:24:49.614Z,58.77
2022-12-29T07:27:17.488Z,58.80
2022-12-29T07:29:45.664Z,58.19
2022-12-29T07:32:13.314Z,59.67
2022-12-29T07:34:43.334Z,58.81
2022-12-29T07:37:11.217Z,58.44
2022-12-29T07:39:39.233Z,58.63
2022-12-29T07:42:07.116Z,58.67
2022-12-29T07:44:35.213Z,58.82
2022-12-29T07:47:02.856Z,58.46
2022-12-29T07:49:30.896Z,58.79
2022-12-29T07:52:00.170Z,58.45
2022-12-29T07:54:29.976Z,58.64
2022-12-29T07:56:57.663Z,58.85
2022-12-29T07:59:25.919Z,58.24
2022-12-29T08:01:53.727Z,58.21
2022-12-29T08:04:22.004Z,58.02
2022-12-29T08:06:49.962Z,58.23
2022-12-29T08:09:22.661Z,57.28
2022-12-29T08:11:52.267Z,57.62
2022-12-29T08:14:20.412Z,57.77
2022-12-29T08:16:48.050Z,57.38
2022-12-29T08:19:18.233Z,57.92
2022-12-29T08:21:45.929Z,57.21
2022-12-29T08:24:14.001Z,56.36
2022-12-29T08:26:43.311Z,56.31
2022-12-29T08:29:11.409Z,56.53
2022-12-29T08:31:39.249Z,56.82
2022-12-29T08:34:07.607Z,57.64
2022-12-29T08:36:35.393Z,58.70
2022-12-29T08:39:03.860Z,57.38
2022-12-29T08:41:31.596Z,57.63
2022-12-29T08:44:01.406Z,57.43
2022-12-29T08:46:30.685Z,57.81
2022-12-29T08:48:58.681Z,57.31
2022-12-29T08:51:26.703Z,57.39
2022-12-29T08:53:54.809Z,57.58
2022-12-29T08:56:22.483Z,57.52
2022-12-29T08:58:50.812Z,57.31
2022-12-29T09:01:22.546Z,57.38
2022-12-29T09:06:40.696Z,57.05
2022-12-29T09:09:08.942Z,56.66
2022-12-29T09:11:36.980Z,56.96
2022-12-29T09:14:05.316Z,56.43
2022-12-29T09:16:35.054Z,55.73
2022-12-29T09:19:04.153Z,55.66
2022-12-29T09:21:31.805Z,55.91
2022-12-29T09:23:59.832Z,55.26
2022-12-29T09:26:27.467Z,54.84
2022-12-29T09:28:55.404Z,55.12
2022-12-29T09:31:23.353Z,55.12
2022-12-29T09:33:52.931Z,55.32
2022-12-29T09:36:20.719Z,55.56
2022-12-29T09:38:48.729Z,54.80
2022-12-29T09:41:23.708Z,54.71
2022-12-29T09:44:03.344Z,54.98
2022-12-29T09:46:36.330Z,55.56
2022-12-29T09:49:24.606Z,55.58
2022-12-29T09:51:55.078Z,55.06
2022-12-29T09:54:39.498Z,55.87
2022-12-29T09:57:16.366Z,55.49
2022-12-29T09:59:46.324Z,56.34
2022-12-29T10:02:24.875Z,55.84
2022-12-29T10:04:55.192Z,55.74
2022-12-29T10:07:39.500Z,56.24
2022-12-29T10:10:28.334Z,55.41
2022-12-29T10:13:06.240Z,55.81
2022-12-29T10:15:47.461Z,55.54
2022-12-29T10:18:40.241Z,55.39
2022-12-29T10:21:23.651Z,55.53
2022-12-29T10:23:53.538Z,55.06
2022-12-29T10:26:25.154Z,55.54
2022-12-29T10:28:55.997Z,55.34
2022-12-29T10:31:25.949Z,55.25
2022-12-29T10:33:59.806Z,54.34
2022-12-29T10:36:35.637Z,53.89
2022-12-29T10:39:11.561Z,54.45
2022-12-29T10:41:42.366Z,54.55
2022-12-29T10:44:14.608Z,54.24
2022-12-29T10:46:44.937Z,53.64
2022-12-29T10:49:21.980Z,53.47
2022-12-29T10:51:53.560Z,53.53
2022-12-29T10:54:27.551Z,54.07
2022-12-29T10:57:00.798Z,52.65
2022-12-29T10:59:31.394Z,53.54
2022-12-29T11:02:16.178Z,53.12
2022-12-29T11:04:54.441Z,53.48
2022-12-29T11:07:27.380Z,53.98
2022-12-29T11:09:55.716Z,52.70
2022-12-29T11:12:26.309Z,52.63
2022-12-29T11:15:13.547Z,53.63
2022-12-29T11:17:46.743Z,52.97
2022-12-29T11:20:33.685Z,53.52
2022-12-29T11:23:05.104Z,53.36
2022-12-29T11:25:33.072Z,52.43
2022-12-29T11:28:04.368Z,52.60
2022-12-29T11:30:33.411Z,52.43
2022-12-29T11:33:04.899Z,52.49
2022-12-29T11:35:36.051Z,52.81
2022-12-29T11:38:06.303Z,53.08
2022-12-29T11:40:40.477Z,53.12
2022-12-29T11:43:22.080Z,53.06
2022-12-29T11:45:50.131Z,53.54
2022-12-29T11:48:21.430Z,53.50
2022-12-29T11:50:53.184Z,53.94
2022-12-29T11:53:25.801Z,53.81
2022-12-29T11:55:54.475Z,54.52
2022-12-29T11:58:29.594Z,53.53
2022-12-29T12:01:01.309Z,54.46
2022-12-29T12:03:34.223Z,54.50
2022-12-29T12:06:02.923Z,54.78
2022-12-29T12:08:39.983Z,53.98
2022-12-29T12:11:12.655Z,54.82
2022-12-29T12:13:47.801Z,54.73
2022-12-29T12:16:18.445Z,54.37
2022-12-29T12:18:50.791Z,55.34
2022-12-29T12:21:25.885Z,55.37
2022-12-29T12:24:09.687Z,55.00
2022-12-29T12:26:44.474Z,55.08
2022-12-29T12:29:20.409Z,55.12
2022-12-29T12:31:54.742Z,55.81
2022-12-29T12:34:28.553Z,55.40
2022-12-29T12:37:39.661Z,55.45
2022-12-29T12:40:29.247Z,55.76
2022-12-29T12:43:14.391Z,56.41
2022-12-29T12:45:50.333Z,56.10
2022-12-29T12:48:44.509Z,55.80
2022-12-29T12:51:21.341Z,55.64
2022-12-29T12:54:03.055Z,55.88
2022-12-29T12:56:55.834Z,55.83
2022-12-29T12:59:37.424Z,55.63
2022-12-29T13:02:22.397Z,55.32
2022-12-29T13:05:03.869Z,55.09
2022-12-29T13:07:45.180Z,55.17
2022-12-29T13:10:38.600Z,55.75
2022-12-29T13:13:37.101Z,55.32
2022-12-29T13:16:14.717Z,55.04
2022-12-29T13:18:53.903Z,55.12
2022-12-29T13:21:35.182Z,54.81
2022-12-29T13:24:13.327Z,55.32
2022-12-29T13:26:47.070Z,55.03
2022-12-29T13:29:22.585Z,54.97
2022-12-29T13:32:01.541Z,54.65
2022-12-29T13:34:39.103Z,55.22
2022-12-29T13:37:13.604Z,55.06
2022-12-29T13:39:44.297Z,54.91
2022-12-29T13:42:13.237Z,55.39
2022-12-29T13:44:46.852Z,55.24
2022-12-29T13:47:23.367Z,55.54
2022-12-29T13:49:53.890Z,55.16
2022-12-29T13:52:31.428Z,54.91
2022-12-29T13:55:08.543Z,55.56
2022-12-29T13:57:43.933Z,55.08
2022-12-29T14:00:18.456Z,55.26
2022-12-29T14:03:05.236Z,55.68
2022-12-29T14:05:34.041Z,55.72
2022-12-29T14:08:04.203Z,55.65
2022-12-29T14:10:35.637Z,56.34
2022-12-29T14:13:12.689Z,56.26
2022-12-29T14:15:44.823Z,58.19
2022-12-29T14:18:17.337Z,59.20
2022-12-29T14:20:53.131Z,59.50
2022-12-29T14:23:30.413Z,59.66
2022-12-29T14:26:11.532Z,60.33
2022-12-29T14:28:41.044Z,61.06
2022-12-29T14:31:37.794Z,60.73
2022-12-29T14:34:40.417Z,60.76
2022-12-29T14:37:25.502Z,61.14
2022-12-29T14:40:06.584Z,61.06
2022-12-29T14:42:34.997Z,60.52
2022-12-29T14:45:05.855Z,59.85
2022-12-29T14:47:38.167Z,60.40
2022-12-29T14:50:07.782Z,60.71
2022-12-29T14:52:47.411Z,61.42
2022-12-29T14:55:40.678Z,62.08
2022-12-29T14:58:18.515Z,63.18
2022-12-29T15:00:47.016Z,63.81
2022-12-29T15:03:21.694Z,63.46
2022-12-29T15:05:53.454Z,64.05
2022-12-29T15:08:25.305Z,64.04
2022-12-29T15:10:56.546Z,64.49
2022-12-29T15:13:33.296Z,64.53
2022-12-29T15:16:01.337Z,64.70
2022-12-29T15:18:34.666Z,65.30
2022-12-29T15:21:04.968Z,65.85
2022-12-29T15:23:34.981Z,65.82
2022-12-29T15:26:07.801Z,66.24
2022-12-29T15:28:41.673Z,66.29
2022-12-29T15:31:14.161Z,66.85
2022-12-29T15:33:48.895Z,67.42
2022-12-29T15:36:20.899Z,68.14
2022-12-29T15:38:49.535Z,68.22
2022-12-29T15:41:31.785Z,68.06
2022-12-29T15:44:10.623Z,67.68
2022-12-29T15:46:38.955Z,67.46
2022-12-29T15:49:10.350Z,67.81
2022-12-29T15:51:40.189Z,67.51
2022-12-29T15:54:17.341Z,67.16
2022-12-29T15:56:45.497Z,66.66
2022-12-29T15:59:25.909Z,66.79
2022-12-29T16:01:55.513Z,66.72
2022-12-29T16:04:26.993Z,67.07
2022-12-29T16:06:59.967Z,66.73
2022-12-29T16:09:32.919Z,66.51
2022-12-29T16:12:04.338Z,66.98
2022-12-29T16:14:39.214Z,67.19
2022-12-29T16:17:07.461Z,66.61
2022-12-29T16:19:39.362Z,66.65
2022-12-29T16:22:13.264Z,65.88
2022-12-29T16:24:42.073Z,64.98
2022-12-29T16:27:18.258Z,65.60
2022-12-29T16:29:47.531Z,65.87
2022-12-29T16:32:26.539Z,65.69
2022-12-29T16:35:10.913Z,65.68
2022-12-29T16:37:41.898Z,65.81
2022-12-29T16:40:27.945Z,65.57
2022-12-29T16:43:00.905Z,64.64
2022-12-29T16:46:07.107Z,64.72
2022-12-29T16:48:37.863Z,64.64
2022-12-29T16:51:15.339Z,64.21
2022-12-29T16:53:48.590Z,64.07
2022-12-29T16:56:19.476Z,64.27
2022-12-29T16:58:49.252Z,63.99
2022-12-29T17:01:18.051Z,64.08
2022-12-29T17:03:50.681Z,63.53
2022-12-29T17:06:23.505Z,63.44
2022-12-29T17:08:52.462Z,62.74
2022-12-29T17:11:27.718Z,63.22
2022-12-29T17:13:55.664Z,62.96
2022-12-29T17:16:24.269Z,62.33
2022-12-29T17:18:52.350Z,61.59
2022-12-29T17:21:21.950Z,61.74
2022-12-29T17:23:49.911Z,63.02
2022-12-29T17:26:18.222Z,64.01
2022-12-29T17:28:47.197Z,64.81
2022-12-29T17:31:15.495Z,64.81
2022-12-29T17:33:43.469Z,64.44
2022-12-29T17:36:12.298Z,65.41
2022-12-29T17:38:41.833Z,65.43
2022-12-29T17:41:15.081Z,65.74
2022-12-29T17:43:43.208Z,65.50
2022-12-29T17:46:11.662Z,65.51
2022-12-29T17:48:39.442Z,65.03
2022-12-29T17:51:11.268Z,64.01
2022-12-29T17:53:39.129Z,63.51
2022-12-29T17:56:08.941Z,62.77
2022-12-29T17:58:36.748Z,62.51
2022-12-29T18:01:05.571Z,62.67
2022-12-29T18:03:35.752Z,61.83
2022-12-29T18:06:05.615Z,61.50
2022-12-29T18:08:34.943Z,61.59
2022-12-29T18:11:03.089Z,62.44
2022-12-29T18:13:45.558Z,62.43
2022-12-29T18:16:14.873Z,61.67
2022-12-29T18:18:42.694Z,61.24
2022-12-29T18:21:16.538Z,61.81
2022-12-29T18:23:44.965Z,61.72
2022-12-29T18:26:18.529Z,61.82
2022-12-29T18:28:51.610Z,62.86
2022-12-29T18:31:21.752Z,63.36
2022-12-29T18:33:51.046Z,63.41
2022-12-29T18:36:20.047Z,63.93
2022-12-29T18:38:48.156Z,64.39
2022-12-29T18:41:18.451Z,65.54
2022-12-29T18:43:46.478Z,65.90
2022-12-29T18:46:22.325Z,65.69
2022-12-29T18:48:51.743Z,66.14
2022-12-29T18:51:21.916Z,65.65
2022-12-29T18:53:50.195Z,65.68
2022-12-29T18:56:18.404Z,65.75
2022-12-29T18:58:46.234Z,65.46
2022-12-29T19:01:20.611Z,65.33
2022-12-29T19:03:48.810Z,65.61
2022-12-29T19:06:16.929Z,65.57
2022-12-29T19:08:44.602Z,65.46
2022-12-29T19:11:12.797Z,64.81
2022-12-29T19:13:40.579Z,64.64
2022-12-29T19:16:13.168Z,63.81
2022-12-29T19:18:44.585Z,63.79
2022-12-29T19:21:14.769Z,64.53
2022-12-29T19:23:42.632Z,64.74
2022-12-29T19:26:26.592Z,64.94
2022-12-29T19:28:54.339Z,64.71
2022-12-29T19:31:22.558Z,64.72
2022-12-29T19:33:52.322Z,64.36
2022-12-29T19:36:21.624Z,64.27
2022-12-29T19:38:49.485Z,63.84
2022-12-29T19:41:17.629Z,64.51
2022-12-29T19:43:45.426Z,64.46
2022-12-29T19:46:17.632Z,64.08
2022-12-29T19:48:46.000Z,64.45
2022-12-29T19:51:16.478Z,65.14
2022-12-29T19:53:44.914Z,64.66
2022-12-29T19:56:13.551Z,64.53
2022-12-29T19:58:46.672Z,64.71
2022-12-29T20:01:17.689Z,64.46
2022-12-29T20:03:45.792Z,65.02
2022-12-29T20:06:16.250Z,65.04
2022-12-29T20:08:44.191Z,66.02
2022-12-29T20:11:14.773Z,65.82
2022-12-29T20:13:43.138Z,65.35
2022-12-29T20:16:14.112Z,65.65
2022-12-29T20:18:44.903Z,65.87
2022-12-29T20:21:16.796Z,65.56
2022-12-29T20:23:45.734Z,65.00
2022-12-29T20:26:15.842Z,65.16
2022-12-29T20:28:43.783Z,65.44
2022-12-29T20:31:18.221Z,65.94
2022-12-29T20:33:47.173Z,66.59
2022-12-29T20:36:19.670Z,66.77
2022-12-29T20:38:49.483Z,66.58
2022-12-29T20:41:18.671Z,66.44
2022-12-29T20:43:46.625Z,66.82
2022-12-29T20:46:20.492Z,67.06
2022-12-29T20:48:49.545Z,67.21
2022-12-29T20:51:20.361Z,66.75
2022-12-29T20:53:48.416Z,66.55
2022-12-29T20:56:18.505Z,67.04
2022-12-29T20:59:17.596Z,67.29
2022-12-29T21:01:36.197Z,67.65
2022-12-29T21:04:04.627Z,67.87
2022-12-29T21:06:35.334Z,67.49
2022-12-29T21:09:04.132Z,67.25
2022-12-29T21:11:32.873Z,67.37
2022-12-29T21:14:01.384Z,67.91
2022-12-29T21:16:30.190Z,67.44
2022-12-29T21:18:57.987Z,66.85
2022-12-29T21:21:26.764Z,66.17
2022-12-29T21:23:56.188Z,65.66
2022-12-29T21:26:25.090Z,66.13
2022-12-29T21:28:55.547Z,66.39
2022-12-29T21:31:26.731Z,66.76
2022-12-29T21:33:55.710Z,67.06
2022-12-29T21:36:24.584Z,67.46
2022-12-29T21:38:52.498Z,68.46
2022-12-29T21:41:22.615Z,68.45
2022-12-29T21:43:53.123Z,68.27
2022-12-29T21:46:23.360Z,68.20
2022-12-29T21:48:51.120Z,68.01
2022-12-29T21:51:19.485Z,67.51
2022-12-29T21:53:47.069Z,67.97
2022-12-29T21:56:17.145Z,68.18
2022-12-29T21:58:47.916Z,68.17
2022-12-29T22:01:16.081Z,68.54
2022-12-29T22:03:43.752Z,68.46
2022-12-29T22:06:12.408Z,68.71
2022-12-29T22:08:40.433Z,68.26
2022-12-29T22:11:09.274Z,68.03
2022-12-29T22:13:38.588Z,67.47
2022-12-29T22:16:10.924Z,67.58
2022-12-29T22:18:39.161Z,68.73
2022-12-29T22:21:08.793Z,68.75
2022-12-29T22:23:37.417Z,68.03
2022-12-29T22:26:06.478Z,67.32
2022-12-29T22:28:36.086Z,66.89
2022-12-29T22:31:04.602Z,66.50
2022-12-29T22:33:34.065Z,67.23
2022-12-29T22:36:02.381Z,67.24
2022-12-29T22:38:30.099Z,67.05
2022-12-29T22:40:59.252Z,67.20
2022-12-29T22:43:27.020Z,67.26
2022-12-29T22:45:55.160Z,67.71
2022-12-29T22:48:22.715Z,67.95
2022-12-29T22:50:54.640Z,67.53
2022-12-29T22:53:22.518Z,67.53
2022-12-29T22:55:50.658Z,67.99
2022-12-29T22:58:18.414Z,68.49
2022-12-29T23:00:46.564Z,68.18
2022-12-29T23:03:14.505Z,67.48
2022-12-29T23:05:42.759Z,67.37
2022-12-29T23:08:11.921Z,66.48
2022-12-29T23:10:40.030Z,65.71
2022-12-29T23:13:07.801Z,64.35
2022-12-29T23:15:36.040Z,63.86
2022-12-29T23:18:04.040Z,63.31
2022-12-29T23:20:32.024Z,62.98
2022-12-29T23:23:02.459Z,63.01
2022-12-29T23:25:31.820Z,63.34
2022-12-29T23:27:59.750Z,62.84
2022-12-29T23:30:27.863Z,63.26
2022-12-29T23:32:55.334Z,63.64
2022-12-29T23:35:23.376Z,64.79
2022-12-29T23:37:51.128Z,64.14
2022-12-29T23:40:19.188Z,63.96
2022-12-29T23:42:48.332Z,64.26
2022-12-29T23:45:16.397Z,64.05
2022-12-29T23:47:44.038Z,64.04
2022-12-29T23:50:12.071Z,63.95
2022-12-29T23:52:39.815Z,63.62
2022-12-29T23:55:10.113Z,62.95
2022-12-29T23:57:37.549Z,63.23
