createdAt,value
2018-03-22T00:01:01.430Z,25.10
2018-03-22T00:03:31.439Z,28.17
2018-03-22T00:06:00.746Z,27.10
2018-03-22T00:08:29.668Z,24.37
2018-03-22T00:10:58.967Z,25.97
2018-03-22T00:13:28.687Z,25.93
2018-03-22T00:15:57.611Z,23.20
2018-03-22T00:18:26.627Z,24.63
2018-03-22T00:20:56.691Z,24.50
2018-03-22T00:23:25.786Z,22.37
2018-03-22T00:25:54.995Z,22.90
2018-03-22T00:28:24.062Z,24.03
2018-03-22T00:30:53.187Z,23.30
2018-03-22T00:33:22.183Z,23.80
2018-03-22T00:35:51.244Z,21.53
2018-03-22T00:38:20.539Z,23.60
2018-03-22T00:40:49.418Z,23.30
2018-03-22T00:43:18.463Z,23.13
2018-03-22T00:45:47.703Z,22.30
2018-03-22T00:48:16.551Z,23.50
2018-03-22T00:50:45.551Z,22.57
2018-03-22T00:53:14.747Z,22.30
2018-03-22T00:55:45.407Z,21.40
2018-03-22T00:58:14.370Z,21.13
2018-03-22T01:00:45.226Z,22.23
2018-03-22T01:03:14.052Z,22.67
2018-03-22T01:05:43.843Z,23.73
2018-03-22T01:08:13.763Z,22.10
2018-03-22T01:10:42.757Z,22.97
2018-03-22T01:13:11.839Z,21.07
2018-03-22T01:15:40.775Z,22.00
2018-03-22T01:18:09.780Z,20.97
2018-03-22T01:20:38.911Z,19.23
2018-03-22T01:23:08.006Z,19.93
2018-03-22T01:25:37.002Z,20.57
2018-03-22T01:28:06.575Z,21.77
2018-03-22T01:30:43.120Z,21.67
2018-03-22T01:33:12.258Z,20.93
2018-03-22T01:35:41.507Z,20.87
2018-03-22T01:38:10.779Z,21.07
2018-03-22T01:40:39.739Z,21.33
2018-03-22T01:43:09.431Z,21.30
2018-03-22T01:45:39.576Z,20.20
2018-03-22T01:48:08.573Z,21.07
2018-03-22T01:50:37.563Z,20.90
2018-03-22T01:53:14.172Z,21.17
2018-03-22T01:55:43.254Z,19.20
2018-03-22T01:58:12.530Z,19.27
2018-03-22T02:00:41.529Z,20.60
2018-03-22T02:03:12.055Z,19.83
2018-03-22T02:05:41.196Z,20.33
2018-03-22T02:08:10.183Z,19.80
2018-03-22T02:10:39.274Z,19.60
2018-03-22T02:13:08.270Z,20.63
2018-03-22T02:15:38.155Z,19.87
2018-03-22T02:18:07.383Z,20.47
2018-03-22T02:20:37.230Z,17.43
2018-03-22T02:23:06.198Z,19.30
2018-03-22T02:25:35.432Z,18.13
2018-03-22T02:28:05.416Z,18.73
2018-03-22T02:30:35.592Z,19.40
2018-03-22T02:33:04.605Z,18.27
2018-03-22T02:35:34.551Z,20.20
2018-03-22T02:38:03.679Z,18.80
2018-03-22T02:40:32.797Z,18.70
2018-03-22T02:43:02.832Z,18.80
2018-03-22T02:45:31.827Z,18.33
2018-03-22T02:48:00.923Z,16.60
2018-03-22T02:50:30.122Z,15.63
2018-03-22T02:52:59.119Z,15.57
2018-03-22T02:55:29.367Z,15.90
2018-03-22T02:58:03.734Z,15.00
2018-03-22T03:00:35.255Z,16.97
2018-03-22T03:03:06.575Z,15.20
2018-03-22T03:05:36.028Z,15.83
2018-03-22T03:08:05.266Z,15.90
2018-03-22T03:10:34.696Z,15.40
2018-03-22T03:13:03.603Z,14.77
2018-03-22T03:15:33.643Z,14.63
2018-03-22T03:18:02.640Z,17.10
2018-03-22T03:20:31.799Z,14.93
2018-03-22T03:23:00.903Z,14.40
2018-03-22T03:25:30.519Z,16.50
2018-03-22T03:27:59.683Z,13.50
2018-03-22T03:30:28.649Z,14.07
2018-03-22T03:32:58.623Z,14.03
2018-03-22T03:35:27.695Z,14.70
2018-03-22T03:37:56.711Z,14.37
2018-03-22T03:40:26.501Z,14.87
2018-03-22T03:42:55.535Z,13.97
2018-03-22T03:45:24.959Z,14.77
2018-03-22T03:47:54.094Z,14.37
2018-03-22T03:50:23.119Z,15.67
2018-03-22T03:52:53.019Z,14.47
2018-03-22T03:55:21.938Z,13.73
2018-03-22T03:57:50.878Z,14.40
2018-03-22T04:00:20.848Z,13.67
2018-03-22T04:02:49.910Z,14.60
2018-03-22T04:05:19.011Z,15.37
2018-03-22T04:07:49.127Z,15.20
2018-03-22T04:10:18.667Z,14.63
2018-03-22T04:12:48.047Z,14.77
2018-03-22T04:15:17.403Z,14.53
2018-03-22T04:17:46.860Z,13.20
2018-03-22T04:20:17.023Z,14.40
2018-03-22T04:22:46.947Z,16.80
2018-03-22T04:25:15.907Z,14.90
2018-03-22T04:27:44.871Z,15.43
2018-03-22T04:30:14.989Z,14.27
2018-03-22T04:32:44.115Z,14.90
2018-03-22T04:35:13.114Z,15.13
2018-03-22T04:37:42.286Z,15.33
2018-03-22T04:40:11.582Z,13.70
2018-03-22T04:42:40.847Z,16.00
2018-03-22T04:45:10.555Z,18.03
2018-03-22T04:47:40.314Z,15.50
2018-03-22T04:50:10.428Z,17.53
2018-03-22T04:52:39.782Z,17.83
2018-03-22T04:55:09.071Z,17.60
2018-03-22T04:57:38.058Z,16.83
2018-03-22T05:00:07.054Z,18.07
2018-03-22T05:02:37.067Z,18.47
2018-03-22T05:05:06.067Z,16.47
2018-03-22T05:07:35.131Z,15.60
2018-03-22T05:10:04.431Z,14.87
2018-03-22T05:12:33.326Z,15.00
2018-03-22T05:15:02.323Z,14.33
2018-03-22T05:17:31.414Z,13.33
2018-03-22T05:20:00.511Z,14.37
2018-03-22T05:22:29.336Z,14.00
2018-03-22T05:24:58.340Z,14.30
2018-03-22T05:27:27.547Z,13.70
2018-03-22T05:29:56.607Z,13.13
2018-03-22T05:32:25.699Z,11.73
2018-03-22T05:34:55.508Z,12.27
2018-03-22T05:37:24.968Z,11.00
2018-03-22T05:39:54.180Z,11.87
2018-03-22T05:42:23.232Z,12.43
2018-03-22T05:44:52.407Z,13.07
2018-03-22T05:47:23.596Z,14.07
2018-03-22T05:49:53.464Z,15.40
2018-03-22T05:52:22.464Z,16.90
2018-03-22T05:54:51.771Z,15.90
2018-03-22T05:57:21.663Z,15.80
2018-03-22T05:59:50.554Z,17.03
2018-03-22T06:02:19.441Z,15.87
2018-03-22T06:04:49.298Z,16.90
2018-03-22T06:07:19.047Z,15.70
2018-03-22T06:09:47.910Z,18.03
2018-03-22T06:12:17.268Z,15.67
2018-03-22T06:14:46.158Z,15.07
2018-03-22T06:17:15.369Z,15.63
2018-03-22T06:19:44.496Z,13.50
2018-03-22T06:22:13.638Z,14.33
2018-03-22T06:24:42.855Z,13.80
2018-03-22T06:27:12.167Z,14.70
2018-03-22T06:29:41.484Z,15.27
2018-03-22T06:32:11.375Z,15.03
2018-03-22T06:34:40.547Z,14.43
2018-03-22T06:37:09.915Z,12.60
2018-03-22T06:39:38.911Z,13.60
2018-03-22T06:42:07.980Z,13.97
2018-03-22T06:44:37.391Z,12.97
2018-03-22T06:47:06.493Z,14.00
2018-03-22T06:49:36.769Z,14.07
2018-03-22T06:52:05.831Z,13.67
2018-03-22T06:54:35.602Z,13.53
2018-03-22T06:57:05.079Z,11.93
2018-03-22T06:59:34.221Z,14.43
2018-03-22T07:02:03.314Z,13.33
2018-03-22T07:04:32.547Z,15.07
2018-03-22T07:07:01.534Z,15.13
2018-03-22T07:09:31.284Z,15.07
2018-03-22T07:12:00.835Z,16.60
2018-03-22T07:14:30.475Z,16.57
2018-03-22T07:16:59.543Z,17.30
2018-03-22T07:19:29.351Z,19.80
2018-03-22T07:21:58.403Z,18.90
2018-03-22T07:24:27.647Z,19.53
2018-03-22T07:26:56.847Z,19.47
2018-03-22T07:29:25.871Z,18.80
2018-03-22T07:31:55.420Z,17.77
2018-03-22T07:34:24.478Z,15.57
2018-03-22T07:36:53.707Z,15.53
2018-03-22T07:39:22.571Z,13.50
2018-03-22T07:41:51.817Z,14.47
2018-03-22T07:44:27.678Z,12.97
2018-03-22T07:46:57.639Z,13.47
2018-03-22T07:49:26.698Z,9.80
2018-03-22T07:51:55.536Z,8.47
2018-03-22T07:54:24.597Z,6.43
2018-03-22T07:56:53.725Z,8.03
2018-03-22T07:59:22.721Z,6.17
2018-03-22T08:01:51.679Z,5.03
2018-03-22T08:04:20.790Z,6.23
2018-03-22T08:06:50.795Z,4.53
2018-03-22T08:09:20.090Z,5.57
2018-03-22T08:11:49.095Z,5.77
2018-03-22T08:14:19.211Z,10.33
2018-03-22T08:16:48.434Z,17.43
2018-03-22T08:19:17.517Z,15.83
2018-03-22T08:21:46.504Z,14.50
2018-03-22T08:24:16.407Z,12.27
2018-03-22T08:26:45.295Z,15.27
2018-03-22T08:29:14.402Z,15.93
2018-03-22T08:31:44.235Z,18.00
2018-03-22T08:34:14.224Z,18.83
2018-03-22T08:36:43.951Z,15.77
2018-03-22T08:39:13.156Z,16.37
2018-03-22T08:41:42.316Z,14.47
2018-03-22T08:44:11.329Z,15.93
2018-03-22T08:46:41.182Z,14.33
2018-03-22T08:49:10.971Z,13.90
2018-03-22T08:51:39.844Z,13.73
2018-03-22T08:54:08.922Z,11.73
2018-03-22T08:56:39.291Z,11.30
2018-03-22T08:59:08.283Z,10.80
2018-03-22T09:01:37.275Z,11.97
2018-03-22T09:04:06.475Z,12.43
2018-03-22T09:06:36.479Z,13.23
2018-03-22T09:09:06.574Z,10.97
2018-03-22T09:11:35.634Z,11.53
2018-03-22T09:14:05.452Z,10.90
2018-03-22T09:16:34.547Z,10.20
2018-03-22T09:19:04.214Z,10.67
2018-03-22T09:21:33.228Z,9.70
2018-03-22T09:24:02.163Z,9.17
2018-03-22T09:26:31.146Z,8.03
2018-03-22T09:29:00.243Z,8.40
2018-03-22T09:31:29.235Z,8.10
2018-03-22T09:33:58.280Z,7.77
2018-03-22T09:36:28.248Z,6.97
2018-03-22T09:38:57.235Z,7.23
2018-03-22T09:41:26.312Z,6.70
2018-03-22T09:43:55.335Z,9.20
2018-03-22T09:46:24.326Z,7.80
2018-03-22T09:48:53.600Z,7.10
2018-03-22T09:51:22.727Z,8.37
2018-03-22T09:53:51.858Z,8.23
2018-03-22T09:56:21.259Z,8.40
2018-03-22T09:58:50.489Z,7.50
2018-03-22T10:01:20.345Z,6.60
2018-03-22T10:03:49.485Z,6.17
2018-03-22T10:06:18.467Z,6.43
2018-03-22T10:08:47.610Z,6.70
2018-03-22T10:11:17.423Z,6.77
2018-03-22T10:13:46.542Z,5.93
2018-03-22T10:16:16.376Z,5.57
2018-03-22T10:18:45.614Z,4.97
2018-03-22T10:21:14.787Z,5.10
2018-03-22T10:23:44.259Z,4.30
2018-03-22T10:26:13.354Z,5.27
2018-03-22T10:28:43.107Z,5.40
2018-03-22T10:31:12.878Z,4.40
2018-03-22T10:33:42.640Z,4.50
2018-03-22T10:36:12.402Z,4.23
2018-03-22T10:38:42.161Z,4.70
2018-03-22T10:41:11.123Z,4.70
2018-03-22T10:43:40.179Z,4.93
2018-03-22T10:46:09.370Z,6.07
2018-03-22T10:48:38.691Z,4.97
2018-03-22T10:51:07.883Z,4.57
2018-03-22T10:53:38.269Z,4.33
2018-03-22T10:56:07.471Z,5.20
2018-03-22T10:58:36.602Z,5.20
2018-03-22T11:01:11.628Z,4.30
2018-03-22T11:03:47.225Z,4.17
2018-03-22T11:06:17.034Z,4.23
2018-03-22T11:08:46.030Z,5.17
2018-03-22T11:11:16.016Z,4.03
2018-03-22T11:13:46.021Z,4.70
2018-03-22T11:16:15.032Z,4.40
2018-03-22T11:18:44.135Z,4.27
2018-03-22T11:21:13.176Z,6.10
2018-03-22T11:23:43.135Z,4.13
2018-03-22T11:26:12.547Z,4.10
2018-03-22T11:28:41.546Z,3.83
2018-03-22T11:31:10.533Z,4.80
2018-03-22T11:33:40.182Z,3.80
2018-03-22T11:36:09.120Z,4.27
2018-03-22T11:38:38.031Z,3.50
2018-03-22T11:41:07.168Z,4.03
2018-03-22T11:43:37.043Z,4.17
2018-03-22T11:46:06.095Z,4.20
2018-03-22T11:48:35.988Z,3.87
2018-03-22T11:51:04.932Z,3.63
2018-03-22T11:53:34.967Z,4.90
2018-03-22T11:56:04.371Z,3.80
2018-03-22T11:58:34.283Z,3.23
2018-03-22T12:01:03.492Z,3.90
2018-03-22T12:03:33.196Z,2.90
2018-03-22T12:06:02.195Z,4.70
2018-03-22T12:08:31.071Z,3.73
2018-03-22T12:11:01.112Z,4.20
2018-03-22T12:13:30.779Z,4.33
2018-03-22T12:15:59.739Z,5.10
2018-03-22T12:18:28.971Z,4.20
2018-03-22T12:20:58.714Z,4.20
2018-03-22T12:23:27.842Z,4.60
2018-03-22T12:25:57.015Z,4.10
2018-03-22T12:28:26.319Z,5.90
2018-03-22T12:30:55.316Z,6.53
2018-03-22T12:33:24.306Z,4.93
2018-03-22T12:35:53.570Z,5.87
2018-03-22T12:38:22.503Z,6.90
2018-03-22T12:40:51.427Z,6.20
2018-03-22T12:43:20.701Z,6.40
2018-03-22T12:45:49.860Z,5.80
2018-03-22T12:48:19.052Z,6.03
2018-03-22T12:50:49.012Z,6.33
2018-03-22T12:53:18.007Z,5.83
2018-03-22T12:55:48.119Z,6.30
2018-03-22T12:58:17.104Z,7.10
2018-03-22T13:00:47.503Z,6.20
2018-03-22T13:03:16.703Z,6.57
2018-03-22T13:05:45.803Z,7.03
2018-03-22T13:08:14.894Z,6.53
2018-03-22T13:10:44.243Z,6.67
2018-03-22T13:13:13.263Z,7.13
2018-03-22T13:15:42.931Z,7.40
2018-03-22T13:18:12.167Z,6.30
2018-03-22T13:20:41.437Z,9.10
2018-03-22T13:23:11.401Z,8.30
2018-03-22T13:25:40.283Z,7.83
2018-03-22T13:28:09.403Z,8.30
2018-03-22T13:30:38.483Z,8.83
2018-03-22T13:33:07.607Z,9.00
2018-03-22T13:35:36.475Z,8.67
2018-03-22T13:38:07.112Z,8.10
2018-03-22T13:40:36.171Z,9.00
2018-03-22T13:43:06.012Z,9.50
2018-03-22T13:45:35.106Z,9.73
2018-03-22T13:48:04.480Z,8.90
2018-03-22T13:50:34.459Z,9.40
2018-03-22T13:53:03.560Z,10.20
2018-03-22T13:55:32.928Z,9.40
2018-03-22T13:58:01.998Z,9.90
2018-03-22T14:00:31.693Z,11.03
2018-03-22T14:03:01.734Z,9.90
2018-03-22T14:05:31.950Z,10.43
2018-03-22T14:08:01.255Z,11.17
2018-03-22T14:10:31.377Z,10.83
2018-03-22T14:13:00.503Z,10.13
2018-03-22T14:15:29.598Z,11.60
2018-03-22T14:17:58.873Z,11.80
2018-03-22T14:20:28.511Z,12.00
2018-03-22T14:22:57.610Z,12.40
2018-03-22T14:25:26.603Z,11.33
2018-03-22T14:27:55.668Z,11.90
2018-03-22T14:30:25.995Z,13.13
2018-03-22T14:32:54.997Z,13.07
2018-03-22T14:35:24.088Z,12.60
2018-03-22T14:37:54.088Z,12.57
2018-03-22T14:40:24.120Z,13.20
2018-03-22T14:42:53.091Z,12.57
2018-03-22T14:45:21.938Z,13.67
2018-03-22T14:47:51.380Z,15.30
2018-03-22T14:50:20.285Z,15.63
2018-03-22T14:52:49.191Z,14.27
2018-03-22T14:55:18.340Z,14.10
2018-03-22T14:57:47.272Z,14.07
2018-03-22T15:00:17.200Z,13.67
2018-03-22T15:02:46.223Z,12.83
2018-03-22T15:05:15.320Z,13.77
2018-03-22T15:07:44.698Z,15.60
2018-03-22T15:10:13.694Z,16.17
2018-03-22T15:12:43.607Z,13.40
2018-03-22T15:15:12.838Z,15.60
2018-03-22T15:17:41.831Z,16.73
2018-03-22T15:20:10.931Z,14.90
2018-03-22T15:22:40.203Z,16.80
2018-03-22T15:25:09.331Z,17.23
2018-03-22T15:27:38.331Z,17.00
2018-03-22T15:30:10.111Z,18.20
2018-03-22T15:32:39.355Z,18.70
2018-03-22T15:35:09.331Z,19.10
2018-03-22T15:37:38.704Z,18.30
2018-03-22T15:40:07.770Z,18.67
2018-03-22T15:42:36.767Z,15.70
2018-03-22T15:45:07.087Z,18.23
2018-03-22T15:47:36.123Z,18.40
2018-03-22T15:50:05.212Z,18.90
2018-03-22T15:52:34.487Z,17.07
2018-03-22T15:55:03.487Z,19.80
2018-03-22T15:57:32.498Z,19.43
2018-03-22T16:00:02.296Z,20.60
2018-03-22T16:02:42.332Z,19.97
2018-03-22T16:05:19.181Z,20.30
2018-03-22T16:07:48.228Z,22.63
2018-03-22T16:10:17.963Z,20.97
2018-03-22T16:12:47.128Z,19.80
2018-03-22T16:15:16.064Z,21.20
2018-03-22T16:17:45.110Z,22.07
2018-03-22T16:20:14.215Z,22.90
2018-03-22T16:22:43.206Z,25.17
2018-03-22T16:25:13.199Z,23.50
2018-03-22T16:27:42.835Z,23.40
2018-03-22T16:30:11.831Z,23.70
2018-03-22T16:32:41.946Z,23.17
2018-03-22T16:35:10.973Z,23.40
2018-03-22T16:37:40.255Z,23.43
2018-03-22T16:40:09.351Z,24.87
2018-03-22T16:42:39.567Z,26.63
2018-03-22T16:45:09.311Z,24.63
2018-03-22T16:47:38.159Z,25.17
2018-03-22T16:50:07.661Z,26.00
2018-03-22T16:52:37.625Z,27.87
2018-03-22T16:55:07.137Z,24.83
2018-03-22T16:57:36.023Z,27.40
2018-03-22T17:00:05.030Z,26.80
2018-03-22T17:02:35.103Z,25.23
2018-03-22T17:05:04.232Z,25.00
2018-03-22T17:07:33.408Z,25.50
2018-03-22T17:10:03.406Z,25.10
2018-03-22T17:12:32.475Z,23.60
2018-03-22T17:15:01.743Z,24.70
2018-03-22T17:17:30.843Z,24.77
2018-03-22T17:20:00.648Z,24.13
2018-03-22T17:22:30.467Z,26.13
2018-03-22T17:25:00.878Z,26.37
2018-03-22T17:27:29.963Z,24.10
2018-03-22T17:29:59.091Z,25.00
2018-03-22T17:32:28.057Z,22.33
2018-03-22T17:34:58.136Z,26.30
2018-03-22T17:37:27.054Z,24.00
2018-03-22T17:39:55.997Z,23.57
2018-03-22T17:42:25.127Z,24.60
2018-03-22T17:44:54.227Z,23.70
2018-03-22T17:47:24.071Z,24.27
2018-03-22T17:49:53.613Z,24.20
2018-03-22T17:52:22.679Z,27.53
2018-03-22T17:54:53.514Z,25.13
2018-03-22T17:57:23.062Z,24.47
2018-03-22T17:59:52.420Z,23.43
2018-03-22T18:02:21.448Z,23.70
2018-03-22T18:04:51.235Z,23.20
2018-03-22T18:07:20.325Z,25.27
2018-03-22T18:09:49.514Z,23.70
2018-03-22T18:12:19.032Z,24.97
2018-03-22T18:14:48.030Z,28.40
2018-03-22T18:17:17.156Z,26.37
2018-03-22T18:19:46.327Z,27.07
2018-03-22T18:22:16.330Z,26.83
2018-03-22T18:24:45.787Z,27.40
2018-03-22T18:27:15.056Z,30.03
2018-03-22T18:29:44.299Z,27.97
2018-03-22T18:32:13.384Z,28.40
2018-03-22T18:34:42.375Z,27.90
2018-03-22T18:37:11.507Z,29.63
2018-03-22T18:39:40.433Z,28.07
2018-03-22T18:42:09.567Z,30.00
2018-03-22T18:44:39.575Z,27.60
2018-03-22T18:47:09.187Z,30.57
2018-03-22T18:49:38.297Z,28.87
2018-03-22T18:52:07.419Z,28.30
2018-03-22T18:54:36.387Z,28.20
2018-03-22T18:57:05.462Z,30.67
2018-03-22T18:59:34.678Z,25.97
2018-03-22T19:02:03.928Z,28.07
2018-03-22T19:04:33.662Z,27.60
2018-03-22T19:07:02.965Z,26.00
2018-03-22T19:09:31.988Z,27.10
2018-03-22T19:12:00.980Z,28.10
2018-03-22T19:14:30.111Z,29.50
2018-03-22T19:16:59.185Z,30.40
2018-03-22T19:19:28.271Z,31.87
2018-03-22T19:21:57.164Z,32.80
2018-03-22T19:24:26.235Z,37.10
2018-03-22T19:26:56.474Z,40.80
2018-03-22T19:29:26.657Z,40.30
2018-03-22T19:31:56.624Z,41.57
2018-03-22T19:34:25.552Z,44.27
2018-03-22T19:36:55.455Z,45.70
2018-03-22T19:39:24.803Z,43.20
2018-03-22T19:41:53.830Z,41.10
2018-03-22T19:44:23.290Z,38.73
2018-03-22T19:46:52.299Z,39.30
2018-03-22T19:49:21.290Z,36.90
2018-03-22T19:51:50.423Z,39.53
2018-03-22T19:54:19.550Z,34.23
2018-03-22T19:56:48.468Z,35.07
2018-03-22T19:59:18.293Z,34.30
2018-03-22T20:01:48.073Z,33.97
2018-03-22T20:04:17.919Z,35.70
2018-03-22T20:06:47.107Z,35.03
2018-03-22T20:09:16.146Z,35.73
2018-03-22T20:11:45.134Z,35.53
2018-03-22T20:14:14.415Z,38.20
2018-03-22T20:16:43.616Z,38.20
2018-03-22T20:19:12.607Z,39.57
2018-03-22T20:21:41.524Z,41.70
2018-03-22T20:24:10.699Z,42.30
2018-03-22T20:26:39.691Z,43.30
2018-03-22T20:29:09.030Z,46.37
2018-03-22T20:31:38.023Z,44.20
2018-03-22T20:34:07.143Z,43.70
2018-03-22T20:36:36.112Z,43.53
2018-03-22T20:39:05.526Z,44.17
2018-03-22T20:41:34.456Z,41.47
2018-03-22T20:44:03.639Z,40.50
2018-03-22T20:46:33.487Z,40.30
2018-03-22T20:49:02.691Z,40.53
2018-03-22T20:51:31.887Z,41.60
2018-03-22T20:54:00.884Z,41.73
2018-03-22T20:56:29.985Z,40.37
2018-03-22T20:58:59.859Z,38.80
2018-03-22T21:01:28.987Z,38.43
2018-03-22T21:03:58.389Z,39.20
2018-03-22T21:06:27.837Z,40.47
2018-03-22T21:08:56.727Z,40.30
2018-03-22T21:11:25.790Z,39.67
2018-03-22T21:13:54.914Z,41.83
2018-03-22T21:16:24.072Z,44.43
2018-03-22T21:18:53.120Z,41.87
2018-03-22T21:21:22.243Z,43.60
2018-03-22T21:23:51.155Z,49.43
2018-03-22T21:26:21.115Z,46.93
2018-03-22T21:28:50.792Z,49.73
2018-03-22T21:31:19.827Z,51.30
2018-03-22T21:33:49.855Z,54.93
2018-03-22T21:36:19.114Z,52.43
2018-03-22T21:38:48.278Z,60.47
2018-03-22T21:41:17.276Z,64.30
2018-03-22T21:43:58.167Z,63.63
2018-03-22T21:46:27.179Z,66.10
2018-03-22T21:48:56.410Z,68.67
2018-03-22T21:51:25.420Z,65.33
2018-03-22T21:53:54.506Z,69.33
2018-03-22T21:56:23.503Z,65.27
2018-03-22T21:58:52.495Z,71.53
2018-03-22T22:01:21.550Z,68.83
2018-03-22T22:03:50.615Z,75.80
2018-03-22T22:06:19.702Z,72.90
2018-03-22T22:08:48.338Z,77.50
2018-03-22T22:11:17.431Z,78.00
2018-03-22T22:13:46.436Z,83.13
2018-03-22T22:16:16.404Z,91.13
2018-03-22T22:18:45.667Z,95.10
2018-03-22T22:21:15.341Z,94.77
2018-03-22T22:23:44.418Z,95.67
2018-03-22T22:26:13.327Z,90.83
2018-03-22T22:28:42.403Z,90.30
2018-03-22T22:31:12.281Z,94.97
2018-03-22T22:33:43.766Z,95.17
2018-03-22T22:36:12.889Z,97.33
2018-03-22T22:38:42.719Z,95.40
2018-03-22T22:41:11.851Z,92.63
2018-03-22T22:43:40.847Z,87.00
2018-03-22T22:46:09.939Z,81.67
2018-03-22T22:48:39.062Z,80.57
2018-03-22T22:51:07.981Z,82.30
2018-03-22T22:53:38.043Z,80.37
2018-03-22T22:56:06.935Z,77.47
2018-03-22T22:58:36.035Z,76.20
2018-03-22T23:01:06.118Z,78.07
2018-03-22T23:03:35.488Z,80.60
2018-03-22T23:06:04.624Z,81.30
2018-03-22T23:08:33.931Z,83.83
2018-03-22T23:11:03.027Z,80.47
2018-03-22T23:13:32.022Z,86.67
2018-03-22T23:16:01.226Z,90.40
2018-03-22T23:18:30.352Z,91.90
2018-03-22T23:20:59.495Z,93.50
2018-03-22T23:23:29.539Z,90.00
2018-03-22T23:25:58.738Z,91.10
2018-03-22T23:28:27.731Z,88.60
2018-03-22T23:30:56.723Z,93.10
2018-03-22T23:33:25.918Z,98.13
2018-03-22T23:35:55.323Z,98.17
2018-03-22T23:38:24.142Z,97.50
2018-03-22T23:40:53.184Z,99.17
2018-03-22T23:43:22.139Z,99.60
2018-03-22T23:45:51.367Z,94.83
2018-03-22T23:48:20.286Z,96.50
2018-03-22T23:50:49.236Z,98.87
2018-03-22T23:53:19.234Z,99.33
2018-03-22T23:55:48.330Z,93.23
2018-03-22T23:58:17.507Z,97.33
