createdAt,value
2018-03-17T00:01:27.735Z,9.77
2018-03-17T00:03:55.220Z,9.80
2018-03-17T00:06:22.699Z,9.83
2018-03-17T00:08:50.410Z,9.83
2018-03-17T00:11:17.842Z,9.79
2018-03-17T00:13:45.368Z,9.68
2018-03-17T00:16:13.319Z,9.61
2018-03-17T00:18:40.753Z,9.60
2018-03-17T00:21:08.231Z,9.68
2018-03-17T00:23:35.704Z,9.70
2018-03-17T00:26:03.654Z,9.63
2018-03-17T00:28:31.128Z,9.61
2018-03-17T00:30:58.623Z,9.59
2018-03-17T00:33:26.092Z,9.47
2018-03-17T00:35:53.491Z,9.52
2018-03-17T00:38:20.922Z,9.45
2018-03-17T00:40:48.373Z,9.42
2018-03-17T00:43:15.861Z,9.40
2018-03-17T00:45:43.318Z,9.28
2018-03-17T00:48:10.832Z,9.28
2018-03-17T00:50:38.259Z,9.28
2018-03-17T00:53:05.673Z,9.34
2018-03-17T00:55:33.067Z,9.29
2018-03-17T00:58:00.542Z,9.26
2018-03-17T01:00:28.138Z,9.22
2018-03-17T01:02:55.480Z,9.10
2018-03-17T01:05:22.913Z,9.00
2018-03-17T01:07:50.369Z,8.93
2018-03-17T01:10:17.930Z,8.99
2018-03-17T01:12:45.441Z,9.04
2018-03-17T01:15:12.881Z,8.96
2018-03-17T01:17:40.513Z,8.87
2018-03-17T01:20:07.976Z,8.82
2018-03-17T01:22:35.401Z,8.84
2018-03-17T01:25:02.858Z,8.74
2018-03-17T01:27:30.611Z,8.62
2018-03-17T01:29:58.052Z,8.53
2018-03-17T01:32:25.525Z,8.50
2018-03-17T01:34:52.994Z,8.54
2018-03-17T01:37:20.424Z,8.60
2018-03-17T01:39:47.875Z,8.60
2018-03-17T01:42:15.885Z,8.59
2018-03-17T01:44:43.316Z,8.38
2018-03-17T01:47:10.790Z,8.46
2018-03-17T01:49:38.258Z,8.43
2018-03-17T01:52:05.673Z,8.44
2018-03-17T01:54:33.089Z,8.43
2018-03-17T01:57:00.539Z,8.40
2018-03-17T01:59:27.998Z,8.37
2018-03-17T02:01:55.565Z,8.34
2018-03-17T02:04:22.985Z,8.22
2018-03-17T02:06:50.467Z,8.23
2018-03-17T02:09:17.881Z,8.23
2018-03-17T02:11:45.384Z,8.38
2018-03-17T02:14:12.807Z,8.48
2018-03-17T02:16:40.221Z,8.50
2018-03-17T02:19:07.652Z,8.53
2018-03-17T02:21:35.185Z,8.54
2018-03-17T02:24:02.626Z,8.59
2018-03-17T02:26:30.061Z,8.63
2018-03-17T02:28:57.465Z,8.68
2018-03-17T02:31:24.935Z,8.64
2018-03-17T02:33:52.353Z,8.58
2018-03-17T02:36:19.826Z,8.55
2018-03-17T02:38:47.979Z,8.54
2018-03-17T02:41:15.456Z,8.57
2018-03-17T02:43:43.106Z,8.58
2018-03-17T02:46:10.533Z,8.64
2018-03-17T02:48:37.988Z,8.62
2018-03-17T02:51:05.436Z,8.47
2018-03-17T02:53:32.886Z,8.31
2018-03-17T02:56:00.309Z,8.18
2018-03-17T02:58:27.772Z,8.15
2018-03-17T03:00:55.229Z,8.30
2018-03-17T03:03:22.687Z,8.36
2018-03-17T03:05:50.115Z,8.41
2018-03-17T03:08:17.577Z,8.48
2018-03-17T03:10:45.060Z,8.51
2018-03-17T03:13:12.455Z,8.50
2018-03-17T03:15:39.885Z,8.49
2018-03-17T03:18:07.325Z,8.52
2018-03-17T03:20:34.729Z,8.52
2018-03-17T03:23:02.224Z,8.55
2018-03-17T03:25:29.659Z,8.58
2018-03-17T03:27:57.401Z,8.58
2018-03-17T03:30:24.844Z,8.64
2018-03-17T03:32:52.306Z,8.68
2018-03-17T03:35:19.696Z,8.69
2018-03-17T03:37:47.188Z,8.71
2018-03-17T03:40:14.626Z,8.71
2018-03-17T03:42:42.083Z,8.74
2018-03-17T03:45:09.773Z,8.79
2018-03-17T03:47:37.246Z,8.78
2018-03-17T03:50:04.725Z,8.75
2018-03-17T03:52:32.338Z,8.75
2018-03-17T03:54:59.769Z,8.71
2018-03-17T03:57:27.240Z,8.65
2018-03-17T03:59:54.690Z,8.62
2018-03-17T04:02:22.152Z,8.62
2018-03-17T04:04:49.616Z,8.66
2018-03-17T04:07:17.013Z,8.54
2018-03-17T04:09:44.517Z,8.43
2018-03-17T04:12:11.971Z,8.39
2018-03-17T04:14:39.404Z,8.35
2018-03-17T04:17:06.873Z,8.22
2018-03-17T04:19:34.466Z,8.30
2018-03-17T04:22:01.909Z,8.35
2018-03-17T04:24:29.331Z,8.33
2018-03-17T04:26:56.752Z,8.30
2018-03-17T04:29:24.217Z,8.17
2018-03-17T04:31:51.646Z,8.18
2018-03-17T04:34:19.069Z,8.21
2018-03-17T04:36:46.477Z,8.14
2018-03-17T04:39:13.959Z,8.08
2018-03-17T04:41:41.371Z,7.97
2018-03-17T04:44:08.800Z,8.04
2018-03-17T04:46:36.299Z,7.98
2018-03-17T04:49:03.750Z,7.98
2018-03-17T04:51:31.234Z,8.05
2018-03-17T04:53:58.676Z,8.22
2018-03-17T04:56:26.099Z,8.38
2018-03-17T04:58:53.529Z,8.48
2018-03-17T05:01:21.725Z,8.55
2018-03-17T05:03:49.167Z,8.52
2018-03-17T05:06:16.615Z,8.51
2018-03-17T05:08:44.072Z,8.50
2018-03-17T05:11:11.494Z,8.51
2018-03-17T05:13:38.920Z,8.55
2018-03-17T05:16:06.349Z,8.61
2018-03-17T05:18:33.845Z,8.60
2018-03-17T05:21:01.436Z,8.60
2018-03-17T05:23:28.974Z,8.62
2018-03-17T05:25:56.411Z,8.64
2018-03-17T05:28:23.934Z,8.69
2018-03-17T05:30:52.310Z,8.71
2018-03-17T05:33:19.963Z,8.71
2018-03-17T05:35:47.352Z,8.76
2018-03-17T05:38:15.153Z,8.71
2018-03-17T05:40:42.617Z,8.70
2018-03-17T05:43:10.014Z,8.72
2018-03-17T05:45:37.448Z,8.75
2018-03-17T05:48:04.870Z,8.73
2018-03-17T05:50:32.310Z,8.72
2018-03-17T05:52:59.732Z,8.74
2018-03-17T05:55:27.172Z,8.77
2018-03-17T05:57:54.793Z,8.80
2018-03-17T06:00:22.213Z,8.73
2018-03-17T06:02:49.692Z,8.78
2018-03-17T06:05:17.133Z,8.87
2018-03-17T06:07:44.601Z,8.85
2018-03-17T06:10:12.048Z,8.92
2018-03-17T06:12:40.292Z,8.85
2018-03-17T06:15:07.758Z,8.90
2018-03-17T06:17:35.205Z,8.91
2018-03-17T06:20:02.663Z,8.99
2018-03-17T06:22:30.243Z,9.02
2018-03-17T06:24:57.713Z,9.04
2018-03-17T06:27:25.466Z,9.03
2018-03-17T06:29:52.898Z,9.02
2018-03-17T06:32:20.334Z,9.07
2018-03-17T06:34:48.734Z,9.08
2018-03-17T06:37:16.266Z,8.95
2018-03-17T06:39:43.919Z,8.95
2018-03-17T06:42:11.758Z,8.92
2018-03-17T06:44:39.189Z,8.84
2018-03-17T06:47:06.685Z,8.92
2018-03-17T06:49:34.153Z,8.98
2018-03-17T06:52:01.571Z,8.86
2018-03-17T06:54:29.000Z,8.84
2018-03-17T06:56:56.387Z,8.81
2018-03-17T06:59:24.732Z,8.65
2018-03-17T07:01:52.217Z,8.62
2018-03-17T07:04:19.703Z,8.53
2018-03-17T07:06:47.256Z,8.43
2018-03-17T07:09:15.043Z,8.44
2018-03-17T07:11:42.575Z,8.63
2018-03-17T07:14:10.164Z,8.70
2018-03-17T07:16:37.649Z,8.73
2018-03-17T07:19:05.140Z,8.82
2018-03-17T07:21:32.709Z,8.99
2018-03-17T07:24:00.267Z,9.14
2018-03-17T07:26:27.780Z,9.21
2018-03-17T07:28:55.254Z,9.21
2018-03-17T07:31:22.697Z,9.25
2018-03-17T07:33:50.270Z,9.25
2018-03-17T07:36:17.693Z,9.31
2018-03-17T07:38:45.154Z,9.43
2018-03-17T07:41:12.614Z,9.46
2018-03-17T07:43:40.033Z,9.32
2018-03-17T07:46:07.510Z,9.17
2018-03-17T07:48:34.981Z,9.27
2018-03-17T07:51:02.512Z,9.39
2018-03-17T07:53:29.986Z,9.19
2018-03-17T07:55:57.612Z,9.06
2018-03-17T07:58:25.085Z,8.88
2018-03-17T08:03:25.250Z,8.96
2018-03-17T08:05:53.056Z,9.04
2018-03-17T08:08:20.516Z,9.03
2018-03-17T08:10:48.034Z,8.96
2018-03-17T08:13:15.467Z,9.02
2018-03-17T08:15:42.940Z,9.00
2018-03-17T08:18:10.472Z,9.06
2018-03-17T08:20:38.596Z,9.18
2018-03-17T08:23:06.090Z,9.15
2018-03-17T08:25:33.560Z,9.23
2018-03-17T08:28:01.001Z,9.11
2018-03-17T08:30:29.881Z,9.15
2018-03-17T08:32:57.359Z,9.29
2018-03-17T08:35:24.882Z,9.15
2018-03-17T08:37:52.346Z,9.18
2018-03-17T08:40:19.830Z,9.19
2018-03-17T08:42:47.259Z,9.34
2018-03-17T08:45:14.892Z,9.47
2018-03-17T08:47:42.361Z,9.31
2018-03-17T08:50:09.776Z,9.25
2018-03-17T08:52:37.209Z,9.15
2018-03-17T08:55:04.809Z,9.29
2018-03-17T08:57:32.219Z,9.57
2018-03-17T08:59:59.620Z,9.56
2018-03-17T09:02:27.157Z,9.49
2018-03-17T09:04:54.883Z,9.43
2018-03-17T09:07:22.308Z,9.55
2018-03-17T09:09:49.753Z,9.61
2018-03-17T09:12:17.214Z,9.61
2018-03-17T09:14:44.672Z,9.63
2018-03-17T09:17:12.080Z,9.59
2018-03-17T09:19:39.624Z,9.57
2018-03-17T09:22:07.118Z,9.47
2018-03-17T09:24:34.562Z,9.57
2018-03-17T09:27:01.987Z,9.43
2018-03-17T09:29:29.799Z,9.36
2018-03-17T09:31:57.295Z,9.36
2018-03-17T09:34:24.722Z,9.42
2018-03-17T09:36:52.498Z,9.37
2018-03-17T09:39:19.992Z,9.26
2018-03-17T09:41:47.420Z,9.26
2018-03-17T09:44:14.895Z,9.23
2018-03-17T09:49:16.233Z,9.21
2018-03-17T09:51:43.762Z,9.14
2018-03-17T09:54:11.325Z,9.23
2018-03-17T09:56:38.800Z,9.31
2018-03-17T09:59:06.258Z,9.46
2018-03-17T10:01:33.720Z,9.41
2018-03-17T10:04:01.170Z,9.25
2018-03-17T10:06:28.773Z,9.18
2018-03-17T10:08:56.259Z,9.26
2018-03-17T10:11:24.144Z,9.08
2018-03-17T10:13:51.629Z,9.12
2018-03-17T10:16:19.145Z,9.22
2018-03-17T10:18:46.621Z,9.28
2018-03-17T10:21:14.098Z,9.25
2018-03-17T10:23:41.556Z,9.40
2018-03-17T10:26:09.308Z,9.46
2018-03-17T10:28:36.799Z,9.51
2018-03-17T10:31:04.310Z,9.43
2018-03-17T10:33:31.751Z,9.58
2018-03-17T10:35:59.258Z,9.73
2018-03-17T10:38:26.678Z,9.83
2018-03-17T10:40:54.097Z,10.12
2018-03-17T10:43:21.560Z,10.19
2018-03-17T10:45:49.088Z,10.23
2018-03-17T10:48:16.770Z,10.20
2018-03-17T10:50:44.481Z,10.16
2018-03-17T10:53:11.936Z,10.05
2018-03-17T10:55:39.390Z,9.97
2018-03-17T10:58:06.967Z,9.90
2018-03-17T11:00:34.472Z,9.93
2018-03-17T11:03:02.034Z,10.01
2018-03-17T11:05:29.513Z,10.02
2018-03-17T11:07:56.982Z,9.89
2018-03-17T11:10:24.469Z,10.04
2018-03-17T11:12:52.406Z,10.15
2018-03-17T11:15:19.958Z,10.11
2018-03-17T11:17:47.701Z,10.04
2018-03-17T11:20:15.229Z,10.00
2018-03-17T11:22:42.679Z,10.06
2018-03-17T11:25:10.201Z,9.98
2018-03-17T11:27:37.746Z,10.05
2018-03-17T11:30:05.232Z,9.83
2018-03-17T11:32:33.167Z,9.73
2018-03-17T11:35:00.611Z,9.82
2018-03-17T11:37:28.072Z,9.97
2018-03-17T11:39:56.191Z,10.02
2018-03-17T11:42:23.632Z,10.02
2018-03-17T11:44:51.074Z,9.90
2018-03-17T11:47:20.040Z,9.91
2018-03-17T11:49:48.355Z,9.90
2018-03-17T11:52:15.828Z,9.92
2018-03-17T11:54:43.304Z,9.89
2018-03-17T11:57:10.986Z,10.08
2018-03-17T11:59:38.655Z,10.01
2018-03-17T12:02:06.106Z,10.00
2018-03-17T12:04:33.575Z,9.97
2018-03-17T12:07:01.100Z,10.08
2018-03-17T12:09:28.626Z,10.08
2018-03-17T12:11:56.073Z,10.03
2018-03-17T12:14:23.473Z,9.81
2018-03-17T12:16:51.919Z,9.81
2018-03-17T12:19:19.543Z,9.86
2018-03-17T12:21:46.977Z,9.98
2018-03-17T12:24:15.151Z,9.92
2018-03-17T12:26:42.605Z,9.90
2018-03-17T12:29:10.027Z,9.77
2018-03-17T12:31:37.589Z,9.76
2018-03-17T12:34:05.061Z,9.78
2018-03-17T12:36:33.421Z,9.70
2018-03-17T12:39:00.841Z,9.70
2018-03-17T12:41:28.244Z,9.70
2018-03-17T12:43:55.694Z,9.71
2018-03-17T12:46:23.284Z,9.63
2018-03-17T12:48:51.439Z,9.64
2018-03-17T12:51:18.966Z,9.62
2018-03-17T12:53:46.349Z,9.64
2018-03-17T12:56:13.799Z,9.52
2018-03-17T12:58:41.278Z,9.52
2018-03-17T13:01:08.862Z,9.55
2018-03-17T13:03:36.355Z,9.53
2018-03-17T13:06:03.834Z,9.54
2018-03-17T13:08:31.317Z,9.60
2018-03-17T13:10:58.763Z,9.67
2018-03-17T13:13:26.209Z,9.62
2018-03-17T13:15:53.709Z,9.48
2018-03-17T13:18:21.216Z,9.43
2018-03-17T13:20:48.649Z,9.42
2018-03-17T13:23:16.929Z,9.27
2018-03-17T13:25:44.477Z,9.25
2018-03-17T13:28:29.417Z,9.30
2018-03-17T13:30:57.686Z,9.36
2018-03-17T13:33:25.816Z,9.38
2018-03-17T13:36:05.040Z,9.29
2018-03-17T13:38:32.536Z,9.41
2018-03-17T13:40:59.987Z,9.42
2018-03-17T13:43:27.418Z,9.44
2018-03-17T13:45:54.836Z,9.42
2018-03-17T13:48:22.347Z,9.42
2018-03-17T13:50:50.005Z,9.28
2018-03-17T13:53:17.447Z,9.24
2018-03-17T13:55:44.893Z,9.30
2018-03-17T13:58:12.365Z,9.28
2018-03-17T14:00:39.857Z,9.15
2018-03-17T14:03:07.303Z,9.13
2018-03-17T14:05:34.731Z,8.86
2018-03-17T14:08:02.125Z,8.71
2018-03-17T14:10:29.594Z,8.61
2018-03-17T14:12:57.061Z,8.64
2018-03-17T14:15:24.667Z,8.64
2018-03-17T14:20:26.003Z,8.58
2018-03-17T14:22:53.482Z,8.44
2018-03-17T14:25:20.910Z,8.53
2018-03-17T14:27:48.434Z,8.59
2018-03-17T14:30:15.880Z,8.60
2018-03-17T14:32:43.897Z,8.65
2018-03-17T14:35:11.368Z,8.68
2018-03-17T14:37:38.798Z,8.56
2018-03-17T14:40:06.220Z,8.55
2018-03-17T14:42:33.672Z,8.47
2018-03-17T14:45:01.103Z,8.47
2018-03-17T14:47:28.548Z,8.46
2018-03-17T14:49:56.115Z,8.48
2018-03-17T14:52:23.515Z,8.37
2018-03-17T14:54:51.061Z,8.43
2018-03-17T14:57:18.555Z,8.49
2018-03-17T14:59:45.976Z,8.50
2018-03-17T15:02:13.473Z,8.42
2018-03-17T15:04:40.905Z,8.38
2018-03-17T15:07:08.370Z,8.32
2018-03-17T15:09:35.945Z,8.38
2018-03-17T15:12:03.363Z,8.34
2018-03-17T15:14:30.787Z,8.38
2018-03-17T15:16:58.188Z,8.35
2018-03-17T15:19:25.749Z,8.39
2018-03-17T15:21:53.180Z,8.36
2018-03-17T15:24:20.685Z,8.35
2018-03-17T15:26:48.182Z,8.40
2018-03-17T15:29:15.598Z,8.35
2018-03-17T15:31:43.064Z,8.31
2018-03-17T15:34:10.508Z,8.29
2018-03-17T15:36:37.941Z,8.35
2018-03-17T15:39:05.384Z,8.32
2018-03-17T15:41:32.820Z,8.21
2018-03-17T15:44:00.216Z,8.16
2018-03-17T15:46:27.665Z,8.24
2018-03-17T15:48:55.155Z,8.22
2018-03-17T15:51:22.623Z,8.26
2018-03-17T15:53:50.122Z,8.24
2018-03-17T15:56:17.561Z,8.28
2018-03-17T15:58:44.986Z,8.24
2018-03-17T16:01:12.401Z,8.38
2018-03-17T16:03:39.964Z,8.40
2018-03-17T16:06:07.375Z,8.44
2018-03-17T16:08:34.836Z,8.48
2018-03-17T16:11:02.446Z,8.51
2018-03-17T16:13:29.861Z,8.45
2018-03-17T16:15:58.385Z,8.31
2018-03-17T16:18:25.883Z,8.38
2018-03-17T16:20:53.539Z,8.46
2018-03-17T16:23:21.920Z,8.41
2018-03-17T16:25:49.364Z,8.34
2018-03-17T16:28:16.791Z,8.28
2018-03-17T16:30:45.058Z,8.29
2018-03-17T16:33:12.614Z,8.28
2018-03-17T16:35:40.011Z,8.34
2018-03-17T16:38:07.459Z,8.43
2018-03-17T16:40:34.886Z,8.49
2018-03-17T16:43:02.381Z,8.45
2018-03-17T16:45:29.826Z,8.43
2018-03-17T16:47:57.402Z,8.51
2018-03-17T16:50:24.887Z,8.64
2018-03-17T16:52:53.323Z,8.64
2018-03-17T16:55:20.882Z,8.61
2018-03-17T16:57:48.318Z,8.62
2018-03-17T17:00:15.739Z,8.55
2018-03-17T17:02:43.274Z,8.44
2018-03-17T17:05:11.183Z,8.45
2018-03-17T17:07:38.612Z,8.34
2018-03-17T17:10:06.074Z,8.26
2018-03-17T17:12:33.506Z,8.21
2018-03-17T17:15:00.939Z,8.17
2018-03-17T17:17:28.458Z,8.17
2018-03-17T17:19:55.865Z,8.12
2018-03-17T17:22:24.346Z,8.12
2018-03-17T17:24:51.724Z,8.01
2018-03-17T17:27:19.222Z,8.03
2018-03-17T17:29:46.709Z,8.00
2018-03-17T17:32:14.126Z,8.06
2018-03-17T17:34:41.556Z,8.14
2018-03-17T17:37:09.011Z,8.22
2018-03-17T17:39:36.504Z,8.29
2018-03-17T17:42:03.883Z,8.30
2018-03-17T17:44:31.359Z,8.38
2018-03-17T17:46:58.739Z,8.41
2018-03-17T17:49:26.380Z,8.47
2018-03-17T17:51:54.086Z,8.43
2018-03-17T17:54:21.541Z,8.38
2018-03-17T17:56:49.003Z,8.33
2018-03-17T17:59:16.650Z,8.34
2018-03-17T18:01:44.302Z,8.38
2018-03-17T18:04:11.739Z,8.39
2018-03-17T18:06:39.231Z,8.30
2018-03-17T18:09:06.846Z,8.31
2018-03-17T18:11:34.244Z,8.31
2018-03-17T18:14:01.745Z,8.31
2018-03-17T18:16:29.166Z,8.31
2018-03-17T18:18:56.614Z,8.27
2018-03-17T18:21:24.003Z,8.23
2018-03-17T18:23:51.437Z,8.20
2018-03-17T18:26:18.866Z,8.23
2018-03-17T18:28:46.270Z,8.29
2018-03-17T18:31:13.737Z,8.35
2018-03-17T18:33:41.320Z,8.26
2018-03-17T18:36:08.785Z,8.26
2018-03-17T18:38:36.282Z,8.27
2018-03-17T18:41:03.730Z,8.26
2018-03-17T18:43:31.269Z,8.27
2018-03-17T18:45:58.871Z,8.27
2018-03-17T18:48:26.373Z,8.22
2018-03-17T18:50:53.827Z,8.21
2018-03-17T18:53:21.269Z,8.13
2018-03-17T18:55:48.757Z,8.18
2018-03-17T18:58:16.189Z,8.20
2018-03-17T19:00:43.881Z,8.25
2018-03-17T19:03:11.501Z,8.31
2018-03-17T19:05:38.975Z,8.29
2018-03-17T19:08:06.388Z,8.29
2018-03-17T19:10:34.483Z,8.33
2018-03-17T19:13:01.947Z,8.28
2018-03-17T19:15:29.386Z,8.21
2018-03-17T19:17:57.760Z,8.10
2018-03-17T19:20:25.294Z,8.09
2018-03-17T19:22:52.770Z,8.12
2018-03-17T19:25:20.251Z,8.08
2018-03-17T19:27:47.804Z,8.14
2018-03-17T19:30:15.349Z,8.18
2018-03-17T19:32:42.816Z,8.22
2018-03-17T19:35:10.263Z,8.28
2018-03-17T19:37:37.731Z,8.33
2018-03-17T19:40:05.245Z,8.34
2018-03-17T19:42:32.702Z,8.31
2018-03-17T19:45:00.164Z,8.32
2018-03-17T19:47:27.573Z,8.25
2018-03-17T19:49:55.158Z,8.13
2018-03-17T19:52:22.619Z,8.05
2018-03-17T19:54:50.046Z,8.10
2018-03-17T19:57:17.723Z,8.11
2018-03-17T19:59:45.117Z,8.13
2018-03-17T20:02:12.548Z,8.15
2018-03-17T20:04:40.041Z,8.11
2018-03-17T20:07:07.586Z,7.95
2018-03-17T20:09:35.578Z,7.82
2018-03-17T20:12:03.147Z,7.79
2018-03-17T20:14:30.672Z,7.83
2018-03-17T20:16:58.103Z,7.81
2018-03-17T20:19:25.658Z,7.80
2018-03-17T20:21:53.145Z,7.78
2018-03-17T20:24:21.554Z,7.72
2018-03-17T20:26:49.866Z,7.71
2018-03-17T20:29:17.284Z,7.72
2018-03-17T20:31:44.798Z,7.67
2018-03-17T20:34:12.212Z,7.62
2018-03-17T20:36:39.949Z,7.58
2018-03-17T20:39:07.390Z,7.55
2018-03-17T20:41:34.840Z,7.58
2018-03-17T20:44:02.288Z,7.66
2018-03-17T20:46:30.584Z,7.71
2018-03-17T20:48:58.134Z,7.65
2018-03-17T20:51:25.710Z,7.65
2018-03-17T20:53:53.222Z,7.66
2018-03-17T20:56:21.040Z,7.65
2018-03-17T20:58:48.473Z,7.67
2018-03-17T21:01:16.172Z,7.63
2018-03-17T21:03:43.607Z,7.60
2018-03-17T21:06:11.188Z,7.53
2018-03-17T21:08:38.645Z,7.51
2018-03-17T21:11:06.113Z,7.46
2018-03-17T21:13:34.080Z,7.44
2018-03-17T21:16:01.789Z,7.46
2018-03-17T21:18:29.205Z,7.44
2018-03-17T21:20:56.636Z,7.38
2018-03-17T21:23:24.517Z,7.37
2018-03-17T21:25:52.183Z,7.32
2018-03-17T21:28:19.796Z,7.28
2018-03-17T21:30:47.196Z,7.31
2018-03-17T21:33:14.641Z,7.22
2018-03-17T21:35:42.064Z,7.12
2018-03-17T21:38:09.499Z,7.11
2018-03-17T21:40:36.985Z,7.07
2018-03-17T21:43:04.461Z,7.06
2018-03-17T21:45:31.994Z,6.98
2018-03-17T21:47:59.422Z,6.92
2018-03-17T21:50:26.857Z,6.89
2018-03-17T21:52:54.298Z,6.85
2018-03-17T21:55:21.928Z,6.89
2018-03-17T21:57:49.390Z,6.93
2018-03-17T22:00:16.806Z,6.94
2018-03-17T22:02:44.224Z,6.90
2018-03-17T22:05:11.687Z,6.87
2018-03-17T22:07:39.165Z,6.88
2018-03-17T22:10:06.589Z,6.93
2018-03-17T22:12:34.043Z,6.95
2018-03-17T22:15:01.563Z,6.97
2018-03-17T22:17:28.961Z,7.03
2018-03-17T22:19:56.412Z,7.13
2018-03-17T22:22:23.861Z,7.21
2018-03-17T22:24:51.286Z,7.30
2018-03-17T22:27:18.742Z,7.34
2018-03-17T22:29:46.147Z,7.35
2018-03-17T22:32:14.228Z,7.37
2018-03-17T22:34:42.200Z,7.35
2018-03-17T22:37:09.635Z,7.41
2018-03-17T22:39:37.102Z,7.42
2018-03-17T22:42:04.653Z,7.44
2018-03-17T22:44:32.101Z,7.49
2018-03-17T22:46:59.651Z,7.53
2018-03-17T22:49:27.121Z,7.60
2018-03-17T22:51:54.612Z,7.65
2018-03-17T22:54:22.342Z,7.72
2018-03-17T22:56:50.535Z,7.75
2018-03-17T22:59:18.029Z,7.71
2018-03-17T23:01:45.501Z,7.56
2018-03-17T23:04:12.991Z,7.49
2018-03-17T23:06:40.426Z,7.48
2018-03-17T23:09:07.874Z,7.49
2018-03-17T23:11:35.265Z,7.48
2018-03-17T23:14:02.842Z,7.48
2018-03-17T23:16:30.350Z,7.54
2018-03-17T23:18:57.798Z,7.57
2018-03-17T23:21:25.184Z,7.59
2018-03-17T23:23:52.765Z,7.56
2018-03-17T23:26:20.195Z,7.50
2018-03-17T23:28:47.977Z,7.55
2018-03-17T23:31:15.533Z,7.58
2018-03-17T23:33:43.006Z,7.56
2018-03-17T23:36:10.521Z,7.60
2018-03-17T23:38:38.006Z,7.61
2018-03-17T23:41:06.171Z,7.60
2018-03-17T23:43:33.558Z,7.57
2018-03-17T23:46:01.043Z,7.51
2018-03-17T23:48:28.567Z,7.51
2018-03-17T23:50:56.012Z,7.41
2018-03-17T23:53:23.483Z,7.33
2018-03-17T23:55:50.961Z,7.35
2018-03-17T23:58:18.363Z,7.40
