createdAt,value
2022-11-13T00:01:21.826Z,99.90
2022-11-13T00:03:48.620Z,99.90
2022-11-13T00:06:16.362Z,99.90
2022-11-13T00:08:43.509Z,99.90
2022-11-13T00:11:18.333Z,99.90
2022-11-13T00:13:46.315Z,99.90
2022-11-13T00:16:21.379Z,99.90
2022-11-13T00:18:48.534Z,99.90
2022-11-13T00:21:20.499Z,99.90
2022-11-13T00:23:47.256Z,99.90
2022-11-13T00:26:30.086Z,99.90
2022-11-13T00:29:00.124Z,99.90
2022-11-13T00:31:28.513Z,99.90
2022-11-13T00:34:13.920Z,99.90
2022-11-13T00:36:42.302Z,99.90
2022-11-13T00:39:09.805Z,99.90
2022-11-13T00:41:36.611Z,99.90
2022-11-13T00:44:04.001Z,99.90
2022-11-13T00:46:30.770Z,99.90
2022-11-13T00:48:57.556Z,99.90
2022-11-13T00:51:24.516Z,99.90
2022-11-13T00:53:51.308Z,99.90
2022-11-13T00:56:18.090Z,99.90
2022-11-13T00:58:44.810Z,99.90
2022-11-13T01:01:17.506Z,99.90
2022-11-13T01:03:44.922Z,99.90
2022-11-13T01:06:26.648Z,99.90
2022-11-13T01:08:59.767Z,99.90
2022-11-13T01:11:29.655Z,99.90
2022-11-13T01:13:57.217Z,99.90
2022-11-13T01:16:26.654Z,99.90
2022-11-13T01:18:57.427Z,99.90
2022-11-13T01:21:27.547Z,99.90
2022-11-13T01:23:56.163Z,99.90
2022-11-13T01:26:30.098Z,99.90
2022-11-13T01:28:59.338Z,99.90
2022-11-13T01:31:29.778Z,99.90
2022-11-13T01:33:57.238Z,99.90
2022-11-13T01:36:28.278Z,99.90
2022-11-13T01:38:56.301Z,99.90
2022-11-13T01:41:28.532Z,99.90
2022-11-13T01:43:56.303Z,99.90
2022-11-13T01:46:30.619Z,99.90
2022-11-13T01:49:17.927Z,99.90
2022-11-13T01:51:56.041Z,99.90
2022-11-13T01:54:47.471Z,99.90
2022-11-13T01:57:16.629Z,99.90
2022-11-13T02:00:04.563Z,99.90
2022-11-13T02:02:31.313Z,99.90
2022-11-13T02:04:58.452Z,99.90
2022-11-13T02:07:26.260Z,99.90
2022-11-13T02:09:58.083Z,99.90
2022-11-13T02:12:46.354Z,99.90
2022-11-13T02:15:13.688Z,99.90
2022-11-13T02:17:48.769Z,99.90
2022-11-13T02:20:17.441Z,99.90
2022-11-13T02:22:50.282Z,99.90
2022-11-13T02:25:19.751Z,99.90
2022-11-13T02:27:49.735Z,99.90
2022-11-13T02:30:23.761Z,99.90
2022-11-13T02:32:55.587Z,99.90
2022-11-13T02:35:32.055Z,99.90
2022-11-13T02:38:03.328Z,99.90
2022-11-13T02:40:32.351Z,99.90
2022-11-13T02:42:59.152Z,99.90
2022-11-13T02:45:26.016Z,99.90
2022-11-13T02:47:52.777Z,99.90
2022-11-13T02:50:19.538Z,99.90
2022-11-13T02:52:46.418Z,99.90
2022-11-13T02:55:13.255Z,99.90
2022-11-13T02:57:39.971Z,99.90
2022-11-13T03:00:12.386Z,99.90
2022-11-13T03:02:42.189Z,99.90
2022-11-13T03:05:12.450Z,99.90
2022-11-13T03:07:40.545Z,99.90
2022-11-13T03:10:09.355Z,99.90
2022-11-13T03:12:36.393Z,99.90
2022-11-13T03:15:04.949Z,99.90
2022-11-13T03:17:32.519Z,99.90
2022-11-13T03:19:59.618Z,99.90
2022-11-13T03:22:27.402Z,99.90
2022-11-13T03:24:54.318Z,99.90
2022-11-13T03:27:21.458Z,99.90
2022-11-13T03:29:48.515Z,99.90
2022-11-13T03:32:15.481Z,99.90
2022-11-13T03:34:42.407Z,99.90
2022-11-13T03:37:09.134Z,99.90
2022-11-13T03:39:35.822Z,99.90
2022-11-13T03:42:02.517Z,99.90
2022-11-13T03:44:29.239Z,99.90
2022-11-13T03:46:55.949Z,99.90
2022-11-13T03:49:22.712Z,99.90
2022-11-13T03:51:49.501Z,99.90
2022-11-13T03:54:16.265Z,99.90
2022-11-13T03:56:42.987Z,99.90
2022-11-13T03:59:09.701Z,99.90
2022-11-13T04:01:36.469Z,99.90
2022-11-13T04:04:03.263Z,99.90
2022-11-13T04:06:30.129Z,99.90
2022-11-13T04:08:57.456Z,99.90
2022-11-13T04:11:24.246Z,99.90
2022-11-13T04:13:50.940Z,99.90
2022-11-13T04:16:17.661Z,99.90
2022-11-13T04:18:44.423Z,99.90
2022-11-13T04:21:11.129Z,99.90
2022-11-13T04:23:37.927Z,99.90
2022-11-13T04:26:05.478Z,99.90
2022-11-13T04:28:32.569Z,99.90
2022-11-13T04:30:59.484Z,99.90
2022-11-13T04:33:26.214Z,99.90
2022-11-13T04:35:52.964Z,99.90
2022-11-13T04:38:19.695Z,99.90
2022-11-13T04:41:10.887Z,99.90
2022-11-13T04:43:37.612Z,99.90
2022-11-13T04:46:04.417Z,99.90
2022-11-13T04:48:31.351Z,99.90
2022-11-13T04:50:58.237Z,99.90
2022-11-13T04:53:24.942Z,99.90
2022-11-13T04:55:53.555Z,99.90
2022-11-13T04:58:20.272Z,99.90
2022-11-13T05:00:46.979Z,99.90
2022-11-13T05:03:13.706Z,99.90
2022-11-13T05:05:40.416Z,99.90
2022-11-13T05:08:07.150Z,99.90
2022-11-13T05:10:33.905Z,99.90
2022-11-13T05:13:00.635Z,99.90
2022-11-13T05:15:27.411Z,99.90
2022-11-13T05:17:54.369Z,99.90
2022-11-13T05:20:21.133Z,99.90
2022-11-13T05:22:47.855Z,99.90
2022-11-13T05:25:14.747Z,99.90
2022-11-13T05:27:41.884Z,99.90
2022-11-13T05:30:09.320Z,99.90
2022-11-13T05:32:36.014Z,99.90
2022-11-13T05:35:02.734Z,99.90
2022-11-13T05:37:29.755Z,99.90
2022-11-13T05:39:56.475Z,99.90
2022-11-13T05:42:23.214Z,99.90
2022-11-13T05:44:49.907Z,99.90
2022-11-13T05:47:16.647Z,99.90
2022-11-13T05:49:43.351Z,99.90
2022-11-13T05:52:10.085Z,99.90
2022-11-13T05:54:37.051Z,99.90
2022-11-13T05:57:03.840Z,99.90
2022-11-13T05:59:30.619Z,99.90
2022-11-13T06:01:58.021Z,99.90
2022-11-13T06:04:24.843Z,99.90
2022-11-13T06:06:52.359Z,99.90
2022-11-13T06:09:19.188Z,99.90
2022-11-13T06:11:45.920Z,99.90
2022-11-13T06:14:15.119Z,99.90
2022-11-13T06:16:41.911Z,99.90
2022-11-13T06:19:10.583Z,99.90
2022-11-13T06:21:40.556Z,99.90
2022-11-13T06:24:10.771Z,99.90
2022-11-13T06:26:38.669Z,99.90
2022-11-13T06:29:09.954Z,99.90
2022-11-13T06:31:37.714Z,99.90
2022-11-13T06:34:06.107Z,99.90
2022-11-13T06:36:37.009Z,99.90
2022-11-13T06:39:09.398Z,99.90
2022-11-13T06:41:38.325Z,99.90
2022-11-13T06:44:05.265Z,99.90
2022-11-13T06:46:32.066Z,99.90
2022-11-13T06:48:59.225Z,99.90
2022-11-13T06:51:29.365Z,99.90
2022-11-13T06:53:57.167Z,99.90
2022-11-13T06:56:26.184Z,99.90
2022-11-13T06:58:54.825Z,99.90
2022-11-13T07:01:24.935Z,99.90
2022-11-13T07:03:52.070Z,99.90
2022-11-13T07:06:23.342Z,99.90
2022-11-13T07:08:50.822Z,99.90
2022-11-13T07:11:21.993Z,99.90
2022-11-13T07:13:49.800Z,99.90
2022-11-13T07:16:18.229Z,99.90
2022-11-13T07:18:53.644Z,99.90
2022-11-13T07:21:21.913Z,99.90
2022-11-13T07:23:50.196Z,99.90
2022-11-13T07:26:17.733Z,99.90
2022-11-13T07:28:45.287Z,99.90
2022-11-13T07:31:14.436Z,99.90
2022-11-13T07:33:41.953Z,99.90
2022-11-13T07:36:10.014Z,99.90
2022-11-13T07:38:37.196Z,99.90
2022-11-13T07:41:04.341Z,99.90
2022-11-13T07:43:31.133Z,99.90
2022-11-13T07:46:01.699Z,99.90
2022-11-13T07:48:28.991Z,99.90
2022-11-13T07:51:00.209Z,99.90
2022-11-13T07:53:26.936Z,99.90
2022-11-13T07:55:53.705Z,99.90
2022-11-13T07:58:20.471Z,99.90
2022-11-13T08:00:47.341Z,99.90
2022-11-13T08:03:16.878Z,99.90
2022-11-13T08:05:44.131Z,99.90
2022-11-13T08:08:15.177Z,99.90
2022-11-13T08:10:42.422Z,99.90
2022-11-13T08:13:11.190Z,99.90
2022-11-13T08:15:38.577Z,99.90
2022-11-13T08:18:06.568Z,99.90
2022-11-13T08:20:34.089Z,99.90
2022-11-13T08:23:03.366Z,99.90
2022-11-13T08:25:32.425Z,99.90
2022-11-13T08:27:59.587Z,99.90
2022-11-13T08:30:28.519Z,99.90
2022-11-13T08:32:55.596Z,99.90
2022-11-13T08:35:28.100Z,99.90
2022-11-13T08:38:04.213Z,99.90
2022-11-13T08:40:31.879Z,99.90
2022-11-13T08:43:00.590Z,99.90
2022-11-13T08:45:29.459Z,99.90
2022-11-13T08:48:01.512Z,99.90
2022-11-13T08:50:29.785Z,99.90
2022-11-13T08:52:58.400Z,99.90
2022-11-13T08:55:26.248Z,99.90
2022-11-13T08:57:53.779Z,99.90
2022-11-13T09:00:21.511Z,99.90
2022-11-13T09:02:48.238Z,99.90
2022-11-13T09:05:15.090Z,99.90
2022-11-13T09:07:41.845Z,99.90
2022-11-13T09:10:08.701Z,99.90
2022-11-13T09:12:35.420Z,99.90
2022-11-13T09:15:02.188Z,99.90
2022-11-13T09:17:29.119Z,99.90
2022-11-13T09:19:58.399Z,99.90
2022-11-13T09:22:27.678Z,99.90
2022-11-13T09:24:54.419Z,99.90
2022-11-13T09:27:21.769Z,99.90
2022-11-13T09:29:54.279Z,99.90
2022-11-13T09:32:22.214Z,99.90
2022-11-13T09:34:48.951Z,99.90
2022-11-13T09:37:16.425Z,99.90
2022-11-13T09:39:43.213Z,99.90
2022-11-13T09:42:28.383Z,99.90
2022-11-13T09:45:14.694Z,99.90
2022-11-13T09:47:47.014Z,99.90
2022-11-13T09:50:26.145Z,99.90
2022-11-13T09:52:54.744Z,99.90
2022-11-13T09:55:33.463Z,99.90
2022-11-13T09:58:10.247Z,99.90
2022-11-13T10:00:37.163Z,99.90
2022-11-13T10:04:00.555Z,99.90
2022-11-13T10:07:40.377Z,99.90
2022-11-13T10:10:58.032Z,99.90
2022-11-13T10:13:33.194Z,99.90
2022-11-13T10:16:40.540Z,99.90
2022-11-13T10:19:33.143Z,99.90
2022-11-13T10:22:32.277Z,99.90
2022-11-13T10:25:23.195Z,99.90
2022-11-13T10:28:21.563Z,99.90
2022-11-13T10:30:50.328Z,99.90
2022-11-13T10:33:21.539Z,99.90
2022-11-13T10:36:14.990Z,99.90
2022-11-13T10:39:06.979Z,99.90
2022-11-13T10:41:44.978Z,99.90
2022-11-13T10:44:35.219Z,99.90
2022-11-13T10:47:15.997Z,99.90
2022-11-13T10:49:42.842Z,99.90
2022-11-13T10:52:30.452Z,99.90
2022-11-13T10:55:42.882Z,99.90
2022-11-13T10:58:17.703Z,99.90
2022-11-13T11:00:49.003Z,99.90
2022-11-13T11:03:27.103Z,98.00
2022-11-13T11:06:04.953Z,98.00
2022-11-13T11:08:35.446Z,99.90
2022-11-13T11:11:32.184Z,99.90
2022-11-13T11:14:24.672Z,99.90
2022-11-13T11:16:54.066Z,95.90
2022-11-13T11:19:26.632Z,99.90
2022-11-13T11:22:06.597Z,93.00
2022-11-13T11:24:41.998Z,91.70
2022-11-13T11:27:28.911Z,98.70
2022-11-13T11:30:20.643Z,92.30
2022-11-13T11:33:00.608Z,90.70
2022-11-13T11:35:45.015Z,91.20
2022-11-13T11:38:35.356Z,92.30
2022-11-13T11:41:17.060Z,94.10
2022-11-13T11:44:02.030Z,88.70
2022-11-13T11:46:30.396Z,86.20
2022-11-13T11:49:01.389Z,83.90
2022-11-13T11:52:14.012Z,87.40
2022-11-13T11:54:48.931Z,93.40
2022-11-13T11:57:57.420Z,87.70
2022-11-13T12:00:28.238Z,87.90
2022-11-13T12:03:32.305Z,85.80
2022-11-13T12:06:29.925Z,77.60
2022-11-13T12:09:10.118Z,79.80
2022-11-13T12:12:02.899Z,88.40
2022-11-13T12:14:57.393Z,82.50
2022-11-13T12:17:51.943Z,89.90
2022-11-13T12:20:46.587Z,88.60
2022-11-13T12:23:57.265Z,82.70
2022-11-13T12:26:43.721Z,85.10
2022-11-13T12:29:40.685Z,81.00
2022-11-13T12:32:23.695Z,88.10
2022-11-13T12:34:57.029Z,91.50
2022-11-13T12:37:51.525Z,90.30
2022-11-13T12:41:04.431Z,81.30
2022-11-13T12:44:13.135Z,83.40
2022-11-13T12:46:41.692Z,85.20
2022-11-13T12:49:23.793Z,80.50
2022-11-13T12:52:03.333Z,81.40
2022-11-13T12:54:36.744Z,84.40
2022-11-13T12:57:30.158Z,85.70
2022-11-13T13:00:10.549Z,87.80
2022-11-13T13:02:52.043Z,85.90
2022-11-13T13:05:53.278Z,86.70
2022-11-13T13:08:54.678Z,87.10
2022-11-13T13:11:48.695Z,74.30
2022-11-13T13:14:50.332Z,82.80
2022-11-13T13:17:23.613Z,76.10
2022-11-13T13:20:22.269Z,78.40
2022-11-13T13:22:59.182Z,75.00
2022-11-13T13:25:35.544Z,77.10
2022-11-13T13:28:17.986Z,78.00
2022-11-13T13:31:07.084Z,76.10
2022-11-13T13:34:13.948Z,76.70
2022-11-13T13:36:59.627Z,75.90
2022-11-13T13:39:47.615Z,74.70
2022-11-13T13:42:41.134Z,72.80
2022-11-13T13:45:57.086Z,73.40
2022-11-13T13:48:28.705Z,68.70
2022-11-13T13:50:57.503Z,75.10
2022-11-13T13:53:36.015Z,73.90
2022-11-13T13:56:04.528Z,68.40
2022-11-13T13:58:37.909Z,68.30
2022-11-13T14:01:18.855Z,71.90
2022-11-13T14:03:45.974Z,72.30
2022-11-13T14:06:24.546Z,67.20
2022-11-13T14:08:51.321Z,66.40
2022-11-13T14:11:29.541Z,73.60
2022-11-13T14:14:08.848Z,72.60
2022-11-13T14:16:48.767Z,76.40
2022-11-13T14:19:16.036Z,78.00
2022-11-13T14:21:47.173Z,78.50
2022-11-13T14:24:33.621Z,77.40
2022-11-13T14:27:08.479Z,78.50
2022-11-13T14:29:39.371Z,76.40
2022-11-13T14:32:13.519Z,79.90
2022-11-13T14:34:47.160Z,77.60
2022-11-13T14:37:34.851Z,79.50
2022-11-13T14:40:19.208Z,79.90
2022-11-13T14:42:53.248Z,78.50
2022-11-13T14:45:21.506Z,77.10
2022-11-13T14:48:04.156Z,78.90
2022-11-13T14:50:37.149Z,79.30
2022-11-13T14:53:09.662Z,80.10
2022-11-13T14:55:53.046Z,78.50
2022-11-13T14:58:33.379Z,79.90
2022-11-13T15:01:18.419Z,79.50
2022-11-13T15:03:51.278Z,80.40
2022-11-13T15:06:24.051Z,78.60
2022-11-13T15:08:55.581Z,80.10
2022-11-13T15:11:25.119Z,81.20
2022-11-13T15:13:51.990Z,81.00
2022-11-13T15:16:24.192Z,79.70
2022-11-13T15:18:55.496Z,80.90
2022-11-13T15:21:22.212Z,82.00
2022-11-13T15:23:48.961Z,82.50
2022-11-13T15:26:15.824Z,82.60
2022-11-13T15:28:42.642Z,83.70
2022-11-13T15:31:32.575Z,83.60
2022-11-13T15:33:59.274Z,84.00
2022-11-13T15:36:26.302Z,84.80
2022-11-13T15:38:53.373Z,85.30
2022-11-13T15:41:23.449Z,85.40
2022-11-13T15:43:54.054Z,85.30
2022-11-13T15:46:23.391Z,83.80
2022-11-13T15:48:50.970Z,84.40
2022-11-13T15:51:41.230Z,85.40
2022-11-13T15:54:16.356Z,85.40
2022-11-13T15:56:43.899Z,86.00
2022-11-13T15:59:13.252Z,85.90
2022-11-13T16:01:41.645Z,86.80
2022-11-13T16:04:10.656Z,87.40
2022-11-13T16:06:37.659Z,88.00
2022-11-13T16:09:06.075Z,88.40
2022-11-13T16:11:34.680Z,89.00
2022-11-13T16:14:01.490Z,90.30
2022-11-13T16:16:48.194Z,90.60
2022-11-13T16:19:23.116Z,90.90
2022-11-13T16:21:49.878Z,91.20
2022-11-13T16:24:20.991Z,91.60
2022-11-13T16:26:56.858Z,91.80
2022-11-13T16:29:24.759Z,92.00
2022-11-13T16:31:52.425Z,92.30
2022-11-13T16:34:20.889Z,92.60
2022-11-13T16:36:47.958Z,93.00
2022-11-13T16:39:17.674Z,93.30
2022-11-13T16:41:44.701Z,94.00
2022-11-13T16:44:11.371Z,94.10
2022-11-13T16:46:44.636Z,94.20
2022-11-13T16:49:18.828Z,94.40
2022-11-13T16:51:46.837Z,94.40
2022-11-13T16:54:14.112Z,94.50
2022-11-13T16:56:40.927Z,94.80
2022-11-13T16:59:11.347Z,95.10
2022-11-13T17:01:38.520Z,95.40
2022-11-13T17:04:05.479Z,95.60
2022-11-13T17:06:35.378Z,95.80
2022-11-13T17:09:04.273Z,96.40
2022-11-13T17:11:32.407Z,96.40
2022-11-13T17:14:02.264Z,96.50
2022-11-13T17:16:31.266Z,96.80
2022-11-13T17:19:00.308Z,96.90
2022-11-13T17:21:29.625Z,97.10
2022-11-13T17:24:02.230Z,97.40
2022-11-13T17:26:31.342Z,97.60
2022-11-13T17:29:02.014Z,97.70
2022-11-13T17:31:28.755Z,97.70
2022-11-13T17:33:55.568Z,97.80
2022-11-13T17:36:22.919Z,97.90
2022-11-13T17:38:50.005Z,98.20
2022-11-13T17:41:17.564Z,98.50
2022-11-13T17:43:44.524Z,98.70
2022-11-13T17:46:15.612Z,99.10
2022-11-13T17:48:43.375Z,99.20
2022-11-13T17:51:14.044Z,99.40
2022-11-13T17:53:41.518Z,99.60
2022-11-13T17:56:11.735Z,99.80
2022-11-13T17:58:44.285Z,99.90
2022-11-13T18:01:15.459Z,99.90
2022-11-13T18:03:43.630Z,99.90
2022-11-13T18:06:18.485Z,99.90
2022-11-13T18:08:47.116Z,99.90
2022-11-13T18:11:27.289Z,99.90
2022-11-13T18:13:54.058Z,99.90
2022-11-13T18:16:31.319Z,99.90
2022-11-13T18:18:59.809Z,99.90
2022-11-13T18:21:33.931Z,99.90
2022-11-13T18:24:13.592Z,99.90
2022-11-13T18:26:41.109Z,99.90
2022-11-13T18:29:08.705Z,99.90
2022-11-13T18:31:35.828Z,99.90
2022-11-13T18:34:04.908Z,99.90
2022-11-13T18:36:33.069Z,99.90
2022-11-13T18:39:02.869Z,99.90
2022-11-13T18:41:30.435Z,99.90
2022-11-13T18:43:57.288Z,99.90
2022-11-13T18:46:24.465Z,99.90
2022-11-13T18:48:51.883Z,99.90
2022-11-13T18:51:23.496Z,99.90
2022-11-13T18:53:51.966Z,99.90
2022-11-13T18:56:30.631Z,99.90
2022-11-13T18:58:59.759Z,99.90
2022-11-13T19:01:30.848Z,99.90
2022-11-13T19:06:51.789Z,99.90
2022-11-13T19:09:19.735Z,99.90
2022-11-13T19:11:48.484Z,99.90
2022-11-13T19:14:17.198Z,99.90
2022-11-13T19:16:44.390Z,99.90
2022-11-13T19:19:21.467Z,99.90
2022-11-13T19:21:49.326Z,99.90
2022-11-13T19:24:16.961Z,99.90
2022-11-13T19:26:44.484Z,99.90
2022-11-13T19:29:11.695Z,99.90
2022-11-13T19:31:38.460Z,99.90
2022-11-13T19:34:07.942Z,99.90
2022-11-13T19:36:36.331Z,99.90
2022-11-13T19:39:04.651Z,99.90
2022-11-13T19:41:31.826Z,99.90
2022-11-13T19:44:00.175Z,99.90
2022-11-13T19:46:28.386Z,99.90
2022-11-13T19:48:55.133Z,99.90
2022-11-13T19:51:27.092Z,99.90
2022-11-13T19:53:59.640Z,99.90
2022-11-13T19:56:28.458Z,99.90
2022-11-13T19:58:56.426Z,99.90
2022-11-13T20:01:26.706Z,99.90
2022-11-13T20:03:56.457Z,99.90
2022-11-13T20:06:24.616Z,99.90
2022-11-13T20:08:51.383Z,99.90
2022-11-13T20:11:18.204Z,99.90
2022-11-13T20:13:46.293Z,99.90
2022-11-13T20:16:15.489Z,99.90
2022-11-13T20:18:43.696Z,99.90
2022-11-13T20:21:10.831Z,99.90
2022-11-13T20:23:37.536Z,99.90
2022-11-13T20:26:13.551Z,99.90
2022-11-13T20:28:40.551Z,99.90
2022-11-13T20:31:19.642Z,99.90
2022-11-13T20:33:48.222Z,99.90
2022-11-13T20:36:17.366Z,99.90
2022-11-13T20:38:50.436Z,99.90
2022-11-13T20:41:20.487Z,99.90
2022-11-13T20:43:48.451Z,99.90
2022-11-13T20:46:18.453Z,99.90
2022-11-13T20:48:46.096Z,99.90
2022-11-13T20:51:17.002Z,99.90
2022-11-13T20:53:44.053Z,99.90
2022-11-13T20:56:11.423Z,99.90
2022-11-13T20:58:38.313Z,99.90
2022-11-13T21:01:11.917Z,99.90
2022-11-13T21:03:41.822Z,99.90
2022-11-13T21:06:11.443Z,99.90
2022-11-13T21:08:38.994Z,99.90
2022-11-13T21:11:07.993Z,99.90
2022-11-13T21:13:35.189Z,99.90
2022-11-13T21:16:07.666Z,99.90
2022-11-13T21:18:34.824Z,99.90
2022-11-13T21:21:10.667Z,99.90
2022-11-13T21:23:37.807Z,99.90
2022-11-13T21:26:06.843Z,99.90
2022-11-13T21:28:35.157Z,99.90
2022-11-13T21:31:10.099Z,99.90
2022-11-13T21:33:38.821Z,99.90
2022-11-13T21:36:11.787Z,99.90
2022-11-13T21:38:38.966Z,99.90
2022-11-13T21:41:27.169Z,99.90
2022-11-13T21:44:06.661Z,99.90
2022-11-13T21:46:37.694Z,99.90
2022-11-13T21:49:11.161Z,99.90
2022-11-13T21:51:41.621Z,99.90
2022-11-13T21:54:09.205Z,99.90
2022-11-13T21:56:38.701Z,99.90
2022-11-13T21:59:06.807Z,99.90
2022-11-13T22:01:38.488Z,99.90
2022-11-13T22:04:06.292Z,99.90
2022-11-13T22:06:36.353Z,99.90
2022-11-13T22:09:15.939Z,99.90
2022-11-13T22:11:43.056Z,99.90
2022-11-13T22:14:10.415Z,99.90
2022-11-13T22:16:41.019Z,99.90
2022-11-13T22:19:14.046Z,99.90
2022-11-13T22:21:41.842Z,99.90
2022-11-13T22:24:09.914Z,99.90
2022-11-13T22:26:45.261Z,99.90
2022-11-13T22:29:11.986Z,99.90
2022-11-13T22:31:39.434Z,99.90
2022-11-13T22:34:06.470Z,99.90
2022-11-13T22:36:36.083Z,99.90
2022-11-13T22:39:04.157Z,99.90
2022-11-13T22:41:34.695Z,99.90
2022-11-13T22:44:06.150Z,99.90
2022-11-13T22:46:36.014Z,99.90
2022-11-13T22:49:04.968Z,99.90
2022-11-13T22:51:38.803Z,99.90
2022-11-13T22:54:09.551Z,99.90
2022-11-13T22:56:38.225Z,99.90
2022-11-13T22:59:09.182Z,99.90
2022-11-13T23:01:38.656Z,99.90
2022-11-13T23:04:09.603Z,99.90
2022-11-13T23:06:36.773Z,99.90
2022-11-13T23:09:06.018Z,99.90
2022-11-13T23:11:39.187Z,99.90
2022-11-13T23:14:11.394Z,99.90
2022-11-13T23:16:38.585Z,99.90
2022-11-13T23:19:05.418Z,99.90
2022-11-13T23:21:32.155Z,99.90
2022-11-13T23:23:58.967Z,99.90
2022-11-13T23:26:27.940Z,99.90
2022-11-13T23:28:55.266Z,99.90
2022-11-13T23:31:23.079Z,99.90
2022-11-13T23:33:49.882Z,99.90
2022-11-13T23:36:17.982Z,99.90
2022-11-13T23:38:45.207Z,99.90
2022-11-13T23:41:12.296Z,99.90
2022-11-13T23:44:08.163Z,99.90
2022-11-13T23:46:25.910Z,99.90
2022-11-13T23:48:52.603Z,99.90
2022-11-13T23:51:19.386Z,99.90
2022-11-13T23:53:46.099Z,99.90
2022-11-13T23:56:12.812Z,99.90
2022-11-13T23:58:39.580Z,99.90
