createdAt,value
2022-08-09T00:01:57.802Z,1.80
2022-08-09T00:04:35.084Z,1.73
2022-08-09T00:07:10.466Z,1.60
2022-08-09T00:09:44.525Z,1.50
2022-08-09T00:12:22.547Z,1.60
2022-08-09T00:14:56.768Z,1.65
2022-08-09T00:18:05.798Z,1.50
2022-08-09T00:20:17.668Z,1.50
2022-08-09T00:22:48.746Z,1.98
2022-08-09T00:25:23.432Z,1.60
2022-08-09T00:28:04.109Z,1.60
2022-08-09T00:30:34.453Z,1.90
2022-08-09T00:33:05.455Z,2.00
2022-08-09T00:35:42.972Z,1.85
2022-08-09T00:38:15.186Z,2.03
2022-08-09T00:40:52.674Z,2.20
2022-08-09T00:44:15.997Z,1.77
2022-08-09T00:46:28.272Z,1.50
2022-08-09T00:49:04.021Z,1.83
2022-08-09T00:51:42.622Z,1.85
2022-08-09T00:54:31.491Z,1.70
2022-08-09T00:57:11.081Z,1.48
2022-08-09T00:59:46.207Z,1.50
2022-08-09T01:02:22.674Z,1.80
2022-08-09T01:05:00.642Z,1.80
2022-08-09T01:08:00.517Z,2.00
2022-08-09T01:10:40.055Z,1.98
2022-08-09T01:13:22.224Z,1.90
2022-08-09T01:15:55.143Z,1.88
2022-08-09T01:18:31.453Z,1.48
2022-08-09T01:21:17.364Z,1.83
2022-08-09T01:24:03.105Z,1.80
2022-08-09T01:26:52.981Z,1.77
2022-08-09T01:29:41.234Z,1.70
2022-08-09T01:32:33.868Z,1.77
2022-08-09T01:35:37.366Z,1.90
2022-08-09T01:38:08.329Z,1.58
2022-08-09T01:40:52.352Z,1.45
2022-08-09T01:43:28.124Z,1.75
2022-08-09T01:46:02.088Z,1.52
2022-08-09T01:48:34.119Z,1.63
2022-08-09T01:51:08.933Z,1.75
2022-08-09T01:53:41.912Z,2.00
2022-08-09T01:56:13.129Z,1.90
2022-08-09T01:58:49.801Z,1.70
2022-08-09T02:01:21.439Z,1.88
2022-08-09T02:04:13.297Z,1.70
2022-08-09T02:06:59.293Z,2.30
2022-08-09T02:09:42.004Z,1.52
2022-08-09T02:12:17.914Z,1.80
2022-08-09T02:14:55.870Z,1.85
2022-08-09T02:17:59.948Z,1.80
2022-08-09T02:20:26.382Z,1.77
2022-08-09T02:23:00.293Z,1.65
2022-08-09T02:25:42.190Z,2.00
2022-08-09T02:28:19.827Z,2.05
2022-08-09T02:33:38.257Z,3.00
2022-08-09T02:36:23.576Z,2.85
2022-08-09T02:38:58.347Z,3.17
2022-08-09T02:41:35.258Z,3.00
2022-08-09T02:44:13.680Z,2.10
2022-08-09T02:47:06.715Z,2.20
2022-08-09T02:49:44.615Z,2.20
2022-08-09T02:52:18.303Z,2.58
2022-08-09T02:54:51.132Z,2.28
2022-08-09T02:57:25.932Z,2.08
2022-08-09T03:00:21.257Z,2.60
2022-08-09T03:02:58.373Z,2.00
2022-08-09T03:05:36.606Z,1.92
2022-08-09T03:08:19.438Z,1.80
2022-08-09T03:10:50.884Z,1.98
2022-08-09T03:13:24.844Z,1.90
2022-08-09T03:16:19.150Z,1.95
2022-08-09T03:18:55.607Z,1.90
2022-08-09T03:21:26.912Z,2.22
2022-08-09T03:24:07.417Z,2.25
2022-08-09T03:26:45.173Z,1.98
2022-08-09T03:29:22.718Z,2.20
2022-08-09T03:31:59.810Z,1.80
2022-08-09T03:34:33.820Z,1.95
2022-08-09T03:37:10.770Z,2.55
2022-08-09T03:39:55.664Z,2.78
2022-08-09T03:42:28.973Z,2.55
2022-08-09T03:45:00.721Z,2.75
2022-08-09T03:47:30.766Z,2.53
2022-08-09T03:50:18.791Z,2.42
2022-08-09T03:53:00.699Z,2.45
2022-08-09T03:55:35.867Z,2.60
2022-08-09T03:58:14.961Z,4.32
2022-08-09T04:00:47.987Z,2.20
2022-08-09T04:03:24.745Z,2.17
2022-08-09T04:06:12.058Z,2.15
2022-08-09T04:08:42.104Z,2.05
2022-08-09T04:11:16.579Z,2.20
2022-08-09T04:14:52.951Z,2.38
2022-08-09T04:16:36.221Z,1.92
2022-08-09T04:19:06.996Z,2.53
2022-08-09T04:21:45.343Z,2.50
2022-08-09T04:24:17.435Z,2.75
2022-08-09T04:26:47.377Z,2.35
2022-08-09T04:29:19.182Z,2.47
2022-08-09T04:31:49.207Z,1.98
2022-08-09T04:34:30.633Z,2.10
2022-08-09T04:37:04.787Z,2.17
2022-08-09T04:39:40.488Z,2.58
2022-08-09T04:42:11.028Z,2.30
2022-08-09T04:44:49.198Z,2.33
2022-08-09T04:47:19.372Z,2.25
2022-08-09T04:49:54.406Z,2.40
2022-08-09T04:52:30.409Z,2.00
2022-08-09T04:55:02.553Z,1.90
2022-08-09T04:57:59.278Z,2.28
2022-08-09T05:00:24.978Z,2.17
2022-08-09T05:03:04.499Z,2.40
2022-08-09T05:06:04.466Z,2.40
2022-08-09T05:08:39.293Z,2.30
2022-08-09T05:11:13.925Z,2.03
2022-08-09T05:13:45.876Z,2.35
2022-08-09T05:16:15.807Z,2.38
2022-08-09T05:18:57.730Z,2.33
2022-08-09T05:21:29.882Z,2.63
2022-08-09T05:24:05.311Z,2.33
2022-08-09T05:26:45.561Z,2.20
2022-08-09T05:29:22.122Z,2.20
2022-08-09T05:32:00.084Z,2.50
2022-08-09T05:34:32.319Z,2.50
2022-08-09T05:37:06.910Z,2.40
2022-08-09T05:39:42.596Z,2.40
2022-08-09T05:42:20.508Z,2.70
2022-08-09T05:44:55.157Z,2.35
2022-08-09T05:47:27.128Z,2.50
2022-08-09T05:50:30.563Z,2.40
2022-08-09T05:52:53.707Z,2.45
2022-08-09T05:55:27.346Z,3.20
2022-08-09T05:58:04.211Z,2.92
2022-08-09T06:00:37.749Z,2.50
2022-08-09T06:03:10.743Z,2.97
2022-08-09T06:05:57.319Z,3.35
2022-08-09T06:08:32.693Z,3.50
2022-08-09T06:11:16.743Z,3.03
2022-08-09T06:13:48.209Z,2.88
2022-08-09T06:16:18.107Z,2.63
2022-08-09T06:18:48.034Z,2.80
2022-08-09T06:21:18.490Z,2.60
2022-08-09T06:23:58.536Z,2.67
2022-08-09T06:26:34.359Z,3.03
2022-08-09T06:29:05.452Z,2.60
2022-08-09T06:31:39.800Z,2.30
2022-08-09T06:34:29.743Z,2.70
2022-08-09T06:37:00.843Z,2.10
2022-08-09T06:39:48.358Z,2.70
2022-08-09T06:42:28.512Z,2.38
2022-08-09T06:45:20.478Z,2.72
2022-08-09T06:47:57.982Z,2.38
2022-08-09T06:50:37.715Z,2.17
2022-08-09T06:53:11.875Z,2.13
2022-08-09T06:55:42.369Z,2.17
2022-08-09T06:58:40.590Z,2.50
2022-08-09T07:01:10.673Z,2.20
2022-08-09T07:03:52.221Z,2.67
2022-08-09T07:06:25.548Z,2.20
2022-08-09T07:08:59.581Z,2.50
2022-08-09T07:11:45.512Z,2.42
2022-08-09T07:14:26.620Z,2.20
2022-08-09T07:16:58.522Z,2.60
2022-08-09T07:19:28.556Z,2.50
2022-08-09T07:21:59.688Z,2.55
2022-08-09T07:24:39.798Z,2.42
2022-08-09T07:27:26.252Z,2.38
2022-08-09T07:30:00.027Z,2.70
2022-08-09T07:32:32.010Z,2.70
2022-08-09T07:35:07.966Z,2.55
2022-08-09T07:37:43.623Z,2.33
2022-08-09T07:40:18.769Z,2.08
2022-08-09T07:42:52.508Z,2.95
2022-08-09T07:48:28.890Z,2.60
2022-08-09T07:51:09.777Z,2.38
2022-08-09T07:54:06.741Z,2.40
2022-08-09T07:56:48.729Z,2.92
2022-08-09T07:59:34.161Z,2.80
2022-08-09T08:02:19.082Z,2.25
2022-08-09T08:04:53.484Z,2.38
2022-08-09T08:09:00.548Z,2.47
2022-08-09T08:10:13.801Z,2.45
2022-08-09T08:12:46.396Z,2.60
2022-08-09T08:15:18.629Z,2.00
2022-08-09T08:17:58.584Z,2.20
2022-08-09T08:20:33.069Z,2.25
2022-08-09T08:23:16.047Z,2.13
2022-08-09T08:25:50.124Z,2.17
2022-08-09T08:28:31.862Z,2.20
2022-08-09T08:31:13.697Z,1.95
2022-08-09T08:33:53.278Z,1.83
2022-08-09T08:36:29.007Z,2.40
2022-08-09T08:39:00.331Z,2.00
2022-08-09T08:41:50.822Z,2.20
2022-08-09T08:44:28.780Z,2.28
2022-08-09T08:47:04.895Z,2.00
2022-08-09T08:49:48.148Z,2.10
2022-08-09T08:52:52.978Z,2.35
2022-08-09T08:55:13.670Z,2.05
2022-08-09T08:57:57.527Z,2.15
2022-08-09T09:00:34.379Z,1.80
2022-08-09T09:03:11.450Z,2.00
2022-08-09T09:06:00.416Z,2.00
2022-08-09T09:08:42.504Z,1.90
2022-08-09T09:11:19.828Z,1.90
2022-08-09T09:13:57.083Z,2.03
2022-08-09T09:16:32.257Z,2.20
2022-08-09T09:19:36.903Z,2.08
2022-08-09T09:22:11.354Z,1.92
2022-08-09T09:24:44.680Z,1.95
2022-08-09T09:28:02.937Z,1.90
2022-08-09T09:30:34.487Z,1.92
2022-08-09T09:33:16.089Z,1.90
2022-08-09T09:36:02.576Z,2.03
2022-08-09T09:38:48.138Z,1.83
2022-08-09T09:41:49.886Z,1.85
2022-08-09T09:44:31.854Z,2.10
2022-08-09T09:47:09.641Z,1.77
2022-08-09T09:50:07.337Z,1.67
2022-08-09T09:52:36.356Z,1.75
2022-08-09T09:55:24.347Z,1.40
2022-08-09T09:58:16.211Z,1.60
2022-08-09T10:00:54.597Z,1.48
2022-08-09T10:03:58.103Z,1.77
2022-08-09T10:06:32.131Z,1.63
2022-08-09T10:09:21.497Z,1.60
2022-08-09T10:12:26.919Z,1.65
2022-08-09T10:15:06.889Z,1.50
2022-08-09T10:17:56.582Z,1.77
2022-08-09T10:20:32.167Z,1.67
2022-08-09T10:23:17.287Z,1.70
2022-08-09T10:26:06.378Z,2.08
2022-08-09T10:28:45.409Z,1.75
2022-08-09T10:34:33.979Z,1.80
2022-08-09T10:37:09.628Z,1.70
2022-08-09T10:39:40.531Z,1.80
2022-08-09T10:42:19.231Z,1.58
2022-08-09T10:44:56.792Z,1.73
2022-08-09T10:48:20.244Z,1.65
2022-08-09T10:53:32.146Z,1.65
2022-08-09T10:56:24.054Z,1.60
2022-08-09T10:58:57.133Z,1.80
2022-08-09T11:03:13.309Z,1.70
2022-08-09T11:04:56.351Z,1.70
2022-08-09T11:07:58.005Z,1.50
2022-08-09T11:11:00.623Z,1.42
2022-08-09T11:13:50.633Z,1.70
2022-08-09T11:16:40.861Z,1.50
2022-08-09T11:19:13.661Z,1.60
2022-08-09T11:21:55.210Z,1.73
2022-08-09T11:24:28.365Z,1.73
2022-08-09T11:26:59.584Z,1.58
2022-08-09T11:30:05.178Z,1.60
2022-08-09T11:32:50.499Z,1.60
2022-08-09T11:35:49.920Z,1.63
2022-08-09T11:38:32.766Z,1.60
2022-08-09T11:41:09.182Z,1.55
2022-08-09T11:43:45.680Z,1.60
2022-08-09T11:46:26.833Z,1.50
2022-08-09T11:49:05.315Z,1.50
2022-08-09T11:53:02.090Z,1.23
2022-08-09T11:55:51.711Z,1.27
2022-08-09T11:58:48.232Z,1.23
2022-08-09T12:02:17.863Z,1.45
2022-08-09T12:04:20.850Z,1.60
2022-08-09T12:07:01.456Z,1.65
2022-08-09T12:09:35.448Z,1.60
2022-08-09T12:12:13.256Z,1.50
2022-08-09T12:15:07.569Z,1.38
2022-08-09T12:17:43.595Z,1.30
2022-08-09T12:20:21.951Z,1.20
2022-08-09T12:22:57.172Z,1.13
2022-08-09T12:25:37.686Z,1.50
2022-08-09T12:29:10.359Z,1.48
2022-08-09T12:31:11.271Z,1.30
2022-08-09T12:34:00.747Z,1.45
2022-08-09T12:36:33.957Z,1.25
2022-08-09T12:39:17.021Z,1.30
2022-08-09T12:41:47.341Z,1.23
2022-08-09T12:44:26.832Z,1.20
2022-08-09T12:47:08.181Z,1.65
2022-08-09T12:49:40.454Z,1.40
2022-08-09T12:56:15.820Z,1.48
2022-08-09T12:58:24.238Z,1.33
2022-08-09T13:00:58.056Z,1.55
2022-08-09T13:03:53.300Z,1.40
2022-08-09T13:06:34.326Z,1.30
2022-08-09T13:09:11.118Z,1.38
2022-08-09T13:11:47.136Z,1.48
2022-08-09T13:14:41.251Z,1.20
2022-08-09T13:17:44.013Z,1.27
2022-08-09T13:20:17.443Z,1.20
2022-08-09T13:23:00.960Z,1.40
2022-08-09T13:25:42.638Z,1.30
2022-08-09T13:28:24.316Z,1.40
2022-08-09T13:32:13.405Z,1.35
2022-08-09T13:33:59.380Z,1.40
2022-08-09T13:36:40.510Z,1.40
2022-08-09T13:41:17.537Z,1.50
2022-08-09T13:42:05.196Z,1.30
2022-08-09T13:44:38.275Z,1.13
2022-08-09T13:47:26.485Z,1.33
2022-08-09T13:50:03.024Z,1.15
2022-08-09T13:52:38.545Z,1.10
2022-08-09T13:55:13.454Z,1.10
2022-08-09T13:57:47.312Z,1.15
2022-08-09T14:00:30.364Z,1.30
2022-08-09T14:03:03.061Z,1.30
2022-08-09T14:05:59.082Z,1.40
2022-08-09T14:08:32.516Z,1.40
2022-08-09T14:11:02.551Z,1.40
2022-08-09T14:14:23.075Z,1.30
2022-08-09T14:16:32.253Z,1.15
2022-08-09T14:19:04.537Z,1.20
2022-08-09T14:21:34.395Z,0.93
2022-08-09T14:24:10.486Z,1.15
2022-08-09T14:26:53.601Z,1.33
2022-08-09T14:29:25.709Z,1.20
2022-08-09T14:32:19.712Z,1.45
2022-08-09T14:34:58.731Z,1.10
2022-08-09T14:38:01.343Z,1.50
2022-08-09T14:40:18.458Z,1.10
2022-08-09T14:43:08.235Z,1.40
2022-08-09T14:46:56.092Z,1.42
2022-08-09T14:48:30.728Z,1.73
2022-08-09T14:51:02.704Z,1.20
2022-08-09T14:53:38.999Z,1.17
2022-08-09T14:56:13.280Z,1.48
2022-08-09T14:58:45.676Z,1.00
2022-08-09T15:01:16.676Z,2.00
2022-08-09T15:03:52.409Z,1.08
2022-08-09T15:06:22.341Z,1.10
2022-08-09T15:08:55.415Z,1.00
2022-08-09T15:11:27.056Z,1.17
2022-08-09T15:14:04.361Z,1.17
2022-08-09T15:16:34.766Z,1.10
2022-08-09T15:19:15.973Z,1.20
2022-08-09T15:21:55.864Z,1.02
2022-08-09T15:24:30.053Z,1.00
2022-08-09T15:26:59.958Z,1.40
2022-08-09T15:30:48.739Z,1.40
2022-08-09T15:32:28.552Z,1.40
2022-08-09T15:35:17.834Z,1.10
2022-08-09T15:37:57.461Z,1.23
2022-08-09T15:40:43.782Z,1.20
2022-08-09T15:43:14.858Z,1.25
2022-08-09T15:45:51.700Z,1.13
2022-08-09T15:48:35.457Z,1.10
2022-08-09T15:51:11.381Z,1.30
2022-08-09T15:54:05.214Z,1.42
2022-08-09T15:56:39.490Z,1.40
2022-08-09T15:59:09.341Z,1.35
2022-08-09T16:01:39.664Z,1.50
2022-08-09T16:04:13.610Z,1.60
2022-08-09T16:06:50.385Z,1.00
2022-08-09T16:09:32.762Z,1.30
2022-08-09T16:12:12.091Z,1.40
2022-08-09T16:14:45.996Z,1.63
2022-08-09T16:17:16.905Z,1.85
2022-08-09T16:19:49.671Z,1.50
2022-08-09T16:22:42.262Z,1.60
2022-08-09T16:25:14.403Z,1.50
2022-08-09T16:27:47.985Z,2.00
2022-08-09T16:30:28.461Z,1.70
2022-08-09T16:33:11.692Z,1.88
2022-08-09T16:35:56.953Z,1.40
2022-08-09T16:38:33.233Z,1.50
2022-08-09T16:41:04.011Z,1.77
2022-08-09T16:43:34.556Z,1.52
2022-08-09T16:46:10.900Z,1.77
2022-08-09T16:48:54.798Z,1.80
2022-08-09T16:51:31.832Z,1.40
2022-08-09T16:54:26.205Z,1.23
2022-08-09T16:56:57.660Z,1.60
2022-08-09T16:59:28.108Z,1.58
2022-08-09T17:02:04.722Z,1.50
2022-08-09T17:04:35.455Z,1.80
2022-08-09T17:08:43.599Z,1.42
2022-08-09T17:10:04.256Z,1.60
2022-08-09T17:12:34.632Z,1.55
2022-08-09T17:15:31.188Z,1.55
2022-08-09T17:18:00.621Z,1.45
2022-08-09T17:20:36.007Z,1.60
2022-08-09T17:23:10.544Z,1.73
2022-08-09T17:25:52.971Z,1.40
2022-08-09T17:28:23.219Z,1.90
2022-08-09T17:30:53.237Z,1.67
2022-08-09T17:33:23.387Z,1.60
2022-08-09T17:35:53.772Z,1.40
2022-08-09T17:38:34.209Z,1.52
2022-08-09T17:41:11.157Z,1.80
2022-08-09T17:43:47.123Z,1.75
2022-08-09T17:46:34.685Z,1.40
2022-08-09T17:49:05.201Z,1.63
2022-08-09T17:51:37.822Z,1.48
2022-08-09T17:54:08.334Z,1.55
2022-08-09T17:56:40.771Z,1.63
2022-08-09T17:59:15.995Z,1.92
2022-08-09T18:02:06.770Z,1.60
2022-08-09T18:04:37.397Z,1.50
2022-08-09T18:07:09.947Z,1.50
2022-08-09T18:10:05.204Z,1.50
2022-08-09T18:12:40.878Z,1.65
2022-08-09T18:16:04.984Z,1.52
2022-08-09T18:18:25.824Z,1.48
2022-08-09T18:21:12.305Z,1.60
2022-08-09T18:24:12.709Z,1.50
2022-08-09T18:26:35.978Z,1.45
2022-08-09T18:30:39.094Z,1.65
2022-08-09T18:32:03.087Z,1.90
2022-08-09T18:34:35.597Z,1.80
2022-08-09T18:37:10.527Z,1.58
2022-08-09T18:39:57.717Z,1.25
2022-08-09T18:42:29.238Z,1.80
2022-08-09T18:45:02.504Z,1.30
2022-08-09T18:47:38.647Z,1.30
2022-08-09T18:50:10.206Z,1.38
2022-08-09T18:52:42.540Z,1.88
2022-08-09T18:55:14.037Z,1.33
2022-08-09T18:57:45.539Z,1.50
2022-08-09T19:00:19.324Z,1.80
2022-08-09T19:02:51.105Z,1.30
2022-08-09T19:05:49.037Z,1.65
2022-08-09T19:08:19.642Z,1.70
2022-08-09T19:10:50.708Z,1.60
2022-08-09T19:13:38.033Z,1.60
2022-08-09T19:16:13.705Z,1.83
2022-08-09T19:18:50.928Z,1.40
2022-08-09T19:21:51.847Z,1.50
2022-08-09T19:24:39.577Z,1.75
2022-08-09T19:27:02.026Z,1.70
2022-08-09T19:29:38.146Z,1.70
2022-08-09T19:32:29.599Z,1.52
2022-08-09T19:35:01.486Z,1.80
2022-08-09T19:37:41.031Z,1.60
2022-08-09T19:40:22.349Z,1.60
2022-08-09T19:42:52.356Z,1.90
2022-08-09T19:45:22.355Z,1.70
2022-08-09T19:47:56.767Z,2.08
2022-08-09T19:50:49.234Z,1.55
2022-08-09T19:53:18.148Z,2.03
2022-08-09T19:56:03.043Z,1.73
2022-08-09T19:58:36.930Z,1.58
2022-08-09T20:01:08.399Z,1.88
2022-08-09T20:04:16.943Z,1.60
2022-08-09T20:06:31.540Z,1.80
2022-08-09T20:09:01.729Z,1.65
2022-08-09T20:11:43.041Z,1.70
2022-08-09T20:14:16.452Z,2.20
2022-08-09T20:16:50.205Z,1.95
2022-08-09T20:19:48.387Z,2.17
2022-08-09T20:22:16.936Z,2.03
2022-08-09T20:24:53.733Z,2.15
2022-08-09T20:27:24.790Z,1.75
2022-08-09T20:30:00.963Z,1.83
2022-08-09T20:32:33.603Z,1.85
2022-08-09T20:35:06.941Z,2.40
2022-08-09T20:38:19.340Z,2.03
2022-08-09T20:40:28.258Z,2.10
2022-08-09T20:43:11.990Z,1.80
2022-08-09T20:46:01.308Z,2.00
2022-08-09T20:48:40.726Z,1.75
2022-08-09T20:51:16.763Z,1.90
2022-08-09T20:53:49.737Z,1.70
2022-08-09T20:56:21.881Z,1.80
2022-08-09T20:58:58.976Z,2.10
2022-08-09T21:01:34.696Z,2.05
2022-08-09T21:05:54.350Z,2.22
2022-08-09T21:07:14.423Z,2.03
2022-08-09T21:09:56.464Z,1.92
2022-08-09T21:15:23.754Z,2.10
2022-08-09T21:18:23.974Z,1.83
2022-08-09T21:21:17.398Z,2.08
2022-08-09T21:23:51.658Z,2.30
2022-08-09T21:26:19.160Z,1.85
2022-08-09T21:28:55.570Z,2.00
2022-08-09T21:31:49.253Z,1.95
2022-08-09T21:34:28.464Z,2.00
2022-08-09T21:36:59.045Z,2.30
2022-08-09T21:39:42.120Z,2.08
2022-08-09T21:42:12.959Z,1.98
2022-08-09T21:44:43.691Z,2.05
2022-08-09T21:47:18.044Z,2.28
2022-08-09T21:49:49.555Z,1.90
2022-08-09T21:52:22.250Z,1.92
2022-08-09T21:55:03.427Z,2.03
2022-08-09T21:57:38.302Z,2.20
2022-08-09T22:00:32.213Z,1.90
2022-08-09T22:03:04.811Z,2.08
2022-08-09T22:05:37.407Z,2.17
2022-08-09T22:08:15.081Z,1.80
2022-08-09T22:11:50.076Z,1.90
2022-08-09T22:13:42.292Z,2.05
2022-08-09T22:16:14.850Z,2.00
2022-08-09T22:18:52.880Z,2.03
2022-08-09T22:21:44.703Z,1.95
2022-08-09T22:24:17.041Z,1.90
2022-08-09T22:26:53.288Z,2.00
2022-08-09T22:29:28.420Z,2.00
2022-08-09T22:32:02.355Z,2.00
2022-08-09T22:34:37.332Z,2.00
2022-08-09T22:37:12.403Z,1.98
2022-08-09T22:39:57.097Z,2.10
2022-08-09T22:42:31.483Z,2.22
2022-08-09T22:48:11.135Z,2.25
2022-08-09T22:48:11.845Z,1.88
2022-08-09T22:50:52.859Z,2.20
2022-08-09T22:53:23.293Z,2.00
2022-08-09T22:56:29.391Z,2.00
2022-08-09T22:58:46.238Z,2.00
2022-08-09T23:01:16.226Z,2.17
2022-08-09T23:04:04.133Z,1.83
2022-08-09T23:06:48.556Z,2.25
2022-08-09T23:09:19.065Z,1.88
2022-08-09T23:11:49.064Z,2.05
2022-08-09T23:14:37.596Z,1.52
2022-08-09T23:17:11.522Z,1.95
2022-08-09T23:20:06.276Z,1.70
2022-08-09T23:22:35.874Z,1.83
2022-08-09T23:25:06.098Z,2.00
2022-08-09T23:27:37.125Z,2.10
2022-08-09T23:30:29.468Z,1.80
2022-08-09T23:32:59.342Z,2.00
2022-08-09T23:35:29.458Z,1.80
2022-08-09T23:37:59.501Z,2.30
2022-08-09T23:40:29.337Z,1.92
2022-08-09T23:42:59.210Z,1.77
2022-08-09T23:45:37.541Z,1.90
2022-08-09T23:48:09.262Z,2.03
2022-08-09T23:50:39.208Z,2.00
2022-08-09T23:53:10.399Z,1.80
2022-08-09T23:55:49.383Z,1.98
2022-08-09T23:58:29.849Z,2.38
