createdAt,value
2018-07-30T00:00:59.666Z,0.00
2018-07-30T00:01:59.648Z,0.00
2018-07-30T00:02:59.649Z,0.00
2018-07-30T00:03:59.640Z,0.00
2018-07-30T00:04:59.655Z,0.00
2018-07-30T00:05:59.523Z,0.00
2018-07-30T00:06:59.589Z,0.00
2018-07-30T00:07:59.499Z,0.00
2018-07-30T00:08:59.567Z,0.00
2018-07-30T00:09:59.568Z,0.00
2018-07-30T00:10:59.638Z,0.00
2018-07-30T00:11:59.453Z,0.00
2018-07-30T00:12:59.523Z,0.00
2018-07-30T00:13:59.503Z,0.00
2018-07-30T00:14:59.477Z,0.00
2018-07-30T00:15:59.504Z,0.00
2018-07-30T00:16:59.478Z,0.00
2018-07-30T00:17:59.475Z,0.00
2018-07-30T00:18:59.403Z,0.00
2018-07-30T00:19:59.375Z,0.00
2018-07-30T00:20:59.488Z,0.00
2018-07-30T00:21:59.442Z,0.00
2018-07-30T00:22:59.454Z,0.00
2018-07-30T00:23:59.334Z,0.00
2018-07-30T00:24:59.314Z,0.00
2018-07-30T00:25:59.406Z,0.00
2018-07-30T00:26:59.325Z,0.00
2018-07-30T00:27:59.306Z,0.00
2018-07-30T00:28:59.371Z,0.00
2018-07-30T00:29:59.356Z,0.00
2018-07-30T00:30:59.383Z,0.00
2018-07-30T00:31:59.354Z,0.00
2018-07-30T00:32:59.254Z,0.00
2018-07-30T00:33:59.227Z,0.00
2018-07-30T00:34:59.223Z,0.00
2018-07-30T00:35:59.303Z,0.00
2018-07-30T00:36:59.321Z,0.00
2018-07-30T00:37:59.244Z,0.00
2018-07-30T00:38:59.282Z,0.00
2018-07-30T00:39:59.162Z,0.00
2018-07-30T00:40:59.161Z,0.00
2018-07-30T00:41:59.149Z,0.00
2018-07-30T00:42:59.126Z,0.00
2018-07-30T00:43:59.196Z,0.00
2018-07-30T00:44:59.110Z,0.00
2018-07-30T00:45:59.117Z,0.00
2018-07-30T00:46:59.101Z,0.00
2018-07-30T00:47:59.086Z,0.00
2018-07-30T00:48:59.164Z,0.00
2018-07-30T00:49:59.054Z,0.00
2018-07-30T00:50:59.065Z,0.00
2018-07-30T00:51:59.126Z,0.00
2018-07-30T00:52:59.126Z,0.00
2018-07-30T00:53:59.021Z,0.00
2018-07-30T00:54:59.149Z,0.00
2018-07-30T00:55:59.103Z,0.00
2018-07-30T00:56:59.001Z,0.00
2018-07-30T00:57:58.986Z,0.00
2018-07-30T00:58:58.969Z,0.00
2018-07-30T00:59:58.953Z,0.00
2018-07-30T01:00:59.056Z,0.00
2018-07-30T01:01:58.939Z,0.00
2018-07-30T01:02:58.935Z,0.00
2018-07-30T01:03:59.006Z,0.00
2018-07-30T01:04:58.993Z,0.00
2018-07-30T01:05:58.998Z,0.00
2018-07-30T01:06:58.881Z,0.00
2018-07-30T01:07:58.963Z,0.00
2018-07-30T01:08:58.969Z,0.00
2018-07-30T01:09:58.863Z,0.00
2018-07-30T01:10:58.956Z,0.00
2018-07-30T01:11:58.829Z,0.00
2018-07-30T01:12:58.837Z,0.00
2018-07-30T01:13:58.892Z,0.00
2018-07-30T01:14:58.805Z,0.00
2018-07-30T01:15:58.888Z,0.00
2018-07-30T01:16:58.859Z,0.00
2018-07-30T01:17:58.866Z,0.00
2018-07-30T01:18:58.841Z,0.00
2018-07-30T01:19:58.838Z,0.00
2018-07-30T01:20:58.834Z,0.00
2018-07-30T01:21:58.784Z,0.00
2018-07-30T01:22:58.711Z,0.00
2018-07-30T01:23:58.703Z,0.00
2018-07-30T01:24:58.768Z,0.00
2018-07-30T01:25:58.714Z,0.00
2018-07-30T01:26:58.749Z,0.00
2018-07-30T01:27:58.679Z,0.00
2018-07-30T01:28:58.650Z,0.00
2018-07-30T01:29:58.649Z,0.00
2018-07-30T01:30:58.644Z,0.00
2018-07-30T01:31:58.714Z,0.00
2018-07-30T01:32:58.716Z,0.00
2018-07-30T01:33:58.694Z,0.00
2018-07-30T01:34:58.594Z,0.00
2018-07-30T01:35:58.593Z,0.00
2018-07-30T01:36:58.588Z,0.00
2018-07-30T01:37:58.567Z,0.00
2018-07-30T01:38:58.546Z,0.00
2018-07-30T01:39:58.622Z,0.00
2018-07-30T01:40:58.640Z,0.00
2018-07-30T01:41:58.524Z,0.00
2018-07-30T01:42:58.733Z,0.00
2018-07-30T01:43:58.506Z,0.00
2018-07-30T01:44:58.480Z,0.00
2018-07-30T01:45:58.487Z,0.00
2018-07-30T01:46:58.491Z,0.00
2018-07-30T01:47:58.562Z,0.00
2018-07-30T01:48:58.556Z,0.00
2018-07-30T01:49:58.468Z,0.00
2018-07-30T01:50:58.446Z,0.00
2018-07-30T01:51:58.524Z,0.00
2018-07-30T01:52:58.491Z,0.00
2018-07-30T01:53:58.399Z,0.00
2018-07-30T01:54:58.414Z,0.00
2018-07-30T01:55:58.382Z,0.00
2018-07-30T01:56:58.442Z,0.00
2018-07-30T01:57:58.453Z,0.00
2018-07-30T01:58:58.416Z,0.00
2018-07-30T01:59:58.333Z,0.00
2018-07-30T02:00:58.320Z,0.00
2018-07-30T02:01:58.320Z,0.00
2018-07-30T02:02:58.295Z,0.00
2018-07-30T02:03:58.379Z,0.00
2018-07-30T02:04:58.384Z,0.00
2018-07-30T02:05:58.352Z,0.00
2018-07-30T02:06:58.275Z,0.00
2018-07-30T02:07:58.372Z,0.00
2018-07-30T02:08:58.235Z,0.00
2018-07-30T02:09:58.316Z,0.00
2018-07-30T02:10:58.219Z,0.00
2018-07-30T02:11:58.214Z,0.00
2018-07-30T02:12:58.185Z,0.00
2018-07-30T02:13:58.188Z,0.00
2018-07-30T02:14:58.167Z,0.00
2018-07-30T02:15:58.211Z,0.00
2018-07-30T02:16:58.192Z,0.00
2018-07-30T02:17:58.228Z,0.00
2018-07-30T02:18:58.150Z,0.00
2018-07-30T02:19:58.224Z,0.00
2018-07-30T02:20:58.106Z,0.00
2018-07-30T02:21:58.188Z,0.00
2018-07-30T02:22:58.092Z,0.00
2018-07-30T02:23:58.075Z,0.00
2018-07-30T02:24:58.141Z,0.00
2018-07-30T02:25:58.060Z,0.00
2018-07-30T02:26:58.072Z,0.00
2018-07-30T02:27:58.128Z,0.00
2018-07-30T02:28:58.103Z,0.00
2018-07-30T02:29:58.016Z,0.00
2018-07-30T02:30:57.998Z,0.00
2018-07-30T02:31:58.082Z,0.00
2018-07-30T02:32:58.007Z,0.00
2018-07-30T02:33:58.047Z,0.00
2018-07-30T02:34:57.956Z,0.00
2018-07-30T02:35:57.945Z,0.00
2018-07-30T02:36:57.948Z,0.00
2018-07-30T02:37:58.019Z,0.00
2018-07-30T02:38:58.031Z,0.00
2018-07-30T02:39:57.908Z,0.00
2018-07-30T02:40:57.915Z,0.00
2018-07-30T02:41:57.911Z,0.00
2018-07-30T02:42:57.875Z,0.00
2018-07-30T02:43:58.024Z,0.00
2018-07-30T02:44:57.963Z,0.00
2018-07-30T02:45:57.944Z,0.00
2018-07-30T02:46:57.843Z,0.00
2018-07-30T02:47:57.913Z,0.00
2018-07-30T02:48:57.818Z,0.00
2018-07-30T02:49:57.812Z,0.00
2018-07-30T02:50:59.683Z,0.00
2018-07-30T02:51:57.894Z,0.00
2018-07-30T02:52:57.850Z,0.00
2018-07-30T02:53:57.867Z,0.00
2018-07-30T02:54:57.850Z,0.00
2018-07-30T02:55:57.737Z,0.00
2018-07-30T02:56:57.742Z,0.00
2018-07-30T02:57:57.714Z,0.00
2018-07-30T02:58:57.702Z,0.00
2018-07-30T02:59:57.693Z,0.00
2018-07-30T03:00:57.864Z,0.00
2018-07-30T03:01:58.467Z,0.00
2018-07-30T03:02:58.750Z,0.00
2018-07-30T03:03:57.651Z,0.00
2018-07-30T03:04:57.641Z,0.00
2018-07-30T03:05:57.638Z,0.00
2018-07-30T03:06:57.634Z,0.00
2018-07-30T03:07:57.681Z,0.00
2018-07-30T03:08:57.663Z,0.00
2018-07-30T03:09:57.596Z,0.00
2018-07-30T03:10:57.577Z,0.00
2018-07-30T03:11:57.596Z,0.00
2018-07-30T03:12:57.564Z,0.00
2018-07-30T03:13:57.559Z,0.00
2018-07-30T03:14:57.560Z,0.00
2018-07-30T03:15:57.529Z,0.00
2018-07-30T03:16:57.528Z,0.00
2018-07-30T03:17:57.510Z,0.00
2018-07-30T03:18:57.598Z,0.00
2018-07-30T03:19:57.599Z,0.00
2018-07-30T03:20:57.689Z,0.00
2018-07-30T03:21:57.489Z,0.00
2018-07-30T03:22:57.474Z,0.00
2018-07-30T03:23:57.556Z,0.00
2018-07-30T03:24:57.529Z,0.00
2018-07-30T03:25:57.503Z,0.00
2018-07-30T03:26:57.527Z,0.00
2018-07-30T03:27:57.533Z,0.00
2018-07-30T03:28:57.493Z,0.00
2018-07-30T03:29:57.474Z,0.00
2018-07-30T03:30:57.387Z,0.00
2018-07-30T03:31:57.471Z,0.00
2018-07-30T03:32:57.450Z,0.00
2018-07-30T03:33:57.478Z,0.00
2018-07-30T03:34:57.336Z,0.00
2018-07-30T03:35:57.318Z,0.00
2018-07-30T03:36:57.318Z,0.00
2018-07-30T03:37:57.435Z,0.00
2018-07-30T03:38:57.389Z,0.00
2018-07-30T03:39:57.343Z,0.00
2018-07-30T03:40:57.260Z,0.00
2018-07-30T03:41:57.265Z,0.00
2018-07-30T03:42:57.237Z,0.00
2018-07-30T03:43:57.229Z,0.00
2018-07-30T03:44:57.219Z,0.00
2018-07-30T03:45:57.312Z,0.00
2018-07-30T03:46:57.823Z,0.00
2018-07-30T03:47:57.315Z,0.00
2018-07-30T03:48:57.174Z,0.00
2018-07-30T03:49:57.261Z,0.00
2018-07-30T03:50:57.156Z,0.00
2018-07-30T03:51:57.220Z,0.00
2018-07-30T03:52:57.286Z,0.00
2018-07-30T03:53:57.406Z,0.00
2018-07-30T03:54:57.109Z,0.00
2018-07-30T03:55:57.191Z,0.00
2018-07-30T03:56:57.096Z,0.00
2018-07-30T03:57:57.200Z,0.00
2018-07-30T03:58:57.431Z,0.00
2018-07-30T03:59:57.139Z,0.00
2018-07-30T04:00:57.139Z,0.00
2018-07-30T04:01:57.034Z,0.00
2018-07-30T04:02:57.160Z,0.00
2018-07-30T04:03:57.131Z,0.00
2018-07-30T04:04:57.010Z,0.00
2018-07-30T04:05:57.025Z,0.00
2018-07-30T04:06:56.980Z,0.00
2018-07-30T04:07:57.062Z,0.00
2018-07-30T04:08:56.966Z,0.00
2018-07-30T04:09:56.956Z,0.00
2018-07-30T04:10:56.962Z,0.00
2018-07-30T04:11:56.932Z,0.00
2018-07-30T04:12:57.054Z,0.00
2018-07-30T04:13:56.916Z,0.00
2018-07-30T04:14:57.023Z,0.00
2018-07-30T04:15:56.892Z,0.00
2018-07-30T04:16:56.973Z,0.00
2018-07-30T04:17:56.982Z,0.00
2018-07-30T04:18:56.855Z,0.00
2018-07-30T04:19:56.863Z,0.00
2018-07-30T04:20:56.840Z,0.00
2018-07-30T04:21:56.904Z,0.00
2018-07-30T04:22:56.930Z,0.00
2018-07-30T04:23:56.801Z,0.00
2018-07-30T04:24:56.802Z,0.00
2018-07-30T04:25:56.905Z,0.00
2018-07-30T04:26:56.805Z,0.00
2018-07-30T04:27:56.880Z,0.00
2018-07-30T04:28:56.779Z,0.00
2018-07-30T04:29:56.744Z,0.00
2018-07-30T04:30:56.754Z,0.00
2018-07-30T04:31:56.834Z,0.00
2018-07-30T04:32:56.752Z,0.00
2018-07-30T04:33:56.710Z,0.00
2018-07-30T04:34:56.686Z,0.00
2018-07-30T04:35:56.680Z,0.00
2018-07-30T04:36:56.780Z,0.00
2018-07-30T04:37:56.676Z,0.00
2018-07-30T04:38:56.658Z,0.00
2018-07-30T04:39:56.793Z,0.00
2018-07-30T04:40:56.646Z,0.00
2018-07-30T04:41:56.612Z,0.00
2018-07-30T04:42:56.761Z,0.00
2018-07-30T04:43:56.596Z,0.00
2018-07-30T04:44:56.585Z,0.00
2018-07-30T04:45:56.691Z,0.00
2018-07-30T04:46:56.565Z,0.00
2018-07-30T04:47:56.632Z,0.00
2018-07-30T04:48:56.655Z,0.00
2018-07-30T04:49:56.629Z,0.00
2018-07-30T04:50:56.526Z,0.00
2018-07-30T04:51:56.557Z,0.00
2018-07-30T04:52:56.535Z,0.00
2018-07-30T04:53:56.653Z,0.00
2018-07-30T04:54:57.256Z,0.00
2018-07-30T04:55:56.470Z,0.00
2018-07-30T04:56:56.495Z,0.00
2018-07-30T04:57:56.563Z,0.00
2018-07-30T04:58:56.440Z,0.00
2018-07-30T04:59:56.546Z,0.00
2018-07-30T05:00:56.433Z,0.00
2018-07-30T05:01:56.407Z,0.00
2018-07-30T05:02:56.416Z,0.00
2018-07-30T05:03:56.464Z,0.00
2018-07-30T05:04:56.497Z,0.00
2018-07-30T05:05:56.477Z,0.00
2018-07-30T05:06:56.367Z,0.00
2018-07-30T05:07:56.355Z,0.00
2018-07-30T05:08:56.371Z,0.00
2018-07-30T05:09:56.337Z,0.00
2018-07-30T05:10:56.487Z,0.00
2018-07-30T05:11:56.298Z,5.62
2018-07-30T05:12:56.289Z,5.62
2018-07-30T05:13:56.301Z,5.62
2018-07-30T05:14:56.382Z,5.62
2018-07-30T05:15:56.287Z,5.62
2018-07-30T05:16:56.268Z,5.62
2018-07-30T05:17:56.259Z,5.62
2018-07-30T05:18:56.243Z,5.62
2018-07-30T05:19:56.289Z,5.62
2018-07-30T05:20:56.209Z,5.62
2018-07-30T05:21:56.211Z,5.62
2018-07-30T05:22:56.191Z,5.62
2018-07-30T05:23:56.285Z,5.62
2018-07-30T05:24:56.318Z,5.62
2018-07-30T05:25:56.260Z,5.62
2018-07-30T05:26:56.146Z,5.62
2018-07-30T05:27:56.263Z,5.62
2018-07-30T05:28:56.267Z,5.62
2018-07-30T05:29:56.257Z,5.62
2018-07-30T05:30:58.515Z,5.62
2018-07-30T05:31:56.205Z,5.62
2018-07-30T05:32:56.988Z,5.62
2018-07-30T05:33:56.089Z,5.62
2018-07-30T05:34:56.152Z,5.62
2018-07-30T05:35:56.171Z,5.62
2018-07-30T05:36:56.045Z,5.62
2018-07-30T05:37:56.033Z,5.62
2018-07-30T05:38:56.047Z,5.62
2018-07-30T05:39:56.032Z,5.62
2018-07-30T05:40:56.020Z,5.62
2018-07-30T05:41:56.056Z,5.62
2018-07-30T05:42:55.992Z,5.62
2018-07-30T05:43:56.006Z,5.62
2018-07-30T05:44:55.996Z,5.62
2018-07-30T05:45:55.978Z,5.62
2018-07-30T05:46:55.939Z,5.62
2018-07-30T05:47:55.997Z,5.62
2018-07-30T05:48:55.945Z,5.62
2018-07-30T05:49:55.926Z,5.62
2018-07-30T05:50:56.060Z,5.62
2018-07-30T05:51:56.016Z,5.62
2018-07-30T05:52:55.982Z,5.62
2018-07-30T05:53:55.878Z,5.62
2018-07-30T05:54:55.858Z,5.62
2018-07-30T05:55:55.924Z,5.62
2018-07-30T05:56:55.838Z,5.62
2018-07-30T05:57:55.901Z,5.62
2018-07-30T05:58:55.831Z,5.62
2018-07-30T05:59:55.959Z,5.62
2018-07-30T06:00:55.810Z,5.62
2018-07-30T06:01:55.785Z,5.62
2018-07-30T06:02:55.881Z,5.62
2018-07-30T06:03:55.811Z,5.62
2018-07-30T06:04:55.768Z,5.62
2018-07-30T06:05:55.749Z,5.62
2018-07-30T06:06:55.854Z,5.62
2018-07-30T06:07:55.730Z,5.62
2018-07-30T06:08:55.807Z,5.62
2018-07-30T06:09:55.701Z,5.62
2018-07-30T06:10:55.837Z,5.62
2018-07-30T06:11:56.148Z,5.62
2018-07-30T06:12:55.840Z,5.62
2018-07-30T06:13:55.666Z,5.62
2018-07-30T06:14:55.778Z,5.62
2018-07-30T06:15:55.766Z,5.62
2018-07-30T06:16:55.761Z,5.62
2018-07-30T06:17:55.627Z,5.62
2018-07-30T06:18:55.637Z,5.62
2018-07-30T06:19:55.623Z,5.62
2018-07-30T06:20:55.652Z,5.62
2018-07-30T06:21:55.633Z,5.62
2018-07-30T06:22:55.682Z,5.62
2018-07-30T06:23:55.690Z,5.62
2018-07-30T06:24:55.719Z,11.25
2018-07-30T06:25:55.638Z,11.25
2018-07-30T06:26:55.663Z,11.25
2018-07-30T06:27:55.514Z,11.25
2018-07-30T06:28:55.524Z,11.25
2018-07-30T06:29:55.576Z,11.25
2018-07-30T06:30:55.950Z,11.25
2018-07-30T06:31:55.665Z,11.25
2018-07-30T06:32:55.529Z,11.25
2018-07-30T06:33:55.582Z,11.25
2018-07-30T06:34:55.548Z,11.25
2018-07-30T06:35:55.575Z,11.25
2018-07-30T06:36:55.436Z,11.25
2018-07-30T06:37:55.405Z,11.25
2018-07-30T06:38:55.525Z,11.25
2018-07-30T06:39:55.415Z,11.25
2018-07-30T06:40:55.494Z,11.25
2018-07-30T06:41:55.371Z,11.25
2018-07-30T06:42:55.469Z,11.25
2018-07-30T06:43:55.514Z,11.25
2018-07-30T06:44:55.469Z,11.25
2018-07-30T06:45:55.514Z,11.25
2018-07-30T06:46:55.458Z,11.25
2018-07-30T06:47:55.430Z,11.25
2018-07-30T06:48:55.389Z,11.25
2018-07-30T06:49:55.412Z,11.25
2018-07-30T06:50:55.277Z,11.25
2018-07-30T06:51:55.457Z,11.25
2018-07-30T06:52:55.303Z,11.25
2018-07-30T06:53:55.363Z,11.25
2018-07-30T06:54:55.370Z,11.25
2018-07-30T06:55:55.380Z,11.25
2018-07-30T06:56:55.462Z,11.25
2018-07-30T06:57:55.318Z,11.25
2018-07-30T06:58:55.208Z,11.25
2018-07-30T06:59:55.261Z,11.25
2018-07-30T07:00:55.168Z,11.25
2018-07-30T07:01:55.159Z,11.25
2018-07-30T07:02:55.145Z,11.25
2018-07-30T07:03:55.516Z,11.25
2018-07-30T07:04:55.286Z,11.25
2018-07-30T07:05:55.123Z,11.25
2018-07-30T07:06:55.243Z,11.25
2018-07-30T07:07:55.217Z,11.25
2018-07-30T07:08:55.227Z,11.25
2018-07-30T07:09:55.237Z,11.25
2018-07-30T07:10:55.309Z,11.25
2018-07-30T07:11:55.218Z,11.25
2018-07-30T07:12:55.216Z,11.25
2018-07-30T07:13:55.168Z,11.25
2018-07-30T07:14:55.170Z,11.25
2018-07-30T07:15:55.149Z,11.25
2018-07-30T07:16:55.173Z,11.25
2018-07-30T07:17:55.050Z,11.25
2018-07-30T07:18:55.163Z,11.25
2018-07-30T07:19:55.117Z,11.25
2018-07-30T07:20:55.090Z,11.25
2018-07-30T07:21:55.023Z,11.25
2018-07-30T07:22:54.947Z,11.25
2018-07-30T07:23:55.004Z,11.25
2018-07-30T07:24:55.061Z,11.25
2018-07-30T07:25:55.042Z,11.25
2018-07-30T07:26:54.962Z,11.25
2018-07-30T07:27:55.027Z,11.25
2018-07-30T07:28:54.882Z,11.25
2018-07-30T07:29:54.907Z,11.25
2018-07-30T07:30:54.934Z,11.25
2018-07-30T07:31:54.866Z,11.25
2018-07-30T07:32:54.836Z,11.25
2018-07-30T07:33:54.958Z,11.25
2018-07-30T07:34:54.845Z,11.25
2018-07-30T07:35:54.913Z,11.25
2018-07-30T07:36:54.924Z,16.88
2018-07-30T07:37:54.887Z,16.88
2018-07-30T07:38:54.985Z,16.88
2018-07-30T07:39:55.185Z,16.88
2018-07-30T07:40:54.921Z,16.88
2018-07-30T07:41:54.852Z,16.88
2018-07-30T07:42:54.808Z,16.88
2018-07-30T07:43:54.883Z,16.88
2018-07-30T07:44:54.745Z,16.88
2018-07-30T07:45:54.844Z,16.88
2018-07-30T07:46:54.769Z,16.88
2018-07-30T07:47:56.516Z,16.88
2018-07-30T07:48:54.832Z,16.88
2018-07-30T07:49:54.664Z,16.88
2018-07-30T07:50:55.693Z,16.88
2018-07-30T07:51:54.689Z,16.88
2018-07-30T07:52:54.807Z,16.88
2018-07-30T07:53:54.776Z,16.88
2018-07-30T07:54:55.229Z,16.88
2018-07-30T07:55:54.711Z,16.88
2018-07-30T07:56:54.798Z,16.88
2018-07-30T07:57:54.675Z,16.88
2018-07-30T07:58:54.717Z,16.88
2018-07-30T07:59:54.717Z,16.88
2018-07-30T08:00:54.655Z,16.88
2018-07-30T08:01:54.530Z,16.88
2018-07-30T08:02:55.331Z,16.88
2018-07-30T08:03:54.679Z,16.88
2018-07-30T08:04:54.673Z,16.88
2018-07-30T08:05:54.501Z,16.88
2018-07-30T08:06:54.537Z,16.88
2018-07-30T08:07:54.579Z,16.88
2018-07-30T08:08:56.353Z,16.88
2018-07-30T08:09:54.608Z,16.88
2018-07-30T08:10:54.535Z,16.88
2018-07-30T08:11:54.435Z,16.88
2018-07-30T08:12:54.412Z,16.88
2018-07-30T08:13:54.532Z,16.88
2018-07-30T08:14:54.514Z,16.88
2018-07-30T08:15:54.398Z,16.88
2018-07-30T08:16:54.374Z,16.88
2018-07-30T08:17:54.469Z,16.88
2018-07-30T08:18:54.374Z,16.88
2018-07-30T08:19:54.342Z,16.88
2018-07-30T08:20:54.362Z,16.88
2018-07-30T08:21:54.424Z,16.88
2018-07-30T08:22:54.443Z,22.50
2018-07-30T08:23:54.391Z,22.50
2018-07-30T08:24:54.430Z,22.50
2018-07-30T08:25:54.402Z,22.50
2018-07-30T08:26:54.363Z,22.50
2018-07-30T08:27:54.271Z,22.50
2018-07-30T08:28:54.383Z,22.50
2018-07-30T08:29:54.638Z,22.50
2018-07-30T08:30:54.244Z,16.88
2018-07-30T08:31:54.373Z,16.88
2018-07-30T08:32:54.232Z,16.88
2018-07-30T08:33:54.345Z,16.88
2018-07-30T08:34:54.197Z,16.88
2018-07-30T08:35:54.261Z,16.88
2018-07-30T08:36:55.334Z,16.88
2018-07-30T08:37:54.242Z,16.88
2018-07-30T08:38:54.631Z,16.88
2018-07-30T08:39:54.158Z,16.88
2018-07-30T08:40:55.129Z,16.88
2018-07-30T08:41:54.238Z,16.88
2018-07-30T08:42:54.255Z,16.88
2018-07-30T08:43:54.222Z,16.88
2018-07-30T08:44:56.657Z,16.88
2018-07-30T08:45:54.208Z,16.88
2018-07-30T08:46:54.071Z,16.88
2018-07-30T08:47:54.140Z,16.88
2018-07-30T08:48:54.239Z,16.88
2018-07-30T08:49:54.174Z,22.50
2018-07-30T08:50:54.192Z,22.50
2018-07-30T08:51:54.054Z,16.88
2018-07-30T08:52:54.129Z,16.88
2018-07-30T08:53:53.991Z,16.88
2018-07-30T08:54:54.614Z,16.88
2018-07-30T08:55:54.148Z,16.88
2018-07-30T08:56:54.097Z,16.88
2018-07-30T08:57:54.088Z,16.88
2018-07-30T08:58:54.125Z,16.88
2018-07-30T08:59:54.061Z,16.88
2018-07-30T09:00:54.092Z,16.88
2018-07-30T09:01:54.035Z,16.88
2018-07-30T09:02:54.051Z,16.88
2018-07-30T09:03:54.011Z,11.25
2018-07-30T09:04:53.889Z,11.25
2018-07-30T09:05:54.612Z,11.25
2018-07-30T09:06:54.939Z,11.25
2018-07-30T09:07:54.000Z,11.25
2018-07-30T09:08:53.989Z,11.25
2018-07-30T09:09:53.907Z,11.25
2018-07-30T09:10:53.982Z,11.25
2018-07-30T09:11:53.963Z,11.25
2018-07-30T09:12:53.912Z,11.25
2018-07-30T09:13:53.915Z,11.25
2018-07-30T09:14:53.929Z,11.25
2018-07-30T09:15:53.934Z,11.25
2018-07-30T09:16:53.905Z,11.25
2018-07-30T09:17:53.759Z,11.25
2018-07-30T09:18:53.918Z,11.25
2018-07-30T09:19:53.880Z,11.25
2018-07-30T09:20:53.878Z,11.25
2018-07-30T09:21:53.828Z,16.88
2018-07-30T09:22:56.619Z,16.88
2018-07-30T09:23:54.390Z,16.88
2018-07-30T09:24:53.760Z,16.88
2018-07-30T09:25:53.763Z,16.88
2018-07-30T09:26:53.901Z,16.88
2018-07-30T09:27:53.641Z,16.88
2018-07-30T09:28:53.636Z,16.88
2018-07-30T09:29:53.766Z,16.88
2018-07-30T09:30:53.626Z,16.88
2018-07-30T09:31:53.713Z,11.25
2018-07-30T09:32:53.803Z,11.25
2018-07-30T09:33:53.686Z,11.25
2018-07-30T09:34:53.728Z,11.25
2018-07-30T09:35:53.683Z,11.25
2018-07-30T09:36:53.731Z,11.25
2018-07-30T09:37:53.635Z,5.62
2018-07-30T09:38:53.548Z,5.62
2018-07-30T09:39:54.595Z,5.62
2018-07-30T09:40:53.661Z,5.62
2018-07-30T09:41:53.636Z,5.62
2018-07-30T09:42:53.670Z,5.62
2018-07-30T09:43:53.498Z,5.62
2018-07-30T09:44:53.646Z,5.62
2018-07-30T09:45:53.621Z,5.62
2018-07-30T09:46:53.614Z,5.62
2018-07-30T09:47:53.518Z,5.62
2018-07-30T09:48:54.220Z,5.62
2018-07-30T09:49:53.558Z,5.62
2018-07-30T09:50:53.567Z,5.62
2018-07-30T09:51:53.569Z,5.62
2018-07-30T09:52:53.581Z,5.62
2018-07-30T09:53:55.284Z,5.62
2018-07-30T09:54:53.503Z,5.62
2018-07-30T09:55:53.355Z,5.62
2018-07-30T09:56:53.490Z,5.62
2018-07-30T09:57:53.477Z,11.25
2018-07-30T09:58:53.444Z,11.25
2018-07-30T09:59:53.480Z,5.62
2018-07-30T10:00:53.437Z,5.62
2018-07-30T10:01:53.310Z,5.62
2018-07-30T10:02:53.280Z,5.62
2018-07-30T10:03:53.418Z,11.25
2018-07-30T10:04:53.438Z,11.25
2018-07-30T10:05:53.444Z,11.25
2018-07-30T10:06:53.387Z,11.25
2018-07-30T10:07:53.679Z,11.25
2018-07-30T10:08:53.360Z,11.25
2018-07-30T10:09:53.364Z,11.25
2018-07-30T10:10:53.329Z,11.25
2018-07-30T10:11:53.342Z,11.25
2018-07-30T10:12:53.362Z,11.25
2018-07-30T10:13:53.326Z,11.25
2018-07-30T10:14:53.333Z,11.25
2018-07-30T10:15:53.293Z,11.25
2018-07-30T10:16:53.345Z,11.25
2018-07-30T10:17:53.313Z,11.25
2018-07-30T10:18:53.277Z,11.25
2018-07-30T10:19:53.209Z,11.25
2018-07-30T10:20:53.164Z,16.88
2018-07-30T10:21:53.236Z,16.88
2018-07-30T10:22:53.076Z,16.88
2018-07-30T10:23:53.325Z,16.88
2018-07-30T10:24:53.205Z,16.88
2018-07-30T10:25:53.176Z,22.50
2018-07-30T10:26:53.111Z,22.50
2018-07-30T10:27:53.148Z,22.50
2018-07-30T10:28:53.169Z,16.88
2018-07-30T10:29:53.121Z,16.88
2018-07-30T10:30:53.068Z,16.88
2018-07-30T10:31:54.732Z,16.88
2018-07-30T10:32:53.254Z,22.50
2018-07-30T10:33:53.152Z,22.50
2018-07-30T10:34:53.128Z,16.88
2018-07-30T10:35:53.078Z,16.88
2018-07-30T10:36:53.073Z,16.88
2018-07-30T10:37:53.100Z,16.88
2018-07-30T10:38:52.937Z,22.50
2018-07-30T10:39:53.084Z,16.88
2018-07-30T10:40:53.339Z,16.88
2018-07-30T10:41:53.051Z,16.88
2018-07-30T10:42:52.996Z,22.50
2018-07-30T10:43:56.248Z,22.50
2018-07-30T10:44:53.000Z,22.50
2018-07-30T10:45:53.021Z,22.50
2018-07-30T10:46:53.000Z,16.88
2018-07-30T10:47:52.943Z,16.88
2018-07-30T10:48:54.483Z,16.88
2018-07-30T10:49:52.940Z,22.50
2018-07-30T10:50:52.893Z,16.88
2018-07-30T10:51:52.906Z,22.50
2018-07-30T10:52:52.767Z,22.50
2018-07-30T10:53:52.947Z,16.88
2018-07-30T10:54:52.865Z,16.88
2018-07-30T10:55:52.858Z,22.50
2018-07-30T10:56:52.879Z,22.50
2018-07-30T10:57:52.880Z,22.50
2018-07-30T10:58:52.713Z,22.50
2018-07-30T10:59:52.828Z,16.88
2018-07-30T11:00:52.853Z,16.88
2018-07-30T11:01:52.710Z,16.88
2018-07-30T11:02:52.670Z,16.88
2018-07-30T11:03:52.654Z,16.88
2018-07-30T11:04:52.640Z,22.50
2018-07-30T11:05:52.759Z,22.50
2018-07-30T11:06:52.638Z,22.50
2018-07-30T11:07:53.167Z,22.50
2018-07-30T11:08:52.659Z,22.50
2018-07-30T11:09:52.714Z,22.50
2018-07-30T11:10:52.589Z,22.50
2018-07-30T11:11:52.619Z,22.50
2018-07-30T11:12:52.713Z,28.12
2018-07-30T11:13:52.842Z,22.50
2018-07-30T11:14:53.696Z,22.50
2018-07-30T11:15:54.261Z,22.50
2018-07-30T11:16:52.667Z,22.50
2018-07-30T11:17:52.620Z,22.50
2018-07-30T11:18:52.560Z,28.12
2018-07-30T11:19:52.505Z,28.12
2018-07-30T11:20:52.597Z,28.12
2018-07-30T11:21:52.662Z,28.12
2018-07-30T11:22:52.459Z,28.12
2018-07-30T11:23:52.596Z,28.12
2018-07-30T11:24:52.586Z,28.12
2018-07-30T11:25:53.023Z,28.12
2018-07-30T11:26:52.606Z,28.12
2018-07-30T11:27:52.535Z,28.12
2018-07-30T11:28:52.427Z,22.50
2018-07-30T11:29:52.482Z,22.50
2018-07-30T11:30:52.450Z,28.12
2018-07-30T11:31:52.514Z,28.12
2018-07-30T11:32:52.373Z,28.12
2018-07-30T11:33:52.345Z,22.50
2018-07-30T11:34:52.541Z,22.50
2018-07-30T11:35:52.468Z,22.50
2018-07-30T11:36:52.353Z,22.50
2018-07-30T11:37:52.425Z,22.50
2018-07-30T11:38:52.422Z,22.50
2018-07-30T11:39:52.468Z,22.50
2018-07-30T11:40:52.280Z,22.50
2018-07-30T11:41:52.430Z,22.50
2018-07-30T11:42:52.490Z,22.50
2018-07-30T11:43:52.472Z,22.50
2018-07-30T11:44:52.388Z,22.50
2018-07-30T11:45:52.376Z,16.88
2018-07-30T11:46:52.323Z,16.88
2018-07-30T11:47:52.357Z,22.50
2018-07-30T11:48:52.195Z,22.50
2018-07-30T11:49:52.185Z,22.50
2018-07-30T11:50:52.305Z,22.50
2018-07-30T11:51:52.152Z,22.50
2018-07-30T11:52:52.268Z,28.12
2018-07-30T11:53:52.280Z,28.12
2018-07-30T11:54:52.384Z,22.50
2018-07-30T11:55:52.259Z,33.75
2018-07-30T11:56:52.246Z,33.75
2018-07-30T11:57:52.266Z,33.75
2018-07-30T11:58:52.196Z,28.12
2018-07-30T11:59:52.072Z,22.50
2018-07-30T12:00:52.078Z,22.50
2018-07-30T12:01:52.208Z,28.12
2018-07-30T12:02:52.103Z,22.50
2018-07-30T12:03:52.038Z,28.12
2018-07-30T12:04:52.144Z,28.12
2018-07-30T12:05:52.163Z,28.12
2018-07-30T12:06:52.126Z,28.12
2018-07-30T12:07:52.043Z,28.12
2018-07-30T12:08:52.141Z,22.50
2018-07-30T12:09:51.970Z,22.50
2018-07-30T12:10:52.144Z,22.50
2018-07-30T12:11:52.122Z,22.50
2018-07-30T12:12:52.109Z,22.50
2018-07-30T12:13:51.965Z,22.50
2018-07-30T12:14:51.935Z,28.12
2018-07-30T12:15:52.069Z,28.12
2018-07-30T12:16:52.056Z,28.12
2018-07-30T12:17:51.907Z,28.12
2018-07-30T12:18:51.888Z,28.12
2018-07-30T12:19:51.892Z,28.12
2018-07-30T12:20:52.022Z,28.12
2018-07-30T12:21:52.098Z,28.12
2018-07-30T12:22:55.415Z,28.12
2018-07-30T12:23:51.871Z,28.12
2018-07-30T12:24:51.826Z,33.75
2018-07-30T12:25:51.943Z,39.38
2018-07-30T12:26:51.935Z,39.38
2018-07-30T12:27:51.980Z,39.38
2018-07-30T12:28:51.960Z,39.38
2018-07-30T12:29:51.889Z,39.38
2018-07-30T12:30:51.893Z,45.00
2018-07-30T12:31:51.910Z,39.38
2018-07-30T12:32:51.898Z,39.38
2018-07-30T12:33:52.048Z,39.38
2018-07-30T12:34:51.843Z,39.38
2018-07-30T12:35:51.868Z,39.38
2018-07-30T12:36:51.896Z,39.38
2018-07-30T12:37:51.765Z,39.38
2018-07-30T12:38:51.807Z,33.75
2018-07-30T12:39:51.808Z,33.75
2018-07-30T12:40:51.773Z,39.38
2018-07-30T12:41:51.884Z,39.38
2018-07-30T12:42:51.789Z,39.38
2018-07-30T12:43:51.774Z,33.75
2018-07-30T12:44:51.871Z,28.12
2018-07-30T12:45:51.622Z,28.12
2018-07-30T12:46:51.731Z,28.12
2018-07-30T12:47:51.626Z,39.38
2018-07-30T12:48:51.579Z,39.38
2018-07-30T12:49:51.930Z,45.00
2018-07-30T12:50:51.609Z,45.00
2018-07-30T12:51:51.664Z,39.38
2018-07-30T12:52:51.604Z,39.38
2018-07-30T12:53:51.616Z,28.12
2018-07-30T12:54:51.630Z,33.75
2018-07-30T12:55:51.629Z,33.75
2018-07-30T12:56:51.636Z,39.38
2018-07-30T12:57:51.641Z,39.38
2018-07-30T12:58:51.491Z,33.75
2018-07-30T12:59:51.603Z,28.12
2018-07-30T13:00:51.561Z,22.50
2018-07-30T13:01:51.520Z,22.50
2018-07-30T13:02:51.608Z,28.12
2018-07-30T13:03:51.618Z,28.12
2018-07-30T13:04:51.649Z,28.12
2018-07-30T13:05:51.521Z,28.12