createdAt,value
2019-05-26T00:01:20.978Z,12.83
2019-05-26T00:03:53.793Z,12.82
2019-05-26T00:06:26.430Z,12.77
2019-05-26T00:08:58.757Z,12.71
2019-05-26T00:11:31.407Z,12.70
2019-05-26T00:14:03.740Z,12.70
2019-05-26T00:16:36.456Z,12.69
2019-05-26T00:19:09.508Z,12.66
2019-05-26T00:21:40.387Z,12.68
2019-05-26T00:24:12.456Z,12.71
2019-05-26T00:26:45.088Z,12.57
2019-05-26T00:29:18.086Z,12.52
2019-05-26T00:31:50.856Z,12.55
2019-05-26T00:34:22.317Z,12.51
2019-05-26T00:36:54.017Z,12.49
2019-05-26T00:39:26.384Z,12.43
2019-05-26T00:41:58.585Z,12.35
2019-05-26T00:44:31.583Z,12.31
2019-05-26T00:47:04.581Z,12.27
2019-05-26T00:49:36.354Z,12.19
2019-05-26T00:52:09.829Z,12.11
2019-05-26T00:54:42.915Z,12.03
2019-05-26T00:57:14.989Z,12.09
2019-05-26T00:59:47.802Z,12.04
2019-05-26T01:02:19.577Z,11.99
2019-05-26T01:04:52.306Z,11.93
2019-05-26T01:07:24.389Z,11.80
2019-05-26T01:09:56.531Z,11.77
2019-05-26T01:12:29.211Z,11.66
2019-05-26T01:15:01.680Z,11.64
2019-05-26T01:17:34.406Z,11.57
2019-05-26T01:20:07.177Z,11.47
2019-05-26T01:22:39.915Z,11.42
2019-05-26T01:25:12.455Z,11.58
2019-05-26T01:27:44.527Z,11.44
2019-05-26T01:30:20.048Z,11.36
2019-05-26T01:32:53.105Z,11.41
2019-05-26T01:35:25.788Z,11.41
2019-05-26T01:37:57.966Z,11.22
2019-05-26T01:40:43.238Z,11.21
2019-05-26T01:43:15.603Z,11.23
2019-05-26T01:45:48.033Z,11.27
2019-05-26T01:48:21.187Z,11.09
2019-05-26T01:50:54.447Z,10.92
2019-05-26T01:53:26.973Z,10.83
2019-05-26T01:55:59.529Z,10.81
2019-05-26T01:58:31.895Z,10.79
2019-05-26T02:01:04.028Z,10.62
2019-05-26T02:03:37.126Z,10.56
2019-05-26T02:06:09.474Z,10.56
2019-05-26T02:08:41.551Z,10.55
2019-05-26T02:11:14.230Z,10.56
2019-05-26T02:13:46.564Z,10.46
2019-05-26T02:16:19.290Z,10.39
2019-05-26T02:18:51.734Z,10.34
2019-05-26T02:21:24.543Z,10.32
2019-05-26T02:23:57.235Z,10.19
2019-05-26T02:26:30.108Z,10.14
2019-05-26T02:29:02.789Z,10.19
2019-05-26T02:31:35.732Z,9.98
2019-05-26T02:34:07.899Z,10.01
2019-05-26T02:36:39.975Z,9.88
2019-05-26T02:39:12.684Z,9.96
2019-05-26T02:41:44.935Z,9.87
2019-05-26T02:44:16.800Z,9.82
2019-05-26T02:46:49.802Z,9.92
2019-05-26T02:49:21.958Z,9.74
2019-05-26T02:51:54.463Z,9.68
2019-05-26T02:54:26.993Z,9.66
2019-05-26T02:56:59.172Z,9.62
2019-05-26T02:59:31.730Z,9.54
2019-05-26T03:02:04.944Z,9.68
2019-05-26T03:04:38.040Z,9.65
2019-05-26T03:07:12.778Z,9.64
2019-05-26T03:09:48.837Z,9.49
2019-05-26T03:12:25.186Z,9.55
2019-05-26T03:15:01.472Z,9.46
2019-05-26T03:17:37.461Z,9.47
2019-05-26T03:20:10.837Z,9.42
2019-05-26T03:22:46.183Z,9.45
2019-05-26T03:25:18.418Z,9.37
2019-05-26T03:27:50.876Z,9.31
2019-05-26T03:30:23.441Z,9.35
2019-05-26T03:32:56.144Z,9.22
2019-05-26T03:35:29.242Z,9.27
2019-05-26T03:38:01.041Z,9.32
2019-05-26T03:40:33.807Z,9.37
2019-05-26T03:43:06.202Z,9.27
2019-05-26T03:46:18.451Z,9.14
2019-05-26T03:48:52.057Z,9.24
2019-05-26T03:51:24.412Z,9.17
2019-05-26T03:53:57.367Z,9.22
2019-05-26T03:56:30.091Z,9.26
2019-05-26T03:59:02.557Z,9.26
2019-05-26T04:01:34.999Z,9.33
2019-05-26T04:04:07.510Z,9.26
2019-05-26T04:06:40.394Z,9.41
2019-05-26T04:09:13.381Z,9.50
2019-05-26T04:11:45.685Z,9.49
2019-05-26T04:14:18.024Z,9.63
2019-05-26T04:16:50.034Z,9.52
2019-05-26T04:19:23.031Z,9.52
2019-05-26T04:21:55.338Z,9.53
2019-05-26T04:24:27.338Z,9.61
2019-05-26T04:26:59.936Z,9.63
2019-05-26T04:29:32.278Z,9.56
2019-05-26T04:32:04.420Z,9.66
2019-05-26T04:34:37.176Z,9.71
2019-05-26T04:37:09.995Z,9.74
2019-05-26T04:39:42.146Z,9.93
2019-05-26T04:42:14.018Z,9.88
2019-05-26T04:44:46.672Z,10.09
2019-05-26T04:47:19.375Z,10.12
2019-05-26T04:49:51.993Z,10.13
2019-05-26T04:52:24.077Z,10.21
2019-05-26T04:54:56.597Z,10.35
2019-05-26T04:57:29.390Z,10.58
2019-05-26T05:00:01.111Z,10.51
2019-05-26T05:02:33.422Z,10.76
2019-05-26T05:05:06.278Z,10.77
2019-05-26T05:07:38.416Z,10.79
2019-05-26T05:10:11.362Z,10.94
2019-05-26T05:12:44.000Z,11.13
2019-05-26T05:15:16.886Z,11.28
2019-05-26T05:17:49.323Z,11.40
2019-05-26T05:20:22.503Z,11.53
2019-05-26T05:22:53.604Z,11.58
2019-05-26T05:25:25.656Z,11.57
2019-05-26T05:27:58.550Z,11.75
2019-05-26T05:30:30.684Z,11.84
2019-05-26T05:33:03.185Z,11.93
2019-05-26T05:35:35.624Z,12.04
2019-05-26T05:38:08.085Z,12.19
2019-05-26T05:40:40.452Z,12.35
2019-05-26T05:43:12.923Z,12.42
2019-05-26T05:45:45.013Z,12.67
2019-05-26T05:48:17.689Z,12.76
2019-05-26T05:50:49.881Z,12.84
2019-05-26T05:53:22.237Z,12.93
2019-05-26T05:55:54.983Z,12.95
2019-05-26T05:58:27.989Z,13.21
2019-05-26T06:01:00.431Z,13.33
2019-05-26T06:03:32.543Z,13.50
2019-05-26T06:06:05.859Z,13.57
2019-05-26T06:08:36.925Z,13.82
2019-05-26T06:11:16.554Z,14.11
2019-05-26T06:13:43.131Z,14.22
2019-05-26T06:16:16.105Z,14.35
2019-05-26T06:18:48.164Z,14.58
2019-05-26T06:21:20.935Z,14.71
2019-05-26T06:23:53.991Z,14.87
2019-05-26T06:26:25.160Z,15.10
2019-05-26T06:28:57.507Z,15.13
2019-05-26T06:31:29.595Z,15.41
2019-05-26T06:34:01.652Z,15.58
2019-05-26T06:36:34.034Z,16.01
2019-05-26T06:39:10.240Z,16.09
2019-05-26T06:41:42.641Z,16.22
2019-05-26T06:44:14.712Z,16.41
2019-05-26T06:46:47.049Z,16.49
2019-05-26T06:49:19.893Z,16.64
2019-05-26T06:51:53.141Z,17.06
2019-05-26T06:54:25.732Z,17.15
2019-05-26T06:56:58.705Z,16.75
2019-05-26T06:59:31.118Z,17.24
2019-05-26T07:02:03.580Z,17.47
2019-05-26T07:04:36.746Z,18.03
2019-05-26T07:07:09.237Z,18.12
2019-05-26T07:09:41.955Z,17.88
2019-05-26T07:12:14.481Z,18.36
2019-05-26T07:14:45.447Z,18.24
2019-05-26T07:17:20.555Z,18.52
2019-05-26T07:19:51.251Z,17.94
2019-05-26T07:22:23.403Z,18.57
2019-05-26T07:24:56.360Z,19.27
2019-05-26T07:27:28.833Z,19.06
2019-05-26T07:30:00.928Z,19.05
2019-05-26T07:32:34.142Z,19.80
2019-05-26T07:35:07.298Z,19.99
2019-05-26T07:37:39.391Z,19.23
2019-05-26T07:40:12.221Z,18.87
2019-05-26T07:42:44.298Z,18.77
2019-05-26T07:45:17.507Z,18.33
2019-05-26T07:47:49.662Z,19.10
2019-05-26T07:50:22.458Z,19.22
2019-05-26T07:52:54.878Z,19.21
2019-05-26T07:55:25.952Z,20.35
2019-05-26T07:57:58.229Z,18.43
2019-05-26T08:00:30.557Z,20.40
2019-05-26T08:03:02.091Z,20.16
2019-05-26T08:05:34.068Z,19.90
2019-05-26T08:08:12.643Z,20.42
2019-05-26T08:10:41.167Z,19.89
2019-05-26T08:13:13.907Z,20.57
2019-05-26T08:15:46.352Z,20.84
2019-05-26T08:18:19.006Z,21.56
2019-05-26T08:20:51.754Z,21.19
2019-05-26T08:23:23.821Z,20.69
2019-05-26T08:25:56.659Z,20.72
2019-05-26T08:28:28.471Z,20.61
2019-05-26T08:31:01.083Z,21.16
2019-05-26T08:33:32.557Z,22.25
2019-05-26T08:36:05.278Z,21.30
2019-05-26T08:38:37.873Z,22.24
2019-05-26T08:41:10.869Z,21.79
2019-05-26T08:43:44.264Z,21.58
2019-05-26T08:46:17.453Z,23.47
2019-05-26T08:48:50.274Z,22.20
2019-05-26T08:51:22.786Z,22.19
2019-05-26T08:53:53.942Z,22.38
2019-05-26T08:56:26.117Z,23.82
2019-05-26T08:58:57.924Z,23.84
2019-05-26T09:01:31.290Z,24.35
2019-05-26T09:04:03.349Z,24.31
2019-05-26T09:06:37.215Z,23.23
2019-05-26T09:09:08.444Z,25.06
2019-05-26T09:11:40.863Z,24.46
2019-05-26T09:14:13.225Z,22.03
2019-05-26T09:16:45.698Z,23.34
2019-05-26T09:19:17.419Z,24.43
2019-05-26T09:21:50.450Z,24.70
2019-05-26T09:24:22.770Z,25.02
2019-05-26T09:26:55.089Z,25.79
2019-05-26T09:29:27.183Z,25.07
2019-05-26T09:31:57.970Z,24.66
2019-05-26T09:34:30.284Z,24.52
2019-05-26T09:37:02.996Z,25.04
2019-05-26T09:39:35.062Z,25.60
2019-05-26T09:42:06.460Z,25.06
2019-05-26T09:44:38.718Z,24.59
2019-05-26T09:47:10.436Z,25.15
2019-05-26T09:49:43.063Z,25.23
2019-05-26T09:52:15.089Z,25.20
2019-05-26T09:54:45.862Z,26.44
2019-05-26T09:57:18.868Z,25.26
2019-05-26T09:59:51.211Z,25.96
2019-05-26T10:02:23.329Z,25.92
2019-05-26T10:04:55.911Z,26.33
2019-05-26T10:07:27.630Z,26.47
2019-05-26T10:09:59.946Z,26.40
2019-05-26T10:12:33.006Z,26.13
2019-05-26T10:15:05.787Z,25.77
2019-05-26T10:17:38.186Z,25.77
2019-05-26T10:20:11.658Z,26.30
2019-05-26T10:22:44.314Z,26.14
2019-05-26T10:25:16.797Z,26.52
2019-05-26T10:27:50.149Z,25.58
2019-05-26T10:30:22.931Z,26.09
2019-05-26T10:32:55.725Z,26.66
2019-05-26T10:35:28.696Z,26.69
2019-05-26T10:38:01.448Z,26.83
2019-05-26T10:40:34.150Z,27.28
2019-05-26T10:43:07.180Z,26.98
2019-05-26T10:45:39.712Z,25.91
2019-05-26T10:48:12.140Z,26.71
2019-05-26T10:50:45.177Z,26.49
2019-05-26T10:53:17.254Z,27.31
2019-05-26T10:55:49.340Z,27.61
2019-05-26T10:58:22.122Z,27.03
2019-05-26T11:00:54.222Z,27.78
2019-05-26T11:03:26.957Z,26.80
2019-05-26T11:06:00.055Z,27.77
2019-05-26T11:08:33.745Z,27.65
2019-05-26T11:11:05.906Z,26.37
2019-05-26T11:13:40.617Z,25.93
2019-05-26T11:16:11.929Z,26.66
2019-05-26T11:18:44.455Z,26.08
2019-05-26T11:21:16.444Z,25.37
2019-05-26T11:23:48.507Z,25.39
2019-05-26T11:26:20.709Z,26.37
2019-05-26T11:28:53.841Z,26.92
2019-05-26T11:31:26.934Z,27.11
2019-05-26T11:33:59.423Z,26.33
2019-05-26T11:36:31.206Z,27.21
2019-05-26T11:39:03.168Z,26.89
2019-05-26T11:41:35.850Z,27.42
2019-05-26T11:44:17.580Z,27.39
2019-05-26T11:46:42.339Z,26.57
2019-05-26T11:49:14.615Z,27.45
2019-05-26T11:51:47.114Z,26.84
2019-05-26T11:54:20.014Z,28.24
2019-05-26T11:56:52.387Z,28.20
2019-05-26T11:59:24.183Z,26.79
2019-05-26T12:01:56.365Z,26.74
2019-05-26T12:04:29.773Z,26.50
2019-05-26T12:07:04.478Z,26.82
2019-05-26T12:09:36.955Z,27.32
2019-05-26T12:12:09.124Z,28.34
2019-05-26T12:14:41.063Z,28.93
2019-05-26T12:17:13.434Z,28.55
2019-05-26T12:19:45.498Z,30.19
2019-05-26T12:22:17.567Z,29.96
2019-05-26T12:24:49.294Z,28.38
2019-05-26T12:27:21.438Z,28.08
2019-05-26T12:29:52.667Z,28.71
2019-05-26T12:32:24.375Z,27.90
2019-05-26T12:34:55.165Z,27.70
2019-05-26T12:37:27.542Z,26.93
2019-05-26T12:40:00.424Z,26.99
2019-05-26T12:42:33.402Z,26.28
2019-05-26T12:45:08.735Z,26.88
2019-05-26T12:47:40.857Z,27.30
2019-05-26T12:50:14.202Z,26.00
2019-05-26T12:52:46.721Z,26.68
2019-05-26T12:55:19.501Z,26.72
2019-05-26T12:57:51.902Z,26.43
2019-05-26T13:00:25.568Z,25.91
2019-05-26T13:02:57.797Z,26.05
2019-05-26T13:05:30.386Z,26.03
2019-05-26T13:08:02.760Z,27.46
2019-05-26T13:10:35.452Z,26.10
2019-05-26T13:13:08.147Z,27.98
2019-05-26T13:15:40.819Z,27.28
2019-05-26T13:18:13.503Z,25.53
2019-05-26T13:20:46.823Z,27.45
2019-05-26T13:23:19.777Z,28.22
2019-05-26T13:25:53.156Z,28.59
2019-05-26T13:28:26.048Z,27.14
2019-05-26T13:30:58.578Z,25.97
2019-05-26T13:33:31.009Z,28.31
2019-05-26T13:36:03.794Z,27.32
2019-05-26T13:38:36.435Z,26.75
2019-05-26T13:41:08.751Z,28.42
2019-05-26T13:43:41.414Z,28.39
2019-05-26T13:46:14.713Z,28.08
2019-05-26T13:48:47.381Z,27.91
2019-05-26T13:51:20.161Z,27.30
2019-05-26T13:53:52.638Z,27.17
2019-05-26T13:56:25.017Z,27.97
2019-05-26T13:58:57.212Z,27.80
2019-05-26T14:01:29.876Z,27.38
2019-05-26T14:04:02.124Z,26.96
2019-05-26T14:06:34.707Z,26.90
2019-05-26T14:09:10.576Z,28.40
2019-05-26T14:11:42.672Z,28.02
2019-05-26T14:14:14.947Z,27.65
2019-05-26T14:16:49.316Z,28.59
2019-05-26T14:19:23.195Z,28.99
2019-05-26T14:21:55.489Z,28.65
2019-05-26T14:24:27.661Z,27.95
2019-05-26T14:27:00.129Z,29.36
2019-05-26T14:29:32.702Z,29.57
2019-05-26T14:32:05.121Z,29.05
2019-05-26T14:34:37.502Z,28.86
2019-05-26T14:37:10.343Z,29.95
2019-05-26T14:39:42.398Z,29.89
2019-05-26T14:42:14.604Z,30.31
2019-05-26T14:44:46.969Z,28.66
2019-05-26T14:47:18.923Z,28.91
2019-05-26T14:49:51.279Z,29.55
2019-05-26T14:52:23.171Z,30.57
2019-05-26T14:54:54.523Z,29.98
2019-05-26T14:57:26.495Z,30.09
2019-05-26T14:59:57.269Z,30.86
2019-05-26T15:02:30.079Z,31.62
2019-05-26T15:05:02.215Z,31.81
2019-05-26T15:07:34.738Z,30.95
2019-05-26T15:10:07.234Z,29.55
2019-05-26T15:12:40.275Z,30.64
2019-05-26T15:15:12.694Z,30.82
2019-05-26T15:17:45.159Z,30.52
2019-05-26T15:20:17.373Z,30.30
2019-05-26T15:22:49.269Z,31.47
2019-05-26T15:25:21.411Z,31.88
2019-05-26T15:27:53.941Z,30.82
2019-05-26T15:30:25.759Z,29.94
2019-05-26T15:32:56.915Z,30.33
2019-05-26T15:35:29.192Z,31.32
2019-05-26T15:38:02.081Z,31.55
2019-05-26T15:40:34.469Z,30.29
2019-05-26T15:43:07.011Z,30.06
2019-05-26T15:45:39.076Z,29.93
2019-05-26T15:48:12.374Z,31.22
2019-05-26T15:50:45.456Z,30.71
2019-05-26T15:53:18.201Z,31.89
2019-05-26T15:55:50.711Z,30.16
2019-05-26T15:58:23.014Z,29.21
2019-05-26T16:00:56.143Z,30.96
2019-05-26T16:03:28.589Z,29.22
2019-05-26T16:06:01.018Z,30.19
2019-05-26T16:08:33.455Z,30.14
2019-05-26T16:11:05.928Z,29.34
2019-05-26T16:13:38.981Z,30.44
2019-05-26T16:16:12.007Z,30.72
2019-05-26T16:18:45.571Z,31.86
2019-05-26T16:21:27.646Z,30.50
2019-05-26T16:23:51.458Z,29.90
2019-05-26T16:26:22.832Z,29.80
2019-05-26T16:28:55.209Z,29.86
2019-05-26T16:31:29.149Z,30.24
2019-05-26T16:34:02.156Z,30.14
2019-05-26T16:36:34.935Z,30.05
2019-05-26T16:39:09.498Z,29.94
2019-05-26T16:41:41.735Z,30.00
2019-05-26T16:44:13.808Z,29.98
2019-05-26T16:46:55.946Z,29.27
2019-05-26T16:49:21.268Z,30.30
2019-05-26T16:51:54.182Z,28.68
2019-05-26T16:54:26.239Z,27.96
2019-05-26T16:56:58.640Z,27.94
2019-05-26T16:59:30.949Z,27.97
2019-05-26T17:02:03.602Z,28.33
2019-05-26T17:04:36.399Z,26.99
2019-05-26T17:07:08.188Z,26.53
2019-05-26T17:09:39.597Z,26.35
2019-05-26T17:12:11.955Z,26.14
2019-05-26T17:14:44.647Z,25.94
2019-05-26T17:17:16.722Z,25.51
2019-05-26T17:19:52.593Z,25.02
2019-05-26T17:22:23.294Z,24.74
2019-05-26T17:24:59.843Z,24.65
2019-05-26T17:27:31.393Z,24.34
2019-05-26T17:30:03.670Z,24.35
2019-05-26T17:32:34.716Z,24.22
2019-05-26T17:35:06.858Z,23.83
2019-05-26T17:37:39.265Z,23.79
2019-05-26T17:40:10.684Z,23.40
2019-05-26T17:42:42.730Z,23.55
2019-05-26T17:45:15.079Z,22.99
2019-05-26T17:47:48.058Z,23.28
2019-05-26T17:50:20.246Z,23.21
2019-05-26T17:52:51.023Z,23.05
2019-05-26T17:55:24.131Z,22.86
2019-05-26T17:57:56.897Z,22.69
2019-05-26T18:00:29.347Z,22.43
2019-05-26T18:03:02.009Z,22.07
2019-05-26T18:05:34.982Z,22.17
2019-05-26T18:08:07.779Z,22.14
2019-05-26T18:10:40.194Z,21.92
2019-05-26T18:13:13.803Z,21.77
2019-05-26T18:15:47.635Z,21.67
2019-05-26T18:18:20.264Z,21.42
2019-05-26T18:20:52.669Z,21.47
2019-05-26T18:23:24.788Z,21.44
2019-05-26T18:25:57.616Z,21.29
2019-05-26T18:28:31.162Z,21.18
2019-05-26T18:31:03.822Z,21.30
2019-05-26T18:33:35.262Z,20.91
2019-05-26T18:36:07.302Z,20.98
2019-05-26T18:38:40.914Z,20.78
2019-05-26T18:41:16.738Z,20.57
2019-05-26T18:43:48.815Z,20.65
2019-05-26T18:46:21.298Z,20.45
2019-05-26T18:48:53.755Z,20.04
2019-05-26T18:51:28.324Z,19.96
2019-05-26T18:54:03.827Z,19.95
2019-05-26T18:56:39.589Z,19.93
2019-05-26T18:59:12.574Z,19.92
2019-05-26T19:01:44.637Z,19.43
2019-05-26T19:04:17.031Z,19.56
2019-05-26T19:06:49.682Z,19.19
2019-05-26T19:09:21.575Z,19.05
2019-05-26T19:11:54.883Z,18.78
2019-05-26T19:14:30.873Z,18.60
2019-05-26T19:17:02.659Z,18.41
2019-05-26T19:19:36.071Z,18.40
2019-05-26T19:22:10.485Z,18.32
2019-05-26T19:24:43.204Z,18.29
2019-05-26T19:27:15.081Z,18.22
2019-05-26T19:29:47.814Z,18.00
2019-05-26T19:32:20.491Z,17.98
2019-05-26T19:34:54.762Z,17.96
2019-05-26T19:37:27.868Z,17.85
2019-05-26T19:40:00.689Z,17.76
2019-05-26T19:42:31.737Z,17.57
2019-05-26T19:45:04.070Z,17.43
2019-05-26T19:47:36.812Z,17.27
2019-05-26T19:50:10.227Z,17.19
2019-05-26T19:52:42.790Z,17.03
2019-05-26T19:55:15.786Z,16.73
2019-05-26T19:57:48.414Z,16.75
2019-05-26T20:00:21.884Z,16.60
2019-05-26T20:02:54.781Z,16.53
2019-05-26T20:05:45.297Z,16.36
2019-05-26T20:08:19.280Z,16.33
2019-05-26T20:10:51.659Z,16.21
2019-05-26T20:13:24.276Z,16.06
2019-05-26T20:15:57.658Z,15.99
2019-05-26T20:18:30.465Z,15.67
2019-05-26T20:21:03.125Z,15.70
2019-05-26T20:23:34.680Z,15.82
2019-05-26T20:26:06.404Z,15.58
2019-05-26T20:28:39.378Z,15.52
2019-05-26T20:31:12.116Z,15.48
2019-05-26T20:33:44.880Z,15.45
2019-05-26T20:36:17.533Z,15.37
2019-05-26T20:38:51.180Z,15.31
2019-05-26T20:41:23.884Z,15.13
2019-05-26T20:43:56.748Z,15.01
2019-05-26T20:46:28.934Z,14.80
2019-05-26T20:49:01.727Z,14.90
2019-05-26T20:51:34.419Z,14.75
2019-05-26T20:54:05.519Z,14.64
2019-05-26T20:56:39.101Z,14.52
2019-05-26T20:59:12.248Z,14.45
2019-05-26T21:01:44.551Z,14.46
2019-05-26T21:04:17.238Z,14.43
2019-05-26T21:06:50.086Z,14.34
2019-05-26T21:09:25.363Z,14.40
2019-05-26T21:11:58.329Z,14.26
2019-05-26T21:14:30.850Z,13.99
2019-05-26T21:17:04.091Z,14.09
2019-05-26T21:19:37.069Z,14.13
2019-05-26T21:22:09.378Z,13.95
2019-05-26T21:24:42.460Z,14.00
2019-05-26T21:27:15.580Z,14.13
2019-05-26T21:29:47.670Z,14.04
2019-05-26T21:32:20.766Z,14.07
2019-05-26T21:34:54.309Z,13.90
2019-05-26T21:37:28.002Z,13.98
2019-05-26T21:40:00.355Z,13.99
2019-05-26T21:42:33.789Z,13.74
2019-05-26T21:45:07.092Z,13.59
2019-05-26T21:47:37.945Z,13.79
2019-05-26T21:50:11.043Z,13.71
2019-05-26T21:52:45.797Z,13.71
2019-05-26T21:55:18.478Z,13.64
2019-05-26T21:57:50.797Z,13.45
2019-05-26T22:00:29.089Z,13.40
2019-05-26T22:03:02.032Z,13.27
2019-05-26T22:05:35.466Z,13.42
2019-05-26T22:08:08.469Z,13.36
2019-05-26T22:10:41.771Z,13.17
2019-05-26T22:13:15.521Z,12.95
2019-05-26T22:15:47.895Z,13.00
2019-05-26T22:18:20.760Z,12.80
2019-05-26T22:20:53.124Z,12.79
2019-05-26T22:23:25.825Z,12.92
2019-05-26T22:25:58.044Z,12.76
2019-05-26T22:28:29.872Z,12.73
2019-05-26T22:31:02.597Z,12.73
2019-05-26T22:33:35.391Z,12.73
2019-05-26T22:36:07.470Z,12.78
2019-05-26T22:38:40.423Z,12.76
2019-05-26T22:41:13.047Z,12.85
2019-05-26T22:43:45.880Z,12.81
2019-05-26T22:46:18.357Z,12.84
2019-05-26T22:48:50.451Z,12.88
2019-05-26T22:51:23.865Z,12.73
2019-05-26T22:53:54.736Z,12.72
2019-05-26T22:56:26.564Z,12.72
2019-05-26T22:58:59.029Z,12.70
2019-05-26T23:01:31.126Z,12.66
2019-05-26T23:04:03.790Z,12.58
2019-05-26T23:06:36.231Z,12.54
2019-05-26T23:09:08.700Z,12.54
2019-05-26T23:11:41.098Z,12.59
2019-05-26T23:14:13.509Z,12.63
2019-05-26T23:16:46.563Z,12.57
2019-05-26T23:19:20.067Z,12.56
2019-05-26T23:21:51.613Z,12.62
2019-05-26T23:24:24.599Z,12.61
2019-05-26T23:26:56.673Z,12.62
2019-05-26T23:29:29.547Z,12.65
2019-05-26T23:32:02.524Z,12.75
2019-05-26T23:34:33.988Z,12.72
2019-05-26T23:37:06.551Z,12.80
2019-05-26T23:39:40.353Z,12.82
2019-05-26T23:42:13.237Z,12.83
2019-05-26T23:44:46.019Z,12.80
2019-05-26T23:47:18.471Z,12.88
2019-05-26T23:49:50.929Z,12.87
2019-05-26T23:52:23.409Z,12.89
2019-05-26T23:54:56.123Z,12.88
2019-05-26T23:57:28.456Z,12.83
