createdAt,value
2022-12-26T00:02:31.029Z,99150.72
2022-12-26T00:06:33.693Z,99135.94
2022-12-26T00:10:35.223Z,99131.59
2022-12-26T00:14:36.851Z,99139.38
2022-12-26T00:18:39.453Z,99137.56
2022-12-26T00:22:42.056Z,99141.94
2022-12-26T00:26:43.808Z,99134.13
2022-12-26T00:30:45.198Z,99137.53
2022-12-26T00:34:46.573Z,99128.88
2022-12-26T00:38:48.720Z,99128.91
2022-12-26T00:42:50.110Z,99146.28
2022-12-26T00:46:51.576Z,99148.84
2022-12-26T00:50:53.193Z,99145.47
2022-12-26T00:54:55.042Z,99139.38
2022-12-26T00:58:56.375Z,99149.78
2022-12-26T01:02:57.935Z,99169.75
2022-12-26T01:06:59.442Z,99169.75
2022-12-26T01:11:06.872Z,99147.25
2022-12-26T01:15:09.127Z,99157.69
2022-12-26T01:19:13.057Z,99157.69
2022-12-26T01:23:14.986Z,99208.81
2022-12-26T01:27:16.808Z,99208.78
2022-12-26T01:31:19.575Z,99204.44
2022-12-26T01:35:20.956Z,99217.47
2022-12-26T01:39:22.886Z,99209.69
2022-12-26T01:43:24.573Z,99209.75
2022-12-26T01:47:39.648Z,99208.03
2022-12-26T01:51:45.289Z,99214.13
2022-12-26T01:55:52.098Z,99202.00
2022-12-26T01:59:56.274Z,99197.69
2022-12-26T02:04:17.714Z,99187.31
2022-12-26T02:08:29.096Z,99189.09
2022-12-26T02:12:38.795Z,99182.19
2022-12-26T02:16:41.070Z,99173.50
2022-12-26T02:21:04.564Z,99164.84
2022-12-26T02:25:24.811Z,99155.34
2022-12-26T02:29:54.134Z,99182.16
2022-12-26T02:34:12.755Z,99177.78
2022-12-26T02:38:56.325Z,99192.50
2022-12-26T02:43:12.443Z,99195.09
2022-12-26T02:47:16.981Z,99192.56
2022-12-26T02:51:41.054Z,99182.25
2022-12-26T02:56:05.251Z,99192.66
2022-12-26T03:00:37.484Z,99200.56
2022-12-26T03:05:00.296Z,99194.53
2022-12-26T03:09:24.554Z,99193.69
2022-12-26T03:13:33.087Z,99204.97
2022-12-26T03:17:42.544Z,99206.66
2022-12-26T03:21:46.835Z,99203.25
2022-12-26T03:26:12.414Z,99211.06
2022-12-26T03:30:32.453Z,99209.31
2022-12-26T03:34:37.624Z,99209.25
2022-12-26T03:38:56.076Z,99212.72
2022-12-26T03:43:35.821Z,99206.66
2022-12-26T03:48:02.905Z,99210.94
2022-12-26T03:52:39.558Z,99206.63
2022-12-26T03:57:04.829Z,99199.63
2022-12-26T04:01:35.815Z,99203.09
2022-12-26T04:05:58.836Z,99226.44
2022-12-26T04:10:29.665Z,99216.88
2022-12-26T04:15:06.334Z,99215.94
2022-12-26T04:19:49.072Z,99209.84
2022-12-26T04:24:10.104Z,99210.69
2022-12-26T04:28:32.309Z,99212.41
2022-12-26T04:32:59.020Z,99211.50
2022-12-26T04:37:23.975Z,99204.56
2022-12-26T04:41:46.267Z,99208.03
2022-12-26T04:45:48.868Z,99209.78
2022-12-26T04:50:08.993Z,99210.66
2022-12-26T04:54:10.801Z,99208.94
2022-12-26T04:58:12.381Z,99211.53
2022-12-26T05:02:32.593Z,99209.81
2022-12-26T05:07:00.154Z,99221.09
2022-12-26T05:11:02.911Z,99224.63
2022-12-26T05:15:04.689Z,99232.47
2022-12-26T05:19:25.364Z,99239.50
2022-12-26T05:23:46.556Z,99246.56
2022-12-26T05:28:07.798Z,99238.88
2022-12-26T05:32:09.148Z,99251.97
2022-12-26T05:36:10.707Z,99251.16
2022-12-26T05:40:12.143Z,99246.03
2022-12-26T05:44:13.671Z,99233.06
2022-12-26T05:48:15.010Z,99234.84
2022-12-26T05:52:16.766Z,99227.97
2022-12-26T05:56:19.224Z,99233.16
2022-12-26T06:00:20.982Z,99237.50
2022-12-26T06:04:22.459Z,99238.41
2022-12-26T06:08:23.809Z,99219.41
2022-12-26T06:12:25.245Z,99215.94
2022-12-26T06:16:26.620Z,99229.75
2022-12-26T06:20:27.963Z,99246.19
2022-12-26T06:24:29.423Z,99262.59
2022-12-26T06:28:31.051Z,99268.69
2022-12-26T06:32:33.878Z,99274.72
2022-12-26T06:36:35.220Z,99285.94
2022-12-26T06:40:41.401Z,99273.00
2022-12-26T06:44:42.723Z,99274.69
2022-12-26T06:48:44.145Z,99276.41
2022-12-26T06:52:45.443Z,99288.50
2022-12-26T06:56:46.834Z,99295.47
2022-12-26T07:00:48.234Z,99301.50
2022-12-26T07:04:49.896Z,99289.38
2022-12-26T07:08:52.987Z,99284.19
2022-12-26T07:12:54.426Z,99279.88
2022-12-26T07:16:55.847Z,99282.47
2022-12-26T07:20:57.275Z,99283.38
2022-12-26T07:24:58.794Z,99308.44
2022-12-26T07:29:00.426Z,99328.34
2022-12-26T07:33:01.784Z,99338.72
2022-12-26T07:37:04.027Z,99338.72
2022-12-26T07:41:25.489Z,99343.91
2022-12-26T07:45:28.583Z,99336.13
2022-12-26T07:49:30.011Z,99325.75
2022-12-26T07:53:31.755Z,99317.09
2022-12-26T07:57:49.408Z,99315.38
2022-12-26T08:01:51.481Z,99311.06
2022-12-26T08:05:53.003Z,99314.53
2022-12-26T08:09:54.393Z,99303.28
2022-12-26T08:13:55.677Z,99318.00
2022-12-26T08:17:57.014Z,99313.69
2022-12-26T08:21:58.420Z,99336.16
2022-12-26T08:26:05.052Z,99348.28
2022-12-26T08:30:06.978Z,99352.59
2022-12-26T08:34:08.451Z,99353.44
2022-12-26T08:38:09.775Z,99346.53
2022-12-26T08:42:11.178Z,99349.13
2022-12-26T08:46:13.122Z,99351.69
2022-12-26T08:50:14.652Z,99362.06
2022-12-26T08:54:15.979Z,99381.09
2022-12-26T08:58:17.779Z,99396.66
2022-12-26T09:02:19.293Z,99417.38
2022-12-26T09:06:21.539Z,99410.47
2022-12-26T09:10:22.882Z,99408.72
2022-12-26T09:14:25.178Z,99407.88
2022-12-26T09:18:26.649Z,99400.94
2022-12-26T09:22:46.551Z,99402.69
2022-12-26T09:26:48.041Z,99401.84
2022-12-26T09:30:49.505Z,99414.78
2022-12-26T09:34:50.825Z,99415.66
2022-12-26T09:38:54.091Z,99429.47
2022-12-26T09:43:28.926Z,99427.72
2022-12-26T09:47:34.862Z,99443.31
2022-12-26T09:51:38.285Z,99449.38
2022-12-26T09:55:42.563Z,99461.47
2022-12-26T09:59:58.768Z,99454.53
2022-12-26T10:04:02.277Z,99457.13
2022-12-26T10:08:24.911Z,99440.69
2022-12-26T10:12:35.781Z,99450.22
2022-12-26T10:16:44.742Z,99439.81
2022-12-26T10:21:26.303Z,99436.31
2022-12-26T10:25:43.337Z,99444.09
2022-12-26T10:30:03.173Z,99453.56
2022-12-26T10:34:08.074Z,99457.88
2022-12-26T10:38:34.462Z,99464.75
2022-12-26T10:42:41.779Z,99464.75
2022-12-26T10:47:38.065Z,99469.91
2022-12-26T10:51:39.513Z,99475.97
2022-12-26T10:55:41.127Z,99482.84
2022-12-26T10:59:51.813Z,99487.19
2022-12-26T11:03:58.690Z,99490.63
2022-12-26T11:08:09.267Z,99477.66
2022-12-26T11:12:25.037Z,99479.31
2022-12-26T11:16:33.751Z,99474.91
2022-12-26T11:20:35.510Z,99477.53
2022-12-26T11:24:36.968Z,99476.66
2022-12-26T11:28:38.635Z,99468.00
2022-12-26T11:32:41.570Z,99468.00
2022-12-26T11:36:50.376Z,99457.59
2022-12-26T11:41:11.707Z,99453.25
2022-12-26T11:45:13.428Z,99464.50
2022-12-26T11:49:22.840Z,99467.13
2022-12-26T11:53:24.395Z,99461.94
2022-12-26T11:57:31.890Z,99455.88
2022-12-26T12:01:33.653Z,99451.56
2022-12-26T12:05:50.749Z,99439.44
2022-12-26T12:10:03.151Z,99446.34
2022-12-26T12:14:23.105Z,99436.00
2022-12-26T12:18:35.694Z,99438.66
2022-12-26T12:23:10.983Z,99444.72
2022-12-26T12:27:28.918Z,99451.72
2022-12-26T12:31:36.490Z,99443.06
2022-12-26T12:36:07.864Z,99434.44
2022-12-26T12:40:36.181Z,99451.78
2022-12-26T12:45:04.820Z,99456.94
2022-12-26T12:49:13.283Z,99452.59
2022-12-26T12:53:30.523Z,99455.19
2022-12-26T12:57:56.335Z,99456.94
2022-12-26T13:02:15.340Z,99451.75
2022-12-26T13:06:49.451Z,99445.69
2022-12-26T13:11:06.263Z,99443.13
2022-12-26T13:15:31.012Z,99439.69
2022-12-26T13:19:40.673Z,99435.34
2022-12-26T13:24:23.676Z,99430.16
2022-12-26T13:28:28.544Z,99424.13
2022-12-26T13:32:32.133Z,99425.84
2022-12-26T13:36:56.098Z,99404.19
2022-12-26T13:41:21.143Z,99400.69
2022-12-26T13:45:38.345Z,99398.94
2022-12-26T13:49:42.934Z,99413.66
2022-12-26T13:54:09.291Z,99417.16
2022-12-26T13:58:43.763Z,99423.22
2022-12-26T14:03:21.430Z,99412.84
2022-12-26T14:07:55.347Z,99401.63
2022-12-26T14:12:25.932Z,99406.88
2022-12-26T14:21:53.031Z,99419.06
2022-12-26T14:26:00.849Z,99399.19
2022-12-26T14:30:20.430Z,99407.00
2022-12-26T14:34:34.311Z,99409.63
2022-12-26T14:38:48.059Z,99429.47
2022-12-26T14:43:17.827Z,99427.75
2022-12-26T14:47:45.853Z,99411.34
2022-12-26T14:51:47.486Z,99419.13
2022-12-26T14:55:50.929Z,99421.75
2022-12-26T15:00:13.464Z,99419.13
2022-12-26T15:04:37.227Z,99429.50
2022-12-26T15:08:53.658Z,99436.44
2022-12-26T15:13:20.012Z,99446.81
2022-12-26T15:17:33.607Z,99475.34
2022-12-26T15:21:37.894Z,99482.25
2022-12-26T15:26:00.820Z,99466.69
2022-12-26T15:30:21.874Z,99479.59
2022-12-26T15:34:47.615Z,99489.97
2022-12-26T15:39:04.637Z,99485.59
2022-12-26T15:43:30.902Z,99495.03
2022-12-26T15:47:53.280Z,99492.44
2022-12-26T15:52:10.320Z,99507.06
2022-12-26T15:56:27.106Z,99495.81
2022-12-26T16:00:39.609Z,99506.16
2022-12-26T16:04:46.809Z,99492.28
2022-12-26T16:08:59.330Z,99495.72
2022-12-26T16:13:12.951Z,99506.03
2022-12-26T16:17:14.367Z,99513.78
2022-12-26T16:21:36.973Z,99519.81
2022-12-26T16:25:38.431Z,99556.09
2022-12-26T16:29:46.804Z,99556.13
2022-12-26T16:33:50.461Z,99575.97
2022-12-26T16:37:54.226Z,99581.13
2022-12-26T16:42:05.281Z,99587.00
2022-12-26T16:46:09.671Z,99600.66
2022-12-26T16:50:20.815Z,99596.22
2022-12-26T16:54:22.185Z,99608.22
2022-12-26T16:58:28.784Z,99613.28
2022-12-26T17:02:34.299Z,99614.97
2022-12-26T17:06:39.543Z,99623.56
2022-12-26T17:10:47.700Z,99628.69
2022-12-26T17:14:50.949Z,99629.44
2022-12-26T17:18:54.890Z,99640.59
2022-12-26T17:22:56.618Z,99638.03
2022-12-26T17:27:09.031Z,99646.59
2022-12-26T17:31:16.316Z,99667.25
2022-12-26T17:35:33.283Z,99673.25
2022-12-26T17:39:42.965Z,99673.19
2022-12-26T17:43:45.629Z,99684.41
2022-12-26T17:47:46.992Z,99682.59
2022-12-26T17:51:55.637Z,99696.41
2022-12-26T17:56:08.055Z,99704.09
2022-12-26T18:00:17.223Z,99706.63
2022-12-26T18:04:18.922Z,99703.19
2022-12-26T18:08:31.853Z,99708.38
2022-12-26T18:12:33.210Z,99710.06
2022-12-26T18:16:36.655Z,99715.28
2022-12-26T18:20:37.961Z,99723.84
2022-12-26T18:24:39.308Z,99747.09
2022-12-26T18:28:40.797Z,99753.06
2022-12-26T18:32:42.204Z,99759.06
2022-12-26T18:36:43.629Z,99768.53
2022-12-26T18:40:48.239Z,99757.41
2022-12-26T18:44:49.645Z,99766.84
2022-12-26T18:48:53.954Z,99777.25
2022-12-26T18:52:55.582Z,99778.13
2022-12-26T18:56:57.239Z,99785.81
2022-12-26T19:01:01.900Z,99786.63
2022-12-26T19:05:03.605Z,99792.66
2022-12-26T19:09:05.061Z,99800.38
2022-12-26T19:13:06.789Z,99822.75
2022-12-26T19:17:08.171Z,99828.72
2022-12-26T19:21:14.717Z,99844.19
2022-12-26T19:25:16.983Z,99851.00
2022-12-26T19:29:18.360Z,99862.06
2022-12-26T19:33:19.781Z,99870.66
2022-12-26T19:37:21.199Z,99884.34
2022-12-26T19:41:22.704Z,99896.34
2022-12-26T19:45:24.151Z,99902.34
2022-12-26T19:49:31.872Z,99911.78
2022-12-26T19:53:37.082Z,99922.06
2022-12-26T19:57:38.409Z,99928.88
2022-12-26T20:01:40.678Z,99934.00
2022-12-26T20:05:42.296Z,99951.13
2022-12-26T20:09:44.156Z,99948.47
2022-12-26T20:13:46.023Z,99956.06
2022-12-26T20:17:49.123Z,99960.28
2022-12-26T20:21:50.851Z,99965.34
2022-12-26T20:25:52.390Z,99973.72
2022-12-26T20:29:53.670Z,99976.88
2022-12-26T20:33:55.042Z,99994.75
2022-12-26T20:37:56.352Z,100009.06
2022-12-26T20:41:57.736Z,100002.72
2022-12-26T20:46:08.719Z,100009.28
2022-12-26T20:50:10.594Z,100019.19
2022-12-26T20:54:14.059Z,100039.47
2022-12-26T20:58:18.124Z,100051.88
2022-12-26T21:02:21.970Z,100067.47
2022-12-26T21:06:27.395Z,100079.13
2022-12-26T21:10:29.721Z,100086.44
2022-12-26T21:14:31.136Z,100089.59
2022-12-26T21:18:32.442Z,100102.19
2022-12-26T21:22:33.920Z,100106.38
2022-12-26T21:26:37.369Z,100114.84
2022-12-26T21:30:38.831Z,100118.91
2022-12-26T21:34:40.374Z,100126.31
2022-12-26T21:38:41.869Z,100143.06
2022-12-26T21:42:43.258Z,100154.56
2022-12-26T21:46:44.589Z,100157.34
2022-12-26T21:50:45.955Z,100174.03
2022-12-26T21:55:05.990Z,100165.97
2022-12-26T21:59:28.198Z,100182.69
2022-12-26T22:03:48.219Z,100181.44
2022-12-26T22:07:56.815Z,100171.75
2022-12-26T22:12:17.035Z,100187.22
2022-12-26T22:16:19.817Z,100185.84
2022-12-26T22:20:21.350Z,100183.66
2022-12-26T22:24:22.785Z,100196.16
2022-12-26T22:28:24.628Z,100213.03
2022-12-26T22:32:25.933Z,100211.13
2022-12-26T22:36:28.919Z,100217.88
2022-12-26T22:40:30.280Z,100226.25
2022-12-26T22:44:31.608Z,100238.31
2022-12-26T22:48:33.010Z,100256.22
2022-12-26T22:52:34.532Z,100260.06
2022-12-26T22:56:35.979Z,100263.75
2022-12-26T23:00:37.831Z,100262.00
2022-12-26T23:04:39.456Z,100266.13
2022-12-26T23:08:41.099Z,100267.69
2022-12-26T23:12:45.383Z,100276.88
2022-12-26T23:16:57.335Z,100278.38
2022-12-26T23:21:25.799Z,100286.44
2022-12-26T23:25:27.191Z,100283.09
2022-12-26T23:29:47.303Z,100283.97
2022-12-26T23:33:48.634Z,100288.75
2022-12-26T23:37:50.159Z,100288.75
2022-12-26T23:41:52.296Z,100298.97
2022-12-26T23:45:53.897Z,100293.13
2022-12-26T23:49:55.440Z,100301.66
2022-12-26T23:53:57.092Z,100305.09
2022-12-26T23:57:58.633Z,100305.84
