createdAt,value
2018-08-12T00:06:32.821Z,19.6
2018-08-12T00:16:32.063Z,19.6
2018-08-12T00:26:31.299Z,19.4
2018-08-12T00:36:30.540Z,19.4
2018-08-12T00:46:29.778Z,19.6
2018-08-12T00:56:29.016Z,19.3
2018-08-12T01:06:28.259Z,19.1
2018-08-12T01:16:27.496Z,19.1
2018-08-12T01:26:26.736Z,19
2018-08-12T01:36:25.976Z,19
2018-08-12T01:46:25.214Z,18.9
2018-08-12T01:56:24.455Z,18.9
2018-08-12T02:06:23.742Z,18.8
2018-08-12T02:16:22.933Z,18.8
2018-08-12T02:26:22.171Z,18.6
2018-08-12T02:36:21.409Z,18.5
2018-08-12T02:46:20.648Z,18.5
2018-08-12T02:56:19.889Z,18.4
2018-08-12T03:06:19.129Z,18.4
2018-08-12T03:16:18.366Z,18.4
2018-08-12T03:26:17.651Z,18.4
2018-08-12T03:36:16.839Z,18.4
2018-08-12T03:46:16.081Z,18.5
2018-08-12T03:56:15.321Z,19.1
2018-08-12T04:06:14.562Z,19.1
2018-08-12T04:16:13.798Z,19
2018-08-12T04:26:13.036Z,19.2
2018-08-12T04:36:12.275Z,19.5
2018-08-12T04:46:11.613Z,20.1
2018-08-12T04:56:10.752Z,20.9
2018-08-12T05:06:09.991Z,22.4
2018-08-12T05:16:09.279Z,22.8
2018-08-12T05:26:08.466Z,22.8
2018-08-12T05:36:07.721Z,23.2
2018-08-12T05:46:06.941Z,23.9
2018-08-12T05:56:06.179Z,24.1
2018-08-12T06:06:05.421Z,25
2018-08-12T06:16:04.661Z,25.6
2018-08-12T06:26:03.902Z,26.1
2018-08-12T06:36:03.144Z,26.9
2018-08-12T06:46:02.378Z,27.2
2018-08-12T06:56:01.618Z,27.2
2018-08-12T07:06:00.857Z,27.3
2018-08-12T07:16:00.103Z,27.9
2018-08-12T07:25:59.339Z,28.4
2018-08-12T07:35:58.576Z,28.8
2018-08-12T07:45:57.822Z,29.2
2018-08-12T07:55:57.057Z,29.7
2018-08-12T08:05:56.297Z,29.8
2018-08-12T08:15:55.538Z,29.4
2018-08-12T08:25:54.876Z,29.1
2018-08-12T08:35:54.022Z,29.3
2018-08-12T08:45:53.264Z,29.6
2018-08-12T08:55:52.669Z,29.5
2018-08-12T09:05:51.747Z,29
2018-08-12T09:15:50.989Z,28.9
2018-08-12T09:25:50.235Z,28.9
2018-08-12T09:35:49.475Z,28.9
2018-08-12T09:45:48.716Z,28.9
2018-08-12T09:55:47.957Z,29.3
2018-08-12T10:05:47.200Z,29.6
2018-08-12T10:15:46.442Z,29.4
2018-08-12T10:25:45.685Z,29.5
2018-08-12T10:35:44.933Z,28.9
2018-08-12T10:45:44.170Z,28.1
2018-08-12T10:55:43.413Z,27.7
2018-08-12T11:05:42.651Z,27.3
2018-08-12T11:15:41.893Z,27
2018-08-12T11:25:41.134Z,26.9
2018-08-12T11:35:40.380Z,26.8
2018-08-12T11:45:39.614Z,26.8
2018-08-12T11:55:38.855Z,27
2018-08-12T12:05:38.110Z,27
2018-08-12T12:15:37.336Z,27.1
2018-08-12T12:25:36.576Z,27.1
2018-08-12T12:35:35.891Z,27.1
2018-08-12T12:45:35.055Z,26.8
2018-08-12T12:55:34.300Z,26.9
2018-08-12T13:05:33.535Z,26.8
2018-08-12T13:15:32.783Z,26.9
2018-08-12T13:25:32.026Z,26.9
2018-08-12T13:35:31.264Z,26.7
2018-08-12T13:45:30.501Z,26.6
2018-08-12T13:55:29.748Z,26.5
2018-08-12T14:05:28.987Z,26.4
2018-08-12T14:15:28.228Z,26.4
2018-08-12T14:25:27.469Z,26.4
2018-08-12T14:35:26.722Z,26.3
2018-08-12T14:45:25.965Z,26.3
2018-08-12T14:55:25.196Z,26.3
2018-08-12T15:05:24.443Z,26.3
2018-08-12T15:15:23.695Z,26.3
2018-08-12T15:25:22.921Z,26.1
2018-08-12T15:35:22.163Z,26.1
2018-08-12T15:45:21.405Z,26.1
2018-08-12T15:55:20.647Z,26.1
2018-08-12T16:05:19.889Z,25.9
2018-08-12T16:15:19.135Z,25.9
2018-08-12T16:25:18.377Z,25.8
2018-08-12T16:35:17.678Z,25.8
2018-08-12T16:45:16.860Z,25.6
2018-08-12T16:55:16.104Z,25.4
2018-08-12T17:05:15.346Z,24.9
2018-08-12T17:15:14.654Z,24.6
2018-08-12T17:25:13.841Z,24.3
2018-08-12T17:35:13.076Z,23.9
2018-08-12T17:45:12.319Z,23.6
2018-08-12T17:55:11.562Z,23.6
2018-08-12T18:05:10.806Z,23.6
2018-08-12T18:15:10.052Z,23.6
2018-08-12T18:25:09.294Z,23.5
2018-08-12T18:35:08.536Z,23.5
2018-08-12T18:45:07.782Z,23.4
2018-08-12T18:55:07.022Z,23.2
2018-08-12T19:05:06.267Z,23.1
2018-08-12T19:15:05.510Z,23
2018-08-12T19:25:04.756Z,22.9
2018-08-12T19:35:03.991Z,22.8
2018-08-12T19:45:03.237Z,22.7
2018-08-12T19:55:02.476Z,22.6
2018-08-12T20:05:01.722Z,22.5
2018-08-12T20:15:00.963Z,22.4
2018-08-12T20:25:00.205Z,22.3
2018-08-12T20:34:59.481Z,22.1
2018-08-12T20:44:58.689Z,22.1
2018-08-12T20:54:57.930Z,22
2018-08-12T21:04:57.168Z,21.9
2018-08-12T21:14:56.408Z,21.8
2018-08-12T21:24:55.649Z,21.6
2018-08-12T21:34:54.890Z,21.5
2018-08-12T21:44:54.131Z,21.4
2018-08-12T21:54:53.372Z,21.3
2018-08-12T22:04:52.619Z,21.3
2018-08-12T22:14:51.862Z,21.3
2018-08-12T22:24:51.094Z,21.2
2018-08-12T22:34:50.334Z,21.1
2018-08-12T22:44:49.575Z,21
2018-08-12T22:54:48.818Z,20.9
2018-08-12T23:04:48.065Z,20.8
2018-08-12T23:14:47.310Z,20.6
2018-08-12T23:24:46.536Z,20.6
2018-08-12T23:34:45.781Z,20.4
2018-08-12T23:44:45.015Z,20.3
2018-08-12T23:54:44.258Z,20.2
