createdAt,value
2023-05-20T00:00:37.744Z,0.53
2023-05-20T00:01:37.788Z,0.53
2023-05-20T00:02:37.903Z,0.54
2023-05-20T00:03:38.467Z,0.54
2023-05-20T00:04:37.946Z,0.54
2023-05-20T00:05:37.937Z,0.55
2023-05-20T00:06:37.993Z,0.54
2023-05-20T00:07:38.048Z,0.54
2023-05-20T00:08:38.331Z,0.54
2023-05-20T00:09:38.101Z,0.53
2023-05-20T00:10:38.136Z,0.54
2023-05-20T00:11:38.155Z,0.54
2023-05-20T00:12:38.193Z,0.55
2023-05-20T00:13:38.312Z,0.53
2023-05-20T00:14:38.290Z,0.54
2023-05-20T00:15:38.318Z,0.53
2023-05-20T00:16:38.358Z,0.53
2023-05-20T00:17:38.460Z,0.53
2023-05-20T00:18:38.860Z,0.53
2023-05-20T00:19:38.464Z,0.52
2023-05-20T00:20:38.505Z,0.55
2023-05-20T00:21:38.542Z,0.54
2023-05-20T00:22:38.623Z,0.53
2023-05-20T00:23:38.624Z,0.53
2023-05-20T00:24:38.654Z,0.53
2023-05-20T00:25:38.755Z,0.54
2023-05-20T00:26:38.748Z,0.53
2023-05-20T00:27:38.788Z,0.54
2023-05-20T00:28:38.834Z,0.53
2023-05-20T00:29:38.878Z,0.53
2023-05-20T00:30:38.918Z,0.53
2023-05-20T00:31:39.020Z,0.54
2023-05-20T00:32:39.000Z,0.55
2023-05-20T00:33:39.019Z,0.53
2023-05-20T00:34:39.033Z,0.54
2023-05-20T00:35:39.083Z,0.54
2023-05-20T00:36:39.122Z,0.53
2023-05-20T00:37:39.180Z,0.52
2023-05-20T00:38:39.200Z,0.52
2023-05-20T00:39:39.256Z,0.53
2023-05-20T00:40:39.280Z,0.54
2023-05-20T00:41:39.345Z,0.53
2023-05-20T00:42:39.349Z,0.54
2023-05-20T00:43:39.839Z,0.52
2023-05-20T00:44:39.433Z,0.54
2023-05-20T00:45:39.547Z,0.54
2023-05-20T00:46:39.515Z,0.53
2023-05-20T00:47:39.740Z,0.54
2023-05-20T00:48:39.631Z,0.54
2023-05-20T00:49:39.648Z,0.53
2023-05-20T00:50:39.656Z,0.54
2023-05-20T00:51:39.716Z,0.52
2023-05-20T00:52:39.789Z,0.54
2023-05-20T00:53:39.867Z,0.53
2023-05-20T00:54:39.842Z,0.53
2023-05-20T00:55:39.912Z,0.53
2023-05-20T00:56:39.958Z,0.53
2023-05-20T00:57:39.987Z,0.54
2023-05-20T00:58:40.038Z,0.54
2023-05-20T00:59:41.358Z,0.54
2023-05-20T01:00:40.124Z,0.54
2023-05-20T01:01:40.171Z,0.54
2023-05-20T01:02:40.265Z,0.54
2023-05-20T01:03:40.334Z,0.55
2023-05-20T01:04:40.271Z,0.54
2023-05-20T01:05:42.225Z,0.54
2023-05-20T01:06:40.346Z,0.54
2023-05-20T01:07:40.404Z,0.54
2023-05-20T01:08:40.456Z,0.53
2023-05-20T01:09:40.481Z,0.54
2023-05-20T01:10:40.483Z,0.54
2023-05-20T01:11:40.552Z,0.53
2023-05-20T01:12:40.594Z,0.53
2023-05-20T01:13:40.659Z,0.53
2023-05-20T01:14:40.665Z,0.54
2023-05-20T01:15:40.754Z,0.54
2023-05-20T01:16:40.817Z,0.54
2023-05-20T01:17:40.885Z,0.53
2023-05-20T01:18:40.899Z,0.53
2023-05-20T01:19:40.899Z,0.53
2023-05-20T01:20:40.991Z,0.52
2023-05-20T01:21:40.972Z,0.54
2023-05-20T01:22:41.038Z,0.54
2023-05-20T01:23:41.047Z,0.53
2023-05-20T01:24:41.095Z,0.54
2023-05-20T01:25:41.155Z,0.54
2023-05-20T01:26:41.198Z,0.54
2023-05-20T01:27:41.234Z,0.54
2023-05-20T01:28:41.273Z,0.53
2023-05-20T01:29:41.340Z,0.54
2023-05-20T01:30:41.378Z,0.54
2023-05-20T01:31:41.434Z,0.55
2023-05-20T01:32:41.513Z,0.54
2023-05-20T01:33:41.472Z,0.54
2023-05-20T01:34:41.548Z,0.54
2023-05-20T01:35:41.565Z,0.53
2023-05-20T01:36:41.595Z,0.54
2023-05-20T01:37:41.632Z,0.54
2023-05-20T01:38:41.677Z,0.54
2023-05-20T01:39:41.791Z,0.54
2023-05-20T01:40:41.756Z,0.53
2023-05-20T01:41:41.792Z,0.54
2023-05-20T01:42:41.851Z,0.54
2023-05-20T01:43:42.359Z,0.54
2023-05-20T01:44:41.926Z,0.54
2023-05-20T01:45:41.963Z,0.53
2023-05-20T01:46:42.029Z,0.54
2023-05-20T01:47:42.092Z,0.55
2023-05-20T01:48:42.089Z,0.54
2023-05-20T01:49:42.129Z,0.55
2023-05-20T01:50:42.176Z,0.55
2023-05-20T01:51:42.239Z,0.54
2023-05-20T01:52:42.242Z,0.55
2023-05-20T01:53:42.329Z,0.55
2023-05-20T01:54:42.355Z,0.55
2023-05-20T01:55:42.405Z,0.55
2023-05-20T01:56:42.413Z,0.54
2023-05-20T01:57:42.459Z,0.55
2023-05-20T01:58:42.516Z,0.54
2023-05-20T01:59:42.550Z,0.55
2023-05-20T02:00:42.661Z,0.54
2023-05-20T02:01:42.644Z,0.53
2023-05-20T02:02:42.857Z,0.54
2023-05-20T02:03:42.702Z,0.54
2023-05-20T02:04:42.747Z,0.54
2023-05-20T02:05:42.874Z,0.54
2023-05-20T02:06:42.821Z,0.54
2023-05-20T02:07:42.884Z,0.55
2023-05-20T02:08:42.927Z,0.54
2023-05-20T02:09:42.950Z,0.53
2023-05-20T02:10:43.048Z,0.52
2023-05-20T02:11:43.036Z,0.53
2023-05-20T02:12:43.077Z,0.54
2023-05-20T02:13:43.097Z,0.54
2023-05-20T02:14:43.139Z,0.54
2023-05-20T02:15:43.138Z,0.55
2023-05-20T02:16:43.203Z,0.53
2023-05-20T02:17:43.253Z,0.53
2023-05-20T02:18:43.408Z,0.54
2023-05-20T02:19:43.311Z,0.53
2023-05-20T02:20:43.350Z,0.54
2023-05-20T02:21:43.395Z,0.54
2023-05-20T02:22:43.435Z,0.54
2023-05-20T02:23:43.885Z,0.54
2023-05-20T02:24:43.620Z,0.54
2023-05-20T02:25:44.361Z,0.55
2023-05-20T02:26:43.623Z,0.54
2023-05-20T02:27:44.387Z,0.53
2023-05-20T02:28:43.701Z,0.55
2023-05-20T02:29:43.766Z,0.54
2023-05-20T02:30:43.790Z,0.53
2023-05-20T02:31:43.850Z,0.55
2023-05-20T02:32:44.000Z,0.54
2023-05-20T02:33:43.992Z,0.55
2023-05-20T02:34:43.984Z,0.54
2023-05-20T02:35:44.024Z,0.53
2023-05-20T02:36:44.070Z,0.54
2023-05-20T02:37:44.129Z,0.54
2023-05-20T02:38:44.366Z,0.54
2023-05-20T02:39:44.227Z,0.54
2023-05-20T02:40:44.249Z,0.53
2023-05-20T02:41:44.304Z,0.53
2023-05-20T02:42:44.407Z,0.55
2023-05-20T02:43:44.419Z,0.54
2023-05-20T02:44:44.478Z,0.54
2023-05-20T02:45:44.778Z,0.54
2023-05-20T02:46:44.556Z,0.54
2023-05-20T02:47:44.595Z,0.54
2023-05-20T02:48:44.633Z,0.54
2023-05-20T02:49:44.683Z,0.53
2023-05-20T02:50:44.725Z,0.54
2023-05-20T02:51:44.765Z,0.54
2023-05-20T02:52:44.813Z,0.54
2023-05-20T02:53:44.825Z,0.54
2023-05-20T02:54:44.870Z,0.53
2023-05-20T02:55:44.920Z,0.52
2023-05-20T02:56:44.971Z,0.54
2023-05-20T02:57:45.029Z,0.54
2023-05-20T02:58:45.072Z,0.54
2023-05-20T02:59:45.132Z,0.53
2023-05-20T03:00:45.122Z,0.53
2023-05-20T03:01:45.265Z,0.53
2023-05-20T03:02:45.249Z,0.54
2023-05-20T03:03:45.332Z,0.54
2023-05-20T03:04:45.430Z,0.54
2023-05-20T03:05:45.397Z,0.52
2023-05-20T03:06:45.427Z,0.52
2023-05-20T03:07:45.458Z,0.54
2023-05-20T03:08:45.542Z,0.53
2023-05-20T03:09:45.574Z,0.53
2023-05-20T03:10:45.601Z,0.54
2023-05-20T03:11:45.674Z,0.53
2023-05-20T03:12:45.713Z,0.54
2023-05-20T03:13:45.766Z,0.54
2023-05-20T03:14:46.323Z,0.53
2023-05-20T03:15:45.848Z,0.54
2023-05-20T03:16:45.920Z,0.54
2023-05-20T03:17:46.066Z,0.55
2023-05-20T03:18:46.006Z,0.54
2023-05-20T03:19:46.036Z,0.54
2023-05-20T03:20:46.086Z,0.54
2023-05-20T03:21:46.131Z,0.53
2023-05-20T03:22:46.180Z,0.54
2023-05-20T03:23:46.215Z,0.55
2023-05-20T03:24:46.244Z,0.54
2023-05-20T03:25:46.314Z,0.54
2023-05-20T03:26:46.404Z,0.55
2023-05-20T03:27:46.393Z,0.54
2023-05-20T03:28:46.461Z,0.54
2023-05-20T03:29:46.513Z,0.52
2023-05-20T03:30:46.528Z,0.54
2023-05-20T03:31:46.629Z,0.54
2023-05-20T03:32:46.654Z,0.53
2023-05-20T03:33:46.716Z,0.54
2023-05-20T03:34:46.733Z,0.54
2023-05-20T03:35:46.777Z,0.55
2023-05-20T03:36:46.806Z,0.54
2023-05-20T03:37:46.882Z,0.55
2023-05-20T03:38:46.922Z,0.54
2023-05-20T03:39:46.977Z,0.54
2023-05-20T03:40:46.997Z,0.54
2023-05-20T03:41:47.101Z,0.53
2023-05-20T03:42:47.110Z,0.54
2023-05-20T03:43:47.160Z,0.53
2023-05-20T03:44:47.201Z,0.54
2023-05-20T03:45:47.279Z,0.53
2023-05-20T03:46:47.418Z,0.53
2023-05-20T03:47:47.371Z,0.54
2023-05-20T03:48:47.397Z,0.53
2023-05-20T03:49:47.476Z,0.54
2023-05-20T03:50:47.529Z,0.54
2023-05-20T03:51:47.562Z,0.52
2023-05-20T03:52:47.618Z,0.53
2023-05-20T03:53:47.682Z,0.54
2023-05-20T03:54:47.700Z,0.53
2023-05-20T03:55:47.781Z,0.54
2023-05-20T03:56:47.802Z,0.54
2023-05-20T03:57:47.841Z,0.54
2023-05-20T03:58:47.922Z,0.54
2023-05-20T03:59:47.922Z,0.54
2023-05-20T04:00:48.000Z,0.53
2023-05-20T04:01:48.052Z,0.54
2023-05-20T04:02:48.208Z,0.55
2023-05-20T04:03:48.329Z,0.53
2023-05-20T04:04:48.210Z,0.53
2023-05-20T04:05:48.231Z,0.54
2023-05-20T04:06:48.272Z,0.55
2023-05-20T04:07:48.335Z,0.55
2023-05-20T04:08:48.395Z,0.52
2023-05-20T04:09:48.405Z,0.52
2023-05-20T04:10:48.470Z,0.53
2023-05-20T04:11:48.522Z,0.54
2023-05-20T04:12:48.561Z,0.53
2023-05-20T04:13:48.581Z,0.52
2023-05-20T04:14:48.656Z,0.53
2023-05-20T04:15:48.689Z,0.54
2023-05-20T04:16:48.777Z,0.54
2023-05-20T04:17:48.830Z,0.55
2023-05-20T04:18:48.826Z,0.53
2023-05-20T04:19:48.867Z,0.53
2023-05-20T04:20:48.933Z,0.53
2023-05-20T04:21:48.983Z,0.53
2023-05-20T04:22:49.027Z,0.54
2023-05-20T04:23:49.081Z,0.54
2023-05-20T04:24:49.080Z,0.54
2023-05-20T04:25:49.128Z,0.54
2023-05-20T04:26:49.168Z,0.53
2023-05-20T04:27:49.272Z,0.54
2023-05-20T04:28:49.300Z,0.54
2023-05-20T04:29:49.337Z,0.54
2023-05-20T04:30:49.362Z,0.55
2023-05-20T04:31:49.458Z,0.53
2023-05-20T04:32:49.503Z,0.54
2023-05-20T04:33:49.548Z,0.53
2023-05-20T04:34:49.554Z,0.53
2023-05-20T04:35:49.612Z,0.55
2023-05-20T04:36:49.644Z,0.53
2023-05-20T04:37:49.674Z,0.55
2023-05-20T04:38:49.891Z,0.53
2023-05-20T04:39:49.777Z,0.54
2023-05-20T04:40:49.809Z,0.54
2023-05-20T04:41:49.853Z,0.55
2023-05-20T04:42:49.907Z,0.54
2023-05-20T04:43:49.948Z,0.53
2023-05-20T04:44:50.006Z,0.54
2023-05-20T04:45:50.096Z,0.54
2023-05-20T04:46:50.091Z,0.55
2023-05-20T04:47:50.171Z,0.54
2023-05-20T04:48:50.233Z,0.55
2023-05-20T04:49:50.272Z,0.55
2023-05-20T04:50:50.319Z,0.55
2023-05-20T04:51:50.350Z,0.53
2023-05-20T04:52:50.412Z,0.54
2023-05-20T04:53:50.456Z,0.53
2023-05-20T04:54:50.519Z,0.54
2023-05-20T04:55:50.573Z,0.54
2023-05-20T04:56:50.576Z,0.54
2023-05-20T04:57:50.628Z,0.54
2023-05-20T04:58:50.691Z,0.54
2023-05-20T04:59:50.750Z,0.54
2023-05-20T05:00:50.816Z,0.54
2023-05-20T05:01:50.985Z,0.54
2023-05-20T05:02:50.949Z,0.54
2023-05-20T05:03:50.932Z,0.55
2023-05-20T05:04:51.004Z,0.54
2023-05-20T05:05:51.024Z,0.55
2023-05-20T05:06:51.058Z,0.54
2023-05-20T05:07:51.118Z,0.53
2023-05-20T05:08:51.147Z,0.54
2023-05-20T05:09:51.202Z,0.54
2023-05-20T05:10:51.218Z,0.53
2023-05-20T05:11:51.320Z,0.54
2023-05-20T05:12:51.344Z,0.54
2023-05-20T05:13:51.426Z,0.54
2023-05-20T05:14:51.429Z,0.54
2023-05-20T05:15:51.489Z,0.54
2023-05-20T05:16:52.933Z,0.54
2023-05-20T05:17:51.701Z,0.54
2023-05-20T05:18:51.792Z,0.55
2023-05-20T05:19:51.804Z,0.55
2023-05-20T05:20:51.830Z,0.54
2023-05-20T05:21:51.887Z,0.54
2023-05-20T05:22:51.915Z,0.53
2023-05-20T05:23:51.980Z,0.55
2023-05-20T05:24:52.059Z,0.54
2023-05-20T05:25:52.082Z,0.54
2023-05-20T05:26:52.122Z,0.54
2023-05-20T05:27:52.173Z,0.53
2023-05-20T05:28:52.202Z,0.53
2023-05-20T05:29:52.246Z,0.54
2023-05-20T05:30:52.256Z,0.53
2023-05-20T05:31:52.336Z,0.55
2023-05-20T05:32:52.549Z,0.55
2023-05-20T05:33:52.416Z,0.55
2023-05-20T05:34:52.420Z,0.54
2023-05-20T05:35:52.516Z,0.55
2023-05-20T05:36:52.548Z,0.54
2023-05-20T05:37:52.574Z,0.54
2023-05-20T05:38:52.616Z,0.54
2023-05-20T05:39:52.685Z,0.54
2023-05-20T05:40:52.706Z,0.55
2023-05-20T05:41:52.739Z,0.55
2023-05-20T05:42:52.762Z,0.54
2023-05-20T05:43:52.923Z,0.55
2023-05-20T05:44:52.856Z,0.56
2023-05-20T05:45:52.910Z,0.55
2023-05-20T05:46:53.003Z,0.55
2023-05-20T05:47:53.060Z,0.55
2023-05-20T05:48:53.064Z,0.56
2023-05-20T05:49:53.063Z,0.56
2023-05-20T05:50:53.126Z,0.55
2023-05-20T05:51:53.164Z,0.55
2023-05-20T05:52:53.231Z,0.56
2023-05-20T05:53:53.232Z,0.55
2023-05-20T05:54:53.349Z,0.54
2023-05-20T05:55:53.317Z,0.56
2023-05-20T05:56:53.377Z,0.57
2023-05-20T05:57:53.410Z,0.56
2023-05-20T05:58:53.476Z,0.56
2023-05-20T05:59:53.494Z,0.55
2023-05-20T06:00:53.560Z,0.57
2023-05-20T06:01:53.588Z,0.56
2023-05-20T06:02:53.736Z,0.56
2023-05-20T06:03:53.696Z,0.56
2023-05-20T06:04:53.723Z,0.55
2023-05-20T06:05:53.724Z,0.56
2023-05-20T06:06:53.741Z,0.56
2023-05-20T06:07:53.773Z,0.56
2023-05-20T06:08:53.854Z,0.55
2023-05-20T06:09:53.829Z,0.56
2023-05-20T06:10:53.878Z,0.56
2023-05-20T06:11:53.921Z,0.56
2023-05-20T06:12:53.969Z,0.56
2023-05-20T06:13:53.975Z,0.56
2023-05-20T06:14:54.048Z,0.56
2023-05-20T06:15:54.088Z,0.54
2023-05-20T06:16:54.162Z,0.55
2023-05-20T06:17:54.178Z,0.57
2023-05-20T06:18:54.265Z,0.55
2023-05-20T06:19:54.226Z,0.55
2023-05-20T06:20:54.261Z,0.56
2023-05-20T06:21:54.293Z,0.56
2023-05-20T06:22:54.385Z,0.56
2023-05-20T06:23:54.451Z,0.56
2023-05-20T06:24:54.434Z,0.55
2023-05-20T06:25:54.531Z,0.56
2023-05-20T06:26:54.559Z,0.56
2023-05-20T06:27:54.597Z,0.55
2023-05-20T06:28:54.956Z,0.55
2023-05-20T06:29:54.721Z,0.56
2023-05-20T06:30:54.774Z,0.55
2023-05-20T06:31:54.774Z,0.57
2023-05-20T06:32:54.864Z,0.56
2023-05-20T06:33:54.835Z,0.57
2023-05-20T06:34:54.891Z,0.56
2023-05-20T06:35:54.923Z,0.56
2023-05-20T06:36:54.997Z,0.56
2023-05-20T06:37:55.045Z,0.56
2023-05-20T06:38:55.114Z,0.56
2023-05-20T06:39:55.146Z,0.56
2023-05-20T06:40:55.162Z,0.56
2023-05-20T06:41:55.228Z,0.56
2023-05-20T06:42:55.288Z,0.56
2023-05-20T06:43:55.292Z,0.57
2023-05-20T06:44:55.323Z,0.56
2023-05-20T06:45:55.448Z,0.56
2023-05-20T06:46:55.447Z,0.56
2023-05-20T06:47:55.531Z,0.55
2023-05-20T06:48:55.493Z,0.57
2023-05-20T06:49:55.527Z,0.56
2023-05-20T06:50:55.634Z,0.56
2023-05-20T06:51:55.620Z,0.56
2023-05-20T06:52:55.699Z,0.56
2023-05-20T06:53:55.704Z,0.56
2023-05-20T06:54:55.755Z,0.56
2023-05-20T06:55:55.776Z,0.57
2023-05-20T06:56:55.836Z,0.57
2023-05-20T06:57:55.829Z,0.57
2023-05-20T06:58:55.949Z,0.56
2023-05-20T06:59:55.949Z,0.56
2023-05-20T07:00:55.995Z,0.56
2023-05-20T07:01:56.097Z,0.57
2023-05-20T07:02:56.156Z,0.57
2023-05-20T07:03:56.156Z,0.57
2023-05-20T07:04:56.131Z,0.57
2023-05-20T07:05:56.137Z,0.58
2023-05-20T07:06:56.167Z,0.58
2023-05-20T07:07:56.207Z,0.57
2023-05-20T07:08:56.246Z,0.57
2023-05-20T07:09:56.271Z,0.58
2023-05-20T07:10:56.298Z,0.57
2023-05-20T07:11:56.286Z,0.58
2023-05-20T07:12:56.322Z,0.56
2023-05-20T07:13:56.347Z,0.57
2023-05-20T07:14:56.503Z,0.58
2023-05-20T07:15:56.441Z,0.58
2023-05-20T07:16:56.434Z,0.57
2023-05-20T07:17:56.507Z,0.58
2023-05-20T07:18:56.536Z,0.58
2023-05-20T07:19:56.539Z,0.58
2023-05-20T07:20:56.590Z,0.58
2023-05-20T07:21:56.624Z,0.59
2023-05-20T07:22:56.620Z,0.58
2023-05-20T07:23:56.643Z,0.58
2023-05-20T07:24:56.666Z,0.57
2023-05-20T07:25:56.699Z,0.58
2023-05-20T07:26:56.751Z,0.58
2023-05-20T07:27:56.750Z,0.59
2023-05-20T07:28:56.801Z,0.58
2023-05-20T07:29:56.825Z,0.59
2023-05-20T07:30:56.843Z,0.58
2023-05-20T07:31:56.911Z,0.58
2023-05-20T07:32:56.918Z,0.58
2023-05-20T07:33:56.938Z,0.58
2023-05-20T07:34:56.949Z,0.58
2023-05-20T07:35:56.987Z,0.58
2023-05-20T07:36:56.996Z,0.57
2023-05-20T07:37:57.043Z,0.58
2023-05-20T07:39:04.180Z,0.57
2023-05-20T07:39:58.036Z,0.57
2023-05-20T07:40:57.033Z,0.57
2023-05-20T07:41:57.029Z,0.58
2023-05-20T07:42:56.995Z,0.58
2023-05-20T07:43:57.472Z,0.59
2023-05-20T07:44:57.016Z,0.58
2023-05-20T07:45:57.007Z,0.58
2023-05-20T07:46:57.111Z,0.59
2023-05-20T07:47:57.059Z,0.58
2023-05-20T07:48:57.021Z,0.57
2023-05-20T07:49:56.942Z,0.57
2023-05-20T07:50:56.941Z,0.58
2023-05-20T07:51:56.973Z,0.58
2023-05-20T07:52:57.059Z,0.57
2023-05-20T07:53:56.951Z,0.56
2023-05-20T07:54:56.950Z,0.57
2023-05-20T07:55:56.962Z,0.57
2023-05-20T07:56:57.010Z,0.58
2023-05-20T07:57:57.001Z,0.58
2023-05-20T07:58:57.023Z,0.58
2023-05-20T07:59:57.067Z,0.58
2023-05-20T08:00:57.073Z,0.57
2023-05-20T08:01:57.131Z,0.58
2023-05-20T08:02:57.263Z,0.56
2023-05-20T08:03:57.202Z,0.57
2023-05-20T08:04:57.173Z,0.57
2023-05-20T08:05:57.169Z,0.57
2023-05-20T08:06:57.183Z,0.57
2023-05-20T08:07:57.200Z,0.57
2023-05-20T08:08:57.240Z,0.59
2023-05-20T08:09:57.236Z,0.58
2023-05-20T08:10:57.223Z,0.57
2023-05-20T08:11:57.286Z,0.57
2023-05-20T08:12:57.274Z,0.58
2023-05-20T08:13:57.296Z,0.57
2023-05-20T08:14:57.356Z,0.58
2023-05-20T08:15:57.330Z,0.58
2023-05-20T08:16:57.473Z,0.58
2023-05-20T08:17:57.425Z,0.58
2023-05-20T08:18:57.454Z,0.58
2023-05-20T08:19:57.435Z,0.57
2023-05-20T08:20:57.488Z,0.57
2023-05-20T08:21:57.531Z,0.58
2023-05-20T08:22:57.527Z,0.57
2023-05-20T08:23:57.535Z,0.57
2023-05-20T08:24:57.579Z,0.58
2023-05-20T08:25:57.613Z,0.57
2023-05-20T08:26:57.638Z,0.58
2023-05-20T08:27:57.674Z,0.58
2023-05-20T08:28:57.679Z,0.58
2023-05-20T08:29:59.330Z,0.57
2023-05-20T08:30:57.766Z,0.59
2023-05-20T08:31:57.688Z,0.59
2023-05-20T08:32:57.694Z,0.58
2023-05-20T08:33:57.983Z,0.58
2023-05-20T08:34:57.683Z,0.58
2023-05-20T08:35:57.650Z,0.58
2023-05-20T08:36:57.649Z,0.57
2023-05-20T08:37:57.619Z,0.57
2023-05-20T08:38:57.678Z,0.58
2023-05-20T08:39:57.644Z,0.58
2023-05-20T08:40:57.675Z,0.58
2023-05-20T08:41:57.636Z,0.59
2023-05-20T08:42:57.592Z,0.59
2023-05-20T08:43:57.608Z,0.58
2023-05-20T08:44:57.599Z,0.59
2023-05-20T08:45:57.656Z,0.58
2023-05-20T08:46:57.761Z,0.58
2023-05-20T08:47:57.693Z,0.57
2023-05-20T08:48:57.558Z,0.58
2023-05-20T08:49:57.586Z,0.57
2023-05-20T08:50:57.568Z,0.58
2023-05-20T08:51:57.579Z,0.59
2023-05-20T08:52:57.540Z,0.58
2023-05-20T08:53:57.546Z,0.59
2023-05-20T08:54:57.524Z,0.58
2023-05-20T08:56:00.136Z,0.59
2023-05-20T08:56:57.552Z,0.59
2023-05-20T08:57:57.501Z,0.58
2023-05-20T08:58:57.541Z,0.59
2023-05-20T08:59:57.521Z,0.58
2023-05-20T09:00:57.498Z,0.57
2023-05-20T09:01:57.557Z,0.57
2023-05-20T09:02:59.362Z,0.58
2023-05-20T09:03:57.470Z,0.58
2023-05-20T09:04:57.471Z,0.58
2023-05-20T09:05:57.498Z,0.59
2023-05-20T09:06:57.479Z,0.58
2023-05-20T09:07:57.426Z,0.58
2023-05-20T09:08:57.444Z,0.57
2023-05-20T09:09:57.444Z,0.58
2023-05-20T09:10:57.431Z,0.58
2023-05-20T09:11:57.428Z,0.58
2023-05-20T09:12:57.454Z,0.58
2023-05-20T09:13:57.418Z,0.58
2023-05-20T09:14:57.412Z,0.58
2023-05-20T09:15:57.412Z,0.58
2023-05-20T09:16:57.414Z,0.58
2023-05-20T09:17:57.456Z,0.58
2023-05-20T09:18:57.660Z,0.58
2023-05-20T09:19:57.392Z,0.57
2023-05-20T09:20:57.398Z,0.58
2023-05-20T09:21:57.368Z,0.58
2023-05-20T09:22:57.367Z,0.58
2023-05-20T09:23:57.388Z,0.57
2023-05-20T09:24:57.322Z,0.57
2023-05-20T09:25:57.366Z,0.56
2023-05-20T09:26:57.326Z,0.58
2023-05-20T09:27:57.332Z,0.57
2023-05-20T09:28:57.343Z,0.58
2023-05-20T09:29:57.315Z,0.57
2023-05-20T09:30:57.312Z,0.57
2023-05-20T09:31:57.363Z,0.58
2023-05-20T09:32:57.339Z,0.58
2023-05-20T09:33:57.298Z,0.58
2023-05-20T09:34:57.273Z,0.58
2023-05-20T09:35:57.248Z,0.58
2023-05-20T09:36:57.269Z,0.57
2023-05-20T09:37:57.240Z,0.58
2023-05-20T09:38:57.503Z,0.57
2023-05-20T09:39:57.280Z,0.58
2023-05-20T09:40:57.243Z,0.58
2023-05-20T09:41:57.240Z,0.58
2023-05-20T09:42:57.238Z,0.57
2023-05-20T09:43:57.207Z,0.57
2023-05-20T09:44:57.219Z,0.59
2023-05-20T09:45:57.318Z,0.58
2023-05-20T09:46:57.193Z,0.58
2023-05-20T09:47:57.269Z,0.57
2023-05-20T09:48:57.191Z,0.57
2023-05-20T09:49:57.197Z,0.58
2023-05-20T09:50:57.190Z,0.57
2023-05-20T09:51:57.208Z,0.57
2023-05-20T09:52:57.202Z,0.57
2023-05-20T09:53:57.525Z,0.57
2023-05-20T09:54:57.196Z,0.58
2023-05-20T09:55:57.126Z,0.57
2023-05-20T09:56:57.160Z,0.58
2023-05-20T09:57:57.133Z,0.58
2023-05-20T09:58:57.134Z,0.58
2023-05-20T09:59:57.116Z,0.57
2023-05-20T10:00:57.241Z,0.57
2023-05-20T10:01:57.366Z,0.57
2023-05-20T10:02:57.260Z,0.57
2023-05-20T10:03:57.278Z,0.57
2023-05-20T10:04:57.128Z,0.58
2023-05-20T10:05:57.096Z,0.57
2023-05-20T10:06:57.105Z,0.57
2023-05-20T10:07:57.065Z,0.57
2023-05-20T10:08:57.504Z,0.57
2023-05-20T10:09:57.090Z,0.56
2023-05-20T10:10:57.088Z,0.57
2023-05-20T10:11:57.057Z,0.57
2023-05-20T10:12:57.058Z,0.57
2023-05-20T10:13:57.057Z,0.57
2023-05-20T10:14:57.068Z,0.57
2023-05-20T10:15:57.074Z,0.57
2023-05-20T10:16:57.000Z,0.57
2023-05-20T10:17:57.028Z,0.57
2023-05-20T10:18:57.075Z,0.56
2023-05-20T10:19:56.981Z,0.57
2023-05-20T10:20:56.993Z,0.57
2023-05-20T10:21:57.003Z,0.58
2023-05-20T10:22:56.965Z,0.57
2023-05-20T10:23:56.992Z,0.57
2023-05-20T10:24:56.991Z,0.58
2023-05-20T10:25:57.016Z,0.57
2023-05-20T10:26:57.010Z,0.57
2023-05-20T10:27:57.051Z,0.56
2023-05-20T10:28:57.037Z,0.57
2023-05-20T10:29:57.094Z,0.57
2023-05-20T10:30:57.116Z,0.57
2023-05-20T10:31:57.184Z,0.56
2023-05-20T10:32:57.362Z,0.57
2023-05-20T10:33:57.155Z,0.56
2023-05-20T10:34:57.160Z,0.58
2023-05-20T10:35:57.164Z,0.58
2023-05-20T10:36:57.179Z,0.57
2023-05-20T10:37:57.231Z,0.57
2023-05-20T10:38:57.234Z,0.57
2023-05-20T10:39:57.221Z,0.57
2023-05-20T10:40:57.258Z,0.58
2023-05-20T10:41:57.254Z,0.56
2023-05-20T10:42:57.397Z,0.56
2023-05-20T10:43:57.355Z,0.58
2023-05-20T10:44:57.341Z,0.57
2023-05-20T10:45:57.331Z,0.57
2023-05-20T10:47:16.896Z,0.58
2023-05-20T10:47:58.423Z,0.58
2023-05-20T10:48:57.447Z,0.58
2023-05-20T10:49:57.303Z,0.57
2023-05-20T10:50:57.342Z,0.57
2023-05-20T10:51:57.299Z,0.57
2023-05-20T10:52:57.276Z,0.57
2023-05-20T10:53:57.255Z,0.58
2023-05-20T10:54:57.268Z,0.57
2023-05-20T10:55:57.300Z,0.57
2023-05-20T10:56:57.244Z,0.57
2023-05-20T10:57:57.279Z,0.57
2023-05-20T10:58:57.246Z,0.56
2023-05-20T10:59:57.252Z,0.57
2023-05-20T11:00:57.298Z,0.57
2023-05-20T11:01:57.221Z,0.57
2023-05-20T11:02:57.312Z,0.57
2023-05-20T11:03:57.410Z,0.57
2023-05-20T11:04:57.220Z,0.57
2023-05-20T11:05:57.203Z,0.57
2023-05-20T11:06:57.187Z,0.57
2023-05-20T11:07:57.175Z,0.57
2023-05-20T11:08:57.213Z,0.57
2023-05-20T11:09:57.165Z,0.57
2023-05-20T11:10:57.265Z,0.57
2023-05-20T11:11:57.176Z,0.58
2023-05-20T11:12:57.202Z,0.58
2023-05-20T11:13:57.157Z,0.57
2023-05-20T11:14:57.190Z,0.57
2023-05-20T11:15:57.149Z,0.56
2023-05-20T11:16:57.227Z,0.56
2023-05-20T11:17:57.217Z,0.57
2023-05-20T11:18:57.203Z,0.57
2023-05-20T11:19:57.187Z,0.56
2023-05-20T11:20:57.226Z,0.56
2023-05-20T11:21:57.244Z,0.57
2023-05-20T11:22:57.262Z,0.57
2023-05-20T11:23:57.268Z,0.57
2023-05-20T11:24:57.277Z,0.57
2023-05-20T11:25:57.294Z,0.57
2023-05-20T11:26:57.289Z,0.56
2023-05-20T11:27:57.330Z,0.56
2023-05-20T11:28:57.964Z,0.56
2023-05-20T11:29:57.336Z,0.56
2023-05-20T11:30:57.362Z,0.56
2023-05-20T11:31:57.404Z,0.57
2023-05-20T11:32:57.415Z,0.56
2023-05-20T11:33:57.403Z,0.56
2023-05-20T11:34:57.437Z,0.57
2023-05-20T11:35:57.437Z,0.57
2023-05-20T11:36:57.462Z,0.56
2023-05-20T11:37:57.445Z,0.57
2023-05-20T11:38:57.493Z,0.55
2023-05-20T11:39:57.494Z,0.56
2023-05-20T11:40:57.844Z,0.55
2023-05-20T11:41:57.482Z,0.57
2023-05-20T11:42:57.543Z,0.55
2023-05-20T11:43:57.549Z,0.56
2023-05-20T11:44:58.868Z,0.56
2023-05-20T11:45:57.611Z,0.56
2023-05-20T11:46:57.581Z,0.55
2023-05-20T11:47:57.656Z,0.56
2023-05-20T11:48:57.617Z,0.56
2023-05-20T11:49:57.632Z,0.56
2023-05-20T11:50:58.886Z,0.56
2023-05-20T11:51:57.641Z,0.56
2023-05-20T11:52:57.629Z,0.57
2023-05-20T11:53:57.616Z,0.55
2023-05-20T11:54:57.655Z,0.56
2023-05-20T11:55:57.614Z,0.55
2023-05-20T11:56:57.602Z,0.55
2023-05-20T11:57:57.586Z,0.55
2023-05-20T11:58:57.600Z,0.56
2023-05-20T11:59:57.552Z,0.55
2023-05-20T12:01:09.139Z,0.55
2023-05-20T12:01:58.570Z,0.55
2023-05-20T12:02:57.595Z,0.55
2023-05-20T12:03:57.674Z,0.55
2023-05-20T12:04:57.661Z,0.55
2023-05-20T12:05:57.554Z,0.56
2023-05-20T12:06:57.544Z,0.55
2023-05-20T12:07:57.514Z,0.55
2023-05-20T12:08:57.485Z,0.55
2023-05-20T12:09:57.503Z,0.55
2023-05-20T12:10:57.510Z,0.55
2023-05-20T12:11:57.470Z,0.55
2023-05-20T12:12:57.464Z,0.55
2023-05-20T12:13:57.496Z,0.56
2023-05-20T12:14:57.451Z,0.55
2023-05-20T12:15:57.497Z,0.56
2023-05-20T12:16:57.474Z,0.55
2023-05-20T12:17:57.514Z,0.55
2023-05-20T12:18:57.522Z,0.55
2023-05-20T12:19:57.417Z,0.54
2023-05-20T12:20:57.424Z,0.55
2023-05-20T12:21:57.424Z,0.54
2023-05-20T12:22:57.405Z,0.55
2023-05-20T12:23:57.579Z,0.55
2023-05-20T12:24:57.391Z,0.55
2023-05-20T12:25:57.382Z,0.55
2023-05-20T12:26:57.385Z,0.54
2023-05-20T12:27:57.375Z,0.55
2023-05-20T12:28:57.507Z,0.55
2023-05-20T12:29:57.418Z,0.55
2023-05-20T12:30:57.408Z,0.54
2023-05-20T12:31:57.511Z,0.55
2023-05-20T12:32:57.562Z,0.53
2023-05-20T12:33:57.484Z,0.55
2023-05-20T12:34:57.488Z,0.55
2023-05-20T12:35:57.496Z,0.55
2023-05-20T12:36:57.553Z,0.55
2023-05-20T12:37:57.544Z,0.55
2023-05-20T12:38:57.542Z,0.54
2023-05-20T12:39:57.559Z,0.54
2023-05-20T12:40:57.578Z,0.55
2023-05-20T12:41:57.602Z,0.55
2023-05-20T12:42:57.623Z,0.54
2023-05-20T12:43:57.660Z,0.55
2023-05-20T12:44:57.638Z,0.54
2023-05-20T12:45:57.636Z,0.54
2023-05-20T12:46:57.718Z,0.55
2023-05-20T12:47:57.760Z,0.54
2023-05-20T12:48:57.726Z,0.54
2023-05-20T12:49:57.699Z,0.54
2023-05-20T12:50:57.756Z,0.54
2023-05-20T12:51:58.676Z,0.54
2023-05-20T12:52:57.747Z,0.54
2023-05-20T12:53:57.746Z,0.53
2023-05-20T12:54:57.779Z,0.54
2023-05-20T12:55:57.812Z,0.54
2023-05-20T12:56:57.818Z,0.54
2023-05-20T12:57:57.806Z,0.54
2023-05-20T12:58:57.934Z,0.53
2023-05-20T12:59:57.835Z,0.54
2023-05-20T13:01:05.046Z,0.55
2023-05-20T13:01:57.949Z,0.55
2023-05-20T13:02:57.937Z,0.55
2023-05-20T13:03:57.851Z,0.55
2023-05-20T13:04:57.860Z,0.55
2023-05-20T13:05:57.836Z,0.55
2023-05-20T13:06:57.886Z,0.54
2023-05-20T13:07:57.836Z,0.55
2023-05-20T13:08:57.824Z,0.54
2023-05-20T13:09:57.839Z,0.55
2023-05-20T13:10:57.801Z,0.55
2023-05-20T13:11:57.805Z,0.54
2023-05-20T13:12:57.817Z,0.55
2023-05-20T13:13:57.803Z,0.55
2023-05-20T13:14:57.820Z,0.56
2023-05-20T13:15:57.790Z,0.56
2023-05-20T13:16:57.786Z,0.54
2023-05-20T13:17:57.864Z,0.55
2023-05-20T13:18:57.783Z,0.55