createdAt,value
2018-09-15T00:01:43.477Z,99.90
2018-09-15T00:04:11.725Z,99.90
2018-09-15T00:06:39.955Z,99.90
2018-09-15T00:09:09.116Z,99.90
2018-09-15T00:11:37.341Z,99.90
2018-09-15T00:14:05.614Z,99.90
2018-09-15T00:16:33.837Z,99.90
2018-09-15T00:19:02.142Z,99.90
2018-09-15T00:21:30.333Z,99.90
2018-09-15T00:23:58.848Z,99.90
2018-09-15T00:26:27.013Z,99.90
2018-09-15T00:28:55.232Z,99.90
2018-09-15T00:31:23.477Z,99.90
2018-09-15T00:33:51.687Z,99.90
2018-09-15T00:36:19.843Z,99.90
2018-09-15T00:38:48.046Z,99.90
2018-09-15T00:41:16.221Z,99.90
2018-09-15T00:43:44.464Z,99.90
2018-09-15T00:46:12.747Z,99.90
2018-09-15T00:48:41.251Z,99.90
2018-09-15T00:51:09.453Z,99.90
2018-09-15T00:53:37.719Z,99.90
2018-09-15T00:56:05.968Z,99.90
2018-09-15T00:58:34.165Z,99.90
2018-09-15T01:01:02.373Z,99.90
2018-09-15T01:03:30.559Z,99.90
2018-09-15T01:05:58.767Z,99.90
2018-09-15T01:08:27.080Z,99.90
2018-09-15T01:10:55.286Z,99.90
2018-09-15T01:13:23.532Z,99.90
2018-09-15T01:15:51.697Z,99.90
2018-09-15T01:18:19.891Z,99.90
2018-09-15T01:20:48.093Z,99.90
2018-09-15T01:23:16.289Z,99.90
2018-09-15T01:25:44.609Z,99.90
2018-09-15T01:28:12.806Z,99.90
2018-09-15T01:30:41.051Z,99.90
2018-09-15T01:33:09.229Z,99.90
2018-09-15T01:35:37.464Z,99.90
2018-09-15T01:38:06.901Z,99.90
2018-09-15T01:40:35.138Z,99.90
2018-09-15T01:43:03.322Z,99.90
2018-09-15T01:45:31.500Z,99.90
2018-09-15T01:47:59.711Z,99.90
2018-09-15T01:50:27.868Z,99.90
2018-09-15T01:52:56.067Z,99.90
2018-09-15T01:55:24.312Z,99.90
2018-09-15T01:57:52.482Z,99.90
2018-09-15T02:00:20.666Z,99.90
2018-09-15T02:02:48.865Z,99.90
2018-09-15T02:05:17.150Z,99.90
2018-09-15T02:07:45.364Z,99.90
2018-09-15T02:10:13.583Z,99.90
2018-09-15T02:12:41.865Z,99.90
2018-09-15T02:15:10.029Z,99.90
2018-09-15T02:17:38.211Z,99.90
2018-09-15T02:20:06.400Z,99.90
2018-09-15T02:22:34.710Z,99.90
2018-09-15T02:25:02.851Z,99.90
2018-09-15T02:27:31.242Z,99.90
2018-09-15T02:29:59.471Z,99.90
2018-09-15T02:32:28.478Z,99.90
2018-09-15T02:34:56.674Z,99.90
2018-09-15T02:37:24.906Z,99.90
2018-09-15T02:39:53.090Z,99.90
2018-09-15T02:42:21.299Z,99.90
2018-09-15T02:44:49.497Z,99.90
2018-09-15T02:47:17.694Z,99.90
2018-09-15T02:49:45.924Z,99.90
2018-09-15T02:52:14.180Z,99.90
2018-09-15T02:54:42.359Z,99.90
2018-09-15T02:57:10.525Z,99.90
2018-09-15T02:59:38.753Z,99.90
2018-09-15T03:02:07.070Z,99.90
2018-09-15T03:04:35.322Z,99.90
2018-09-15T03:07:03.493Z,99.90
2018-09-15T03:09:31.696Z,99.90
2018-09-15T03:11:59.951Z,99.90
2018-09-15T03:14:28.202Z,99.90
2018-09-15T03:16:56.407Z,99.90
2018-09-15T03:19:24.565Z,99.90
2018-09-15T03:21:52.823Z,99.90
2018-09-15T03:24:21.045Z,99.90
2018-09-15T03:26:49.279Z,99.90
2018-09-15T03:29:17.861Z,99.90
2018-09-15T03:31:46.051Z,99.90
2018-09-15T03:34:14.243Z,99.90
2018-09-15T03:36:42.433Z,99.90
2018-09-15T03:39:12.066Z,99.90
2018-09-15T03:41:40.570Z,99.90
2018-09-15T03:44:08.655Z,99.90
2018-09-15T03:46:36.899Z,99.90
2018-09-15T03:49:05.182Z,99.90
2018-09-15T03:51:33.355Z,99.90
2018-09-15T03:54:01.560Z,99.90
2018-09-15T03:56:29.723Z,99.90
2018-09-15T03:58:57.891Z,99.90
2018-09-15T04:01:26.113Z,99.90
2018-09-15T04:03:54.521Z,99.90
2018-09-15T04:06:22.750Z,99.90
2018-09-15T04:08:50.970Z,99.90
2018-09-15T04:11:19.195Z,99.90
2018-09-15T04:13:47.391Z,99.90
2018-09-15T04:16:15.562Z,99.90
2018-09-15T04:18:43.748Z,99.90
2018-09-15T04:21:11.917Z,99.90
2018-09-15T04:23:40.105Z,99.90
2018-09-15T04:26:08.521Z,99.90
2018-09-15T04:28:36.763Z,99.90
2018-09-15T04:31:05.272Z,99.90
2018-09-15T04:33:33.477Z,99.90
2018-09-15T04:36:01.731Z,99.90
2018-09-15T04:38:29.970Z,99.90
2018-09-15T04:40:58.609Z,99.90
2018-09-15T04:43:26.838Z,99.90
2018-09-15T04:45:56.043Z,99.90
2018-09-15T04:48:24.227Z,99.90
2018-09-15T04:50:52.430Z,99.90
2018-09-15T04:53:20.689Z,99.90
2018-09-15T04:55:48.926Z,99.90
2018-09-15T04:58:17.089Z,99.90
2018-09-15T05:00:45.400Z,99.90
2018-09-15T05:03:13.570Z,99.90
2018-09-15T05:05:41.809Z,99.90
2018-09-15T05:08:10.875Z,99.90
2018-09-15T05:10:39.067Z,99.90
2018-09-15T05:13:07.353Z,99.90
2018-09-15T05:15:35.548Z,99.90
2018-09-15T05:18:03.819Z,99.90
2018-09-15T05:20:32.056Z,99.90
2018-09-15T05:23:00.240Z,99.90
2018-09-15T05:25:28.426Z,99.90
2018-09-15T05:27:56.884Z,99.90
2018-09-15T05:30:25.114Z,99.90
2018-09-15T05:32:53.342Z,99.90
2018-09-15T05:35:21.563Z,99.90
2018-09-15T05:37:49.778Z,99.90
2018-09-15T05:40:17.975Z,99.90
2018-09-15T05:42:46.136Z,99.90
2018-09-15T05:45:14.399Z,99.90
2018-09-15T05:47:42.633Z,99.90
2018-09-15T05:50:10.824Z,99.90
2018-09-15T05:52:39.109Z,99.90
2018-09-15T05:55:07.615Z,99.90
2018-09-15T05:57:35.889Z,99.90
2018-09-15T06:00:04.376Z,99.90
2018-09-15T06:02:32.560Z,99.90
2018-09-15T06:05:00.806Z,99.90
2018-09-15T06:07:29.175Z,99.90
2018-09-15T06:09:57.359Z,99.90
2018-09-15T06:12:25.571Z,99.90
2018-09-15T06:14:53.816Z,99.90
2018-09-15T06:17:22.031Z,99.90
2018-09-15T06:19:50.325Z,99.90
2018-09-15T06:22:18.566Z,99.90
2018-09-15T06:24:46.776Z,99.90
2018-09-15T06:27:14.985Z,99.90
2018-09-15T06:29:43.164Z,99.90
2018-09-15T06:32:11.331Z,99.90
2018-09-15T06:34:39.541Z,99.90
2018-09-15T06:37:07.744Z,99.90
2018-09-15T06:39:35.973Z,99.90
2018-09-15T06:42:04.186Z,99.90
2018-09-15T06:44:32.377Z,99.90
2018-09-15T06:47:00.581Z,99.90
2018-09-15T06:49:28.751Z,99.90
2018-09-15T06:51:56.988Z,99.90
2018-09-15T06:54:25.173Z,99.90
2018-09-15T06:56:53.344Z,99.90
2018-09-15T06:59:21.527Z,99.90
2018-09-15T07:01:49.771Z,99.90
2018-09-15T07:04:17.927Z,99.90
2018-09-15T07:06:46.246Z,99.90
2018-09-15T07:09:15.250Z,99.90
2018-09-15T07:11:43.489Z,99.90
2018-09-15T07:14:11.803Z,99.90
2018-09-15T07:16:40.246Z,99.90
2018-09-15T07:19:08.717Z,99.90
2018-09-15T07:21:36.885Z,99.90
2018-09-15T07:24:05.093Z,99.90
2018-09-15T07:26:33.238Z,99.90
2018-09-15T07:29:01.495Z,99.90
2018-09-15T07:31:29.722Z,99.90
2018-09-15T07:33:57.950Z,99.90
2018-09-15T07:36:26.143Z,99.90
2018-09-15T07:38:54.430Z,99.90
2018-09-15T07:41:22.816Z,99.90
2018-09-15T07:43:51.068Z,99.90
2018-09-15T07:46:19.248Z,99.90
2018-09-15T07:48:47.423Z,99.90
2018-09-15T07:51:15.615Z,99.90
2018-09-15T07:53:43.787Z,99.90
2018-09-15T07:56:11.987Z,99.90
2018-09-15T07:58:46.883Z,99.90
2018-09-15T08:01:15.219Z,99.90
2018-09-15T08:03:43.464Z,99.90
2018-09-15T08:06:11.758Z,99.90
2018-09-15T08:08:40.003Z,99.90
2018-09-15T08:11:08.444Z,99.90
2018-09-15T08:13:36.544Z,99.90
2018-09-15T08:16:04.982Z,99.90
2018-09-15T08:18:33.294Z,99.90
2018-09-15T08:21:01.533Z,99.90
2018-09-15T08:23:29.739Z,99.90
2018-09-15T08:25:58.201Z,99.90
2018-09-15T08:28:26.442Z,99.90
2018-09-15T08:30:54.662Z,99.90
2018-09-15T08:33:22.852Z,99.90
2018-09-15T08:35:51.148Z,99.90
2018-09-15T08:38:19.377Z,99.90
2018-09-15T08:40:47.632Z,99.90
2018-09-15T08:43:15.840Z,99.90
2018-09-15T08:45:46.077Z,99.90
2018-09-15T08:48:14.283Z,99.90
2018-09-15T08:50:42.470Z,99.90
2018-09-15T08:53:10.654Z,99.90
2018-09-15T08:55:38.849Z,99.90
2018-09-15T08:58:07.210Z,99.90
2018-09-15T09:00:35.815Z,99.90
2018-09-15T09:03:04.023Z,99.90
2018-09-15T09:05:32.239Z,99.90
2018-09-15T09:08:00.519Z,99.90
2018-09-15T09:10:28.689Z,99.90
2018-09-15T09:12:56.916Z,99.90
2018-09-15T09:15:26.084Z,99.90
2018-09-15T09:17:54.271Z,99.90
2018-09-15T09:20:22.552Z,99.90
2018-09-15T09:22:50.819Z,99.90
2018-09-15T09:25:18.997Z,99.90
2018-09-15T09:27:47.252Z,99.90
2018-09-15T09:30:15.457Z,99.90
2018-09-15T09:32:43.624Z,99.90
2018-09-15T09:35:11.903Z,99.90
2018-09-15T09:37:40.127Z,99.90
2018-09-15T09:40:08.422Z,99.90
2018-09-15T09:42:36.567Z,99.90
2018-09-15T09:45:05.347Z,99.90
2018-09-15T09:47:33.596Z,99.90
2018-09-15T09:50:01.846Z,99.90
2018-09-15T09:52:30.109Z,99.90
2018-09-15T09:54:58.281Z,99.90
2018-09-15T09:57:26.533Z,99.90
2018-09-15T09:59:54.729Z,99.90
2018-09-15T10:02:23.939Z,99.90
2018-09-15T10:04:52.425Z,99.90
2018-09-15T10:07:20.904Z,99.90
2018-09-15T10:09:49.204Z,99.90
2018-09-15T10:12:17.434Z,99.90
2018-09-15T10:14:45.811Z,99.90
2018-09-15T10:17:14.017Z,99.90
2018-09-15T10:19:42.239Z,99.90
2018-09-15T10:22:10.485Z,99.90
2018-09-15T10:24:38.707Z,99.90
2018-09-15T10:27:06.941Z,99.90
2018-09-15T10:29:35.124Z,99.90
2018-09-15T10:32:03.368Z,99.90
2018-09-15T10:34:31.540Z,99.90
2018-09-15T10:36:59.779Z,99.90
2018-09-15T10:39:27.975Z,99.90
2018-09-15T10:41:56.146Z,99.90
2018-09-15T10:44:24.346Z,99.90
2018-09-15T10:46:52.969Z,99.90
2018-09-15T10:49:21.684Z,99.90
2018-09-15T10:51:50.572Z,99.90
2018-09-15T10:54:19.454Z,99.90
2018-09-15T10:56:47.992Z,99.90
2018-09-15T10:59:16.643Z,99.90
2018-09-15T11:01:45.607Z,99.90
2018-09-15T11:04:14.264Z,99.90
2018-09-15T11:06:42.881Z,99.90
2018-09-15T11:09:11.894Z,99.90
2018-09-15T11:11:40.457Z,99.90
2018-09-15T11:14:09.019Z,99.90
2018-09-15T11:16:37.894Z,99.90
2018-09-15T11:19:06.573Z,99.90
2018-09-15T11:21:35.273Z,99.90
2018-09-15T11:24:04.240Z,99.90
2018-09-15T11:26:32.916Z,99.90
2018-09-15T11:29:01.267Z,96.40
2018-09-15T11:31:29.846Z,96.10
2018-09-15T11:33:58.717Z,96.60
2018-09-15T11:36:27.177Z,98.60
2018-09-15T11:38:56.306Z,96.20
2018-09-15T11:41:24.472Z,94.10
2018-09-15T11:43:52.689Z,92.80
2018-09-15T11:46:21.765Z,92.70
2018-09-15T11:48:49.986Z,97.10
2018-09-15T11:51:18.172Z,99.40
2018-09-15T11:53:46.379Z,99.90
2018-09-15T11:56:14.569Z,99.90
2018-09-15T11:58:42.747Z,99.90
2018-09-15T12:01:10.912Z,99.90
2018-09-15T12:03:39.141Z,99.90
2018-09-15T12:06:07.343Z,99.90
2018-09-15T12:08:35.619Z,99.30
2018-09-15T12:11:03.794Z,96.00
2018-09-15T12:13:31.986Z,94.20
2018-09-15T12:16:00.194Z,95.40
2018-09-15T12:18:28.446Z,95.60
2018-09-15T12:20:56.765Z,95.60
2018-09-15T12:23:25.009Z,94.60
2018-09-15T12:25:53.336Z,94.50
2018-09-15T12:28:21.762Z,96.50
2018-09-15T12:30:49.863Z,98.00
2018-09-15T12:33:18.064Z,99.00
2018-09-15T12:35:46.332Z,99.80
2018-09-15T12:38:14.540Z,99.40
2018-09-15T12:40:42.807Z,98.10
2018-09-15T12:43:11.096Z,96.90
2018-09-15T12:45:39.245Z,94.40
2018-09-15T12:48:07.527Z,93.40
2018-09-15T12:50:35.784Z,94.70
2018-09-15T12:53:04.012Z,91.40
2018-09-15T12:55:32.220Z,88.30
2018-09-15T12:58:00.443Z,88.00
2018-09-15T13:00:28.694Z,83.80
2018-09-15T13:02:56.852Z,78.70
2018-09-15T13:05:25.074Z,78.70
2018-09-15T13:07:53.319Z,77.70
2018-09-15T13:10:21.547Z,83.60
2018-09-15T13:12:49.822Z,88.80
2018-09-15T13:15:18.169Z,92.20
2018-09-15T13:17:46.345Z,92.30
2018-09-15T13:20:14.653Z,91.80
2018-09-15T13:22:42.840Z,92.00
2018-09-15T13:25:11.093Z,92.70
2018-09-15T13:27:39.354Z,93.50
2018-09-15T13:30:07.793Z,94.40
2018-09-15T13:32:35.975Z,95.20
2018-09-15T13:35:04.172Z,94.70
2018-09-15T13:37:32.404Z,96.00
2018-09-15T13:40:00.659Z,95.40
2018-09-15T13:42:28.861Z,94.50
2018-09-15T13:44:57.063Z,95.10
2018-09-15T13:47:25.245Z,94.00
2018-09-15T13:49:53.484Z,92.30
2018-09-15T13:52:21.701Z,93.10
2018-09-15T13:54:50.152Z,94.30
2018-09-15T13:57:18.415Z,94.00
2018-09-15T13:59:46.651Z,94.10
2018-09-15T14:02:14.883Z,93.90
2018-09-15T14:04:43.154Z,94.00
2018-09-15T14:07:11.348Z,94.40
2018-09-15T14:09:43.477Z,92.20
2018-09-15T14:12:07.881Z,91.10
2018-09-15T14:14:36.081Z,91.90
2018-09-15T14:17:04.460Z,91.60
2018-09-15T14:19:32.643Z,91.20
2018-09-15T14:22:00.866Z,92.20
2018-09-15T14:24:29.059Z,92.30
2018-09-15T14:26:57.269Z,91.90
2018-09-15T14:29:25.475Z,91.00
2018-09-15T14:31:53.712Z,90.80
2018-09-15T14:34:21.902Z,91.50
2018-09-15T14:36:50.070Z,86.30
2018-09-15T14:39:18.265Z,90.20
2018-09-15T14:41:46.489Z,90.00
2018-09-15T14:44:14.733Z,85.20
2018-09-15T14:46:42.979Z,87.10
2018-09-15T14:49:11.270Z,90.20
2018-09-15T14:51:39.527Z,90.40
2018-09-15T14:54:07.733Z,91.00
2018-09-15T14:56:35.985Z,92.60
2018-09-15T14:59:04.200Z,93.20
2018-09-15T15:01:32.583Z,94.00
2018-09-15T15:04:00.801Z,94.40
2018-09-15T15:06:29.094Z,94.20
2018-09-15T15:08:57.445Z,94.50
2018-09-15T15:11:25.644Z,94.30
2018-09-15T15:13:53.898Z,94.90
2018-09-15T15:16:22.134Z,95.00
2018-09-15T15:18:50.396Z,95.00
2018-09-15T15:21:18.596Z,95.30
2018-09-15T15:23:47.117Z,94.60
2018-09-15T15:26:15.447Z,94.50
2018-09-15T15:28:43.914Z,94.30
2018-09-15T15:31:12.203Z,92.40
2018-09-15T15:33:40.498Z,93.30
2018-09-15T15:36:08.748Z,93.00
2018-09-15T15:38:37.074Z,93.60
2018-09-15T15:41:05.372Z,93.60
2018-09-15T15:43:33.777Z,93.20
2018-09-15T15:46:02.107Z,93.30
2018-09-15T15:48:30.410Z,93.00
2018-09-15T15:50:58.668Z,93.90
2018-09-15T15:53:26.856Z,93.30
2018-09-15T15:55:55.210Z,93.30
2018-09-15T15:58:23.485Z,92.70
2018-09-15T16:00:51.657Z,93.50
2018-09-15T16:03:19.884Z,93.40
2018-09-15T16:05:48.147Z,92.70
2018-09-15T16:08:16.303Z,93.00
2018-09-15T16:10:44.542Z,92.70
2018-09-15T16:13:12.699Z,93.70
2018-09-15T16:15:40.896Z,92.90
2018-09-15T16:18:09.075Z,93.60
2018-09-15T16:20:37.279Z,93.50
2018-09-15T16:23:05.547Z,93.70
2018-09-15T16:25:33.775Z,93.70
2018-09-15T16:28:02.032Z,93.20
2018-09-15T16:30:30.275Z,93.10
2018-09-15T16:32:58.426Z,93.80
2018-09-15T16:35:26.625Z,93.50
2018-09-15T16:37:54.849Z,93.70
2018-09-15T16:40:23.064Z,94.90
2018-09-15T16:42:51.257Z,94.80
2018-09-15T16:45:19.496Z,95.00
2018-09-15T16:47:47.679Z,95.80
2018-09-15T16:50:16.289Z,95.80
2018-09-15T16:52:45.959Z,96.60
2018-09-15T16:55:14.117Z,96.10
2018-09-15T16:57:42.298Z,97.70
2018-09-15T17:00:10.672Z,97.20
2018-09-15T17:02:38.912Z,97.00
2018-09-15T17:05:07.092Z,97.30
2018-09-15T17:07:35.260Z,97.90
2018-09-15T17:10:03.535Z,98.50
2018-09-15T17:12:31.770Z,99.90
2018-09-15T17:14:59.977Z,99.90
2018-09-15T17:17:28.135Z,99.90
2018-09-15T17:19:56.340Z,99.90
2018-09-15T17:22:24.674Z,99.60
2018-09-15T17:24:52.817Z,99.90
2018-09-15T17:27:21.048Z,99.90
2018-09-15T17:29:49.264Z,99.90
2018-09-15T17:32:17.520Z,99.90
2018-09-15T17:34:45.697Z,99.90
2018-09-15T17:37:13.921Z,99.90
2018-09-15T17:39:42.123Z,99.90
2018-09-15T17:42:10.272Z,99.90
2018-09-15T17:44:38.536Z,99.90
2018-09-15T17:47:07.029Z,99.90
2018-09-15T17:49:35.229Z,99.90
2018-09-15T17:52:03.451Z,99.90
2018-09-15T17:54:31.753Z,99.90
2018-09-15T17:56:59.894Z,99.90
2018-09-15T17:59:28.155Z,99.90
2018-09-15T18:01:56.321Z,99.90
2018-09-15T18:04:24.568Z,99.90
2018-09-15T18:06:52.754Z,99.90
2018-09-15T18:09:20.977Z,99.90
2018-09-15T18:11:49.195Z,99.90
2018-09-15T18:14:17.435Z,99.90
2018-09-15T18:16:45.615Z,99.90
2018-09-15T18:19:13.821Z,99.90
2018-09-15T18:21:42.053Z,99.90
2018-09-15T18:24:10.242Z,99.90
2018-09-15T18:26:38.413Z,99.90
2018-09-15T18:29:06.588Z,99.90
2018-09-15T18:31:36.034Z,99.90
2018-09-15T18:34:04.266Z,99.90
2018-09-15T18:36:32.646Z,99.90
2018-09-15T18:39:00.723Z,99.90
2018-09-15T18:41:28.913Z,99.90
2018-09-15T18:43:57.208Z,99.90
2018-09-15T18:46:25.477Z,99.90
2018-09-15T18:48:53.712Z,99.90
2018-09-15T18:51:21.892Z,99.90
2018-09-15T18:53:50.123Z,99.90
2018-09-15T18:56:18.407Z,99.90
2018-09-15T18:58:47.813Z,99.90
2018-09-15T19:01:16.109Z,99.90
2018-09-15T19:03:44.338Z,99.90
2018-09-15T19:06:12.585Z,99.90
2018-09-15T19:08:40.832Z,99.90
2018-09-15T19:11:09.084Z,99.90
2018-09-15T19:13:37.304Z,99.90
2018-09-15T19:16:05.760Z,99.90
2018-09-15T19:18:34.019Z,99.90
2018-09-15T19:21:02.302Z,99.90
2018-09-15T19:23:30.563Z,99.90
2018-09-15T19:25:58.753Z,99.90
2018-09-15T19:28:26.931Z,99.90
2018-09-15T19:30:55.132Z,99.90
2018-09-15T19:33:23.346Z,99.90
2018-09-15T19:35:51.556Z,99.90
2018-09-15T19:38:19.779Z,99.90
2018-09-15T19:40:49.448Z,99.90
2018-09-15T19:43:18.265Z,99.90
2018-09-15T19:45:47.152Z,99.90
2018-09-15T19:48:15.250Z,99.90
2018-09-15T19:50:43.697Z,99.90
2018-09-15T19:53:11.993Z,99.90
2018-09-15T19:55:40.470Z,99.90
2018-09-15T19:58:08.877Z,99.90
2018-09-15T20:00:37.147Z,99.90
2018-09-15T20:03:05.353Z,99.90
2018-09-15T20:05:33.584Z,99.90
2018-09-15T20:08:01.792Z,99.90
2018-09-15T20:10:29.986Z,99.90
2018-09-15T20:12:58.224Z,99.90
2018-09-15T20:15:26.913Z,99.90
2018-09-15T20:17:54.189Z,99.90
2018-09-15T20:20:22.922Z,99.90
2018-09-15T20:22:52.623Z,99.90
2018-09-15T20:25:20.901Z,99.90
2018-09-15T20:27:49.333Z,99.90
2018-09-15T20:30:17.514Z,99.90
2018-09-15T20:32:45.799Z,99.90
2018-09-15T20:35:14.057Z,99.90
2018-09-15T20:37:42.284Z,99.90
2018-09-15T20:40:10.790Z,99.90
2018-09-15T20:42:40.030Z,99.90
2018-09-15T20:45:08.598Z,99.90
2018-09-15T20:47:36.991Z,99.90
2018-09-15T20:50:06.979Z,99.90
2018-09-15T20:52:36.434Z,99.90
2018-09-15T20:55:05.012Z,99.90
2018-09-15T20:57:33.233Z,99.90
2018-09-15T21:00:01.416Z,99.90
2018-09-15T21:02:29.649Z,99.90
2018-09-15T21:04:58.928Z,99.90
2018-09-15T21:07:27.118Z,99.90
2018-09-15T21:09:55.342Z,99.90
2018-09-15T21:12:23.489Z,99.90
2018-09-15T21:14:51.791Z,99.90
2018-09-15T21:17:20.058Z,99.90
2018-09-15T21:19:48.278Z,99.90
2018-09-15T21:22:16.467Z,99.90
2018-09-15T21:24:44.737Z,99.90
2018-09-15T21:27:12.945Z,99.90
2018-09-15T21:29:41.187Z,99.90
2018-09-15T21:32:09.406Z,99.90
2018-09-15T21:34:37.621Z,99.90
2018-09-15T21:37:06.194Z,99.90
2018-09-15T21:39:34.423Z,99.90
2018-09-15T21:42:02.641Z,99.90
2018-09-15T21:44:30.786Z,99.90
2018-09-15T21:46:59.072Z,99.90
2018-09-15T21:49:27.499Z,99.90
2018-09-15T21:51:55.690Z,99.90
2018-09-15T21:54:23.875Z,99.90
2018-09-15T21:56:52.140Z,99.90
2018-09-15T21:59:20.363Z,99.90
2018-09-15T22:01:48.568Z,99.90
2018-09-15T22:04:22.774Z,99.90
2018-09-15T22:06:52.633Z,99.90
2018-09-15T22:09:20.889Z,99.90
2018-09-15T22:11:49.090Z,99.90
2018-09-15T22:14:17.331Z,99.90
2018-09-15T22:16:45.599Z,99.90
2018-09-15T22:19:13.915Z,99.90
2018-09-15T22:21:42.145Z,99.90
2018-09-15T22:24:10.353Z,99.90
2018-09-15T22:26:38.524Z,99.90
2018-09-15T22:29:07.724Z,99.90
2018-09-15T22:31:35.977Z,99.90
2018-09-15T22:34:04.187Z,99.90
2018-09-15T22:36:33.402Z,99.90
2018-09-15T22:39:01.635Z,99.90
2018-09-15T22:41:29.854Z,99.90
2018-09-15T22:43:58.019Z,99.90
2018-09-15T22:46:26.211Z,99.90
2018-09-15T22:48:54.414Z,99.90
2018-09-15T22:51:22.584Z,99.90
2018-09-15T22:53:50.784Z,99.90
2018-09-15T22:56:18.985Z,99.90
2018-09-15T22:58:47.316Z,99.90
2018-09-15T23:01:15.553Z,99.90
2018-09-15T23:03:43.760Z,99.90
2018-09-15T23:06:11.945Z,99.90
2018-09-15T23:08:40.122Z,99.90
2018-09-15T23:11:08.585Z,99.90
2018-09-15T23:13:36.950Z,99.90
2018-09-15T23:16:05.125Z,99.90
2018-09-15T23:18:33.324Z,99.90
2018-09-15T23:21:01.618Z,99.90
2018-09-15T23:23:29.831Z,99.90
2018-09-15T23:25:58.043Z,99.90
2018-09-15T23:28:26.233Z,99.90
2018-09-15T23:30:54.386Z,99.90
2018-09-15T23:33:22.633Z,99.90
2018-09-15T23:35:50.882Z,99.90
2018-09-15T23:38:19.091Z,99.90
2018-09-15T23:40:47.270Z,99.90
2018-09-15T23:43:15.476Z,99.90
2018-09-15T23:45:43.657Z,99.90
2018-09-15T23:48:11.815Z,99.90
2018-09-15T23:50:40.003Z,99.90
2018-09-15T23:53:08.194Z,99.90
2018-09-15T23:55:36.527Z,99.90
2018-09-15T23:58:04.959Z,99.90
