createdAt,value
2017-12-30T00:00:39.015Z,-18752.94
2017-12-30T00:03:08.091Z,-18752.94
2017-12-30T00:05:36.391Z,-18752.94
2017-12-30T00:08:05.453Z,-18752.94
2017-12-30T00:10:33.748Z,-18752.94
2017-12-30T00:13:02.053Z,-18752.94
2017-12-30T00:15:30.334Z,-18752.94
2017-12-30T00:17:58.625Z,-18752.94
2017-12-30T00:20:26.937Z,-18752.94
2017-12-30T00:22:55.242Z,-18752.94
2017-12-30T00:25:24.296Z,-18752.94
2017-12-30T00:27:52.597Z,-18752.94
2017-12-30T00:30:20.857Z,-18752.94
2017-12-30T00:32:49.196Z,-18752.94
2017-12-30T00:35:17.561Z,-18752.94
2017-12-30T00:37:45.904Z,-18752.94
2017-12-30T00:40:14.266Z,-18752.94
2017-12-30T00:42:43.397Z,-18752.94
2017-12-30T00:45:11.807Z,-18752.94
2017-12-30T00:47:40.115Z,-18752.94
2017-12-30T00:50:08.524Z,-18752.94
2017-12-30T00:52:37.687Z,-18752.94
2017-12-30T00:55:06.092Z,-18752.94
2017-12-30T00:57:35.249Z,-18752.94
2017-12-30T01:00:03.605Z,-18752.94
2017-12-30T01:02:31.908Z,-18752.94
2017-12-30T01:05:00.162Z,-18752.94
2017-12-30T01:07:28.433Z,-18752.94
2017-12-30T01:09:56.701Z,-18752.94
2017-12-30T01:12:24.974Z,-18752.94
2017-12-30T01:14:53.250Z,-18752.94
2017-12-30T01:17:21.520Z,-18752.94
2017-12-30T01:19:49.797Z,-18752.94
2017-12-30T01:22:18.069Z,-18752.94
2017-12-30T01:24:46.345Z,-18752.94
2017-12-30T01:27:14.627Z,-18752.94
2017-12-30T01:29:42.901Z,-18752.94
2017-12-30T01:32:11.177Z,-18752.94
2017-12-30T01:34:39.443Z,-18752.94
2017-12-30T01:37:07.788Z,-18752.94
2017-12-30T01:39:36.083Z,-18752.94
2017-12-30T01:42:04.363Z,-18752.94
2017-12-30T01:44:33.432Z,-18752.94
2017-12-30T01:47:01.752Z,-18752.94
2017-12-30T01:49:30.074Z,-18752.94
2017-12-30T01:51:58.350Z,-18752.94
2017-12-30T01:54:26.656Z,-18752.94
2017-12-30T01:56:55.008Z,-18752.94
2017-12-30T01:59:23.337Z,-18752.94
2017-12-30T02:01:51.656Z,-18752.94
2017-12-30T02:04:19.949Z,-18752.94
2017-12-30T02:06:48.312Z,-18752.94
2017-12-30T02:09:16.710Z,-18752.94
2017-12-30T02:11:45.394Z,-18752.94
2017-12-30T02:14:13.738Z,-18752.94
2017-12-30T02:16:42.209Z,-18752.94
2017-12-30T02:19:14.378Z,-18752.94
2017-12-30T02:21:42.735Z,-18752.94
2017-12-30T02:24:11.002Z,-18752.94
2017-12-30T02:26:39.269Z,-18752.94
2017-12-30T02:29:08.309Z,-18752.94
2017-12-30T02:31:36.578Z,-18752.94
2017-12-30T02:34:04.843Z,-18752.94
2017-12-30T02:36:33.201Z,-18752.94
2017-12-30T02:39:02.277Z,-18752.94
2017-12-30T02:41:30.564Z,-18752.94
2017-12-30T02:43:58.840Z,-18752.94
2017-12-30T02:46:27.868Z,-18752.94
2017-12-30T02:48:56.146Z,-18752.94
2017-12-30T02:51:24.416Z,-18752.94
2017-12-30T02:53:52.719Z,-18752.94
2017-12-30T02:56:21.074Z,-18752.94
2017-12-30T02:58:49.373Z,-18752.94
2017-12-30T03:01:17.661Z,-18752.94
2017-12-30T03:03:45.984Z,-18752.94
2017-12-30T03:06:14.291Z,-18752.94
2017-12-30T03:08:42.617Z,-18752.94
2017-12-30T03:11:11.667Z,-18752.94
2017-12-30T03:13:39.959Z,-18752.94
2017-12-30T03:16:08.246Z,-18752.94
2017-12-30T03:18:36.557Z,-18752.94
2017-12-30T03:21:05.632Z,-18752.94
2017-12-30T03:23:33.965Z,-18752.94
2017-12-30T03:26:02.282Z,-18752.94
2017-12-30T03:28:31.377Z,-18752.94
2017-12-30T03:31:00.480Z,-18752.94
2017-12-30T03:33:29.580Z,-18752.94
2017-12-30T03:35:58.677Z,-18752.94
2017-12-30T03:38:27.757Z,-18752.94
2017-12-30T03:40:56.066Z,-18752.94
2017-12-30T03:43:24.401Z,-18752.94
2017-12-30T03:45:52.734Z,-18752.94
2017-12-30T03:48:21.815Z,-18752.94
2017-12-30T03:50:50.127Z,-18752.94
2017-12-30T03:53:18.437Z,-18752.94
2017-12-30T03:55:46.740Z,-18752.94
2017-12-30T03:58:15.788Z,-18752.94
2017-12-30T04:00:44.084Z,-18752.94
2017-12-30T04:03:12.371Z,-18752.94
2017-12-30T04:05:41.443Z,-18752.94
2017-12-30T04:08:09.738Z,-18752.94
2017-12-30T04:10:38.846Z,-18752.94
2017-12-30T04:13:07.129Z,-18752.94
2017-12-30T04:15:35.410Z,-18752.94
2017-12-30T04:18:04.765Z,-18752.94
2017-12-30T04:20:33.067Z,-18752.94
2017-12-30T04:23:02.104Z,-18752.94
2017-12-30T04:25:30.387Z,-18752.94
2017-12-30T04:27:58.666Z,-18752.94
2017-12-30T04:30:26.951Z,-18752.94
2017-12-30T04:32:55.282Z,-18752.94
2017-12-30T04:35:23.580Z,-18752.94
2017-12-30T04:37:51.889Z,-18752.94
2017-12-30T04:40:20.182Z,-18752.94
2017-12-30T04:42:48.476Z,-18752.94
2017-12-30T04:45:17.540Z,-18752.94
2017-12-30T04:47:45.850Z,-18752.94
2017-12-30T04:50:14.916Z,-18752.94
2017-12-30T04:52:43.231Z,-18752.94
2017-12-30T04:55:11.521Z,-18752.94
2017-12-30T04:57:39.843Z,-18752.94
2017-12-30T05:00:08.156Z,-18752.94
2017-12-30T05:02:36.461Z,-18752.94
2017-12-30T05:05:04.769Z,-18752.94
2017-12-30T05:07:33.096Z,-18752.94
2017-12-30T05:10:01.487Z,-18752.94
2017-12-30T05:12:29.806Z,-18752.94
2017-12-30T05:14:58.096Z,-18752.94
2017-12-30T05:17:27.154Z,-18752.94
2017-12-30T05:19:55.443Z,-18752.94
2017-12-30T05:22:23.784Z,-18752.94
2017-12-30T05:24:52.080Z,-18752.94
2017-12-30T05:27:20.384Z,-18752.94
2017-12-30T05:29:48.721Z,-18752.94
2017-12-30T05:32:17.041Z,-18752.94
2017-12-30T05:34:45.362Z,-18752.94
2017-12-30T05:37:13.689Z,-18752.94
2017-12-30T05:39:42.034Z,-18752.94
2017-12-30T05:42:10.369Z,-18752.94
2017-12-30T05:44:38.706Z,-18752.94
2017-12-30T05:47:07.055Z,-18752.94
2017-12-30T05:49:35.374Z,-18752.94
2017-12-30T05:52:03.704Z,-18752.94
2017-12-30T05:54:32.091Z,-18752.94
2017-12-30T05:57:00.452Z,-18752.94
2017-12-30T05:59:28.795Z,-18752.94
2017-12-30T06:01:57.152Z,-18752.94
2017-12-30T06:04:25.489Z,-18752.94
2017-12-30T06:06:53.871Z,-18752.94
2017-12-30T06:09:22.221Z,-18752.94
2017-12-30T06:11:51.309Z,-18752.94
2017-12-30T06:14:20.399Z,-18752.94
2017-12-30T06:16:48.725Z,-18752.94
2017-12-30T06:19:17.042Z,-18752.94
2017-12-30T06:21:45.396Z,-18752.94
2017-12-30T06:24:13.753Z,-18752.94
2017-12-30T06:26:42.097Z,-18752.94
2017-12-30T06:29:11.204Z,-18752.94
2017-12-30T06:31:39.557Z,-18752.94
2017-12-30T06:34:07.881Z,-18752.94
2017-12-30T06:36:36.213Z,-18752.94
2017-12-30T06:39:05.324Z,-18752.94
2017-12-30T06:41:33.676Z,-18752.94
2017-12-30T06:44:02.014Z,-18752.94
2017-12-30T06:46:30.336Z,-18752.94
2017-12-30T06:48:58.722Z,-18752.94
2017-12-30T06:51:27.841Z,-18752.94
2017-12-30T06:53:56.234Z,-18752.94
2017-12-30T06:56:24.631Z,-18752.94
2017-12-30T06:58:52.987Z,-18752.94
2017-12-30T07:01:21.322Z,-18752.94
2017-12-30T07:03:49.691Z,-18752.94
2017-12-30T07:06:18.085Z,-18752.94
2017-12-30T07:08:46.532Z,-18752.94
2017-12-30T07:11:14.917Z,-18752.94
2017-12-30T07:13:43.278Z,-18752.94
2017-12-30T07:16:11.668Z,-18752.94
2017-12-30T07:18:40.018Z,-18752.94
2017-12-30T07:21:08.390Z,-18752.94
2017-12-30T07:23:36.743Z,-18752.94
2017-12-30T07:26:05.849Z,-18752.94
2017-12-30T07:28:34.192Z,-18752.94
2017-12-30T07:31:02.540Z,-18752.94
2017-12-30T07:33:30.885Z,-18752.94
2017-12-30T07:35:59.204Z,-18752.94
2017-12-30T07:38:27.548Z,-18752.94
2017-12-30T07:40:56.400Z,-18752.94
2017-12-30T07:43:24.715Z,-18752.94
2017-12-30T07:45:53.042Z,-18752.94
2017-12-30T07:48:21.353Z,-18752.94
2017-12-30T07:50:50.453Z,-18752.94
2017-12-30T07:53:18.805Z,-18752.94
2017-12-30T07:55:47.089Z,-18752.94
2017-12-30T07:58:15.380Z,-18752.94
2017-12-30T08:00:44.415Z,-18752.94
2017-12-30T08:03:12.672Z,-18752.94
2017-12-30T08:05:40.938Z,-18752.94
2017-12-30T08:08:09.199Z,-18752.94
2017-12-30T08:10:38.233Z,-18752.94
2017-12-30T08:13:06.495Z,-18752.94
2017-12-30T08:15:34.767Z,-18752.94
2017-12-30T08:18:03.032Z,-18752.94
2017-12-30T08:20:31.311Z,-18752.94
2017-12-30T08:22:59.578Z,-18752.94
2017-12-30T08:25:27.849Z,-18752.94
2017-12-30T08:27:56.897Z,-18752.94
2017-12-30T08:30:25.180Z,-18752.94
2017-12-30T08:32:53.443Z,-18752.94
2017-12-30T08:35:21.709Z,-18752.94
2017-12-30T08:37:50.060Z,-18752.94
2017-12-30T08:40:18.360Z,-18752.94
2017-12-30T08:42:46.666Z,-18752.94
2017-12-30T08:45:15.776Z,-18752.94
2017-12-30T08:47:44.855Z,-18752.94
2017-12-30T08:50:13.218Z,-18752.94
2017-12-30T08:52:41.596Z,-18752.94
2017-12-30T08:55:10.648Z,-18752.94
2017-12-30T08:57:40.185Z,-18752.94
2017-12-30T09:00:09.415Z,-18752.94
2017-12-30T09:03:04.115Z,-18752.94
2017-12-30T09:05:33.241Z,-18752.94
2017-12-30T09:08:01.594Z,-18752.94
2017-12-30T09:10:29.952Z,-18752.94
2017-12-30T09:12:58.324Z,-18752.94
2017-12-30T09:15:26.681Z,-18752.94
2017-12-30T09:17:55.026Z,-18752.94
2017-12-30T09:20:23.399Z,-18752.94
2017-12-30T09:22:52.483Z,-18752.94
2017-12-30T09:25:21.646Z,-18752.94
2017-12-30T09:27:49.972Z,-18752.94
2017-12-30T09:30:18.347Z,-18752.94
2017-12-30T09:32:47.438Z,-18752.94
2017-12-30T09:35:16.569Z,-18752.94
2017-12-30T09:37:44.914Z,-18752.94
2017-12-30T09:40:13.280Z,-18752.94
2017-12-30T09:42:42.409Z,-18752.94
2017-12-30T09:45:10.763Z,-18752.94
2017-12-30T09:47:39.894Z,-18752.94
2017-12-30T09:50:08.279Z,-18752.94
2017-12-30T09:52:36.602Z,-18752.94
2017-12-30T09:55:05.733Z,-18752.94
2017-12-30T09:57:34.104Z,-18752.94
2017-12-30T10:00:02.436Z,-18752.94
2017-12-30T10:02:30.781Z,-18752.94
2017-12-30T10:04:59.101Z,-18752.94
2017-12-30T10:07:27.402Z,-18752.94
2017-12-30T10:09:56.526Z,-18752.94
2017-12-30T10:12:42.886Z,-18752.94
2017-12-30T10:15:11.907Z,-18752.94
2017-12-30T10:17:42.606Z,-18752.94
2017-12-30T10:20:13.540Z,-18752.94
2017-12-30T10:22:41.907Z,-18752.94
2017-12-30T10:25:11.047Z,-18752.94
2017-12-30T10:27:40.233Z,-18752.94
2017-12-30T10:30:12.735Z,-18752.94
2017-12-30T10:32:51.665Z,-18752.94
2017-12-30T10:35:24.706Z,-18752.94
2017-12-30T10:37:53.020Z,-18752.94
2017-12-30T10:40:21.384Z,-18752.94
2017-12-30T10:42:50.469Z,-18752.94
2017-12-30T10:45:38.528Z,-18752.94
2017-12-30T10:48:20.723Z,-18752.94
2017-12-30T10:53:59.852Z,-18752.94
2017-12-30T10:56:35.815Z,-18752.94
2017-12-30T11:13:00.591Z,-18752.94
2017-12-30T11:15:29.679Z,-18752.94
2017-12-30T11:17:58.003Z,-18752.94
2017-12-30T11:20:28.086Z,-18752.94
2017-12-30T11:23:00.118Z,-18752.94
2017-12-30T11:25:28.902Z,-18752.94
2017-12-30T11:27:57.933Z,-18752.94
2017-12-30T11:30:26.961Z,-18752.94
2017-12-30T11:32:55.227Z,-18752.94
2017-12-30T11:35:23.488Z,-18752.94
2017-12-30T11:37:52.815Z,-18752.94
2017-12-30T11:40:21.077Z,-18752.94
2017-12-30T11:42:49.337Z,-18752.94
2017-12-30T11:45:17.605Z,-18752.94
2017-12-30T11:47:46.627Z,-18752.94
2017-12-30T11:50:20.860Z,-18752.94
2017-12-30T11:56:21.857Z,-18752.94
2017-12-30T11:58:50.252Z,-18752.94
2017-12-30T12:01:23.801Z,-18752.94
2017-12-30T12:03:52.102Z,-18752.94
2017-12-30T12:06:20.375Z,-18752.94
2017-12-30T12:11:59.393Z,-18752.94
2017-12-30T12:14:27.660Z,-18752.94
2017-12-30T12:16:55.946Z,-18752.94
2017-12-30T12:19:24.186Z,-18752.94
2017-12-30T12:21:53.206Z,-18752.94
2017-12-30T12:24:21.474Z,-18752.94
2017-12-30T12:26:49.722Z,-18752.94
2017-12-30T12:29:18.771Z,-18752.94
2017-12-30T12:31:47.028Z,-18752.94
2017-12-30T12:34:15.285Z,-18752.94
2017-12-30T12:36:43.558Z,-18752.94
2017-12-30T12:39:11.818Z,-18752.94
2017-12-30T12:41:40.853Z,-18752.94
2017-12-30T12:44:09.119Z,-18752.94
2017-12-30T12:46:37.383Z,-18752.94
2017-12-30T12:49:05.637Z,-18752.94
2017-12-30T12:51:34.672Z,-18752.94
2017-12-30T12:54:02.938Z,-18752.94
2017-12-30T12:56:31.196Z,-18752.94
2017-12-30T12:59:00.224Z,-18752.94
2017-12-30T13:01:28.480Z,-18752.94
2017-12-30T13:03:56.768Z,-18752.94
2017-12-30T13:06:25.017Z,-18752.94
2017-12-30T13:08:53.331Z,-18752.94
2017-12-30T13:11:21.590Z,-18752.94
2017-12-30T13:13:49.857Z,-18752.94
2017-12-30T13:16:18.113Z,-18752.94
2017-12-30T13:18:47.150Z,-18752.94
2017-12-30T13:21:16.182Z,-18752.94
2017-12-30T13:23:44.435Z,-18752.94
2017-12-30T13:26:12.707Z,-18752.94
2017-12-30T13:28:40.960Z,-18752.94
2017-12-30T13:31:09.229Z,-18752.94
2017-12-30T13:33:37.633Z,-18752.94
2017-12-30T13:36:05.905Z,-18752.94
2017-12-30T13:38:34.187Z,-18752.94
2017-12-30T13:41:02.458Z,-18752.94
2017-12-30T13:43:30.722Z,-18752.94
2017-12-30T13:45:59.039Z,-18752.94
2017-12-30T13:48:27.293Z,-18752.94
2017-12-30T13:50:55.598Z,-18752.94
2017-12-30T13:53:23.878Z,-18752.94
2017-12-30T13:55:52.156Z,-18752.94
2017-12-30T13:58:20.770Z,-18752.94
2017-12-30T14:00:49.045Z,-18752.94
2017-12-30T14:03:17.323Z,-18752.94
2017-12-30T14:05:45.623Z,-18752.94
2017-12-30T14:08:13.886Z,-18752.94
2017-12-30T14:10:42.136Z,-18752.94
2017-12-30T14:13:11.169Z,-18752.94
2017-12-30T14:15:40.202Z,-18752.94
2017-12-30T14:18:09.238Z,-18752.94
2017-12-30T14:20:37.506Z,-18752.94
2017-12-30T14:23:07.503Z,-18752.94
2017-12-30T14:25:36.580Z,-18752.94
2017-12-30T14:28:04.840Z,-18752.94
2017-12-30T14:30:33.134Z,-18752.94
2017-12-30T14:33:01.401Z,-18752.94
2017-12-30T14:35:29.682Z,-18752.94
2017-12-30T14:37:58.000Z,-18752.94
2017-12-30T14:40:26.287Z,-18752.94
2017-12-30T14:42:54.558Z,-18752.94
2017-12-30T14:45:22.818Z,-18752.94
2017-12-30T14:47:51.086Z,-18752.94
2017-12-30T14:50:20.110Z,-18752.94
2017-12-30T14:52:48.384Z,-18752.94
2017-12-30T14:55:16.682Z,-18752.94
2017-12-30T14:57:44.982Z,-18752.94
2017-12-30T15:00:13.228Z,-18752.94
2017-12-30T15:02:41.503Z,-18752.94
2017-12-30T15:05:09.763Z,-18752.94
2017-12-30T15:07:38.047Z,-18752.94
2017-12-30T15:10:06.314Z,-18752.94
2017-12-30T15:12:34.571Z,-18752.94
2017-12-30T15:15:02.857Z,-18752.94
2017-12-30T15:17:31.120Z,-18752.94
2017-12-30T15:19:59.388Z,-18752.94
2017-12-30T15:22:28.447Z,-18752.94
2017-12-30T15:24:56.710Z,-18752.94
2017-12-30T15:27:24.961Z,-18752.94
2017-12-30T15:29:53.272Z,-18752.94
2017-12-30T15:32:21.525Z,-18752.94
2017-12-30T15:34:49.799Z,-18752.94
2017-12-30T15:37:18.067Z,-18752.94
2017-12-30T15:39:46.368Z,-18752.94
2017-12-30T15:42:14.634Z,-18752.94
2017-12-30T15:44:42.903Z,-18752.94
2017-12-30T15:47:11.203Z,-18752.94
2017-12-30T15:49:39.453Z,-18752.94
2017-12-30T15:52:07.732Z,-18752.94
2017-12-30T15:54:36.006Z,-18752.94
2017-12-30T15:57:04.272Z,-18752.94
2017-12-30T15:59:32.533Z,-18752.94
2017-12-30T16:02:00.795Z,-18752.94
2017-12-30T16:04:29.814Z,-18752.94
2017-12-30T16:06:58.116Z,-18752.94
2017-12-30T16:09:26.380Z,-18752.94
2017-12-30T16:11:54.650Z,-18752.94
2017-12-30T16:14:22.924Z,-18752.94
2017-12-30T16:16:51.218Z,-18752.94
2017-12-30T16:19:19.453Z,-18752.94
2017-12-30T16:21:47.728Z,-18752.94
2017-12-30T16:24:15.995Z,-18752.94
2017-12-30T16:26:45.059Z,-18752.94
2017-12-30T16:29:13.315Z,-18752.94
2017-12-30T16:31:41.582Z,-18752.94
2017-12-30T16:34:09.886Z,-18752.94
2017-12-30T16:36:38.142Z,-18752.94
2017-12-30T16:39:06.416Z,-18752.94
2017-12-30T16:41:34.680Z,-18752.94
2017-12-30T16:44:02.958Z,-18752.94
2017-12-30T16:46:31.212Z,-18752.94
2017-12-30T16:48:59.526Z,-18752.94
2017-12-30T16:51:27.774Z,-18752.94
2017-12-30T16:53:56.046Z,-18752.94
2017-12-30T16:56:24.319Z,-18752.94
2017-12-30T16:58:52.577Z,-18752.94
2017-12-30T17:01:20.861Z,-18752.94
2017-12-30T17:03:49.131Z,-18752.94
2017-12-30T17:06:17.406Z,-18752.94
2017-12-30T17:08:45.679Z,-18752.94
2017-12-30T17:11:14.012Z,-18752.94
2017-12-30T17:13:42.281Z,-18752.94
2017-12-30T17:16:10.563Z,-18752.94
2017-12-30T17:18:38.831Z,-18752.94
2017-12-30T17:21:07.127Z,-18752.94
2017-12-30T17:23:35.389Z,-18752.94
2017-12-30T17:26:03.662Z,-18752.94
2017-12-30T17:28:31.934Z,-18752.94
2017-12-30T17:31:00.252Z,-18752.94
2017-12-30T17:33:28.507Z,-18752.94
2017-12-30T17:35:56.772Z,-18752.94
2017-12-30T17:38:25.046Z,-18752.94
2017-12-30T17:40:54.077Z,-18752.94
2017-12-30T17:43:23.109Z,-18752.94
2017-12-30T17:45:51.412Z,-18752.94
2017-12-30T17:48:21.362Z,-18752.94
2017-12-30T17:50:50.384Z,-18752.94
2017-12-30T17:53:18.709Z,-18752.94
2017-12-30T17:55:47.030Z,-18752.94
2017-12-30T17:58:15.343Z,-18752.94
2017-12-30T18:00:43.663Z,-18752.94
2017-12-30T18:03:11.928Z,-18752.94
2017-12-30T18:05:40.236Z,-18752.94
2017-12-30T18:08:08.566Z,-18752.94
2017-12-30T18:10:36.858Z,-18752.94
2017-12-30T18:13:05.168Z,-18752.94
2017-12-30T18:15:33.497Z,-18752.94
2017-12-30T18:18:01.812Z,-18752.94
2017-12-30T18:20:30.876Z,-18752.94
2017-12-30T18:22:59.901Z,-18752.94
2017-12-30T18:25:29.024Z,-18752.94
2017-12-30T18:27:58.094Z,-18752.94
2017-12-30T18:30:26.392Z,-18752.94
2017-12-30T18:32:54.697Z,-18752.94
2017-12-30T18:35:23.006Z,-18752.94
2017-12-30T18:37:51.324Z,-18752.94
2017-12-30T18:40:19.580Z,-18752.94
2017-12-30T18:42:47.841Z,-18752.94
2017-12-30T18:45:16.950Z,-18752.94
2017-12-30T18:47:45.291Z,-18752.94
2017-12-30T18:50:13.612Z,-18752.94
2017-12-30T18:52:41.935Z,-18752.94
2017-12-30T18:55:10.248Z,-18752.94
2017-12-30T18:57:39.350Z,-18752.94
2017-12-30T19:00:08.408Z,-18752.94
2017-12-30T19:02:36.731Z,-18752.94
2017-12-30T19:05:05.033Z,-18752.94
2017-12-30T19:07:33.357Z,-18752.94
2017-12-30T19:10:02.433Z,-18752.94
2017-12-30T19:12:30.752Z,-18752.94
2017-12-30T19:14:59.058Z,-18752.94
2017-12-30T19:17:27.359Z,-18752.94
2017-12-30T19:19:55.659Z,-18752.94
2017-12-30T19:22:24.872Z,-18752.94
2017-12-30T19:24:53.952Z,-18752.94
2017-12-30T19:27:23.015Z,-18752.94
2017-12-30T19:29:51.320Z,-18752.94
2017-12-30T19:32:19.629Z,-18752.94
2017-12-30T19:34:47.932Z,-18752.94
2017-12-30T19:37:16.245Z,-18752.94
2017-12-30T19:39:44.557Z,-18752.94
2017-12-30T19:42:12.865Z,-18752.94
2017-12-30T19:44:41.195Z,-18752.94
2017-12-30T19:47:10.264Z,-18752.94
2017-12-30T19:49:38.590Z,-18752.94
2017-12-30T19:52:06.900Z,-18752.94
2017-12-30T19:54:35.219Z,-18752.94
2017-12-30T19:57:04.446Z,-18752.94
2017-12-30T19:59:32.814Z,-18752.94
2017-12-30T20:02:01.213Z,-18752.94
2017-12-30T20:04:29.537Z,-18752.94
2017-12-30T20:06:57.853Z,-18752.94
2017-12-30T20:09:26.157Z,-18752.94
2017-12-30T20:11:54.473Z,-18752.94
2017-12-30T20:14:23.548Z,-18752.94
2017-12-30T20:16:53.541Z,-18752.94
2017-12-30T20:19:21.945Z,-18752.94
2017-12-30T20:21:50.330Z,-18752.94
2017-12-30T20:24:18.715Z,-18752.94
2017-12-30T20:26:47.865Z,-18752.94
2017-12-30T20:29:16.171Z,-18752.94
2017-12-30T20:31:44.514Z,-18752.94
2017-12-30T20:34:12.939Z,-18752.94
2017-12-30T20:36:41.270Z,-18752.94
2017-12-30T20:39:09.629Z,-18752.94
2017-12-30T20:41:38.101Z,-18752.94
2017-12-30T20:44:06.529Z,-18752.94
2017-12-30T20:46:35.035Z,-18752.94
2017-12-30T20:49:03.391Z,-18752.94
2017-12-30T20:51:31.782Z,-18752.94
2017-12-30T20:54:00.139Z,-18752.94
2017-12-30T20:56:28.482Z,-18752.94
2017-12-30T20:58:56.848Z,-18752.94
2017-12-30T21:01:25.956Z,-18752.94
2017-12-30T21:03:54.326Z,-18752.94
2017-12-30T21:06:22.736Z,-18752.94
2017-12-30T21:08:51.148Z,-18752.94
2017-12-30T21:11:19.522Z,-18752.94
2017-12-30T21:13:47.898Z,-18752.94
2017-12-30T21:16:16.282Z,-18752.94
2017-12-30T21:18:44.666Z,-18752.94
2017-12-30T21:21:13.043Z,-18752.94
2017-12-30T21:23:41.452Z,-18752.94
2017-12-30T21:26:09.852Z,-18752.94
2017-12-30T21:28:38.246Z,-18752.94
2017-12-30T21:31:06.734Z,-18752.94
2017-12-30T21:33:35.170Z,-18752.94
2017-12-30T21:36:04.388Z,-18752.94
2017-12-30T21:41:44.760Z,-18752.94
2017-12-30T21:44:13.216Z,-18752.94
2017-12-30T21:46:41.732Z,-18752.94
2017-12-30T21:49:10.171Z,-18752.94
2017-12-30T21:51:39.326Z,-18752.94
2017-12-30T21:54:07.749Z,-18752.94
2017-12-30T21:56:36.936Z,-18752.94
2017-12-30T21:59:07.213Z,-18752.94
2017-12-30T22:01:35.626Z,-18752.94
2017-12-30T22:04:04.008Z,-18752.94
2017-12-30T22:06:32.422Z,-18752.94
2017-12-30T22:09:00.822Z,-18752.94
2017-12-30T22:11:29.220Z,-18752.94
2017-12-30T22:13:57.675Z,-18752.94
2017-12-30T22:16:26.119Z,-18752.94
2017-12-30T22:18:54.546Z,-18752.94
2017-12-30T22:21:24.820Z,-18752.94
2017-12-30T22:23:53.237Z,-18752.94
2017-12-30T22:26:21.755Z,-17074.33
2017-12-30T22:28:50.192Z,-13768.44
2017-12-30T22:31:18.564Z,-9664.58
2017-12-30T22:33:46.872Z,-5664.14
2017-12-30T22:36:15.181Z,-11268.32
2017-12-30T22:38:43.472Z,-2448.44
2017-12-30T22:41:11.777Z,-1902.01
2017-12-30T22:43:40.120Z,4509.37
2017-12-30T22:46:09.213Z,3520.50
2017-12-30T22:48:37.513Z,3071.54
2017-12-30T22:51:06.578Z,17000.40
2017-12-30T22:53:34.880Z,18753.32
2017-12-30T22:56:03.970Z,36083.63
2017-12-30T22:58:33.042Z,40998.56
2017-12-30T23:01:06.872Z,30275.34
2017-12-30T23:03:35.947Z,37482.75
2017-12-30T23:06:04.264Z,33339.20
2017-12-30T23:08:32.565Z,16154.50
2017-12-30T23:11:00.869Z,10309.09
2017-12-30T23:13:29.193Z,3886.39
2017-12-30T23:15:57.501Z,1348.89
2017-12-30T23:18:25.806Z,95.67
2017-12-30T23:20:54.101Z,-797.43
2017-12-30T23:23:23.157Z,-1714.13
2017-12-30T23:25:51.465Z,-3399.00
2017-12-30T23:28:20.524Z,-5062.04
2017-12-30T23:30:49.601Z,-6868.98
2017-12-30T23:33:17.882Z,-8923.32
2017-12-30T23:35:46.181Z,-8548.34
2017-12-30T23:38:14.486Z,-10031.82
2017-12-30T23:40:43.568Z,-9974.73
2017-12-30T23:43:11.851Z,-10798.50
2017-12-30T23:45:40.164Z,-11188.44
2017-12-30T23:48:08.451Z,-11720.96
2017-12-30T23:50:36.742Z,-12506.26
2017-12-30T23:53:05.049Z,-13049.02
2017-12-30T23:55:33.358Z,-14015.49
2017-12-30T23:58:01.665Z,-14501.00
