createdAt,value
2023-01-05T00:04:07.799Z,6.00
2023-01-05T00:09:14.990Z,6.31
2023-01-05T00:14:39.875Z,6.09
2023-01-05T00:20:02.343Z,5.85
2023-01-05T00:25:12.294Z,6.49
2023-01-05T00:30:20.819Z,6.64
2023-01-05T00:35:26.150Z,6.30
2023-01-05T00:40:31.260Z,6.39
2023-01-05T00:45:37.128Z,6.22
2023-01-05T00:50:41.574Z,6.53
2023-01-05T00:55:46.003Z,6.41
2023-01-05T01:00:51.952Z,6.12
2023-01-05T01:06:00.620Z,6.09
2023-01-05T01:11:06.644Z,5.96
2023-01-05T01:16:15.151Z,6.46
2023-01-05T01:21:19.819Z,6.27
2023-01-05T01:26:24.292Z,6.82
2023-01-05T01:31:30.025Z,7.01
2023-01-05T01:36:35.458Z,6.76
2023-01-05T01:41:41.316Z,6.56
2023-01-05T01:46:47.269Z,6.85
2023-01-05T01:51:51.335Z,6.60
2023-01-05T01:56:57.645Z,6.71
2023-01-05T02:02:03.696Z,6.75
2023-01-05T02:07:11.763Z,6.27
2023-01-05T02:12:33.864Z,6.38
2023-01-05T02:17:54.309Z,6.40
2023-01-05T02:23:25.660Z,6.78
2023-01-05T02:28:52.244Z,6.38
2023-01-05T02:34:14.265Z,6.76
2023-01-05T02:39:21.241Z,6.36
2023-01-05T02:44:30.687Z,6.85
2023-01-05T02:49:41.639Z,6.78
2023-01-05T02:54:52.027Z,6.99
2023-01-05T02:59:57.665Z,6.26
2023-01-05T03:05:08.786Z,7.09
2023-01-05T03:10:32.251Z,6.70
2023-01-05T03:15:39.772Z,7.17
2023-01-05T03:20:50.685Z,7.36
2023-01-05T03:26:14.304Z,7.35
2023-01-05T03:31:42.271Z,7.04
2023-01-05T03:36:53.724Z,6.58
2023-01-05T03:41:59.353Z,7.29
2023-01-05T03:47:04.655Z,6.92
2023-01-05T03:52:10.542Z,7.67
2023-01-05T03:57:19.224Z,6.61
2023-01-05T04:02:24.616Z,6.77
2023-01-05T04:07:31.281Z,6.52
2023-01-05T04:12:36.683Z,6.47
2023-01-05T04:17:41.699Z,6.38
2023-01-05T04:22:50.200Z,6.20
2023-01-05T04:27:57.168Z,6.32
2023-01-05T04:33:02.465Z,6.33
2023-01-05T04:38:09.109Z,6.39
2023-01-05T04:43:13.178Z,6.63
2023-01-05T04:48:18.025Z,6.55
2023-01-05T04:53:24.476Z,6.88
2023-01-05T04:58:30.321Z,6.36
2023-01-05T05:03:35.853Z,6.35
2023-01-05T05:08:44.552Z,6.37
2023-01-05T05:13:49.773Z,6.70
2023-01-05T05:18:54.280Z,6.42
2023-01-05T05:24:03.933Z,6.59
2023-01-05T05:29:11.001Z,6.93
2023-01-05T05:34:15.488Z,6.88
2023-01-05T05:39:21.191Z,6.63
2023-01-05T05:44:25.457Z,6.77
2023-01-05T05:49:29.729Z,6.93
2023-01-05T05:54:35.460Z,6.43
2023-01-05T05:59:39.740Z,6.41
2023-01-05T06:04:44.361Z,6.13
2023-01-05T06:09:50.178Z,6.60
2023-01-05T06:14:54.247Z,6.21
2023-01-05T06:19:58.596Z,6.68
2023-01-05T06:25:05.232Z,6.38
2023-01-05T06:30:10.448Z,7.16
2023-01-05T06:35:17.331Z,6.66
2023-01-05T06:40:24.289Z,6.33
2023-01-05T06:45:31.204Z,6.49
2023-01-05T06:50:39.166Z,6.87
2023-01-05T06:55:48.993Z,6.77
2023-01-05T07:00:58.593Z,6.88
2023-01-05T07:06:11.385Z,8.16
2023-01-05T07:11:20.950Z,7.41
2023-01-05T07:16:25.399Z,6.85
2023-01-05T07:21:29.786Z,7.48
2023-01-05T07:26:36.142Z,6.88
2023-01-05T07:31:40.765Z,6.75
2023-01-05T07:36:45.376Z,6.57
2023-01-05T07:41:51.272Z,6.58
2023-01-05T07:46:55.289Z,6.68
2023-01-05T07:51:59.977Z,6.77
2023-01-05T07:57:06.052Z,6.86
2023-01-05T08:02:10.735Z,7.05
2023-01-05T08:07:15.890Z,7.14
2023-01-05T08:12:21.652Z,7.01
2023-01-05T08:17:27.422Z,7.18
2023-01-05T08:22:31.890Z,7.08
2023-01-05T08:27:37.586Z,7.00
2023-01-05T08:32:42.045Z,6.84
2023-01-05T08:37:46.465Z,6.64
2023-01-05T08:42:52.348Z,6.61
2023-01-05T08:47:56.561Z,6.58
2023-01-05T08:53:01.010Z,6.54
2023-01-05T08:58:07.432Z,6.57
2023-01-05T09:03:11.860Z,6.61
2023-01-05T09:08:16.200Z,6.62
2023-01-05T09:13:22.022Z,6.84
2023-01-05T09:18:26.313Z,6.98
2023-01-05T09:23:31.270Z,7.02
2023-01-05T09:28:38.690Z,7.02
2023-01-05T09:33:43.682Z,7.22
2023-01-05T09:38:50.548Z,7.17
2023-01-05T09:44:01.014Z,7.15
2023-01-05T09:49:08.635Z,7.14
2023-01-05T09:54:18.425Z,7.22
2023-01-05T09:59:29.691Z,7.24
2023-01-05T10:04:35.945Z,7.56
2023-01-05T10:09:41.629Z,7.51
2023-01-05T10:14:50.464Z,7.61
2023-01-05T10:19:55.065Z,7.70
2023-01-05T10:25:04.659Z,7.60
2023-01-05T10:30:23.368Z,7.72
2023-01-05T10:36:00.865Z,7.80
2023-01-05T10:41:17.999Z,7.87
2023-01-05T10:46:38.084Z,7.88
2023-01-05T10:51:52.837Z,8.16
2023-01-05T10:57:36.621Z,8.46
2023-01-05T11:02:48.134Z,8.69
2023-01-05T11:07:55.199Z,8.56
2023-01-05T11:13:04.662Z,8.56
2023-01-05T11:18:25.046Z,8.80
2023-01-05T11:23:36.840Z,8.54
2023-01-05T11:28:58.508Z,8.58
2023-01-05T11:34:09.928Z,8.79
2023-01-05T11:39:22.335Z,8.96
2023-01-05T11:44:27.341Z,8.80
2023-01-05T11:49:33.256Z,8.71
2023-01-05T11:54:43.348Z,8.91
2023-01-05T11:59:48.319Z,8.99
2023-01-05T12:05:06.356Z,8.46
2023-01-05T12:10:41.173Z,8.26
2023-01-05T12:16:13.855Z,8.47
2023-01-05T12:21:25.425Z,8.61
2023-01-05T12:26:35.505Z,8.49
2023-01-05T12:37:46.000Z,8.93
2023-01-05T12:43:10.838Z,8.83
2023-01-05T12:48:19.714Z,8.46
2023-01-05T12:53:39.114Z,7.75
2023-01-05T12:58:54.096Z,7.38
2023-01-05T13:04:04.472Z,7.15
2023-01-05T13:09:17.178Z,6.95
2023-01-05T13:14:25.630Z,6.44
2023-01-05T13:19:36.010Z,5.99
2023-01-05T13:24:56.355Z,5.96
2023-01-05T13:30:04.061Z,5.81
2023-01-05T13:35:25.394Z,5.52
2023-01-05T13:40:54.592Z,5.81
2023-01-05T13:46:16.841Z,5.86
2023-01-05T13:51:48.152Z,6.15
2023-01-05T13:56:54.426Z,6.12
2023-01-05T14:02:00.753Z,6.06
2023-01-05T14:07:12.829Z,6.13
2023-01-05T14:12:48.705Z,5.80
2023-01-05T14:17:54.441Z,5.89
2023-01-05T14:22:58.574Z,5.85
2023-01-05T14:28:42.376Z,6.03
2023-01-05T14:33:50.199Z,6.50
2023-01-05T14:38:54.647Z,6.28
2023-01-05T14:44:03.846Z,6.69
2023-01-05T14:49:20.103Z,6.21
2023-01-05T14:54:37.916Z,6.52
2023-01-05T14:59:45.938Z,6.10
2023-01-05T15:04:54.580Z,6.18
2023-01-05T15:10:34.208Z,6.26
2023-01-05T15:15:47.924Z,6.40
2023-01-05T15:21:15.649Z,6.53
2023-01-05T15:26:41.809Z,6.46
2023-01-05T15:31:53.440Z,6.57
2023-01-05T15:37:05.346Z,6.54
2023-01-05T15:42:11.036Z,6.61
2023-01-05T15:47:19.109Z,6.95
2023-01-05T15:52:33.292Z,6.75
2023-01-05T15:57:38.060Z,6.71
2023-01-05T16:02:44.970Z,6.65
2023-01-05T16:07:55.636Z,6.26
2023-01-05T16:13:04.318Z,6.36
2023-01-05T16:18:17.376Z,6.47
2023-01-05T16:23:26.710Z,6.49
2023-01-05T16:28:31.541Z,6.44
2023-01-05T16:33:40.401Z,6.64
2023-01-05T16:38:45.028Z,6.36
2023-01-05T16:43:55.555Z,6.49
2023-01-05T16:49:07.656Z,6.28
2023-01-05T16:54:20.831Z,6.26
2023-01-05T16:59:50.074Z,6.49
2023-01-05T17:04:55.933Z,6.27
2023-01-05T17:10:00.721Z,6.23
2023-01-05T17:15:08.287Z,5.97
2023-01-05T17:20:15.040Z,5.86
2023-01-05T17:25:19.462Z,5.54
2023-01-05T17:30:24.508Z,5.52
2023-01-05T17:35:30.841Z,5.42
2023-01-05T17:40:35.273Z,5.30
2023-01-05T17:45:42.212Z,5.36
2023-01-05T17:50:48.205Z,5.41
2023-01-05T17:55:52.759Z,5.57
2023-01-05T18:00:57.214Z,5.88
2023-01-05T18:06:03.601Z,5.69
2023-01-05T18:11:09.603Z,5.83
2023-01-05T18:16:14.366Z,5.89
2023-01-05T18:21:20.111Z,5.86
2023-01-05T18:26:24.168Z,5.79
2023-01-05T18:31:28.636Z,5.70
2023-01-05T18:36:34.654Z,5.73
2023-01-05T18:41:39.535Z,6.03
2023-01-05T18:46:44.472Z,5.95
2023-01-05T18:51:53.545Z,5.88
2023-01-05T18:56:58.083Z,5.98
2023-01-05T19:02:02.768Z,5.58
2023-01-05T19:07:08.549Z,5.87
2023-01-05T19:12:12.828Z,6.03
2023-01-05T19:17:17.195Z,6.18
2023-01-05T19:22:22.960Z,5.89
2023-01-05T19:27:28.112Z,5.99
2023-01-05T19:32:36.831Z,5.64
2023-01-05T19:37:43.586Z,5.47
2023-01-05T19:42:47.872Z,5.51
2023-01-05T19:47:52.366Z,5.51
2023-01-05T19:52:58.107Z,5.65
2023-01-05T19:58:02.436Z,5.76
2023-01-05T20:03:06.884Z,5.90
2023-01-05T20:08:12.922Z,5.81
2023-01-05T20:13:17.600Z,5.86
2023-01-05T20:18:22.256Z,5.56
2023-01-05T20:23:33.105Z,5.52
2023-01-05T20:28:37.777Z,5.62
2023-01-05T20:33:42.457Z,5.63
2023-01-05T20:38:49.085Z,5.47
2023-01-05T20:44:16.247Z,5.57
2023-01-05T20:49:26.239Z,5.51
2023-01-05T20:54:38.072Z,5.20
2023-01-05T20:59:42.799Z,5.15
2023-01-05T21:04:56.379Z,5.04
2023-01-05T21:10:03.196Z,5.43
2023-01-05T21:15:09.231Z,5.00
2023-01-05T21:20:13.821Z,5.16
2023-01-05T21:25:19.922Z,4.87
2023-01-05T21:30:24.469Z,4.86
2023-01-05T21:35:29.192Z,5.18
2023-01-05T21:40:35.934Z,4.85
2023-01-05T21:45:42.020Z,4.79
2023-01-05T21:51:04.006Z,4.80
2023-01-05T21:56:27.875Z,4.63
2023-01-05T22:01:32.349Z,4.46
2023-01-05T22:06:36.995Z,4.76
2023-01-05T22:11:43.121Z,4.58
2023-01-05T22:16:47.640Z,4.76
2023-01-05T22:21:52.101Z,4.51
2023-01-05T22:26:58.128Z,4.65
2023-01-05T22:32:03.120Z,4.50
2023-01-05T22:37:08.067Z,4.58
2023-01-05T22:42:14.000Z,4.54
2023-01-05T22:47:18.078Z,4.65
2023-01-05T22:52:22.535Z,4.39
2023-01-05T22:57:31.574Z,4.49
2023-01-05T23:02:35.690Z,4.47
2023-01-05T23:07:40.365Z,4.08
2023-01-05T23:12:46.367Z,4.27
2023-01-05T23:17:51.031Z,4.13
2023-01-05T23:23:13.953Z,4.13
2023-01-05T23:28:21.197Z,4.06
2023-01-05T23:33:27.802Z,4.12
2023-01-05T23:38:32.875Z,4.13
2023-01-05T23:43:40.852Z,3.76
2023-01-05T23:48:45.708Z,3.29
2023-01-05T23:53:51.644Z,3.07
2023-01-05T23:58:59.700Z,3.19
