createdAt,value
2022-08-17T00:22:32.106Z,19.30
2022-08-17T00:24:47.158Z,19.40
2022-08-17T00:54:41.971Z,19.20
2022-08-17T00:59:43.243Z,19.00
2022-08-17T01:02:12.755Z,19.00
2022-08-17T01:12:01.428Z,18.80
2022-08-17T01:14:28.328Z,18.70
2022-08-17T01:16:55.973Z,18.70
2022-08-17T01:24:31.036Z,18.60
2022-08-17T01:27:01.297Z,18.60
2022-08-17T01:29:30.756Z,18.60
2022-08-17T01:32:02.241Z,18.60
2022-08-17T01:34:32.795Z,18.60
2022-08-17T01:37:09.873Z,18.50
2022-08-17T01:39:39.377Z,18.50
2022-08-17T01:42:10.944Z,18.50
2022-08-17T01:44:40.868Z,18.50
2022-08-17T01:49:34.573Z,18.40
2022-08-17T01:52:08.370Z,18.40
2022-08-17T01:54:36.053Z,18.40
2022-08-17T01:57:03.681Z,18.40
2022-08-17T01:59:30.385Z,18.30
2022-08-17T02:04:24.088Z,18.30
2022-08-17T02:06:53.074Z,18.20
2022-08-17T02:09:25.447Z,18.20
2022-08-17T02:11:54.118Z,18.30
2022-08-17T02:14:21.248Z,18.20
2022-08-17T02:16:47.808Z,18.20
2022-08-17T02:19:16.683Z,18.20
2022-08-17T02:21:47.236Z,18.20
2022-08-17T02:25:01.043Z,18.20
2022-08-17T02:27:06.797Z,18.20
2022-08-17T02:29:33.423Z,18.20
2022-08-17T02:32:01.582Z,18.10
2022-08-17T02:34:28.701Z,18.00
2022-08-17T02:36:55.444Z,18.10
2022-08-17T02:39:22.065Z,18.00
2022-08-17T02:41:48.888Z,18.00
2022-08-17T02:44:35.352Z,18.00
2022-08-17T02:47:02.175Z,18.00
2022-08-17T02:49:28.771Z,18.00
2022-08-17T02:51:57.317Z,18.00
2022-08-17T02:54:39.764Z,18.00
2022-08-17T02:57:09.714Z,18.00
2022-08-17T02:59:36.584Z,18.00
2022-08-17T03:02:04.711Z,18.00
2022-08-17T03:04:31.361Z,18.00
2022-08-17T03:07:02.381Z,17.90
2022-08-17T03:09:28.994Z,17.90
2022-08-17T03:11:56.085Z,18.00
2022-08-17T03:14:26.000Z,18.00
2022-08-17T03:16:52.829Z,18.00
2022-08-17T03:19:19.455Z,18.00
2022-08-17T03:21:46.027Z,18.10
2022-08-17T03:24:21.325Z,18.00
2022-08-17T03:26:55.367Z,18.00
2022-08-17T03:29:21.981Z,17.90
2022-08-17T03:31:49.417Z,17.90
2022-08-17T03:36:44.166Z,17.80
2022-08-17T03:39:10.784Z,17.80
2022-08-17T03:41:39.067Z,17.80
2022-08-17T03:44:05.868Z,17.80
2022-08-17T03:46:51.292Z,17.80
2022-08-17T03:49:36.647Z,17.80
2022-08-17T03:52:22.247Z,17.80
2022-08-17T03:55:07.720Z,17.70
2022-08-17T04:00:01.429Z,17.90
2022-08-17T04:02:33.702Z,17.80
2022-08-17T04:05:00.529Z,17.80
2022-08-17T04:07:30.429Z,17.80
2022-08-17T04:09:57.986Z,17.80
2022-08-17T04:12:25.602Z,17.80
2022-08-17T04:17:29.224Z,17.60
2022-08-17T04:22:31.937Z,17.60
2022-08-17T04:25:20.888Z,17.60
2022-08-17T04:27:48.657Z,17.60
2022-08-17T04:30:15.732Z,17.60
2022-08-17T04:33:05.366Z,17.60
2022-08-17T04:35:39.624Z,17.60
2022-08-17T04:38:07.601Z,17.60
2022-08-17T04:40:53.598Z,17.60
2022-08-17T04:43:22.458Z,17.60
2022-08-17T04:45:56.588Z,17.70
2022-08-17T04:48:36.400Z,17.70
2022-08-17T04:51:14.636Z,17.70
2022-08-17T04:53:44.350Z,17.70
2022-08-17T04:56:15.987Z,17.70
2022-08-17T04:58:49.866Z,17.70
2022-08-17T05:01:19.057Z,17.70
2022-08-17T05:03:50.212Z,17.80
2022-08-17T05:06:16.789Z,17.80
2022-08-17T05:08:43.375Z,17.80
2022-08-17T05:11:10.321Z,17.80
2022-08-17T05:13:36.906Z,17.80
2022-08-17T05:16:04.446Z,17.80
2022-08-17T05:18:31.193Z,17.90
2022-08-17T05:20:57.869Z,17.90
2022-08-17T05:23:26.549Z,17.90
2022-08-17T05:26:01.856Z,17.90
2022-08-17T05:28:28.732Z,18.00
2022-08-17T05:30:59.044Z,18.00
2022-08-17T05:33:33.981Z,18.00
2022-08-17T05:36:02.446Z,18.10
2022-08-17T05:38:30.014Z,18.10
2022-08-17T05:40:57.685Z,18.20
2022-08-17T05:43:27.511Z,18.20
2022-08-17T05:46:16.116Z,18.20
2022-08-17T05:48:49.557Z,18.30
2022-08-17T05:51:55.694Z,18.30
2022-08-17T05:54:28.730Z,18.30
2022-08-17T05:57:36.352Z,18.40
2022-08-17T06:00:15.605Z,18.40
2022-08-17T06:02:54.701Z,18.40
2022-08-17T06:05:52.084Z,18.50
2022-08-17T06:08:34.040Z,18.60
2022-08-17T06:11:20.881Z,18.60
2022-08-17T06:14:17.436Z,18.70
2022-08-17T06:16:48.995Z,18.70
2022-08-17T06:19:38.239Z,18.80
2022-08-17T06:22:06.123Z,18.90
2022-08-17T06:24:48.254Z,19.00
2022-08-17T06:27:38.679Z,19.00
2022-08-17T06:30:11.820Z,19.10
2022-08-17T06:32:42.719Z,19.20
2022-08-17T06:35:12.483Z,19.40
2022-08-17T06:38:37.607Z,19.50
2022-08-17T06:53:59.734Z,19.90
2022-08-17T06:56:57.248Z,21.10
2022-08-17T07:05:22.510Z,21.20
2022-08-17T07:13:16.462Z,22.10
2022-08-17T09:09:42.333Z,27.90
2022-08-17T09:17:28.023Z,28.80
2022-08-17T09:22:33.573Z,28.90
2022-08-17T09:25:17.392Z,29.40
2022-08-17T09:27:52.964Z,29.50
2022-08-17T09:30:20.296Z,29.70
2022-08-17T09:32:55.249Z,29.80
2022-08-17T09:38:32.756Z,30.10
2022-08-17T09:43:46.613Z,30.60
2022-08-17T09:46:38.879Z,30.40
2022-08-17T09:57:31.119Z,30.70
2022-08-17T10:05:40.786Z,30.80
2022-08-17T10:11:16.068Z,31.40
2022-08-17T10:13:58.767Z,31.40
2022-08-17T10:16:45.356Z,31.40
2022-08-17T10:19:35.123Z,31.50
2022-08-17T10:22:41.562Z,31.70
2022-08-17T10:25:48.643Z,31.70
2022-08-17T10:28:25.851Z,31.50
2022-08-17T10:31:23.179Z,31.40
2022-08-17T10:34:09.529Z,31.40
2022-08-17T10:36:49.700Z,31.20
2022-08-17T10:39:52.928Z,31.20
2022-08-17T10:42:30.099Z,31.30
2022-08-17T10:45:15.252Z,31.20
2022-08-17T10:48:04.811Z,31.40
2022-08-17T10:51:01.434Z,31.40
2022-08-17T10:53:40.612Z,31.50
2022-08-17T10:56:21.703Z,31.20
2022-08-17T10:58:59.523Z,31.20
2022-08-17T11:01:32.019Z,31.10
2022-08-17T11:04:06.892Z,31.20
2022-08-17T11:06:50.493Z,31.20
2022-08-17T11:09:34.864Z,31.20
2022-08-17T11:12:30.334Z,31.10
2022-08-17T11:15:20.852Z,31.00
2022-08-17T11:18:08.743Z,31.00
2022-08-17T11:26:29.744Z,30.90
2022-08-17T11:29:02.021Z,30.80
2022-08-17T11:31:40.357Z,30.50
2022-08-17T11:34:26.116Z,30.60
2022-08-17T11:37:11.766Z,30.60
2022-08-17T11:40:09.116Z,30.80
2022-08-17T11:43:08.871Z,30.90
2022-08-17T11:46:17.789Z,31.00
2022-08-17T11:49:41.137Z,31.10
2022-08-17T11:52:34.989Z,31.20
2022-08-17T11:55:24.094Z,31.30
2022-08-17T11:58:01.889Z,31.40
2022-08-17T12:00:40.504Z,31.50
2022-08-17T12:03:54.440Z,31.40
2022-08-17T12:06:34.301Z,31.50
2022-08-17T12:09:06.974Z,31.60
2022-08-17T12:11:55.102Z,31.40
2022-08-17T12:14:51.390Z,31.30
2022-08-17T12:17:25.893Z,31.20
2022-08-17T12:20:14.658Z,31.30
2022-08-17T12:23:22.260Z,31.10
2022-08-17T12:26:11.193Z,31.20
2022-08-17T12:28:44.156Z,31.00
2022-08-17T12:31:21.039Z,31.00
2022-08-17T12:33:48.229Z,30.90
2022-08-17T12:36:17.461Z,30.90
2022-08-17T12:38:52.482Z,31.00
2022-08-17T12:41:40.832Z,30.90
2022-08-17T12:44:37.106Z,30.80
2022-08-17T12:47:22.335Z,30.80
2022-08-17T12:49:52.139Z,30.70
2022-08-17T12:52:32.784Z,30.60
2022-08-17T12:55:10.989Z,30.50
2022-08-17T12:57:46.228Z,30.50
2022-08-17T13:00:25.388Z,30.50
2022-08-17T13:02:57.593Z,30.40
2022-08-17T13:05:30.690Z,30.40
2022-08-17T13:07:59.757Z,30.30
2022-08-17T13:10:32.380Z,30.30
2022-08-17T13:13:05.740Z,30.30
2022-08-17T13:15:44.940Z,30.30
2022-08-17T13:18:38.661Z,30.10
2022-08-17T13:21:11.238Z,30.10
2022-08-17T13:23:38.021Z,30.10
2022-08-17T13:26:14.745Z,30.00
2022-08-17T13:28:49.537Z,29.90
2022-08-17T13:31:28.418Z,29.80
2022-08-17T13:34:17.919Z,29.80
2022-08-17T13:36:47.007Z,29.70
2022-08-17T13:39:24.414Z,29.60
2022-08-17T13:41:55.358Z,29.60
2022-08-17T13:44:39.547Z,29.60
2022-08-17T13:47:16.651Z,29.60
2022-08-17T13:49:48.684Z,29.60
2022-08-17T13:52:31.238Z,29.60
2022-08-17T13:55:00.557Z,29.60
2022-08-17T13:57:27.580Z,29.60
2022-08-17T14:00:09.402Z,29.70
2022-08-17T14:02:36.020Z,29.60
2022-08-17T14:05:06.127Z,29.60
2022-08-17T14:07:36.022Z,29.50
2022-08-17T14:10:17.208Z,29.50
2022-08-17T14:12:45.026Z,29.60
2022-08-17T14:15:15.808Z,29.40
2022-08-17T14:17:42.387Z,29.40
2022-08-17T14:20:12.039Z,29.40
2022-08-17T14:22:43.288Z,29.40
2022-08-17T14:25:12.430Z,29.40
2022-08-17T14:27:52.198Z,29.40
2022-08-17T14:30:28.875Z,29.40
2022-08-17T14:32:58.247Z,29.40
2022-08-17T14:35:27.479Z,29.40
2022-08-17T14:37:54.413Z,29.40
2022-08-17T14:40:24.261Z,29.40
2022-08-17T14:42:52.935Z,29.40
2022-08-17T14:45:30.270Z,29.40
2022-08-17T14:48:01.466Z,29.40
2022-08-17T14:50:28.069Z,29.40
2022-08-17T14:52:56.516Z,29.40
2022-08-17T14:55:24.960Z,29.40
2022-08-17T14:57:51.667Z,29.40
2022-08-17T15:00:18.657Z,29.40
2022-08-17T15:02:54.174Z,29.40
2022-08-17T15:05:26.180Z,29.40
2022-08-17T15:07:55.891Z,29.30
2022-08-17T15:10:23.980Z,29.30
2022-08-17T15:12:52.407Z,29.30
2022-08-17T15:15:19.531Z,29.30
2022-08-17T15:17:46.375Z,29.20
2022-08-17T15:20:25.328Z,29.10
2022-08-17T15:22:55.911Z,29.00
2022-08-17T15:25:25.458Z,29.00
2022-08-17T15:27:52.699Z,29.00
2022-08-17T15:30:20.472Z,29.00
2022-08-17T15:32:54.134Z,29.00
2022-08-17T15:35:27.147Z,29.00
2022-08-17T15:38:14.355Z,29.00
2022-08-17T15:40:46.042Z,29.00
2022-08-17T15:43:16.988Z,29.00
2022-08-17T15:45:44.422Z,29.00
2022-08-17T15:48:40.582Z,28.90
2022-08-17T15:51:32.465Z,28.90
2022-08-17T15:54:18.757Z,28.90
2022-08-17T15:56:48.874Z,28.80
2022-08-17T15:59:15.614Z,28.80
2022-08-17T16:03:01.401Z,28.80
2022-08-17T16:04:30.983Z,28.70
2022-08-17T16:09:25.774Z,28.60
2022-08-17T16:11:55.659Z,28.50
2022-08-17T16:14:24.237Z,28.50
2022-08-17T16:16:51.208Z,28.50
2022-08-17T16:19:17.776Z,28.60
2022-08-17T16:21:44.341Z,28.60
2022-08-17T16:24:13.081Z,28.50
2022-08-17T16:34:17.458Z,28.40
2022-08-17T16:36:54.886Z,28.20
2022-08-17T16:39:24.452Z,28.30
2022-08-17T16:41:51.105Z,28.20
2022-08-17T16:44:20.949Z,28.10
2022-08-17T16:46:48.856Z,28.10
2022-08-17T16:49:35.404Z,28.00
2022-08-17T16:52:03.568Z,28.00
2022-08-17T16:54:30.214Z,28.00
2022-08-17T16:56:56.816Z,28.00
2022-08-17T16:59:30.042Z,28.00
2022-08-17T17:02:04.826Z,27.90
2022-08-17T17:04:35.079Z,27.90
2022-08-17T17:07:17.874Z,27.90
2022-08-17T17:09:48.382Z,27.90
2022-08-17T17:12:18.758Z,27.80
2022-08-17T17:15:02.181Z,27.70
2022-08-17T17:17:36.055Z,27.80
2022-08-17T17:20:14.692Z,27.70
2022-08-17T17:22:49.395Z,27.60
2022-08-17T17:25:19.092Z,27.50
2022-08-17T17:28:28.304Z,27.40
2022-08-17T17:31:13.685Z,27.40
2022-08-17T17:33:48.202Z,27.30
2022-08-17T17:36:38.254Z,27.20
2022-08-17T17:44:17.961Z,26.90
2022-08-17T23:39:03.168Z,19.20
2022-08-17T23:41:35.869Z,19.20
2022-08-17T23:44:05.830Z,19.20
2022-08-17T23:46:32.800Z,19.30
2022-08-17T23:48:59.496Z,19.10
2022-08-17T23:51:31.832Z,19.10
2022-08-17T23:54:07.937Z,19.10
2022-08-17T23:56:41.829Z,19.10
2022-08-17T23:59:08.427Z,19.00
