createdAt,value
2023-05-11T00:00:10.976Z,100214.47
2023-05-11T00:02:39.072Z,100215.16
2023-05-11T00:05:08.359Z,100218.56
2023-05-11T00:07:36.479Z,100217.91
2023-05-11T00:10:06.270Z,100211.22
2023-05-11T00:12:34.385Z,100209.47
2023-05-11T00:15:02.119Z,100209.25
2023-05-11T00:17:29.913Z,100211.22
2023-05-11T00:19:57.556Z,100215.69
2023-05-11T00:22:25.544Z,100210.72
2023-05-11T00:24:53.464Z,100210.25
2023-05-11T00:27:22.526Z,100207.59
2023-05-11T00:29:50.431Z,100217.78
2023-05-11T00:32:18.399Z,100211.09
2023-05-11T00:34:46.661Z,100206.34
2023-05-11T00:37:15.123Z,100207.16
2023-05-11T00:39:43.216Z,100209.34
2023-05-11T00:42:11.579Z,100210.44
2023-05-11T00:44:40.957Z,100207.66
2023-05-11T00:47:09.566Z,100207.50
2023-05-11T00:49:37.717Z,100199.56
2023-05-11T00:52:05.913Z,100198.63
2023-05-11T00:54:34.590Z,100196.34
2023-05-11T00:57:03.502Z,100194.69
2023-05-11T00:59:31.648Z,100202.50
2023-05-11T01:02:01.345Z,100197.28
2023-05-11T01:04:29.761Z,100200.75
2023-05-11T01:07:06.026Z,100198.94
2023-05-11T01:09:45.969Z,100199.00
2023-05-11T01:12:20.409Z,100204.00
2023-05-11T01:14:59.042Z,100202.38
2023-05-11T01:17:39.953Z,100205.75
2023-05-11T01:20:14.045Z,100203.28
2023-05-11T01:22:56.914Z,100204.41
2023-05-11T01:25:44.129Z,100207.19
2023-05-11T01:28:27.375Z,100210.75
2023-05-11T01:31:00.884Z,100211.28
2023-05-11T01:33:36.747Z,100208.47
2023-05-11T01:36:08.849Z,100203.91
2023-05-11T01:38:43.434Z,100200.53
2023-05-11T01:41:16.532Z,100207.53
2023-05-11T01:43:46.474Z,100204.84
2023-05-11T01:46:18.891Z,100202.28
2023-05-11T01:48:50.626Z,100199.53
2023-05-11T01:51:20.282Z,100204.59
2023-05-11T01:53:49.486Z,100203.00
2023-05-11T01:56:20.945Z,100202.34
2023-05-11T01:58:50.672Z,100193.97
2023-05-11T02:01:20.796Z,100205.16
2023-05-11T02:03:52.528Z,100206.78
2023-05-11T02:06:22.382Z,100204.88
2023-05-11T02:08:51.787Z,100199.84
2023-05-11T02:11:21.997Z,100196.28
2023-05-11T02:13:52.773Z,100195.59
2023-05-11T02:16:23.100Z,100191.31
2023-05-11T02:18:52.061Z,100191.44
2023-05-11T02:21:20.880Z,100201.41
2023-05-11T02:23:51.405Z,100195.72
2023-05-11T02:26:19.466Z,100192.38
2023-05-11T02:28:47.649Z,100191.06
2023-05-11T02:31:18.801Z,100190.69
2023-05-11T02:33:52.435Z,100189.13
2023-05-11T02:36:23.867Z,100185.13
2023-05-11T02:38:59.501Z,100185.03
2023-05-11T02:41:30.987Z,100188.66
2023-05-11T02:44:05.418Z,100188.75
2023-05-11T02:46:37.841Z,100193.03
2023-05-11T02:49:10.339Z,100194.47
2023-05-11T02:51:42.279Z,100191.91
2023-05-11T02:54:12.028Z,100189.53
2023-05-11T02:56:45.890Z,100189.38
2023-05-11T02:59:14.769Z,100186.28
2023-05-11T03:01:42.770Z,100188.75
2023-05-11T03:04:13.560Z,100186.72
2023-05-11T03:06:41.433Z,100185.72
2023-05-11T03:09:10.690Z,100185.88
2023-05-11T03:11:44.112Z,100190.16
2023-05-11T03:14:12.629Z,100193.34
2023-05-11T03:16:43.526Z,100198.69
2023-05-11T03:19:14.158Z,100201.66
2023-05-11T03:21:42.776Z,100209.00
2023-05-11T03:24:11.644Z,100199.84
2023-05-11T03:26:42.286Z,100210.25
2023-05-11T03:29:11.404Z,100210.63
2023-05-11T03:31:39.233Z,100209.38
2023-05-11T03:34:07.186Z,100206.25
2023-05-11T03:36:40.821Z,100215.63
2023-05-11T03:39:12.254Z,100213.59
2023-05-11T03:41:41.480Z,100208.28
2023-05-11T03:44:12.844Z,100209.94
2023-05-11T03:46:45.344Z,100210.88
2023-05-11T03:49:15.482Z,100201.06
2023-05-11T03:51:45.414Z,100193.94
2023-05-11T03:54:13.984Z,100193.94
2023-05-11T03:56:42.179Z,100191.19
2023-05-11T03:59:10.389Z,100188.84
2023-05-11T04:01:39.551Z,100192.25
2023-05-11T04:04:07.733Z,100187.00
2023-05-11T04:06:35.769Z,100184.50
2023-05-11T04:09:15.387Z,100195.31
2023-05-11T04:11:43.090Z,100187.28
2023-05-11T04:14:10.895Z,100191.59
2023-05-11T04:16:38.942Z,100192.63
2023-05-11T04:19:07.574Z,100193.41
2023-05-11T04:21:36.752Z,100199.31
2023-05-11T04:24:05.035Z,100197.97
2023-05-11T04:26:34.530Z,100195.84
2023-05-11T04:29:02.551Z,100205.59
2023-05-11T04:31:31.028Z,100197.84
2023-05-11T04:33:59.187Z,100194.34
2023-05-11T04:36:28.138Z,100203.66
2023-05-11T04:38:56.243Z,100205.91
2023-05-11T04:41:23.996Z,100207.31
2023-05-11T04:43:53.805Z,100209.72
2023-05-11T04:46:22.943Z,100217.53
2023-05-11T04:48:51.179Z,100209.03
2023-05-11T04:51:18.983Z,100223.34
2023-05-11T04:53:47.520Z,100224.91
2023-05-11T04:56:15.464Z,100224.19
2023-05-11T04:58:43.785Z,100224.41
2023-05-11T05:01:13.089Z,100223.28
2023-05-11T05:03:41.078Z,100219.66
2023-05-11T05:06:09.490Z,100228.81
2023-05-11T05:08:39.613Z,100227.91
2023-05-11T05:11:07.942Z,100230.22
2023-05-11T05:13:37.668Z,100229.16
2023-05-11T05:16:05.896Z,100236.56
2023-05-11T05:18:35.089Z,100237.13
2023-05-11T05:21:02.822Z,100235.56
2023-05-11T05:23:31.273Z,100235.56
2023-05-11T05:25:59.137Z,100240.66
2023-05-11T05:28:27.636Z,100239.44
2023-05-11T05:30:56.184Z,100240.78
2023-05-11T05:33:24.092Z,100239.75
2023-05-11T05:35:53.217Z,100242.88
2023-05-11T05:38:21.403Z,100248.59
2023-05-11T05:40:49.824Z,100242.16
2023-05-11T05:43:17.998Z,100237.13
2023-05-11T05:45:47.779Z,100238.50
2023-05-11T05:48:17.908Z,100243.50
2023-05-11T05:50:45.719Z,100238.22
2023-05-11T05:53:14.803Z,100243.50
2023-05-11T05:55:42.925Z,100242.50
2023-05-11T05:58:11.213Z,100247.06
2023-05-11T06:00:39.428Z,100249.66
2023-05-11T06:03:11.744Z,100244.94
2023-05-11T06:05:39.888Z,100250.66
2023-05-11T06:08:11.118Z,100248.66
2023-05-11T06:10:41.299Z,100242.53
2023-05-11T06:13:11.428Z,100235.84
2023-05-11T06:15:43.389Z,100246.16
2023-05-11T06:18:34.428Z,100243.22
2023-05-11T06:21:04.618Z,100248.38
2023-05-11T06:23:36.988Z,100247.16
2023-05-11T06:26:10.034Z,100247.09
2023-05-11T06:28:38.077Z,100243.47
2023-05-11T06:31:10.995Z,100243.13
2023-05-11T06:33:40.970Z,100249.53
2023-05-11T06:36:15.450Z,100235.34
2023-05-11T06:38:43.179Z,100240.91
2023-05-11T06:41:13.151Z,100235.84
2023-05-11T06:43:40.985Z,100239.84
2023-05-11T06:46:20.567Z,100242.94
2023-05-11T06:48:48.853Z,100240.78
2023-05-11T06:51:16.604Z,100237.94
2023-05-11T06:53:45.558Z,100234.56
2023-05-11T06:56:14.807Z,100238.53
2023-05-11T06:58:42.728Z,100239.94
2023-05-11T07:01:12.147Z,100239.88
2023-05-11T07:03:40.231Z,100240.00
2023-05-11T07:06:08.194Z,100237.63
2023-05-11T07:08:36.066Z,100237.13
2023-05-11T07:11:03.800Z,100233.34
2023-05-11T07:13:33.370Z,100240.34
2023-05-11T07:16:02.303Z,100233.38
2023-05-11T07:18:30.352Z,100233.75
2023-05-11T07:20:58.061Z,100239.97
2023-05-11T07:23:25.911Z,100233.84
2023-05-11T07:25:57.410Z,100236.56
2023-05-11T07:28:25.285Z,100234.06
2023-05-11T07:30:54.482Z,100232.47
2023-05-11T07:33:22.354Z,100229.09
2023-05-11T07:35:52.024Z,100234.81
2023-05-11T07:38:19.852Z,100234.16
2023-05-11T07:40:47.694Z,100237.06
2023-05-11T07:43:15.421Z,100241.63
2023-05-11T07:45:43.088Z,100234.31
2023-05-11T07:48:12.193Z,100232.75
2023-05-11T07:50:41.261Z,100225.78
2023-05-11T07:53:09.422Z,100224.88
2023-05-11T07:55:37.448Z,100224.63
2023-05-11T07:58:05.506Z,100224.81
2023-05-11T08:00:33.370Z,100221.56
2023-05-11T08:03:01.271Z,100224.47
2023-05-11T08:05:33.301Z,100226.31
2023-05-11T08:08:02.102Z,100234.25
2023-05-11T08:10:29.801Z,100226.59
2023-05-11T08:12:57.651Z,100232.59
2023-05-11T08:15:25.532Z,100230.34
2023-05-11T08:17:54.464Z,100224.59
2023-05-11T08:20:22.409Z,100229.38
2023-05-11T08:22:51.896Z,100227.63
2023-05-11T08:25:20.048Z,100224.41
2023-05-11T08:27:47.868Z,100229.34
2023-05-11T08:30:16.534Z,100226.59
2023-05-11T08:35:16.121Z,100231.41
2023-05-11T08:37:43.851Z,100237.28
2023-05-11T08:40:15.058Z,100231.22
2023-05-11T08:42:47.529Z,100228.09
2023-05-11T08:45:16.621Z,100232.72
2023-05-11T08:47:46.086Z,100233.25
2023-05-11T08:50:13.917Z,100236.78
2023-05-11T08:52:42.290Z,100234.97
2023-05-11T08:55:11.227Z,100237.94
2023-05-11T08:57:42.816Z,100233.69
2023-05-11T09:00:11.229Z,100228.66
2023-05-11T09:02:39.483Z,100235.66
2023-05-11T09:05:08.729Z,100231.91
2023-05-11T09:07:40.274Z,100233.22
2023-05-11T09:10:11.542Z,100227.34
2023-05-11T09:12:42.720Z,100225.84
2023-05-11T09:15:11.794Z,100228.00
2023-05-11T09:17:39.579Z,100227.16
2023-05-11T09:20:09.493Z,100223.00
2023-05-11T09:22:44.400Z,100233.59
2023-05-11T09:25:13.867Z,100226.84
2023-05-11T09:27:46.713Z,100227.19
2023-05-11T09:32:50.771Z,100224.53
2023-05-11T09:35:23.980Z,100230.06
2023-05-11T09:37:59.224Z,100226.88
2023-05-11T09:40:27.785Z,100233.34
2023-05-11T09:43:03.680Z,100226.41
2023-05-11T09:45:39.812Z,100229.88
2023-05-11T09:48:08.369Z,100233.69
2023-05-11T09:50:37.279Z,100231.84
2023-05-11T09:53:05.170Z,100226.88
2023-05-11T09:55:32.902Z,100225.75
2023-05-11T09:58:01.791Z,100230.97
2023-05-11T10:00:31.239Z,100224.50
2023-05-11T10:03:04.008Z,100230.94
2023-05-11T10:05:33.118Z,100232.44
2023-05-11T10:08:02.746Z,100217.69
2023-05-11T10:10:32.044Z,100221.09
2023-05-11T10:13:01.217Z,100220.03
2023-05-11T10:15:33.360Z,100219.84
2023-05-11T10:18:01.561Z,100218.25
2023-05-11T10:20:29.376Z,100214.28
2023-05-11T10:22:57.485Z,100202.28
2023-05-11T10:25:27.270Z,100206.50
2023-05-11T10:27:56.075Z,100199.69
2023-05-11T10:30:24.382Z,100200.09
2023-05-11T10:32:55.024Z,100199.00
2023-05-11T10:35:24.676Z,100203.97
2023-05-11T10:37:52.485Z,100201.25
2023-05-11T10:40:20.790Z,100202.56
2023-05-11T10:43:05.479Z,100200.41
2023-05-11T10:45:43.529Z,100205.19
2023-05-11T10:48:35.586Z,100204.22
2023-05-11T10:51:21.612Z,100198.88
2023-05-11T10:54:07.244Z,100196.97
2023-05-11T10:57:00.685Z,100190.88
2023-05-11T10:59:48.948Z,100191.53
2023-05-11T11:02:18.528Z,100191.84
2023-05-11T11:04:48.883Z,100189.94
2023-05-11T11:07:18.461Z,100196.38
2023-05-11T11:09:59.868Z,100201.13
2023-05-11T11:12:29.824Z,100195.50
2023-05-11T11:14:59.686Z,100194.66
2023-05-11T11:17:31.950Z,100187.41
2023-05-11T11:20:02.418Z,100194.03
2023-05-11T11:22:49.955Z,100197.91
2023-05-11T11:25:54.251Z,100198.72
2023-05-11T11:28:22.050Z,100198.88
2023-05-11T11:30:49.770Z,100197.72
2023-05-11T11:33:38.166Z,100194.59
2023-05-11T11:36:08.165Z,100191.28
2023-05-11T11:38:59.472Z,100193.41
2023-05-11T11:41:30.048Z,100182.69
2023-05-11T11:43:58.614Z,100188.88
2023-05-11T11:46:28.703Z,100187.81
2023-05-11T11:49:09.430Z,100186.66
2023-05-11T11:51:40.240Z,100188.56
2023-05-11T11:54:08.859Z,100187.22
2023-05-11T11:56:44.746Z,100180.56
2023-05-11T11:59:16.376Z,100186.44
2023-05-11T12:01:45.738Z,100173.88
2023-05-11T12:04:34.998Z,100175.53
2023-05-11T12:07:08.437Z,100177.25
2023-05-11T12:09:37.813Z,100177.19
2023-05-11T12:12:07.483Z,100167.94
2023-05-11T12:14:36.011Z,100170.16
2023-05-11T12:17:19.982Z,100163.00
2023-05-11T12:19:48.384Z,100158.28
2023-05-11T12:22:23.102Z,100158.50
2023-05-11T12:24:51.274Z,100165.34
2023-05-11T12:27:19.641Z,100163.53
2023-05-11T12:29:50.457Z,100162.38
2023-05-11T12:32:27.753Z,100160.28
2023-05-11T12:35:00.281Z,100156.59
2023-05-11T12:37:30.807Z,100156.50
2023-05-11T12:39:59.774Z,100151.34
2023-05-11T12:42:27.890Z,100147.69
2023-05-11T12:44:56.302Z,100137.59
2023-05-11T12:47:24.678Z,100144.84
2023-05-11T12:49:52.652Z,100138.13
2023-05-11T12:52:20.362Z,100137.88
2023-05-11T12:54:52.339Z,100135.34
2023-05-11T12:57:24.814Z,100135.28
2023-05-11T13:00:07.995Z,100127.38
2023-05-11T13:02:36.166Z,100130.75
2023-05-11T13:05:12.209Z,100124.25
2023-05-11T13:07:40.578Z,100129.41
2023-05-11T13:10:11.073Z,100119.44
2023-05-11T13:12:49.267Z,100122.78
2023-05-11T13:15:17.234Z,100121.16
2023-05-11T13:17:45.494Z,100123.38
2023-05-11T13:20:21.033Z,100117.13
2023-05-11T13:22:50.694Z,100114.06
2023-05-11T13:25:21.621Z,100108.69
2023-05-11T13:27:49.685Z,100108.06
2023-05-11T13:30:17.473Z,100116.50
2023-05-11T13:32:45.420Z,100115.41
2023-05-11T13:35:13.560Z,100114.06
2023-05-11T13:37:41.532Z,100113.53
2023-05-11T13:40:10.903Z,100111.72
2023-05-11T13:42:41.577Z,100121.44
2023-05-11T13:45:10.372Z,100113.75
2023-05-11T13:47:38.098Z,100106.94
2023-05-11T13:50:07.067Z,100116.72
2023-05-11T13:52:35.088Z,100113.13
2023-05-11T13:55:02.798Z,100110.41
2023-05-11T13:57:30.555Z,100108.91
2023-05-11T13:59:59.789Z,100105.25
2023-05-11T14:02:27.707Z,100093.41
2023-05-11T14:04:55.568Z,100096.13
2023-05-11T14:07:29.733Z,100093.81
2023-05-11T14:10:03.506Z,100102.75
2023-05-11T14:12:31.594Z,100092.78
2023-05-11T14:15:00.704Z,100099.81
2023-05-11T14:17:29.832Z,100097.53
2023-05-11T14:19:59.696Z,100104.88
2023-05-11T14:22:28.460Z,100097.22
2023-05-11T14:24:57.412Z,100098.97
2023-05-11T14:27:25.052Z,100096.28
2023-05-11T14:29:52.930Z,100106.56
2023-05-11T14:32:22.251Z,100095.34
2023-05-11T14:34:50.130Z,100098.28
2023-05-11T14:37:18.086Z,100107.00
2023-05-11T14:39:45.900Z,100097.66
2023-05-11T14:42:14.333Z,100099.63
2023-05-11T14:44:42.421Z,100103.63
2023-05-11T14:47:10.612Z,100106.16
2023-05-11T14:49:39.640Z,100115.97
2023-05-11T14:52:07.923Z,100106.03
2023-05-11T14:54:36.232Z,100113.06
2023-05-11T14:57:05.102Z,100115.16
2023-05-11T14:59:33.275Z,100112.13
2023-05-11T15:02:01.273Z,100117.38
2023-05-11T15:04:29.435Z,100122.47
2023-05-11T15:06:58.623Z,100123.53
2023-05-11T15:09:26.550Z,100124.94
2023-05-11T15:11:54.645Z,100122.13
2023-05-11T15:14:22.404Z,100128.88
2023-05-11T15:16:50.165Z,100124.22
2023-05-11T15:19:17.944Z,100135.25
2023-05-11T15:21:46.168Z,100132.56
2023-05-11T15:24:15.452Z,100127.59
2023-05-11T15:26:43.184Z,100133.28
2023-05-11T15:29:11.318Z,100129.19
2023-05-11T15:31:39.460Z,100134.31
2023-05-11T15:34:07.231Z,100132.38
2023-05-11T15:36:35.418Z,100129.16
2023-05-11T15:39:03.165Z,100134.78
2023-05-11T15:41:32.264Z,100131.50
2023-05-11T15:43:59.989Z,100127.97
2023-05-11T15:46:28.184Z,100126.91
2023-05-11T15:48:58.985Z,100129.19
2023-05-11T15:51:28.343Z,100123.59
2023-05-11T15:53:56.354Z,100128.97
2023-05-11T15:56:26.415Z,100124.97
2023-05-11T15:58:55.970Z,100119.53
2023-05-11T16:01:23.844Z,100122.72
2023-05-11T16:03:51.935Z,100122.72
2023-05-11T16:06:19.696Z,100118.78
2023-05-11T16:08:47.370Z,100123.84
2023-05-11T16:11:15.164Z,100121.31
2023-05-11T16:13:42.950Z,100114.75
2023-05-11T16:16:12.604Z,100122.81
2023-05-11T16:18:40.737Z,100123.66
2023-05-11T16:21:09.024Z,100117.38
2023-05-11T16:23:36.987Z,100118.06
2023-05-11T16:26:05.143Z,100117.78
2023-05-11T16:28:33.213Z,100115.31
2023-05-11T16:31:01.235Z,100113.56
2023-05-11T16:33:31.186Z,100117.41
2023-05-11T16:35:58.888Z,100111.34
2023-05-11T16:38:26.598Z,100117.03
2023-05-11T16:40:55.268Z,100119.09
2023-05-11T16:43:23.189Z,100119.19
2023-05-11T16:45:51.221Z,100121.50
2023-05-11T16:48:18.923Z,100122.81
2023-05-11T16:50:48.040Z,100119.38
2023-05-11T16:53:15.706Z,100127.22
2023-05-11T16:55:43.385Z,100115.41
2023-05-11T16:58:11.076Z,100128.06
2023-05-11T17:00:39.705Z,100123.84
2023-05-11T17:03:07.485Z,100128.06
2023-05-11T17:05:35.594Z,100126.25
2023-05-11T17:08:04.688Z,100124.22
2023-05-11T17:10:32.935Z,100129.44
2023-05-11T17:13:01.026Z,100124.28
2023-05-11T17:15:28.776Z,100122.25
2023-05-11T17:17:59.864Z,100135.50
2023-05-11T17:20:27.696Z,100130.38
2023-05-11T17:22:56.202Z,100128.41
2023-05-11T17:25:25.250Z,100128.13
2023-05-11T17:27:53.242Z,100134.03
2023-05-11T17:30:22.103Z,100130.56
2023-05-11T17:32:50.439Z,100135.22
2023-05-11T17:35:18.483Z,100137.91
2023-05-11T17:37:46.294Z,100132.16
2023-05-11T17:40:15.816Z,100136.63
2023-05-11T17:42:44.982Z,100138.50
2023-05-11T17:45:13.934Z,100137.38
2023-05-11T17:47:41.700Z,100128.69
2023-05-11T17:50:10.740Z,100141.50
2023-05-11T17:52:38.529Z,100143.41
2023-05-11T17:55:07.438Z,100145.31
2023-05-11T17:57:35.978Z,100144.53
2023-05-11T18:00:06.882Z,100144.06
2023-05-11T18:02:35.460Z,100144.59
2023-05-11T18:05:03.377Z,100152.91
2023-05-11T18:07:31.138Z,100151.97
2023-05-11T18:09:59.977Z,100155.44
2023-05-11T18:12:28.059Z,100151.91
2023-05-11T18:14:56.225Z,100152.16
2023-05-11T18:17:26.179Z,100149.63
2023-05-11T18:19:53.915Z,100149.03
2023-05-11T18:22:23.545Z,100160.44
2023-05-11T18:24:51.377Z,100154.72
2023-05-11T18:27:19.517Z,100152.88
2023-05-11T18:29:47.720Z,100154.91
2023-05-11T18:32:15.497Z,100159.38
2023-05-11T18:34:44.692Z,100157.88
2023-05-11T18:37:12.365Z,100163.25
2023-05-11T18:39:40.125Z,100161.00
2023-05-11T18:42:08.577Z,100163.03
2023-05-11T18:44:36.279Z,100164.91
2023-05-11T18:47:04.881Z,100166.41
2023-05-11T18:49:32.760Z,100165.81
2023-05-11T18:52:01.846Z,100173.00
2023-05-11T18:54:29.593Z,100169.53
2023-05-11T18:56:58.630Z,100173.06
2023-05-11T18:59:27.094Z,100167.22
2023-05-11T19:01:55.433Z,100169.19
2023-05-11T19:04:24.081Z,100173.00
2023-05-11T19:06:51.844Z,100177.19
2023-05-11T19:09:22.375Z,100176.28
2023-05-11T19:11:50.148Z,100178.78
2023-05-11T19:14:17.898Z,100181.56
2023-05-11T19:16:46.158Z,100187.66
2023-05-11T19:19:14.026Z,100181.09
2023-05-11T19:21:45.441Z,100184.69
2023-05-11T19:24:14.244Z,100188.41
2023-05-11T19:26:47.381Z,100188.50
2023-05-11T19:29:24.308Z,100193.72
2023-05-11T19:31:52.230Z,100191.16
2023-05-11T19:34:20.140Z,100192.91
2023-05-11T19:36:47.946Z,100191.84
2023-05-11T19:39:17.490Z,100193.94
2023-05-11T19:41:46.652Z,100199.25
2023-05-11T19:44:14.672Z,100198.91
2023-05-11T19:46:46.493Z,100199.59
2023-05-11T19:49:15.765Z,100193.34
2023-05-11T19:51:44.331Z,100196.06
2023-05-11T19:54:12.128Z,100199.25
2023-05-11T19:56:40.462Z,100203.63
2023-05-11T19:59:09.584Z,100201.19
2023-05-11T20:01:37.358Z,100205.56
2023-05-11T20:04:05.545Z,100205.72
2023-05-11T20:06:34.317Z,100202.19
2023-05-11T20:09:02.180Z,100199.41
2023-05-11T20:11:31.167Z,100202.38
2023-05-11T20:14:00.787Z,100205.06
2023-05-11T20:16:31.382Z,100204.88
2023-05-11T20:19:02.711Z,100205.81
2023-05-11T20:21:32.081Z,100202.94
2023-05-11T20:23:59.842Z,100203.97
2023-05-11T20:26:27.579Z,100208.34
2023-05-11T20:28:55.658Z,100203.34
2023-05-11T20:31:23.811Z,100209.50
2023-05-11T20:36:23.691Z,100211.28
2023-05-11T20:38:53.508Z,100213.19
2023-05-11T20:41:21.911Z,100207.97
2023-05-11T20:43:50.714Z,100203.59
2023-05-11T20:46:18.822Z,100201.94
2023-05-11T20:48:51.517Z,100201.50
2023-05-11T20:51:23.361Z,100202.81
2023-05-11T20:53:51.554Z,100200.97
2023-05-11T20:56:19.264Z,100200.78
2023-05-11T20:58:47.989Z,100197.38
2023-05-11T21:01:16.232Z,100201.56
2023-05-11T21:03:44.508Z,100190.28
2023-05-11T21:06:12.196Z,100191.97
2023-05-11T21:08:41.225Z,100196.94
2023-05-11T21:11:08.968Z,100188.50
2023-05-11T21:13:37.851Z,100194.47
2023-05-11T21:16:06.547Z,100189.34
2023-05-11T21:18:35.002Z,100192.03
2023-05-11T21:21:03.010Z,100193.03
2023-05-11T21:23:31.245Z,100187.81
2023-05-11T21:26:00.543Z,100193.03
2023-05-11T21:28:28.822Z,100193.88
2023-05-11T21:30:57.837Z,100189.66
2023-05-11T21:33:25.743Z,100188.66
2023-05-11T21:35:53.747Z,100182.59
2023-05-11T21:38:21.729Z,100187.94
2023-05-11T21:40:53.029Z,100187.13
2023-05-11T21:43:22.181Z,100188.72
2023-05-11T21:45:51.476Z,100183.00
2023-05-11T21:48:19.395Z,100184.78
2023-05-11T21:50:53.526Z,100192.16
2023-05-11T21:53:21.860Z,100190.28
2023-05-11T21:55:49.712Z,100189.59
2023-05-11T21:58:39.057Z,100192.16
2023-05-11T22:01:07.278Z,100183.53
2023-05-11T22:03:35.626Z,100181.94
2023-05-11T22:06:03.531Z,100181.09
2023-05-11T22:08:31.486Z,100181.34
2023-05-11T22:11:00.143Z,100182.41
2023-05-11T22:13:27.951Z,100185.88
2023-05-11T22:15:57.164Z,100187.56
2023-05-11T22:18:25.470Z,100183.25
2023-05-11T22:20:53.793Z,100179.91
2023-05-11T22:23:21.593Z,100182.75
2023-05-11T22:25:49.248Z,100184.91
2023-05-11T22:28:17.363Z,100181.28
2023-05-11T22:30:48.569Z,100179.91
2023-05-11T22:33:18.211Z,100180.66
2023-05-11T22:35:46.220Z,100181.59
2023-05-11T22:38:13.909Z,100185.66
2023-05-11T22:40:43.292Z,100188.66
2023-05-11T22:43:10.983Z,100182.44
2023-05-11T22:45:39.424Z,100187.28
2023-05-11T22:48:08.000Z,100190.84
2023-05-11T22:50:37.290Z,100181.50
2023-05-11T22:53:05.195Z,100187.72
2023-05-11T22:55:34.898Z,100180.97
2023-05-11T22:58:03.438Z,100185.97
2023-05-11T23:00:31.237Z,100182.47
2023-05-11T23:02:59.297Z,100184.13
2023-05-11T23:05:27.150Z,100178.22
2023-05-11T23:07:59.652Z,100181.78
2023-05-11T23:10:42.956Z,100178.31
2023-05-11T23:13:11.506Z,100179.22
2023-05-11T23:15:40.003Z,100176.31
2023-05-11T23:18:08.437Z,100177.25
2023-05-11T23:20:36.317Z,100177.94
2023-05-11T23:23:05.358Z,100176.22
2023-05-11T23:25:33.127Z,100172.44
2023-05-11T23:28:01.187Z,100167.22
2023-05-11T23:30:29.109Z,100174.44
2023-05-11T23:32:57.608Z,100168.38
2023-05-11T23:35:25.704Z,100169.00
2023-05-11T23:37:53.731Z,100164.78
2023-05-11T23:40:23.292Z,100167.41
2023-05-11T23:42:51.134Z,100176.06
2023-05-11T23:45:18.961Z,100164.78
2023-05-11T23:47:47.093Z,100170.63
2023-05-11T23:50:14.951Z,100162.53
2023-05-11T23:52:43.057Z,100164.13
2023-05-11T23:55:11.626Z,100160.66
2023-05-11T23:57:41.273Z,100163.78
