createdAt,value
2018-11-14T00:01:16.908Z,17.90
2018-11-14T00:03:47.844Z,17.80
2018-11-14T00:06:18.132Z,17.90
2018-11-14T00:08:48.377Z,17.90
2018-11-14T00:11:18.660Z,17.80
2018-11-14T00:13:48.808Z,17.80
2018-11-14T00:16:18.951Z,17.80
2018-11-14T00:18:49.237Z,17.80
2018-11-14T00:24:19.376Z,17.80
2018-11-14T00:26:51.393Z,17.80
2018-11-14T00:29:24.457Z,17.80
2018-11-14T00:31:56.208Z,17.80
2018-11-14T00:34:26.540Z,17.80
2018-11-14T00:36:57.525Z,17.90
2018-11-14T00:39:29.034Z,17.80
2018-11-14T00:41:59.539Z,17.90
2018-11-14T00:44:29.588Z,17.90
2018-11-14T00:46:59.595Z,17.80
2018-11-14T00:49:29.519Z,17.80
2018-11-14T00:51:59.625Z,17.80
2018-11-14T00:54:29.559Z,17.70
2018-11-14T00:56:59.781Z,17.60
2018-11-14T00:59:29.776Z,17.70
2018-11-14T01:01:59.980Z,17.70
2018-11-14T01:04:29.838Z,17.70
2018-11-14T01:06:59.875Z,17.70
2018-11-14T01:09:29.850Z,17.60
2018-11-14T01:11:59.791Z,17.50
2018-11-14T01:14:29.834Z,16.20
2018-11-14T01:17:00.045Z,17.60
2018-11-14T01:19:29.982Z,15.40
2018-11-14T01:22:00.194Z,17.60
2018-11-14T01:24:30.290Z,17.60
2018-11-14T01:27:00.447Z,17.60
2018-11-14T01:29:30.438Z,17.50
2018-11-14T01:32:00.517Z,17.50
2018-11-14T01:34:31.090Z,17.50
2018-11-14T01:37:01.032Z,17.50
2018-11-14T01:39:30.925Z,17.50
2018-11-14T01:42:00.824Z,17.50
2018-11-14T01:44:30.688Z,17.50
2018-11-14T01:47:00.589Z,17.50
2018-11-14T01:49:30.382Z,17.00
2018-11-14T01:52:00.509Z,17.70
2018-11-14T01:54:30.505Z,17.60
2018-11-14T01:57:00.447Z,17.70
2018-11-14T01:59:30.507Z,17.70
2018-11-14T02:02:00.660Z,16.40
2018-11-14T02:04:30.680Z,17.60
2018-11-14T02:07:00.786Z,17.70
2018-11-14T02:09:30.886Z,17.60
2018-11-14T02:12:00.859Z,17.60
2018-11-14T02:14:30.860Z,17.50
2018-11-14T02:17:00.752Z,17.50
2018-11-14T02:19:30.783Z,17.50
2018-11-14T02:22:00.957Z,17.50
2018-11-14T02:24:31.397Z,17.50
2018-11-14T02:27:01.625Z,17.60
2018-11-14T02:29:31.357Z,17.70
2018-11-14T02:32:01.378Z,17.60
2018-11-14T02:34:31.399Z,17.50
2018-11-14T02:37:01.526Z,16.80
2018-11-14T02:39:31.751Z,17.60
2018-11-14T02:42:02.072Z,17.50
2018-11-14T02:44:33.107Z,17.50
2018-11-14T02:47:03.033Z,17.40
2018-11-14T02:49:33.414Z,17.40
2018-11-14T02:52:03.707Z,17.50
2018-11-14T02:54:33.895Z,17.50
2018-11-14T02:57:04.055Z,17.40
2018-11-14T02:59:34.181Z,17.50
2018-11-14T03:02:04.350Z,17.40
2018-11-14T03:04:34.002Z,17.40
2018-11-14T03:07:03.713Z,17.40
2018-11-14T03:09:33.737Z,17.40
2018-11-14T03:12:03.896Z,17.40
2018-11-14T03:14:33.755Z,17.40
2018-11-14T03:17:03.687Z,17.30
2018-11-14T03:19:33.601Z,17.50
2018-11-14T03:22:03.405Z,17.50
2018-11-14T03:24:33.982Z,17.50
2018-11-14T03:27:03.999Z,17.40
2018-11-14T03:29:34.043Z,17.50
2018-11-14T03:32:04.152Z,17.40
2018-11-14T03:34:34.296Z,17.40
2018-11-14T03:37:04.235Z,17.30
2018-11-14T03:39:34.216Z,17.40
2018-11-14T03:42:10.801Z,17.30
2018-11-14T03:44:40.828Z,17.40
2018-11-14T03:47:11.030Z,17.40
2018-11-14T03:49:40.805Z,17.30
2018-11-14T03:52:10.818Z,17.40
2018-11-14T03:54:41.268Z,17.40
2018-11-14T03:57:11.297Z,17.40
2018-11-14T03:59:41.468Z,17.40
2018-11-14T04:02:11.888Z,17.30
2018-11-14T04:04:41.795Z,17.30
2018-11-14T04:07:11.591Z,17.20
2018-11-14T04:09:41.791Z,17.30
2018-11-14T04:12:20.610Z,17.20
2018-11-14T04:14:50.469Z,17.20
2018-11-14T04:17:20.371Z,17.20
2018-11-14T04:19:50.388Z,17.20
2018-11-14T04:22:20.552Z,17.30
2018-11-14T04:24:50.323Z,17.30
2018-11-14T04:27:20.418Z,17.30
2018-11-14T04:29:50.264Z,17.30
2018-11-14T04:32:20.189Z,17.20
2018-11-14T04:34:50.182Z,17.20
2018-11-14T04:37:20.212Z,17.50
2018-11-14T04:39:49.969Z,17.20
2018-11-14T04:42:19.582Z,17.10
2018-11-14T04:44:49.584Z,17.20
2018-11-14T04:47:19.445Z,17.20
2018-11-14T04:49:49.268Z,17.10
2018-11-14T04:52:19.346Z,17.30
2018-11-14T04:54:49.487Z,17.20
2018-11-14T04:57:19.523Z,17.10
2018-11-14T04:59:49.191Z,17.10
2018-11-14T05:02:19.104Z,17.20
2018-11-14T05:04:49.132Z,17.20
2018-11-14T05:07:19.000Z,17.20
2018-11-14T05:09:48.771Z,17.30
2018-11-14T05:12:18.880Z,17.20
2018-11-14T05:14:48.777Z,17.20
2018-11-14T05:17:18.542Z,17.20
2018-11-14T05:19:48.647Z,17.10
2018-11-14T05:22:18.616Z,17.10
2018-11-14T05:24:48.689Z,17.20
2018-11-14T05:27:18.772Z,17.20
2018-11-14T05:29:48.687Z,17.00
2018-11-14T05:32:18.451Z,17.10
2018-11-14T05:34:48.400Z,17.00
2018-11-14T05:37:18.427Z,17.00
2018-11-14T05:39:48.353Z,16.90
2018-11-14T05:42:17.843Z,17.00
2018-11-14T05:44:47.894Z,17.00
2018-11-14T05:47:18.019Z,17.00
2018-11-14T05:49:47.804Z,17.10
2018-11-14T05:52:17.632Z,17.10
2018-11-14T05:54:47.543Z,17.00
2018-11-14T05:57:17.413Z,17.00
2018-11-14T05:59:47.380Z,17.10
2018-11-14T06:02:17.288Z,17.10
2018-11-14T06:04:47.020Z,17.10
2018-11-14T06:07:16.891Z,17.20
2018-11-14T06:09:46.856Z,17.30
2018-11-14T06:12:19.480Z,17.40
2018-11-14T06:14:49.214Z,17.40
2018-11-14T06:17:19.310Z,17.40
2018-11-14T06:19:49.233Z,17.40
2018-11-14T06:22:18.970Z,17.40
2018-11-14T06:24:48.913Z,17.40
2018-11-14T06:27:18.911Z,17.40
2018-11-14T06:29:48.717Z,17.40
2018-11-14T06:32:18.903Z,17.40
2018-11-14T06:34:48.881Z,17.40
2018-11-14T06:37:18.653Z,17.50
2018-11-14T06:39:48.566Z,17.40
2018-11-14T06:42:18.648Z,17.50
2018-11-14T06:44:48.393Z,17.60
2018-11-14T06:47:18.130Z,17.60
2018-11-14T06:49:48.037Z,17.70
2018-11-14T06:52:17.965Z,17.80
2018-11-14T06:54:48.113Z,17.90
2018-11-14T06:57:18.274Z,17.90
2018-11-14T06:59:49.721Z,17.90
2018-11-14T07:02:19.609Z,18.00
2018-11-14T07:04:49.671Z,18.00
2018-11-14T07:07:19.770Z,18.10
2018-11-14T07:09:49.817Z,18.10
2018-11-14T07:12:19.702Z,18.00
2018-11-14T07:14:49.611Z,18.00
2018-11-14T07:17:19.555Z,18.00
2018-11-14T07:19:49.879Z,18.00
2018-11-14T07:22:19.899Z,18.00
2018-11-14T07:24:49.894Z,18.00
2018-11-14T07:27:19.627Z,18.00
2018-11-14T07:29:49.514Z,18.00
2018-11-14T07:32:19.438Z,18.00
2018-11-14T07:34:49.363Z,18.10
2018-11-14T07:37:19.130Z,18.20
2018-11-14T07:39:49.533Z,18.30
2018-11-14T07:42:19.436Z,18.30
2018-11-14T07:44:49.418Z,18.40
2018-11-14T07:47:19.054Z,18.40
2018-11-14T07:49:48.963Z,18.40
2018-11-14T07:52:18.973Z,18.50
2018-11-14T07:54:49.202Z,18.50
2018-11-14T07:57:19.099Z,18.50
2018-11-14T07:59:49.691Z,18.50
2018-11-14T08:02:19.717Z,18.60
2018-11-14T08:04:49.697Z,18.60
2018-11-14T08:07:19.688Z,18.70
2018-11-14T08:09:49.668Z,18.80
2018-11-14T08:12:19.716Z,18.80
2018-11-14T08:14:49.768Z,18.90
2018-11-14T08:17:20.492Z,18.80
2018-11-14T08:19:50.270Z,18.90
2018-11-14T08:22:20.280Z,19.00
2018-11-14T08:24:50.343Z,19.00
2018-11-14T08:27:20.505Z,19.10
2018-11-14T08:29:50.373Z,19.10
2018-11-14T08:32:20.493Z,19.30
2018-11-14T08:34:50.635Z,19.30
2018-11-14T08:37:20.665Z,19.30
2018-11-14T08:39:50.611Z,19.20
2018-11-14T08:42:20.324Z,19.20
2018-11-14T08:44:50.195Z,19.20
2018-11-14T08:47:20.153Z,19.20
2018-11-14T08:49:50.177Z,19.30
2018-11-14T08:52:20.985Z,19.30
2018-11-14T08:54:50.772Z,19.30
2018-11-14T08:57:20.784Z,19.30
2018-11-14T08:59:50.584Z,19.30
2018-11-14T09:02:20.572Z,19.30
2018-11-14T09:04:50.558Z,19.40
2018-11-14T09:07:20.390Z,19.40
2018-11-14T09:09:50.389Z,19.40
2018-11-14T09:12:20.389Z,19.50
2018-11-14T09:14:50.437Z,19.60
2018-11-14T09:17:20.299Z,19.60
2018-11-14T09:19:50.155Z,19.60
2018-11-14T09:22:20.091Z,19.70
2018-11-14T09:24:49.932Z,18.30
2018-11-14T09:27:20.179Z,19.80
2018-11-14T09:29:50.063Z,19.80
2018-11-14T09:32:20.139Z,19.80
2018-11-14T09:34:49.940Z,19.70
2018-11-14T09:37:20.017Z,19.80
2018-11-14T09:39:50.781Z,19.80
2018-11-14T09:42:21.212Z,19.80
2018-11-14T09:44:51.257Z,20.00
2018-11-14T09:47:21.221Z,20.00
2018-11-14T09:49:50.970Z,20.00
2018-11-14T09:52:20.840Z,20.10
2018-11-14T09:54:50.927Z,20.10
2018-11-14T09:57:20.700Z,20.10
2018-11-14T09:59:50.772Z,20.20
2018-11-14T10:02:21.058Z,20.20
2018-11-14T10:04:51.240Z,20.10
2018-11-14T10:07:21.284Z,20.20
2018-11-14T10:09:51.000Z,20.30
2018-11-14T10:12:38.126Z,20.60
2018-11-14T10:15:09.964Z,20.60
2018-11-14T10:17:40.021Z,20.70
2018-11-14T10:20:12.841Z,20.90
2018-11-14T10:22:43.584Z,20.90
2018-11-14T10:25:14.347Z,20.90
2018-11-14T10:27:44.687Z,21.10
2018-11-14T10:30:19.201Z,21.10
2018-11-14T10:32:49.648Z,22.60
2018-11-14T10:35:19.874Z,21.10
2018-11-14T10:37:49.832Z,21.20
2018-11-14T10:40:22.391Z,21.10
2018-11-14T10:42:53.145Z,21.10
2018-11-14T10:45:24.027Z,20.90
2018-11-14T10:47:54.840Z,21.00
2018-11-14T10:50:26.001Z,21.00
2018-11-14T10:52:56.492Z,21.00
2018-11-14T10:55:26.744Z,21.80
2018-11-14T10:57:57.148Z,21.10
2018-11-14T11:00:32.794Z,21.10
2018-11-14T11:03:07.921Z,21.00
2018-11-14T11:05:42.883Z,21.10
2018-11-14T11:08:19.301Z,21.10
2018-11-14T11:10:54.765Z,21.20
2018-11-14T11:13:30.220Z,21.20
2018-11-14T11:16:05.113Z,21.30
2018-11-14T11:18:35.432Z,21.30
2018-11-14T11:21:05.317Z,21.40
2018-11-14T11:23:35.250Z,21.40
2018-11-14T11:26:05.366Z,21.30
2018-11-14T11:28:36.052Z,21.10
2018-11-14T11:31:06.171Z,21.00
2018-11-14T11:33:36.136Z,20.80
2018-11-14T11:36:06.051Z,20.80
2018-11-14T11:38:35.920Z,20.80
2018-11-14T11:41:06.125Z,20.60
2018-11-14T11:43:36.152Z,20.50
2018-11-14T11:46:05.858Z,20.50
2018-11-14T11:48:35.686Z,20.60
2018-11-14T11:51:05.468Z,20.70
2018-11-14T11:53:35.508Z,20.60
2018-11-14T11:56:05.501Z,20.60
2018-11-14T11:58:36.397Z,20.70
2018-11-14T12:01:06.524Z,20.60
2018-11-14T12:03:36.447Z,20.60
2018-11-14T12:06:08.097Z,20.60
2018-11-14T12:08:37.989Z,20.70
2018-11-14T12:11:08.133Z,20.80
2018-11-14T12:13:37.949Z,20.90
2018-11-14T12:16:07.916Z,21.10
2018-11-14T12:18:37.888Z,21.20
2018-11-14T12:21:08.140Z,21.30
2018-11-14T12:23:37.843Z,21.20
2018-11-14T12:26:07.888Z,22.40
2018-11-14T12:28:37.865Z,21.00
2018-11-14T12:31:07.905Z,21.00
2018-11-14T12:33:37.699Z,20.90
2018-11-14T12:36:07.557Z,21.00
2018-11-14T12:38:37.616Z,21.20
2018-11-14T12:41:07.682Z,21.20
2018-11-14T12:43:37.720Z,21.10
2018-11-14T12:46:07.658Z,21.00
2018-11-14T12:48:37.604Z,20.80
2018-11-14T12:51:07.647Z,20.80
2018-11-14T12:53:37.639Z,20.70
2018-11-14T12:56:07.449Z,20.70
2018-11-14T12:58:37.379Z,20.80
2018-11-14T13:01:07.241Z,20.90
2018-11-14T13:03:37.159Z,20.80
2018-11-14T13:06:06.723Z,20.80
2018-11-14T13:08:37.630Z,20.80
2018-11-14T13:11:07.779Z,20.90
2018-11-14T13:13:42.733Z,20.80
2018-11-14T13:16:12.719Z,20.80
2018-11-14T13:18:43.108Z,20.80
2018-11-14T13:21:14.113Z,20.80
2018-11-14T13:23:44.191Z,20.90
2018-11-14T13:26:14.163Z,20.80
2018-11-14T13:28:44.056Z,20.70
2018-11-14T13:31:14.060Z,20.70
2018-11-14T13:33:43.980Z,20.70
2018-11-14T13:36:13.964Z,20.80
2018-11-14T13:38:43.839Z,21.00
2018-11-14T13:41:13.588Z,21.00
2018-11-14T13:43:43.520Z,21.00
2018-11-14T13:46:13.468Z,20.90
2018-11-14T13:48:43.409Z,20.70
2018-11-14T13:51:13.633Z,20.60
2018-11-14T13:53:43.576Z,20.60
2018-11-14T13:56:13.224Z,19.00
2018-11-14T13:58:43.092Z,20.40
2018-11-14T14:01:13.114Z,20.40
2018-11-14T14:03:43.029Z,20.30
2018-11-14T14:06:13.167Z,20.40
2018-11-14T14:08:42.921Z,20.30
2018-11-14T14:11:12.748Z,20.20
2018-11-14T14:43:24.712Z,22.60
2018-11-14T14:45:54.734Z,22.20
2018-11-14T14:48:25.215Z,22.00
2018-11-14T14:50:55.936Z,21.60
2018-11-14T14:53:26.487Z,21.60
2018-11-14T14:55:56.797Z,21.60
2018-11-14T14:58:26.835Z,21.40
2018-11-14T15:00:57.080Z,21.00
2018-11-14T15:03:27.726Z,20.70
2018-11-14T15:05:57.764Z,20.50
2018-11-14T15:08:28.029Z,20.20
2018-11-14T15:10:58.572Z,20.20
2018-11-14T15:13:28.717Z,20.10
2018-11-14T15:15:58.616Z,21.00
2018-11-14T15:18:28.702Z,20.00
2018-11-14T15:20:58.421Z,20.60
2018-11-14T15:23:28.287Z,19.80
2018-11-14T15:25:58.070Z,19.80
2018-11-14T15:28:28.416Z,19.70
2018-11-14T15:30:58.457Z,19.70
2018-11-14T15:33:28.368Z,19.70
2018-11-14T15:35:58.452Z,19.60
2018-11-14T15:38:28.662Z,19.60
2018-11-14T15:40:58.708Z,20.90
2018-11-14T15:43:29.748Z,19.70
2018-11-14T15:45:59.593Z,18.00
2018-11-14T15:48:29.486Z,19.70
2018-11-14T15:50:59.611Z,19.60
2018-11-14T15:53:29.712Z,19.50
2018-11-14T15:55:59.863Z,19.40
2018-11-14T15:58:29.875Z,19.30
2018-11-14T16:00:59.966Z,19.20
2018-11-14T16:03:30.212Z,19.20
2018-11-14T16:06:00.413Z,19.20
2018-11-14T16:08:30.326Z,19.10
2018-11-14T16:11:00.758Z,19.10
2018-11-14T16:13:30.655Z,19.10
2018-11-14T16:16:00.587Z,19.10
2018-11-14T16:18:30.297Z,19.10
2018-11-14T16:21:00.136Z,19.10
2018-11-14T16:23:29.869Z,19.10
2018-11-14T16:26:00.492Z,19.10
2018-11-14T16:28:31.172Z,19.10
2018-11-14T16:31:01.170Z,19.10
2018-11-14T16:33:31.081Z,19.10
2018-11-14T16:36:00.939Z,19.20
2018-11-14T16:38:30.972Z,19.20
2018-11-14T16:41:00.776Z,19.20
2018-11-14T16:43:30.662Z,19.10
2018-11-14T16:46:00.918Z,19.00
2018-11-14T16:48:30.912Z,19.00
2018-11-14T16:51:00.478Z,19.10
2018-11-14T16:53:30.476Z,19.00
2018-11-14T16:56:00.280Z,19.10
2018-11-14T16:58:30.148Z,19.00
2018-11-14T17:00:59.966Z,19.00
2018-11-14T17:03:29.782Z,19.00
2018-11-14T17:05:59.500Z,19.10
2018-11-14T17:08:29.679Z,19.00
2018-11-14T17:10:59.708Z,19.00
2018-11-14T17:13:29.285Z,19.00
2018-11-14T17:15:59.129Z,19.00
2018-11-14T17:18:30.690Z,19.00
2018-11-14T17:21:00.639Z,19.00
2018-11-14T17:23:30.357Z,19.10
2018-11-14T17:26:00.157Z,19.10
2018-11-14T17:28:29.991Z,19.10
2018-11-14T17:30:59.783Z,19.10
2018-11-14T17:33:29.885Z,19.10
2018-11-14T17:35:59.863Z,20.10
