createdAt,value
2023-03-04T00:03:50.243Z,99.9
2023-03-04T00:08:50.210Z,99.9
2023-03-04T00:13:50.256Z,99.9
2023-03-04T00:18:50.210Z,99.9
2023-03-04T00:23:50.238Z,99.9
2023-03-04T00:28:50.221Z,99.9
2023-03-04T00:33:50.317Z,99.9
2023-03-04T00:38:50.206Z,99.9
2023-03-04T00:43:50.286Z,99.9
2023-03-04T00:48:50.214Z,99.9
2023-03-04T00:53:50.236Z,99.9
2023-03-04T00:58:50.238Z,99.9
2023-03-04T01:03:50.329Z,99.9
2023-03-04T01:08:50.219Z,99.9
2023-03-04T01:13:50.213Z,99.9
2023-03-04T01:18:50.210Z,99.9
2023-03-04T01:23:50.320Z,99.9
2023-03-04T01:28:50.201Z,99.9
2023-03-04T01:33:50.243Z,99.9
2023-03-04T01:38:50.198Z,99.9
2023-03-04T01:43:50.238Z,99.9
2023-03-04T01:48:50.252Z,99.9
2023-03-04T01:53:50.306Z,99.9
2023-03-04T01:58:50.280Z,99.9
2023-03-04T02:03:50.240Z,99.9
2023-03-04T02:08:50.292Z,99.9
2023-03-04T02:13:50.216Z,99.9
2023-03-04T02:18:50.222Z,99.9
2023-03-04T02:23:50.255Z,99.9
2023-03-04T02:28:50.216Z,99.9
2023-03-04T02:33:50.204Z,99.9
2023-03-04T02:38:50.292Z,99.9
2023-03-04T02:43:50.301Z,99.9
2023-03-04T02:48:50.206Z,99.9
2023-03-04T02:53:50.220Z,99.9
2023-03-04T02:58:50.247Z,99.9
2023-03-04T03:03:50.259Z,99.9
2023-03-04T03:08:50.226Z,99.9
2023-03-04T03:13:50.226Z,99.9
2023-03-04T03:18:50.220Z,99.9
2023-03-04T03:23:50.276Z,99.9
2023-03-04T03:28:50.298Z,99.9
2023-03-04T03:33:50.194Z,99.9
2023-03-04T03:38:50.195Z,99.9
2023-03-04T03:43:50.232Z,99.9
2023-03-04T03:48:50.189Z,99.9
2023-03-04T03:53:50.272Z,99.9
2023-03-04T03:58:50.206Z,99.9
2023-03-04T04:03:50.222Z,99.9
2023-03-04T04:08:50.202Z,99.9
2023-03-04T04:13:50.196Z,99.9
2023-03-04T04:18:50.408Z,99.9
2023-03-04T04:23:50.295Z,99.9
2023-03-04T04:28:50.195Z,99.9
2023-03-04T04:33:50.198Z,99.9
2023-03-04T04:38:50.195Z,99.9
2023-03-04T04:43:50.227Z,99.9
2023-03-04T04:48:50.185Z,99.9
2023-03-04T04:53:50.202Z,99.9
2023-03-04T04:58:50.372Z,99.9
2023-03-04T05:03:50.221Z,99.9
2023-03-04T05:08:50.185Z,99.9
2023-03-04T05:13:50.184Z,99.9
2023-03-04T05:18:50.182Z,99.9
2023-03-04T05:23:50.212Z,99.9
2023-03-04T05:28:50.180Z,99.9
2023-03-04T05:33:50.175Z,99.9
2023-03-04T05:38:50.181Z,99.9
2023-03-04T05:43:50.357Z,99.9
2023-03-04T05:48:50.192Z,99.9
2023-03-04T05:53:50.177Z,99.9
2023-03-04T05:58:50.217Z,99.9
2023-03-04T06:03:50.413Z,99.9
2023-03-04T06:08:50.213Z,99.9
2023-03-04T06:13:50.205Z,99.9
2023-03-04T06:18:50.200Z,99.9
2023-03-04T06:23:50.190Z,99.9
2023-03-04T06:28:50.192Z,99.9
2023-03-04T06:33:50.154Z,99.9
2023-03-04T06:38:50.146Z,99.9
2023-03-04T06:43:50.188Z,99.9
2023-03-04T06:48:50.145Z,99.9
2023-03-04T06:53:50.150Z,99.9
2023-03-04T06:58:50.191Z,99.9
2023-03-04T07:03:50.278Z,99.9
2023-03-04T07:08:50.154Z,99.9
2023-03-04T07:13:50.154Z,99.9
2023-03-04T07:18:50.147Z,99.9
2023-03-04T07:23:50.179Z,99.9
2023-03-04T07:28:50.189Z,99.9
2023-03-04T07:33:50.157Z,99.9
2023-03-04T07:38:50.126Z,99.9
2023-03-04T07:43:50.164Z,99.9
2023-03-04T07:48:50.126Z,99.9
2023-03-04T07:53:50.123Z,99.9
2023-03-04T07:58:50.189Z,99.9
2023-03-04T08:03:50.189Z,99.9
2023-03-04T08:08:50.144Z,99.9
2023-03-04T08:13:50.145Z,99.9
2023-03-04T08:18:50.131Z,99.9
2023-03-04T08:23:50.227Z,99.9
2023-03-04T08:28:50.116Z,99.9
2023-03-04T08:33:50.120Z,99.9
2023-03-04T08:38:50.118Z,99.9
2023-03-04T08:43:50.139Z,99.9
2023-03-04T08:48:50.113Z,99.9
2023-03-04T08:53:50.143Z,99.9
2023-03-04T08:58:50.135Z,99.9
2023-03-04T09:03:50.182Z,99.9
2023-03-04T09:08:50.195Z,99.9
2023-03-04T09:13:50.232Z,99.9
2023-03-04T09:18:50.441Z,99.9
2023-03-04T09:23:50.471Z,99.9
2023-03-04T09:28:50.395Z,99.9
2023-03-04T09:33:50.501Z,99.9
2023-03-04T09:38:50.466Z,99.8
2023-03-04T09:43:50.499Z,98
2023-03-04T09:48:50.466Z,97.4
2023-03-04T09:53:50.457Z,94.5
2023-03-04T09:58:50.489Z,92.9
2023-03-04T10:03:50.598Z,93
2023-03-04T10:08:50.517Z,92.2
2023-03-04T10:13:50.534Z,91.9
2023-03-04T10:18:50.545Z,91.6
2023-03-04T10:23:50.731Z,91.8
2023-03-04T10:28:50.532Z,91.3
2023-03-04T10:33:50.526Z,91.1
2023-03-04T10:38:50.553Z,90.9
2023-03-04T10:43:50.636Z,90.3
2023-03-04T10:48:50.545Z,89
2023-03-04T10:53:50.524Z,89.4
2023-03-04T10:58:50.786Z,88.3
2023-03-04T11:03:50.721Z,86.9
2023-03-04T11:08:50.708Z,86
2023-03-04T11:13:50.676Z,84.7
2023-03-04T11:18:50.685Z,83.8
2023-03-04T11:23:50.737Z,81.3
2023-03-04T11:28:50.665Z,82.3
2023-03-04T11:33:50.667Z,82.2
2023-03-04T11:38:50.777Z,81.3
2023-03-04T11:43:50.888Z,80.8
2023-03-04T11:48:50.902Z,78.4
2023-03-04T11:53:50.954Z,76.7
2023-03-04T11:58:51.078Z,76
2023-03-04T12:03:51.363Z,75.7
2023-03-04T12:08:51.217Z,75.2
2023-03-04T12:13:51.214Z,75.9
2023-03-04T12:18:51.228Z,74.6
2023-03-04T12:23:51.263Z,73.3
2023-03-04T12:28:51.338Z,73.4
2023-03-04T12:33:51.351Z,74.2
2023-03-04T12:38:51.424Z,74.2
2023-03-04T12:43:51.436Z,72.3
2023-03-04T12:48:51.425Z,71.1
2023-03-04T12:53:51.433Z,70.1
2023-03-04T12:58:51.430Z,68.6
2023-03-04T13:03:51.535Z,69.1
2023-03-04T13:08:51.510Z,68.5
2023-03-04T13:13:51.585Z,68
2023-03-04T13:18:51.578Z,67.1
2023-03-04T13:23:51.624Z,67.4
2023-03-04T13:28:52.250Z,67.1
2023-03-04T13:33:51.575Z,67.5
2023-03-04T13:38:51.587Z,66.7
2023-03-04T13:43:51.799Z,67.1
2023-03-04T13:48:51.809Z,66.7
2023-03-04T13:53:51.691Z,66
2023-03-04T13:58:51.823Z,65.2
2023-03-04T14:03:51.790Z,65.6
2023-03-04T14:08:51.830Z,65.5
2023-03-04T14:13:51.756Z,65.5
2023-03-04T14:18:51.749Z,66
2023-03-04T14:23:52.176Z,64.9
2023-03-04T14:28:51.942Z,63.5
2023-03-04T14:33:51.939Z,64.8
2023-03-04T14:38:52.035Z,65.5
2023-03-04T14:43:52.085Z,66.6
2023-03-04T14:48:52.001Z,66.8
2023-03-04T14:53:52.046Z,67.2
2023-03-04T14:58:52.053Z,67.4
2023-03-04T15:03:52.084Z,67.7
2023-03-04T15:08:53.206Z,67.6
2023-03-04T15:13:52.141Z,67.4
2023-03-04T15:18:52.090Z,67.1
2023-03-04T15:23:52.099Z,66.2
2023-03-04T15:28:52.099Z,65.5
2023-03-04T15:33:52.085Z,65.3
2023-03-04T15:38:52.071Z,65.2
2023-03-04T15:43:52.104Z,66
2023-03-04T15:48:52.057Z,65.6
2023-03-04T15:53:52.081Z,67.5
2023-03-04T15:58:52.078Z,66.5
2023-03-04T16:03:53.575Z,66
2023-03-04T16:08:52.089Z,65.5
2023-03-04T16:13:52.069Z,65.3
2023-03-04T16:18:52.082Z,64.6
2023-03-04T16:23:52.103Z,64.9
2023-03-04T16:28:52.083Z,64.8
2023-03-04T16:33:52.071Z,65
2023-03-04T16:38:52.060Z,64.9
2023-03-04T16:43:52.102Z,64.8
2023-03-04T16:48:52.065Z,65
2023-03-04T16:53:52.079Z,65.1
2023-03-04T16:58:52.053Z,64.7
2023-03-04T17:03:52.077Z,64.7
2023-03-04T17:08:52.083Z,64.6
2023-03-04T17:13:52.155Z,64.6
2023-03-04T17:18:52.092Z,64.8
2023-03-04T17:23:52.114Z,64.6
2023-03-04T17:28:52.076Z,65.1
2023-03-04T17:33:52.075Z,65
2023-03-04T17:38:52.102Z,65
2023-03-04T17:43:52.163Z,65.1
2023-03-04T17:48:52.042Z,65.3
2023-03-04T17:53:52.049Z,65.4
2023-03-04T17:58:52.067Z,65.7
2023-03-04T18:03:52.078Z,65.8
2023-03-04T18:08:52.041Z,66.2
2023-03-04T18:13:52.042Z,66.2
2023-03-04T18:18:52.055Z,66.6
2023-03-04T18:23:52.066Z,66.5
2023-03-04T18:28:52.097Z,66.5
2023-03-04T18:33:52.132Z,66.8
2023-03-04T18:38:52.096Z,67
2023-03-04T18:43:52.239Z,67.1
2023-03-04T18:48:52.096Z,67.2
2023-03-04T18:53:52.148Z,67.3
2023-03-04T18:58:52.169Z,67.4
2023-03-04T19:03:52.256Z,67.4
2023-03-04T19:08:52.222Z,67.4
2023-03-04T19:13:52.258Z,67.7
2023-03-04T19:18:52.428Z,67.9
2023-03-04T19:23:52.361Z,68.1
2023-03-04T19:28:52.303Z,68.1
2023-03-04T19:33:52.324Z,68
2023-03-04T19:38:52.345Z,67
2023-03-04T19:43:52.397Z,66
2023-03-04T19:48:52.476Z,65
2023-03-04T19:53:52.480Z,63.8
2023-03-04T19:58:52.551Z,62.3
2023-03-04T20:03:52.605Z,61
2023-03-04T20:08:52.501Z,59.8
2023-03-04T20:13:53.187Z,57.9
2023-03-04T20:18:52.514Z,56.9
2023-03-04T20:23:52.532Z,55.8
2023-03-04T20:28:52.489Z,55.1
2023-03-04T20:33:52.494Z,54
2023-03-04T20:39:00.605Z,53.1
2023-03-04T20:43:52.751Z,52.1
2023-03-04T20:48:52.493Z,51.2
2023-03-04T20:53:52.505Z,50.6
2023-03-04T20:58:52.697Z,49.4
2023-03-04T21:03:52.721Z,48.4
2023-03-04T21:08:52.497Z,47.6
2023-03-04T21:13:52.492Z,47
2023-03-04T21:18:52.905Z,46.7
2023-03-04T21:23:52.816Z,46.6
2023-03-04T21:28:52.804Z,46.4
2023-03-04T21:33:52.749Z,45.9
2023-03-04T21:38:52.745Z,45.9
2023-03-04T21:43:53.021Z,45.1
2023-03-04T21:48:52.761Z,44.8
2023-03-04T21:53:52.808Z,44.5
2023-03-04T21:58:52.772Z,44.6
2023-03-04T22:03:52.815Z,44.6
2023-03-04T22:08:52.766Z,44.5
2023-03-04T22:16:55.567Z,45
2023-03-04T22:21:54.011Z,45.6
2023-03-04T22:26:53.938Z,46.4
2023-03-04T22:31:54.050Z,46.6
2023-03-04T22:36:53.936Z,46.9
2023-03-04T22:41:54.004Z,47.2
2023-03-04T22:46:53.841Z,47.3
2023-03-04T22:51:53.989Z,47.4
2023-03-04T22:56:53.837Z,47.3
2023-03-04T23:01:53.958Z,47.3
2023-03-04T23:06:53.856Z,47.2
2023-03-04T23:11:53.917Z,46.9
2023-03-04T23:16:53.952Z,47.1
2023-03-04T23:21:53.899Z,46.9
2023-03-04T23:26:53.825Z,46.7
2023-03-04T23:31:53.875Z,46.8
2023-03-04T23:36:53.825Z,47.4
2023-03-04T23:41:53.861Z,48.1
2023-03-04T23:46:53.822Z,48.9
2023-03-04T23:51:53.889Z,49.7
2023-03-04T23:56:53.832Z,51.2
