createdAt,value
2019-06-26T00:01:03.269Z,4.00
2019-06-26T00:03:33.067Z,3.70
2019-06-26T00:06:02.837Z,3.87
2019-06-26T00:08:32.644Z,4.05
2019-06-26T00:11:02.280Z,4.25
2019-06-26T00:13:31.978Z,4.10
2019-06-26T00:16:02.014Z,4.25
2019-06-26T00:18:31.618Z,3.77
2019-06-26T00:21:01.380Z,4.17
2019-06-26T00:23:31.099Z,4.28
2019-06-26T00:26:00.810Z,4.03
2019-06-26T00:28:30.453Z,4.15
2019-06-26T00:31:00.313Z,4.30
2019-06-26T00:33:29.885Z,4.78
2019-06-26T00:35:59.485Z,4.12
2019-06-26T00:38:29.234Z,3.95
2019-06-26T00:40:58.898Z,4.03
2019-06-26T00:43:41.461Z,3.70
2019-06-26T00:45:59.990Z,3.52
2019-06-26T00:48:29.574Z,3.65
2019-06-26T00:50:59.264Z,3.47
2019-06-26T00:53:29.038Z,3.62
2019-06-26T00:55:58.878Z,3.47
2019-06-26T00:58:28.660Z,3.60
2019-06-26T01:00:58.410Z,3.58
2019-06-26T01:03:28.123Z,3.80
2019-06-26T01:05:58.092Z,3.33
2019-06-26T01:08:27.763Z,3.83
2019-06-26T01:10:57.569Z,3.80
2019-06-26T01:13:27.208Z,3.80
2019-06-26T01:15:56.999Z,3.83
2019-06-26T01:18:26.670Z,4.37
2019-06-26T01:20:56.384Z,3.75
2019-06-26T01:23:26.216Z,4.20
2019-06-26T01:25:55.893Z,4.00
2019-06-26T01:28:25.657Z,4.10
2019-06-26T01:30:55.332Z,4.25
2019-06-26T01:33:25.008Z,4.30
2019-06-26T01:35:54.819Z,4.75
2019-06-26T01:38:24.528Z,4.78
2019-06-26T01:40:54.204Z,6.10
2019-06-26T01:43:24.000Z,5.85
2019-06-26T01:45:53.737Z,6.08
2019-06-26T01:48:23.427Z,8.38
2019-06-26T01:50:53.001Z,9.25
2019-06-26T01:53:22.754Z,9.78
2019-06-26T01:55:52.570Z,9.20
2019-06-26T01:58:22.156Z,10.20
2019-06-26T02:00:51.741Z,10.20
2019-06-26T02:03:21.428Z,9.70
2019-06-26T02:05:51.172Z,9.98
2019-06-26T02:08:20.753Z,8.83
2019-06-26T02:10:50.493Z,9.00
2019-06-26T02:13:20.152Z,9.13
2019-06-26T02:15:49.879Z,9.00
2019-06-26T02:18:33.303Z,8.90
2019-06-26T02:21:02.974Z,8.28
2019-06-26T02:23:32.681Z,9.38
2019-06-26T02:26:02.497Z,10.08
2019-06-26T02:28:32.268Z,12.25
2019-06-26T02:31:02.011Z,22.62
2019-06-26T02:33:31.634Z,20.75
2019-06-26T02:36:01.316Z,21.87
2019-06-26T02:38:30.910Z,20.52
2019-06-26T02:41:00.585Z,17.48
2019-06-26T02:43:30.290Z,18.55
2019-06-26T02:45:59.881Z,17.37
2019-06-26T02:48:29.619Z,14.53
2019-06-26T02:50:59.266Z,12.25
2019-06-26T02:53:29.037Z,11.15
2019-06-26T02:55:58.998Z,10.38
2019-06-26T02:58:28.768Z,7.60
2019-06-26T03:00:58.585Z,8.28
2019-06-26T03:03:28.524Z,9.18
2019-06-26T03:05:58.459Z,8.98
2019-06-26T03:08:28.292Z,10.00
2019-06-26T03:10:58.737Z,8.60
2019-06-26T03:13:29.065Z,13.48
2019-06-26T03:15:59.245Z,13.35
2019-06-26T03:18:29.693Z,16.82
2019-06-26T03:20:59.857Z,14.50
2019-06-26T03:23:30.237Z,14.05
2019-06-26T03:26:00.539Z,13.00
2019-06-26T03:28:30.785Z,12.25
2019-06-26T03:31:01.236Z,13.20
2019-06-26T03:33:31.543Z,13.03
2019-06-26T03:36:01.964Z,12.73
2019-06-26T03:38:32.746Z,13.13
2019-06-26T03:41:03.046Z,13.08
2019-06-26T03:43:35.668Z,10.35
2019-06-26T03:46:06.325Z,10.70
2019-06-26T03:48:36.886Z,8.45
2019-06-26T03:51:07.730Z,9.23
2019-06-26T03:53:37.931Z,9.60
2019-06-26T03:56:08.395Z,10.05
2019-06-26T03:58:38.715Z,11.70
2019-06-26T04:01:08.880Z,11.88
2019-06-26T04:03:39.179Z,13.08
2019-06-26T04:06:09.450Z,15.72
2019-06-26T04:08:39.652Z,14.58
2019-06-26T04:11:10.076Z,16.67
2019-06-26T04:13:40.414Z,17.55
2019-06-26T04:16:10.805Z,14.15
2019-06-26T04:18:41.275Z,14.40
2019-06-26T04:21:11.387Z,14.20
2019-06-26T04:23:41.549Z,11.55
2019-06-26T04:26:11.753Z,12.60
2019-06-26T04:28:41.951Z,12.50
2019-06-26T04:31:12.449Z,12.05
2019-06-26T04:33:42.772Z,11.60
2019-06-26T04:36:13.049Z,11.50
2019-06-26T04:38:43.250Z,12.55
2019-06-26T04:41:13.658Z,10.95
2019-06-26T04:43:43.949Z,8.23
2019-06-26T04:46:14.339Z,9.33
2019-06-26T04:48:44.690Z,9.48
2019-06-26T04:51:15.079Z,7.97
2019-06-26T04:53:45.319Z,7.42
2019-06-26T04:56:15.559Z,7.40
2019-06-26T04:58:45.703Z,9.33
2019-06-26T05:01:15.860Z,9.13
2019-06-26T05:03:46.271Z,9.38
2019-06-26T05:06:16.797Z,10.18
2019-06-26T05:08:46.803Z,10.08
2019-06-26T05:11:17.402Z,9.95
2019-06-26T05:13:47.683Z,11.18
2019-06-26T05:16:20.462Z,9.95
2019-06-26T05:18:50.315Z,9.75
2019-06-26T05:21:20.776Z,10.48
2019-06-26T05:23:50.996Z,10.40
2019-06-26T05:26:21.171Z,10.08
2019-06-26T05:28:51.282Z,10.10
2019-06-26T05:31:21.605Z,9.33
2019-06-26T05:33:51.766Z,9.58
2019-06-26T05:36:22.275Z,10.23
2019-06-26T05:38:52.392Z,10.72
2019-06-26T05:41:22.793Z,10.38
2019-06-26T05:43:52.978Z,12.13
2019-06-26T05:46:31.192Z,12.43
2019-06-26T05:48:55.126Z,12.98
2019-06-26T05:51:25.377Z,12.70
2019-06-26T05:53:55.823Z,13.70
2019-06-26T05:56:26.338Z,13.60
2019-06-26T05:58:56.775Z,17.90
2019-06-26T06:01:26.967Z,18.70
2019-06-26T06:03:57.240Z,15.18
2019-06-26T06:06:40.753Z,13.78
2019-06-26T06:11:29.281Z,9.65
2019-06-26T06:13:59.769Z,8.00
2019-06-26T06:16:45.934Z,8.35
2019-06-26T06:19:02.261Z,9.93
2019-06-26T06:21:32.811Z,10.40
2019-06-26T06:24:03.385Z,12.10
2019-06-26T06:26:33.563Z,11.35
2019-06-26T06:29:04.749Z,10.53
2019-06-26T06:31:35.014Z,12.28
2019-06-26T06:34:05.539Z,10.68
2019-06-26T06:36:35.777Z,15.03
2019-06-26T06:39:07.683Z,10.75
2019-06-26T06:44:07.378Z,13.32
2019-06-26T06:46:37.902Z,11.28
2019-06-26T06:49:08.053Z,9.60
2019-06-26T06:51:38.150Z,8.15
2019-06-26T06:54:08.376Z,8.00
2019-06-26T06:56:38.649Z,7.45
2019-06-26T06:59:09.025Z,7.45
2019-06-26T07:01:39.267Z,7.67
2019-06-26T07:04:09.588Z,8.90
2019-06-26T07:06:40.032Z,14.00
2019-06-26T07:09:10.391Z,16.77
2019-06-26T07:11:40.787Z,18.23
2019-06-26T07:14:11.010Z,14.80
2019-06-26T07:16:41.393Z,14.53
2019-06-26T07:19:11.944Z,13.83
2019-06-26T07:21:42.296Z,13.53
2019-06-26T07:24:12.559Z,10.25
2019-06-26T07:26:43.091Z,10.20
2019-06-26T07:29:13.351Z,11.97
2019-06-26T07:31:43.515Z,10.50
2019-06-26T07:34:13.966Z,9.93
2019-06-26T07:36:44.030Z,8.00
2019-06-26T07:39:14.379Z,7.12
2019-06-26T07:41:44.588Z,6.33
2019-06-26T07:44:14.810Z,6.72
2019-06-26T07:46:45.028Z,7.50
2019-06-26T07:49:15.419Z,7.87
2019-06-26T07:51:45.527Z,8.45
2019-06-26T07:54:15.740Z,8.58
2019-06-26T07:56:46.010Z,7.30
2019-06-26T07:59:16.248Z,9.45
2019-06-26T08:01:46.691Z,10.28
2019-06-26T08:04:16.781Z,15.40
2019-06-26T08:06:46.819Z,13.62
2019-06-26T08:09:17.219Z,15.08
2019-06-26T08:11:47.685Z,14.90
2019-06-26T08:14:18.135Z,18.15
2019-06-26T08:16:48.388Z,8.50
2019-06-26T08:19:18.671Z,10.35
2019-06-26T08:21:48.833Z,9.68
2019-06-26T08:24:19.373Z,7.67
2019-06-26T08:26:49.544Z,7.95
2019-06-26T08:29:19.646Z,6.12
2019-06-26T08:31:50.133Z,7.42
2019-06-26T08:34:20.368Z,8.13
2019-06-26T08:36:50.734Z,6.33
2019-06-26T08:39:20.933Z,6.05
2019-06-26T08:41:51.394Z,6.92
2019-06-26T08:44:21.761Z,5.00
2019-06-26T08:46:51.985Z,4.55
2019-06-26T08:49:25.983Z,5.42
2019-06-26T08:51:56.016Z,12.98
2019-06-26T08:54:26.365Z,7.12
2019-06-26T08:56:56.682Z,5.85
2019-06-26T08:59:26.929Z,7.17
2019-06-26T09:01:57.180Z,7.50
2019-06-26T09:04:27.541Z,5.90
2019-06-26T09:06:57.714Z,5.53
2019-06-26T09:09:27.762Z,5.50
2019-06-26T09:11:57.751Z,5.15
2019-06-26T09:14:27.729Z,5.12
2019-06-26T09:16:57.659Z,5.25
2019-06-26T09:19:27.762Z,5.10
2019-06-26T09:21:58.068Z,4.95
2019-06-26T09:24:28.340Z,5.83
2019-06-26T09:26:58.475Z,4.55
2019-06-26T09:29:28.777Z,4.87
2019-06-26T09:31:59.106Z,5.37
2019-06-26T09:34:29.195Z,4.87
2019-06-26T09:36:59.472Z,4.58
2019-06-26T09:39:29.625Z,5.00
2019-06-26T09:41:59.787Z,4.72
2019-06-26T09:44:29.953Z,5.12
2019-06-26T09:47:00.298Z,5.17
2019-06-26T09:49:30.427Z,4.37
2019-06-26T09:52:00.736Z,4.45
2019-06-26T09:54:30.922Z,4.85
2019-06-26T09:57:01.279Z,4.42
2019-06-26T09:59:31.729Z,4.35
2019-06-26T10:02:01.885Z,4.80
2019-06-26T10:04:32.168Z,4.80
2019-06-26T10:07:02.346Z,4.97
2019-06-26T10:09:32.610Z,5.00
2019-06-26T10:12:02.991Z,4.62
2019-06-26T10:14:46.564Z,5.08
2019-06-26T10:17:05.124Z,4.67
2019-06-26T10:19:35.402Z,11.08
2019-06-26T10:22:05.631Z,9.63
2019-06-26T10:24:35.951Z,9.00
2019-06-26T10:27:06.390Z,13.03
2019-06-26T10:29:36.713Z,7.50
2019-06-26T10:32:06.866Z,5.08
2019-06-26T10:34:37.093Z,9.90
2019-06-26T10:37:07.301Z,10.45
2019-06-26T10:39:37.400Z,8.68
2019-06-26T10:42:07.781Z,4.50
2019-06-26T10:44:38.008Z,4.35
2019-06-26T10:47:08.365Z,4.12
2019-06-26T10:49:38.604Z,4.35
2019-06-26T10:52:08.846Z,3.87
2019-06-26T10:54:43.992Z,3.85
2019-06-26T10:57:12.029Z,3.85
2019-06-26T10:59:42.314Z,4.05
2019-06-26T11:02:15.929Z,3.45
2019-06-26T11:04:44.701Z,3.87
2019-06-26T11:07:14.808Z,3.67
2019-06-26T11:09:44.885Z,3.85
2019-06-26T11:12:15.104Z,4.20
2019-06-26T11:14:45.583Z,3.65
2019-06-26T11:17:15.856Z,4.00
2019-06-26T11:19:46.160Z,4.10
2019-06-26T11:22:16.567Z,4.22
2019-06-26T11:24:46.758Z,4.15
2019-06-26T11:27:16.929Z,3.67
2019-06-26T11:29:47.165Z,3.90
2019-06-26T11:32:17.435Z,4.53
2019-06-26T11:34:47.556Z,4.62
2019-06-26T11:37:17.905Z,4.47
2019-06-26T11:39:48.216Z,4.25
2019-06-26T11:42:18.292Z,4.40
2019-06-26T11:44:48.708Z,4.42
2019-06-26T11:47:18.891Z,4.07
2019-06-26T11:49:59.313Z,4.08
2019-06-26T11:52:20.938Z,4.42
2019-06-26T11:55:02.202Z,4.30
2019-06-26T11:57:23.038Z,4.37
2019-06-26T11:59:53.307Z,4.40
2019-06-26T12:02:23.730Z,4.40
2019-06-26T12:04:54.039Z,4.00
2019-06-26T12:07:24.411Z,4.25
2019-06-26T12:09:54.791Z,4.47
2019-06-26T12:12:25.081Z,4.23
2019-06-26T12:14:55.509Z,4.60
2019-06-26T12:17:26.021Z,4.67
2019-06-26T12:19:56.385Z,4.70
2019-06-26T12:22:26.628Z,4.70
2019-06-26T12:24:57.091Z,4.25
2019-06-26T12:27:27.322Z,5.30
2019-06-26T12:29:57.605Z,4.22
2019-06-26T12:32:27.845Z,4.83
2019-06-26T12:34:58.245Z,4.08
2019-06-26T12:37:37.516Z,4.40
2019-06-26T12:40:00.985Z,4.87
2019-06-26T12:42:31.266Z,4.85
2019-06-26T12:45:01.672Z,5.15
2019-06-26T12:47:31.818Z,4.50
2019-06-26T12:50:02.839Z,4.90
2019-06-26T12:55:02.820Z,5.03
2019-06-26T12:57:33.160Z,4.97
2019-06-26T13:00:03.683Z,4.80
2019-06-26T13:02:33.923Z,4.33
2019-06-26T13:05:05.645Z,4.92
2019-06-26T13:07:35.996Z,4.80
2019-06-26T13:10:08.813Z,4.27
2019-06-26T13:12:39.429Z,4.75
2019-06-26T13:15:10.578Z,4.28
2019-06-26T13:20:11.079Z,4.87
2019-06-26T13:22:41.355Z,4.97
2019-06-26T13:25:11.793Z,4.80
2019-06-26T13:27:41.889Z,5.15
2019-06-26T13:30:12.386Z,4.60
2019-06-26T13:32:42.851Z,4.58
2019-06-26T13:35:13.360Z,4.60
2019-06-26T13:37:43.504Z,5.15
2019-06-26T13:40:14.033Z,4.90
2019-06-26T13:42:44.170Z,4.58
2019-06-26T13:45:14.643Z,4.87
2019-06-26T13:47:44.848Z,4.42
2019-06-26T13:50:15.237Z,4.70
2019-06-26T13:52:45.597Z,5.20
2019-06-26T13:55:16.071Z,4.90
2019-06-26T13:57:46.292Z,5.35
2019-06-26T14:00:17.129Z,5.05
2019-06-26T14:02:47.342Z,4.97
2019-06-26T14:05:17.835Z,5.28
2019-06-26T14:07:48.082Z,7.35
2019-06-26T14:10:18.261Z,8.80
2019-06-26T14:12:48.534Z,6.67
2019-06-26T14:15:18.977Z,5.92
2019-06-26T14:17:49.077Z,5.62
2019-06-26T14:20:21.410Z,5.65
2019-06-26T14:22:52.172Z,4.90
2019-06-26T14:25:22.244Z,5.03
2019-06-26T14:27:52.301Z,8.30
2019-06-26T14:30:26.726Z,6.00
2019-06-26T14:32:55.491Z,5.20
2019-06-26T14:35:25.799Z,4.67
2019-06-26T14:37:56.122Z,5.35
2019-06-26T14:40:26.340Z,6.15
2019-06-26T14:42:56.590Z,5.00
2019-06-26T14:45:26.890Z,5.17
2019-06-26T14:47:57.072Z,5.08
2019-06-26T14:50:27.456Z,5.25
2019-06-26T14:52:57.719Z,6.22
2019-06-26T14:55:27.833Z,7.83
2019-06-26T14:57:58.028Z,5.40
2019-06-26T15:00:29.107Z,5.60
2019-06-26T15:02:59.190Z,7.08
2019-06-26T15:05:29.446Z,6.47
2019-06-26T15:07:59.735Z,5.70
2019-06-26T15:10:30.013Z,5.30
2019-06-26T15:13:00.225Z,5.03
2019-06-26T15:15:30.431Z,5.53
2019-06-26T15:18:00.707Z,5.28
2019-06-26T15:20:30.928Z,4.87
2019-06-26T15:23:01.121Z,4.90
2019-06-26T15:25:31.308Z,4.80
2019-06-26T15:28:01.715Z,4.92
2019-06-26T15:30:31.779Z,30.12
2019-06-26T15:33:01.843Z,7.50
2019-06-26T15:35:31.814Z,7.47
2019-06-26T15:38:01.811Z,5.75
2019-06-26T15:40:31.835Z,10.00
2019-06-26T15:43:02.033Z,10.38
2019-06-26T15:45:32.256Z,6.55
2019-06-26T15:48:02.352Z,8.45
2019-06-26T15:50:32.478Z,6.35
2019-06-26T15:53:02.802Z,5.72
2019-06-26T15:55:33.195Z,6.17
2019-06-26T15:58:03.670Z,6.92
2019-06-26T16:00:33.751Z,6.65
2019-06-26T16:03:04.117Z,6.08
2019-06-26T16:05:34.342Z,5.33
2019-06-26T16:08:04.573Z,4.85
2019-06-26T16:10:34.931Z,5.15
2019-06-26T16:13:05.181Z,5.53
2019-06-26T16:15:35.740Z,5.80
2019-06-26T16:20:46.174Z,5.47
2019-06-26T16:23:16.248Z,5.05
2019-06-26T16:25:46.615Z,5.37
2019-06-26T16:28:16.723Z,5.70
2019-06-26T16:30:46.805Z,5.05
2019-06-26T16:33:16.900Z,5.37
2019-06-26T16:35:47.172Z,5.12
2019-06-26T16:38:17.228Z,5.08
2019-06-26T16:40:47.338Z,5.55
2019-06-26T16:43:17.787Z,5.37
2019-06-26T16:45:47.811Z,5.40
2019-06-26T16:48:18.116Z,5.22
2019-06-26T16:50:48.575Z,5.75
2019-06-26T16:53:18.707Z,5.40
2019-06-26T16:55:48.996Z,6.15
2019-06-26T16:58:19.246Z,5.10
2019-06-26T17:00:49.501Z,5.12
2019-06-26T17:03:19.571Z,5.50
2019-06-26T17:05:49.758Z,4.75
2019-06-26T17:08:19.926Z,5.17
2019-06-26T17:10:49.994Z,5.42
2019-06-26T17:13:20.268Z,5.47
2019-06-26T17:15:50.379Z,5.42
2019-06-26T17:18:20.587Z,5.15
2019-06-26T17:20:50.829Z,5.65
2019-06-26T17:23:20.968Z,5.53
2019-06-26T17:25:50.992Z,5.60
2019-06-26T17:28:21.299Z,5.20
2019-06-26T17:30:52.973Z,5.92
2019-06-26T17:33:23.503Z,5.10
2019-06-26T17:35:53.564Z,5.42
2019-06-26T17:38:23.608Z,5.30
2019-06-26T17:40:53.837Z,4.80
2019-06-26T17:43:24.152Z,5.50
2019-06-26T17:45:55.436Z,6.45
2019-06-26T17:48:25.749Z,5.85
2019-06-26T17:50:55.923Z,5.25
2019-06-26T17:53:26.203Z,5.40
2019-06-26T17:55:56.263Z,4.85
2019-06-26T17:58:26.405Z,5.50
2019-06-26T18:00:56.504Z,5.70
2019-06-26T18:03:26.801Z,5.43
2019-06-26T18:05:57.316Z,5.08
2019-06-26T18:08:27.598Z,5.60
2019-06-26T18:10:57.905Z,6.30
2019-06-26T18:13:28.233Z,6.13
2019-06-26T18:15:58.490Z,5.37
2019-06-26T18:18:28.618Z,5.73
2019-06-26T18:20:59.081Z,5.70
2019-06-26T18:23:37.797Z,5.55
2019-06-26T18:26:12.437Z,5.97
2019-06-26T18:28:34.124Z,5.53
2019-06-26T18:31:04.286Z,5.80
2019-06-26T18:33:34.661Z,5.28
2019-06-26T18:36:05.146Z,6.00
2019-06-26T18:38:35.460Z,6.50
2019-06-26T18:41:05.806Z,6.08
2019-06-26T18:43:36.105Z,5.85
2019-06-26T18:46:06.322Z,6.45
2019-06-26T18:48:36.594Z,6.15
2019-06-26T18:51:07.078Z,7.05
2019-06-26T18:53:52.512Z,6.80
2019-06-26T18:56:09.316Z,6.40
2019-06-26T18:58:39.739Z,6.65
2019-06-26T19:01:10.070Z,6.77
2019-06-26T19:03:40.083Z,6.78
2019-06-26T19:06:10.014Z,6.37
2019-06-26T19:08:40.096Z,6.37
2019-06-26T19:11:10.133Z,5.67
2019-06-26T19:13:40.535Z,6.20
2019-06-26T19:16:10.734Z,5.87
2019-06-26T19:18:40.917Z,6.30
2019-06-26T19:21:11.288Z,6.30
2019-06-26T19:23:41.451Z,6.28
2019-06-26T19:26:12.108Z,5.60
2019-06-26T19:28:42.253Z,5.50
2019-06-26T19:31:12.539Z,5.58
2019-06-26T19:33:45.622Z,5.90
2019-06-26T19:36:14.582Z,5.83
2019-06-26T19:38:44.958Z,5.40
2019-06-26T19:43:44.478Z,5.45
2019-06-26T19:48:44.002Z,6.28
2019-06-26T19:51:14.104Z,5.97
2019-06-26T19:53:44.102Z,6.55
2019-06-26T19:56:14.335Z,6.85
2019-06-26T19:58:44.531Z,6.85
2019-06-26T20:01:15.243Z,6.53
2019-06-26T20:03:45.391Z,6.73
2019-06-26T20:06:15.700Z,7.30
2019-06-26T20:08:53.418Z,7.22
2019-06-26T20:11:17.860Z,8.18
2019-06-26T20:13:47.560Z,8.25
2019-06-26T20:16:17.401Z,9.53
2019-06-26T20:18:47.592Z,11.70
2019-06-26T20:21:17.666Z,11.95
2019-06-26T20:23:47.496Z,10.72
2019-06-26T20:26:17.187Z,11.10
2019-06-26T20:28:46.832Z,11.35
2019-06-26T20:31:16.625Z,10.90
2019-06-26T20:33:46.435Z,10.50
2019-06-26T20:36:16.262Z,11.30
2019-06-26T20:38:46.212Z,10.53
2019-06-26T20:41:15.974Z,10.35
2019-06-26T20:43:45.723Z,10.68
2019-06-26T20:46:15.717Z,10.30
2019-06-26T20:48:45.562Z,10.55
2019-06-26T20:51:15.225Z,10.53
2019-06-26T20:53:44.974Z,10.45
2019-06-26T20:56:14.670Z,11.08
2019-06-26T20:58:44.529Z,11.10
2019-06-26T21:01:14.226Z,11.25
2019-06-26T21:06:12.969Z,11.85
2019-06-26T21:13:40.558Z,11.33
2019-06-26T21:16:10.198Z,11.50
2019-06-26T21:18:40.067Z,10.78
2019-06-26T21:21:09.842Z,10.78
2019-06-26T21:23:39.596Z,11.63
2019-06-26T21:26:09.431Z,11.15
2019-06-26T21:28:39.118Z,11.73
2019-06-26T21:31:08.787Z,10.98
2019-06-26T21:33:38.765Z,10.98
2019-06-26T21:36:08.623Z,11.20
2019-06-26T21:38:38.363Z,11.15
2019-06-26T21:41:08.263Z,10.98
2019-06-26T21:43:38.076Z,11.00
2019-06-26T21:46:07.797Z,11.03
2019-06-26T21:48:37.535Z,11.33
2019-06-26T21:51:07.267Z,10.43
2019-06-26T21:53:36.891Z,10.63
2019-06-26T21:56:06.626Z,10.40
2019-06-26T21:58:36.316Z,10.65
2019-06-26T22:01:06.220Z,10.93
2019-06-26T22:03:36.005Z,11.70
2019-06-26T22:06:05.816Z,10.23
2019-06-26T22:08:35.586Z,10.53
2019-06-26T22:11:05.448Z,10.00
2019-06-26T22:13:35.457Z,10.75
2019-06-26T22:16:05.202Z,10.70
2019-06-26T22:18:34.870Z,10.65
2019-06-26T22:21:04.616Z,10.68
2019-06-26T22:23:34.279Z,11.15
2019-06-26T22:26:04.714Z,10.55
2019-06-26T22:28:34.455Z,10.98
2019-06-26T22:31:04.206Z,10.35
2019-06-26T22:33:33.933Z,9.93
2019-06-26T22:36:03.676Z,10.85
2019-06-26T22:38:33.340Z,10.85
2019-06-26T22:41:03.726Z,11.40
2019-06-26T22:43:33.327Z,10.35
2019-06-26T22:46:02.927Z,10.80
2019-06-26T22:48:32.720Z,11.10
2019-06-26T22:51:02.318Z,12.15
2019-06-26T22:53:32.310Z,11.85
2019-06-26T22:56:07.717Z,11.48
2019-06-26T23:01:02.871Z,13.15
2019-06-26T23:03:32.701Z,11.50
2019-06-26T23:06:02.455Z,11.83
2019-06-26T23:08:32.162Z,11.85
2019-06-26T23:11:01.942Z,11.18
2019-06-26T23:13:31.601Z,10.93
2019-06-26T23:16:01.471Z,12.07
2019-06-26T23:18:31.064Z,11.63
2019-06-26T23:21:00.720Z,11.53
2019-06-26T23:28:28.266Z,12.45
2019-06-26T23:30:57.907Z,12.00
2019-06-26T23:33:27.800Z,12.10
2019-06-26T23:35:57.516Z,11.63
2019-06-26T23:38:27.321Z,11.43
2019-06-26T23:40:56.993Z,11.60
2019-06-26T23:43:26.666Z,11.57
2019-06-26T23:45:56.370Z,12.18
2019-06-26T23:48:25.994Z,11.65
2019-06-26T23:50:55.651Z,11.93
2019-06-26T23:53:25.653Z,12.55
2019-06-26T23:55:55.431Z,12.10
2019-06-26T23:58:25.153Z,12.13
