createdAt,value
2023-03-17T00:00:36.700Z,95098.00
2023-03-17T00:04:36.762Z,95100.00
2023-03-17T00:08:36.869Z,95089.00
2023-03-17T00:12:36.949Z,95091.00
2023-03-17T00:16:37.005Z,95083.00
2023-03-17T00:20:37.080Z,95079.00
2023-03-17T00:24:37.177Z,95079.00
2023-03-17T00:28:37.252Z,95079.00
2023-03-17T00:32:37.392Z,95071.00
2023-03-17T00:36:37.433Z,95067.00
2023-03-17T00:40:37.501Z,95065.00
2023-03-17T00:44:37.558Z,95057.00
2023-03-17T00:48:37.645Z,95045.00
2023-03-17T00:52:37.752Z,95044.00
2023-03-17T00:56:37.923Z,95045.00
2023-03-17T01:00:37.991Z,95040.00
2023-03-17T01:04:38.076Z,95045.00
2023-03-17T01:08:38.223Z,95036.00
2023-03-17T01:12:38.267Z,95040.00
2023-03-17T01:16:38.413Z,95045.00
2023-03-17T01:20:38.493Z,95044.00
2023-03-17T01:24:38.589Z,95047.00
2023-03-17T01:28:38.668Z,95047.00
2023-03-17T01:32:38.864Z,95042.00
2023-03-17T01:36:38.920Z,95038.00
2023-03-17T01:40:39.022Z,95045.00
2023-03-17T01:44:39.172Z,95030.00
2023-03-17T01:48:39.326Z,95038.00
2023-03-17T01:52:39.449Z,95038.00
2023-03-17T01:56:39.569Z,95028.00
2023-03-17T02:00:39.787Z,95024.00
2023-03-17T02:04:39.875Z,95014.00
2023-03-17T02:08:39.923Z,95016.00
2023-03-17T02:12:40.063Z,95004.00
2023-03-17T02:16:40.301Z,95010.00
2023-03-17T02:20:40.367Z,95004.00
2023-03-17T02:24:40.533Z,95012.00
2023-03-17T02:28:40.673Z,95010.00
2023-03-17T02:32:40.852Z,95010.00
2023-03-17T02:36:41.061Z,95002.00
2023-03-17T02:40:41.119Z,95002.00
2023-03-17T02:44:41.229Z,95002.00
2023-03-17T02:48:41.400Z,95002.00
2023-03-17T02:52:41.521Z,94983.00
2023-03-17T02:56:41.717Z,94998.00
2023-03-17T03:00:41.837Z,94997.00
2023-03-17T03:04:42.181Z,95000.00
2023-03-17T03:08:42.222Z,94987.00
2023-03-17T03:12:42.329Z,94971.00
2023-03-17T03:16:42.511Z,94997.00
2023-03-17T03:20:42.675Z,94983.00
2023-03-17T03:24:42.879Z,94993.00
2023-03-17T03:28:42.994Z,94998.00
2023-03-17T03:32:43.208Z,94998.00
2023-03-17T03:36:43.344Z,94995.00
2023-03-17T03:40:43.574Z,94979.00
2023-03-17T03:44:43.753Z,94998.00
2023-03-17T03:48:43.984Z,95010.00
2023-03-17T03:52:44.153Z,94998.00
2023-03-17T03:56:44.347Z,94989.00
2023-03-17T04:00:44.574Z,94995.00
2023-03-17T04:04:44.838Z,94985.00
2023-03-17T04:08:44.945Z,94989.00
2023-03-17T04:12:45.115Z,94998.00
2023-03-17T04:16:45.332Z,94987.00
2023-03-17T04:20:45.481Z,94977.00
2023-03-17T04:24:45.702Z,94985.00
2023-03-17T04:28:45.942Z,94989.00
2023-03-17T04:32:46.225Z,94977.00
2023-03-17T04:36:46.362Z,94975.00
2023-03-17T04:40:46.576Z,94975.00
2023-03-17T04:44:46.772Z,94959.00
2023-03-17T04:48:47.000Z,94969.00
2023-03-17T04:52:46.970Z,94955.00
2023-03-17T04:56:46.916Z,94957.00
2023-03-17T05:00:46.925Z,94965.00
2023-03-17T05:04:46.858Z,94953.00
2023-03-17T05:08:46.826Z,94965.00
2023-03-17T05:12:46.737Z,94965.00
2023-03-17T05:16:46.802Z,94967.00
2023-03-17T05:20:46.709Z,94971.00
2023-03-17T05:24:46.673Z,94967.00
2023-03-17T05:28:46.701Z,94967.00
2023-03-17T05:32:46.614Z,94965.00
2023-03-17T05:36:46.588Z,94957.00
2023-03-17T05:40:46.520Z,94967.00
2023-03-17T05:44:46.500Z,94961.00
2023-03-17T05:48:46.429Z,94967.00
2023-03-17T05:52:46.424Z,94967.00
2023-03-17T05:56:46.378Z,94975.00
2023-03-17T06:00:46.337Z,94957.00
2023-03-17T06:04:46.317Z,94967.00
2023-03-17T06:08:46.278Z,94961.00
2023-03-17T06:12:46.502Z,94969.00
2023-03-17T06:16:46.705Z,94975.00
2023-03-17T06:20:46.927Z,94967.00
2023-03-17T06:24:47.109Z,94965.00
2023-03-17T06:28:47.315Z,94971.00
2023-03-17T06:32:47.542Z,94967.00
2023-03-17T06:36:47.667Z,94971.00
2023-03-17T06:40:48.236Z,94973.00
2023-03-17T06:44:48.258Z,94967.00
2023-03-17T06:48:48.289Z,94961.00
2023-03-17T06:52:48.778Z,94957.00
2023-03-17T06:56:48.513Z,94959.00
2023-03-17T07:00:48.776Z,94963.00
2023-03-17T07:04:48.826Z,94961.00
2023-03-17T07:08:49.259Z,94957.00
2023-03-17T07:12:48.995Z,94959.00
2023-03-17T07:16:49.202Z,94953.00
2023-03-17T07:20:49.165Z,94963.00
2023-03-17T07:24:49.414Z,94953.00
2023-03-17T07:28:49.766Z,94943.00
2023-03-17T07:32:49.386Z,94961.00
2023-03-17T07:36:49.790Z,94957.00
2023-03-17T07:40:49.367Z,94957.00
2023-03-17T07:44:49.805Z,94961.00
2023-03-17T07:48:50.266Z,94949.00
2023-03-17T07:52:49.368Z,94942.00
2023-03-17T07:56:49.781Z,94934.00
2023-03-17T08:00:49.405Z,94936.00
2023-03-17T08:04:49.426Z,94934.00
2023-03-17T08:08:49.457Z,94930.00
2023-03-17T08:12:49.467Z,94934.00
2023-03-17T08:16:49.547Z,94928.00
2023-03-17T08:20:49.770Z,94922.00
2023-03-17T08:24:49.483Z,94910.00
2023-03-17T08:28:49.458Z,94902.00
2023-03-17T08:32:49.784Z,94896.00
2023-03-17T08:36:49.527Z,94902.00
2023-03-17T08:40:49.799Z,94895.00
2023-03-17T08:44:49.854Z,94873.00
2023-03-17T08:48:50.303Z,94889.00
2023-03-17T08:52:50.301Z,94865.00
2023-03-17T08:56:50.771Z,94869.00
2023-03-17T09:00:50.532Z,94861.00
2023-03-17T09:04:50.673Z,94861.00
2023-03-17T09:08:51.323Z,94849.00
2023-03-17T09:12:50.841Z,94846.00
2023-03-17T09:16:50.769Z,94832.00
2023-03-17T09:20:50.734Z,94830.00
2023-03-17T09:24:50.736Z,94808.00
2023-03-17T09:28:50.814Z,94804.00
2023-03-17T09:32:50.763Z,94800.00
2023-03-17T09:36:50.589Z,94798.00
2023-03-17T09:40:50.853Z,94795.00
2023-03-17T09:44:50.820Z,94800.00
2023-03-17T09:48:50.807Z,94796.00
2023-03-17T09:52:51.553Z,94793.00
2023-03-17T09:56:50.574Z,94789.00
2023-03-17T10:00:50.556Z,94781.00
2023-03-17T10:04:50.915Z,94781.00
2023-03-17T10:08:50.466Z,94763.00
2023-03-17T10:12:50.422Z,94759.00
2023-03-17T10:16:50.562Z,94755.00
2023-03-17T10:20:51.701Z,94753.00
2023-03-17T10:24:50.860Z,94736.00
2023-03-17T10:28:50.686Z,94740.00
2023-03-17T10:32:50.668Z,94732.00
2023-03-17T10:36:50.815Z,94724.00
2023-03-17T10:40:50.843Z,94718.00
2023-03-17T10:44:50.883Z,94716.00
2023-03-17T10:48:50.502Z,94702.00
2023-03-17T10:52:50.834Z,94697.00
2023-03-17T10:56:50.847Z,94685.00
2023-03-17T11:00:50.401Z,94677.00
2023-03-17T11:04:50.405Z,94675.00
2023-03-17T11:08:50.340Z,94677.00
2023-03-17T11:12:50.359Z,94665.00
2023-03-17T11:16:50.429Z,94663.00
2023-03-17T11:20:50.226Z,94653.00
2023-03-17T11:24:50.210Z,94642.00
2023-03-17T11:28:50.154Z,94638.00
2023-03-17T11:32:50.409Z,94636.00
2023-03-17T11:36:50.366Z,94614.00
2023-03-17T11:40:50.170Z,94602.00
2023-03-17T11:44:50.353Z,94599.00
2023-03-17T11:48:50.366Z,94599.00
2023-03-17T11:52:50.372Z,94591.00
2023-03-17T11:56:50.061Z,94567.00
2023-03-17T12:00:50.022Z,94569.00
2023-03-17T12:04:50.387Z,94573.00
2023-03-17T12:08:49.913Z,94571.00
2023-03-17T12:12:49.881Z,94554.00
2023-03-17T12:16:50.352Z,94544.00
2023-03-17T12:20:49.866Z,94550.00
2023-03-17T12:24:49.864Z,94538.00
2023-03-17T12:28:49.785Z,94534.00
2023-03-17T12:32:49.925Z,94530.00
2023-03-17T12:36:49.920Z,94514.00
2023-03-17T12:40:49.662Z,94520.00
2023-03-17T12:44:49.890Z,94518.00
2023-03-17T12:48:49.610Z,94514.00
2023-03-17T12:52:49.564Z,94502.00
2023-03-17T12:56:49.536Z,94506.00
2023-03-17T13:00:49.621Z,94500.00
2023-03-17T13:04:49.887Z,94483.00
2023-03-17T13:08:49.580Z,94473.00
2023-03-17T13:12:49.528Z,94465.00
2023-03-17T13:16:49.483Z,94471.00
2023-03-17T13:20:49.447Z,94463.00
2023-03-17T13:24:49.426Z,94467.00
2023-03-17T13:28:49.401Z,94448.00
2023-03-17T13:32:49.364Z,94455.00
2023-03-17T13:36:49.271Z,94450.00
2023-03-17T13:40:49.471Z,94452.00
2023-03-17T13:44:49.647Z,94446.00
2023-03-17T13:48:49.858Z,94436.00
2023-03-17T13:52:50.074Z,94434.00
2023-03-17T13:56:50.259Z,94434.00
2023-03-17T14:00:50.261Z,94424.00
2023-03-17T14:04:50.196Z,94420.00
2023-03-17T14:08:50.154Z,94416.00
2023-03-17T14:12:51.223Z,94422.00
2023-03-17T14:16:50.068Z,94416.00
2023-03-17T14:20:50.049Z,94416.00
2023-03-17T14:24:50.008Z,94406.00
2023-03-17T14:28:49.964Z,94410.00
2023-03-17T14:32:50.180Z,94408.00
2023-03-17T14:36:50.070Z,94401.00
2023-03-17T14:40:50.001Z,94399.00
2023-03-17T14:44:49.972Z,94395.00
2023-03-17T14:48:49.960Z,94395.00
2023-03-17T14:52:49.914Z,94395.00
2023-03-17T14:56:49.875Z,94393.00
2023-03-17T15:00:49.918Z,94387.00
2023-03-17T15:04:49.771Z,94383.00
2023-03-17T15:08:49.767Z,94379.00
2023-03-17T15:12:49.914Z,94385.00
2023-03-17T15:16:49.875Z,94381.00
2023-03-17T15:20:49.801Z,94383.00
2023-03-17T15:24:49.793Z,94375.00
2023-03-17T15:28:49.760Z,94377.00
2023-03-17T15:32:49.702Z,94377.00
2023-03-17T15:36:49.659Z,94377.00
2023-03-17T15:40:49.614Z,94363.00
2023-03-17T15:44:49.588Z,94367.00
2023-03-17T15:48:49.536Z,94367.00
2023-03-17T15:52:49.524Z,94365.00
2023-03-17T15:56:49.640Z,94381.00
2023-03-17T16:00:49.924Z,94365.00
2023-03-17T16:04:49.842Z,94363.00
2023-03-17T16:08:49.755Z,94365.00
2023-03-17T16:12:49.764Z,94377.00
2023-03-17T16:16:49.671Z,94367.00
2023-03-17T16:20:49.659Z,94379.00
2023-03-17T16:24:49.634Z,94367.00
2023-03-17T16:28:49.570Z,94367.00
2023-03-17T16:32:49.658Z,94381.00
2023-03-17T16:36:49.506Z,94377.00
2023-03-17T16:40:49.694Z,94395.00
2023-03-17T16:44:49.711Z,94402.00
2023-03-17T16:48:49.635Z,94416.00
2023-03-17T16:52:49.598Z,94408.00
2023-03-17T16:56:49.584Z,94422.00
2023-03-17T17:00:49.509Z,94432.00
2023-03-17T17:04:49.458Z,94432.00
2023-03-17T17:08:49.430Z,94450.00
2023-03-17T17:12:49.390Z,94446.00
2023-03-17T17:16:49.337Z,94442.00
2023-03-17T17:20:49.336Z,94446.00
2023-03-17T17:24:49.311Z,94438.00
2023-03-17T17:28:49.284Z,94442.00
2023-03-17T17:32:49.236Z,94444.00
2023-03-17T17:36:49.193Z,94448.00
2023-03-17T17:40:49.167Z,94444.00
2023-03-17T17:44:49.094Z,94440.00
2023-03-17T17:48:49.078Z,94453.00
2023-03-17T17:52:49.059Z,94461.00
2023-03-17T17:56:49.009Z,94453.00
2023-03-17T18:00:49.021Z,94455.00
2023-03-17T18:04:49.306Z,94448.00
2023-03-17T18:08:49.143Z,94452.00
2023-03-17T18:12:49.084Z,94453.00
2023-03-17T18:16:49.155Z,94455.00
2023-03-17T18:20:49.033Z,94448.00
2023-03-17T18:24:48.972Z,94440.00
2023-03-17T18:28:48.939Z,94452.00
2023-03-17T18:32:48.996Z,94475.00
2023-03-17T18:36:48.891Z,94461.00
2023-03-17T18:40:48.854Z,94485.00
2023-03-17T18:44:48.815Z,94489.00
2023-03-17T18:48:48.948Z,94487.00
2023-03-17T18:52:48.925Z,94495.00
2023-03-17T18:56:48.865Z,94493.00
2023-03-17T19:00:48.892Z,94497.00
2023-03-17T19:04:48.781Z,94493.00
2023-03-17T19:08:48.775Z,94485.00
2023-03-17T19:12:49.021Z,94493.00
2023-03-17T19:16:48.706Z,94493.00
2023-03-17T19:20:48.699Z,94499.00
2023-03-17T19:24:48.625Z,94502.00
2023-03-17T19:28:48.602Z,94504.00
2023-03-17T19:32:48.848Z,94502.00
2023-03-17T19:36:48.985Z,94500.00
2023-03-17T19:40:48.962Z,94493.00
2023-03-17T19:44:48.981Z,94500.00
2023-03-17T19:48:48.920Z,94500.00
2023-03-17T19:52:48.840Z,94510.00
2023-03-17T19:56:48.839Z,94512.00
2023-03-17T20:00:48.748Z,94518.00
2023-03-17T20:04:48.790Z,94506.00
2023-03-17T20:08:48.694Z,94506.00
2023-03-17T20:12:48.681Z,94514.00
2023-03-17T20:16:48.746Z,94520.00
2023-03-17T20:20:48.718Z,94514.00
2023-03-17T20:24:48.640Z,94514.00
2023-03-17T20:28:48.597Z,94506.00
2023-03-17T20:32:48.565Z,94526.00
2023-03-17T20:36:48.513Z,94518.00
2023-03-17T20:40:48.487Z,94510.00
2023-03-17T20:44:48.427Z,94522.00
2023-03-17T20:48:48.406Z,94522.00
2023-03-17T20:52:48.351Z,94520.00
2023-03-17T20:56:48.424Z,94522.00
2023-03-17T21:00:48.405Z,94520.00
2023-03-17T21:04:48.336Z,94516.00
2023-03-17T21:08:48.273Z,94530.00
2023-03-17T21:12:48.301Z,94548.00
2023-03-17T21:16:48.233Z,94548.00
2023-03-17T21:20:48.244Z,94561.00
2023-03-17T21:24:48.189Z,94540.00
2023-03-17T21:28:48.152Z,94550.00
2023-03-17T21:32:48.072Z,94548.00
2023-03-17T21:36:48.120Z,94565.00
2023-03-17T21:40:48.058Z,94565.00
2023-03-17T21:44:48.015Z,94571.00
2023-03-17T21:48:47.986Z,94579.00
2023-03-17T21:52:47.941Z,94575.00
2023-03-17T21:56:47.893Z,94579.00
2023-03-17T22:00:48.167Z,94589.00
2023-03-17T22:04:47.837Z,94587.00
2023-03-17T22:08:47.787Z,94587.00
2023-03-17T22:12:47.750Z,94593.00
2023-03-17T22:16:47.926Z,94604.00
2023-03-17T22:20:47.777Z,94612.00
2023-03-17T22:24:47.699Z,94606.00
2023-03-17T22:28:47.697Z,94606.00
2023-03-17T22:32:47.713Z,94614.00
2023-03-17T22:36:47.624Z,94612.00
2023-03-17T22:40:47.561Z,94614.00
2023-03-17T22:44:47.541Z,94612.00
2023-03-17T22:48:47.492Z,94610.00
2023-03-17T22:52:47.440Z,94616.00
2023-03-17T22:56:47.580Z,94614.00
2023-03-17T23:00:47.530Z,94632.00
2023-03-17T23:04:47.502Z,94638.00
2023-03-17T23:08:47.454Z,94642.00
2023-03-17T23:12:47.446Z,94651.00
2023-03-17T23:16:47.455Z,94649.00
2023-03-17T23:20:47.384Z,94646.00
2023-03-17T23:24:47.338Z,94651.00
2023-03-17T23:28:47.282Z,94657.00
2023-03-17T23:32:47.317Z,94663.00
2023-03-17T23:36:47.421Z,94671.00
2023-03-17T23:40:47.354Z,94663.00
2023-03-17T23:44:47.334Z,94665.00
2023-03-17T23:48:47.301Z,94671.00
2023-03-17T23:52:47.298Z,94671.00
2023-03-17T23:56:47.204Z,94675.00
