createdAt,value
2022-10-20T00:01:20.603Z,86200.91
2022-10-20T00:03:48.462Z,86196.63
2022-10-20T00:06:21.722Z,86197.97
2022-10-20T00:08:49.191Z,86198.75
2022-10-20T00:11:19.200Z,86207.06
2022-10-20T00:13:47.474Z,86216.16
2022-10-20T00:16:14.954Z,86192.56
2022-10-20T00:18:42.322Z,86193.97
2022-10-20T00:21:13.034Z,86190.53
2022-10-20T00:23:39.912Z,86211.31
2022-10-20T00:26:12.411Z,86180.31
2022-10-20T00:28:39.723Z,86183.00
2022-10-20T00:31:07.235Z,86218.22
2022-10-20T00:33:34.930Z,86186.53
2022-10-20T00:36:07.875Z,86203.81
2022-10-20T00:38:35.365Z,86198.25
2022-10-20T00:41:05.247Z,86200.22
2022-10-20T00:44:21.136Z,86206.41
2022-10-20T00:46:48.128Z,86180.34
2022-10-20T00:49:22.106Z,86205.84
2022-10-20T00:51:49.961Z,86210.69
2022-10-20T00:54:20.611Z,86225.75
2022-10-20T00:56:49.804Z,86211.88
2022-10-20T00:59:22.535Z,86206.44
2022-10-20T01:01:50.237Z,86185.94
2022-10-20T01:04:18.167Z,86214.88
2022-10-20T01:06:45.725Z,86179.03
2022-10-20T01:09:12.855Z,86213.50
2022-10-20T01:12:18.283Z,86202.31
2022-10-20T01:15:09.176Z,86191.22
2022-10-20T01:17:54.277Z,86207.75
2022-10-20T01:20:35.971Z,86207.75
2022-10-20T01:23:29.174Z,86189.16
2022-10-20T01:26:33.764Z,86198.03
2022-10-20T01:29:45.329Z,86197.97
2022-10-20T01:32:17.932Z,86203.50
2022-10-20T01:34:53.000Z,86203.47
2022-10-20T01:37:48.422Z,86163.56
2022-10-20T01:40:27.902Z,86188.31
2022-10-20T01:42:58.583Z,86151.06
2022-10-20T01:45:29.371Z,86178.44
2022-10-20T01:47:59.482Z,86168.72
2022-10-20T01:50:26.978Z,86152.91
2022-10-20T01:53:00.575Z,86169.34
2022-10-20T01:55:27.999Z,86139.72
2022-10-20T01:58:27.216Z,86176.81
2022-10-20T02:01:08.383Z,86167.81
2022-10-20T02:03:41.091Z,86165.03
2022-10-20T02:06:22.517Z,86161.53
2022-10-20T02:09:05.770Z,86169.78
2022-10-20T02:11:40.054Z,86131.19
2022-10-20T02:14:10.331Z,86172.28
2022-10-20T02:16:42.320Z,86118.75
2022-10-20T02:19:11.614Z,86166.97
2022-10-20T02:21:38.782Z,86157.38
2022-10-20T02:24:08.730Z,86140.84
2022-10-20T02:26:38.883Z,86146.69
2022-10-20T02:29:14.254Z,86194.91
2022-10-20T02:31:42.396Z,86200.38
2022-10-20T02:34:09.907Z,86166.03
2022-10-20T02:36:42.104Z,86173.66
2022-10-20T02:39:10.194Z,86192.41
2022-10-20T02:41:37.517Z,86210.28
2022-10-20T02:44:04.525Z,86208.75
2022-10-20T02:46:31.453Z,86175.75
2022-10-20T02:48:58.343Z,86157.84
2022-10-20T02:51:25.240Z,86212.19
2022-10-20T02:53:52.183Z,86178.41
2022-10-20T02:56:19.598Z,86210.78
2022-10-20T02:58:46.634Z,86205.97
2022-10-20T03:01:13.605Z,86179.78
2022-10-20T03:03:40.652Z,86178.53
2022-10-20T03:06:16.156Z,86195.03
2022-10-20T03:08:43.463Z,86197.91
2022-10-20T03:11:10.426Z,86164.66
2022-10-20T03:13:37.329Z,86210.09
2022-10-20T03:16:04.264Z,86222.53
2022-10-20T03:18:31.307Z,86204.63
2022-10-20T03:20:58.219Z,86189.59
2022-10-20T03:23:25.259Z,86215.66
2022-10-20T03:25:52.158Z,86178.53
2022-10-20T03:28:19.738Z,86214.94
2022-10-20T03:30:47.284Z,86190.91
2022-10-20T03:33:14.236Z,86215.66
2022-10-20T03:35:41.153Z,86193.66
2022-10-20T03:38:08.099Z,86220.00
2022-10-20T03:40:35.232Z,86190.97
2022-10-20T03:43:02.184Z,86217.19
2022-10-20T03:45:29.203Z,86215.94
2022-10-20T03:47:56.104Z,86218.00
2022-10-20T03:50:23.177Z,86224.16
2022-10-20T03:52:50.551Z,86202.13
2022-10-20T03:55:19.147Z,86215.94
2022-10-20T03:57:46.307Z,86213.19
2022-10-20T04:00:13.380Z,86214.56
2022-10-20T04:02:44.090Z,86217.31
2022-10-20T04:05:17.554Z,86220.19
2022-10-20T04:07:44.997Z,86194.72
2022-10-20T04:10:12.846Z,86210.53
2022-10-20T04:12:39.938Z,86185.16
2022-10-20T04:15:07.918Z,86196.41
2022-10-20T04:17:36.950Z,86199.03
2022-10-20T04:20:05.435Z,86221.69
2022-10-20T04:22:32.380Z,86229.31
2022-10-20T04:24:59.429Z,86213.47
2022-10-20T04:27:26.311Z,86186.69
2022-10-20T04:29:53.277Z,86184.53
2022-10-20T04:32:20.227Z,86230.03
2022-10-20T04:34:47.190Z,86187.38
2022-10-20T04:37:14.110Z,86190.22
2022-10-20T04:39:41.056Z,86176.44
2022-10-20T04:42:08.014Z,86203.91
2022-10-20T04:44:35.002Z,86223.19
2022-10-20T04:47:01.946Z,86230.22
2022-10-20T04:49:28.934Z,86228.31
2022-10-20T04:52:00.618Z,86198.72
2022-10-20T04:54:27.899Z,86238.78
2022-10-20T04:56:54.911Z,86238.78
2022-10-20T04:59:21.915Z,86208.53
2022-10-20T05:01:48.855Z,86211.28
2022-10-20T05:04:21.445Z,86243.13
2022-10-20T05:06:49.555Z,86240.44
2022-10-20T05:09:17.088Z,86231.53
2022-10-20T05:11:44.163Z,86230.94
2022-10-20T05:14:11.158Z,86251.63
2022-10-20T05:16:38.160Z,86235.13
2022-10-20T05:19:05.439Z,86246.19
2022-10-20T05:21:32.556Z,86269.66
2022-10-20T05:24:04.283Z,86233.81
2022-10-20T05:26:35.854Z,86282.09
2022-10-20T05:29:08.377Z,86279.34
2022-10-20T05:31:42.948Z,86287.66
2022-10-20T05:34:11.735Z,86295.97
2022-10-20T05:36:38.990Z,86272.50
2022-10-20T05:39:06.311Z,86291.84
2022-10-20T05:41:37.820Z,86293.19
2022-10-20T05:44:08.976Z,86297.34
2022-10-20T05:46:41.589Z,86300.81
2022-10-20T05:49:16.747Z,86302.19
2022-10-20T05:51:44.500Z,86308.38
2022-10-20T05:54:13.454Z,86315.28
2022-10-20T05:56:40.394Z,86289.09
2022-10-20T05:59:07.687Z,86231.19
2022-10-20T06:01:48.440Z,86309.81
2022-10-20T06:04:23.993Z,86320.16
2022-10-20T06:06:52.641Z,86342.91
2022-10-20T06:09:20.789Z,86312.59
2022-10-20T06:11:48.753Z,86356.09
2022-10-20T06:14:16.060Z,86340.88
2022-10-20T06:16:43.867Z,86340.91
2022-10-20T06:19:11.325Z,86336.06
2022-10-20T06:21:38.866Z,86342.94
2022-10-20T06:24:07.129Z,86308.47
2022-10-20T06:26:38.788Z,86325.03
2022-10-20T06:29:08.372Z,86348.47
2022-10-20T06:31:44.243Z,86355.34
2022-10-20T06:34:14.820Z,86356.06
2022-10-20T06:36:42.826Z,86329.16
2022-10-20T06:39:13.028Z,86365.03
2022-10-20T06:41:40.536Z,86333.97
2022-10-20T06:44:14.558Z,86374.06
2022-10-20T06:46:41.525Z,86351.25
2022-10-20T06:49:09.699Z,86378.19
2022-10-20T06:51:37.574Z,86333.97
2022-10-20T06:54:05.363Z,86370.53
2022-10-20T06:56:35.018Z,86343.63
2022-10-20T06:59:02.512Z,86361.59
2022-10-20T07:01:32.213Z,86333.25
2022-10-20T07:04:02.497Z,86334.66
2022-10-20T07:06:32.113Z,86344.94
2022-10-20T07:09:00.516Z,86367.69
2022-10-20T07:11:29.675Z,86376.59
2022-10-20T07:13:59.013Z,86373.88
2022-10-20T07:16:29.030Z,86358.59
2022-10-20T07:18:57.466Z,86355.06
2022-10-20T07:21:30.837Z,86342.63
2022-10-20T07:24:02.033Z,86372.97
2022-10-20T07:26:31.532Z,86364.59
2022-10-20T07:29:01.371Z,86339.81
2022-10-20T07:31:36.825Z,86329.38
2022-10-20T07:34:20.350Z,86363.03
2022-10-20T07:36:51.675Z,86365.75
2022-10-20T07:39:18.666Z,86368.44
2022-10-20T07:41:47.542Z,86355.28
2022-10-20T07:44:15.292Z,86343.50
2022-10-20T07:46:42.291Z,86358.63
2022-10-20T07:51:56.271Z,86346.16
2022-10-20T07:54:23.256Z,86355.72
2022-10-20T07:56:51.099Z,86350.16
2022-10-20T07:59:18.190Z,86350.13
2022-10-20T08:01:45.307Z,86305.84
2022-10-20T08:04:12.271Z,86371.13
2022-10-20T08:06:39.599Z,86373.16
2022-10-20T08:09:07.458Z,86366.38
2022-10-20T08:11:35.441Z,86363.50
2022-10-20T08:14:02.607Z,86375.81
2022-10-20T08:16:30.016Z,86351.69
2022-10-20T08:18:59.948Z,86381.88
2022-10-20T08:21:26.976Z,86380.41
2022-10-20T08:23:54.023Z,86346.47
2022-10-20T08:26:23.451Z,86377.94
2022-10-20T08:28:53.058Z,86377.16
2022-10-20T08:31:20.723Z,86347.47
2022-10-20T08:33:52.262Z,86349.41
2022-10-20T08:36:21.246Z,86367.78
2022-10-20T08:38:49.049Z,86361.47
2022-10-20T08:42:06.282Z,86350.75
2022-10-20T08:44:35.050Z,86345.72
2022-10-20T08:47:05.301Z,86373.06
2022-10-20T08:49:35.187Z,86366.78
2022-10-20T08:52:02.299Z,86368.75
2022-10-20T08:54:32.331Z,86361.25
2022-10-20T08:56:59.327Z,86362.72
2022-10-20T08:59:30.024Z,86381.91
2022-10-20T09:01:58.098Z,86383.31
2022-10-20T09:04:37.979Z,86387.53
2022-10-20T09:07:18.765Z,86352.09
2022-10-20T09:09:46.111Z,86337.56
2022-10-20T09:12:15.205Z,86382.78
2022-10-20T09:14:42.418Z,86347.56
2022-10-20T09:17:19.363Z,86351.56
2022-10-20T09:19:52.402Z,86387.31
2022-10-20T09:22:20.681Z,86382.16
2022-10-20T09:24:49.239Z,86378.00
2022-10-20T09:27:20.973Z,86390.13
2022-10-20T09:29:48.017Z,86367.06
2022-10-20T09:32:45.541Z,86388.28
2022-10-20T09:35:15.394Z,86387.59
2022-10-20T09:37:49.306Z,86366.06
2022-10-20T09:40:18.466Z,86390.72
2022-10-20T09:42:51.384Z,86383.81
2022-10-20T09:45:23.199Z,86394.63
2022-10-20T09:47:58.688Z,86394.41
2022-10-20T09:50:35.525Z,86382.19
2022-10-20T09:53:06.559Z,86376.06
2022-10-20T09:55:37.599Z,86386.72
2022-10-20T09:58:06.232Z,86345.38
2022-10-20T10:00:46.746Z,86361.47
2022-10-20T10:03:24.379Z,86373.69
2022-10-20T10:05:59.852Z,86334.78
2022-10-20T10:08:44.094Z,86387.81
2022-10-20T10:11:20.550Z,86381.13
2022-10-20T10:13:50.579Z,86378.41
2022-10-20T10:16:22.074Z,86364.69
2022-10-20T10:19:02.137Z,86374.75
2022-10-20T10:21:45.414Z,86336.06
2022-10-20T10:24:49.095Z,86375.25
2022-10-20T10:27:27.308Z,86366.78
2022-10-20T10:29:56.137Z,86359.75
2022-10-20T10:32:28.371Z,86365.81
2022-10-20T10:35:17.252Z,86360.69
2022-10-20T10:37:46.357Z,86356.78
2022-10-20T10:40:16.340Z,86366.91
2022-10-20T10:43:11.630Z,86342.75
2022-10-20T10:45:45.483Z,86368.03
2022-10-20T10:48:30.539Z,86364.94
2022-10-20T10:51:00.579Z,86333.81
2022-10-20T10:53:50.337Z,86365.22
2022-10-20T10:56:23.181Z,86368.50
2022-10-20T10:58:58.525Z,86341.41
2022-10-20T11:01:58.839Z,86355.13
2022-10-20T11:04:52.035Z,86339.78
2022-10-20T11:07:39.193Z,86351.75
2022-10-20T11:10:26.316Z,86344.56
2022-10-20T11:13:02.519Z,86341.16
2022-10-20T11:16:07.693Z,86348.38
2022-10-20T11:19:08.447Z,86346.56
2022-10-20T11:21:40.819Z,86343.75
2022-10-20T11:24:26.364Z,86351.41
2022-10-20T11:27:14.912Z,86354.53
2022-10-20T11:30:08.752Z,86334.53
2022-10-20T11:32:48.280Z,86344.13
2022-10-20T11:35:40.063Z,86353.91
2022-10-20T11:38:19.390Z,86351.28
2022-10-20T11:40:55.603Z,86353.16
2022-10-20T11:43:41.324Z,86353.09
2022-10-20T11:46:14.388Z,86353.72
2022-10-20T11:48:57.315Z,86348.66
2022-10-20T11:51:32.157Z,86342.38
2022-10-20T11:54:05.050Z,86350.72
2022-10-20T11:56:56.761Z,86320.53
2022-10-20T11:59:29.272Z,86346.44
2022-10-20T12:02:20.930Z,86359.56
2022-10-20T12:05:15.441Z,86349.13
2022-10-20T12:07:54.132Z,86352.41
2022-10-20T12:10:39.790Z,86353.16
2022-10-20T12:13:46.701Z,86313.69
2022-10-20T12:16:33.630Z,86298.41
2022-10-20T12:19:17.323Z,86339.41
2022-10-20T12:22:01.371Z,86335.78
2022-10-20T12:24:38.717Z,86334.34
2022-10-20T12:27:08.529Z,86334.28
2022-10-20T12:29:35.435Z,86331.34
2022-10-20T12:32:27.455Z,86340.44
2022-10-20T12:35:00.187Z,86326.63
2022-10-20T12:37:34.787Z,86322.69
2022-10-20T12:40:07.938Z,86331.31
2022-10-20T12:42:39.609Z,86333.81
2022-10-20T12:45:33.045Z,86337.31
2022-10-20T12:48:02.468Z,86339.81
2022-10-20T12:50:35.202Z,86325.75
2022-10-20T12:53:14.330Z,86324.63
2022-10-20T12:55:43.259Z,86324.97
2022-10-20T12:58:19.031Z,86326.25
2022-10-20T13:00:51.813Z,86320.03
2022-10-20T13:03:43.130Z,86324.53
2022-10-20T13:06:27.009Z,86322.75
2022-10-20T13:09:02.862Z,86324.88
2022-10-20T13:11:36.158Z,86317.69
2022-10-20T13:14:28.002Z,86323.56
2022-10-20T13:17:20.798Z,86307.75
2022-10-20T13:20:01.233Z,86307.75
2022-10-20T13:22:44.745Z,86319.06
2022-10-20T13:25:34.675Z,86335.34
2022-10-20T13:28:06.128Z,86332.47
2022-10-20T13:30:36.232Z,86316.34
2022-10-20T13:34:02.751Z,86332.41
2022-10-20T13:36:35.081Z,86347.25
2022-10-20T13:39:11.372Z,86346.56
2022-10-20T13:42:33.883Z,86321.81
2022-10-20T13:45:21.473Z,86350.38
2022-10-20T13:47:55.390Z,86352.09
2022-10-20T13:50:34.913Z,86359.63
2022-10-20T13:53:25.998Z,86334.25
2022-10-20T13:56:07.103Z,86361.28
2022-10-20T13:58:35.017Z,86368.00
2022-10-20T14:01:06.508Z,86351.88
2022-10-20T14:03:42.400Z,86328.31
2022-10-20T14:06:29.524Z,86372.47
2022-10-20T14:08:58.319Z,86372.13
2022-10-20T14:11:30.750Z,86361.16
2022-10-20T14:14:01.240Z,86361.66
2022-10-20T14:16:30.501Z,86352.25
2022-10-20T14:19:03.673Z,86369.53
2022-10-20T14:21:40.349Z,86364.31
2022-10-20T14:24:14.161Z,86362.56
2022-10-20T14:26:44.245Z,86339.59
2022-10-20T14:29:17.280Z,86367.75
2022-10-20T14:31:47.515Z,86346.63
2022-10-20T14:34:23.567Z,86347.13
2022-10-20T14:36:52.342Z,86364.94
2022-10-20T14:39:40.713Z,86334.88
2022-10-20T14:42:23.924Z,86364.09
2022-10-20T14:44:52.541Z,86335.53
2022-10-20T14:47:21.003Z,86340.38
2022-10-20T14:49:53.600Z,86341.31
2022-10-20T14:52:30.059Z,86360.66
2022-10-20T14:54:57.362Z,86362.25
2022-10-20T14:57:31.218Z,86344.00
2022-10-20T15:00:03.683Z,86374.66
2022-10-20T15:02:38.846Z,86346.88
2022-10-20T15:05:31.871Z,86375.03
2022-10-20T15:08:09.668Z,86370.63
2022-10-20T15:10:38.525Z,86320.81
2022-10-20T15:13:05.988Z,86335.59
2022-10-20T15:15:38.983Z,86363.00
2022-10-20T15:18:16.509Z,86377.91
2022-10-20T15:20:45.358Z,86380.53
2022-10-20T15:23:19.055Z,86390.84
2022-10-20T15:25:46.018Z,86393.75
2022-10-20T15:28:28.065Z,86393.84
2022-10-20T15:30:55.325Z,86402.56
2022-10-20T15:33:22.463Z,86408.31
2022-10-20T15:35:50.657Z,86407.75
2022-10-20T15:38:17.561Z,86390.53
2022-10-20T15:40:44.552Z,86391.41
2022-10-20T15:43:16.861Z,86366.69
2022-10-20T15:45:53.485Z,86407.59
2022-10-20T15:48:21.154Z,86387.09
2022-10-20T15:50:48.055Z,86379.84
2022-10-20T15:53:17.827Z,86423.19
2022-10-20T15:55:45.098Z,86423.97
2022-10-20T15:58:12.426Z,86395.94
2022-10-20T16:00:39.624Z,86394.78
2022-10-20T16:03:07.111Z,86409.94
2022-10-20T16:05:34.218Z,86432.06
2022-10-20T16:08:01.191Z,86436.34
2022-10-20T16:10:30.861Z,86411.66
2022-10-20T16:12:58.191Z,86431.06
2022-10-20T16:15:30.175Z,86422.78
2022-10-20T16:17:58.676Z,86451.38
2022-10-20T16:20:25.839Z,86451.41
2022-10-20T16:22:52.898Z,86453.59
2022-10-20T16:25:20.006Z,86433.06
2022-10-20T16:27:46.990Z,86446.69
2022-10-20T16:30:14.108Z,86440.09
2022-10-20T16:32:41.736Z,86468.66
2022-10-20T16:35:09.380Z,86466.66
2022-10-20T16:37:36.860Z,86473.13
2022-10-20T16:40:04.562Z,86471.16
2022-10-20T16:42:32.593Z,86475.41
2022-10-20T16:44:59.659Z,86476.16
2022-10-20T16:47:26.743Z,86445.28
2022-10-20T16:49:54.316Z,86465.94
2022-10-20T16:52:21.355Z,86473.66
2022-10-20T16:54:48.362Z,86488.19
2022-10-20T16:57:15.429Z,86446.16
2022-10-20T16:59:43.383Z,86473.22
2022-10-20T17:02:12.595Z,86474.03
2022-10-20T17:04:39.803Z,86472.59
2022-10-20T17:07:08.791Z,86466.50
2022-10-20T17:09:35.744Z,86488.50
2022-10-20T17:12:02.815Z,86491.38
2022-10-20T17:14:29.764Z,86493.53
2022-10-20T17:16:56.846Z,86497.09
2022-10-20T17:19:23.874Z,86464.03
2022-10-20T17:21:55.812Z,86486.13
2022-10-20T17:24:24.526Z,86490.22
2022-10-20T17:26:51.823Z,86471.00
2022-10-20T17:29:23.734Z,86472.44
2022-10-20T17:31:52.843Z,86501.47
2022-10-20T17:34:19.961Z,86457.38
2022-10-20T17:36:46.878Z,86492.56
2022-10-20T17:39:16.890Z,86480.75
2022-10-20T17:41:44.274Z,86471.16
2022-10-20T17:44:11.616Z,86461.44
2022-10-20T17:46:39.001Z,86482.25
2022-10-20T17:49:06.567Z,86476.00
2022-10-20T17:51:34.927Z,86498.06
2022-10-20T17:54:03.158Z,86490.47
2022-10-20T17:56:38.167Z,86497.41
2022-10-20T17:59:06.603Z,86494.63
2022-10-20T18:01:39.509Z,86497.44
2022-10-20T18:04:09.813Z,86493.28
2022-10-20T18:06:37.862Z,86490.69
2022-10-20T18:09:13.387Z,86496.78
2022-10-20T18:11:43.266Z,86481.69
2022-10-20T18:14:10.492Z,86463.75
2022-10-20T18:16:39.649Z,86486.50
2022-10-20T18:19:16.676Z,86493.47
2022-10-20T18:21:44.104Z,86499.06
2022-10-20T18:24:13.781Z,86497.69
2022-10-20T18:26:41.069Z,86472.97
2022-10-20T18:29:10.506Z,86490.84
2022-10-20T18:31:39.737Z,86471.59
2022-10-20T18:34:09.447Z,86471.69
2022-10-20T18:36:40.329Z,86502.03
2022-10-20T18:39:10.995Z,86496.59
2022-10-20T18:41:39.900Z,86460.69
2022-10-20T18:44:10.934Z,86460.81
2022-10-20T18:46:38.138Z,86485.69
2022-10-20T18:49:07.392Z,86476.09
2022-10-20T18:51:35.526Z,86491.25
2022-10-20T18:54:04.564Z,86482.41
2022-10-20T18:56:31.756Z,86466.66
2022-10-20T18:59:00.876Z,86491.44
2022-10-20T19:01:33.652Z,86494.94
2022-10-20T19:04:01.408Z,86515.00
2022-10-20T19:06:30.929Z,86484.66
2022-10-20T19:09:00.680Z,86517.75
2022-10-20T19:11:32.263Z,86510.88
2022-10-20T19:13:59.532Z,86523.31
2022-10-20T19:16:29.929Z,86523.31
2022-10-20T19:18:59.691Z,86515.75
2022-10-20T19:21:28.570Z,86526.16
2022-10-20T19:24:08.447Z,86525.41
2022-10-20T19:26:39.938Z,86531.03
2022-10-20T19:29:10.460Z,86528.97
2022-10-20T19:31:43.766Z,86535.91
2022-10-20T19:34:31.824Z,86541.50
2022-10-20T19:36:59.997Z,86547.81
2022-10-20T19:39:31.188Z,86547.09
2022-10-20T19:41:59.669Z,86524.34
2022-10-20T19:44:27.676Z,86516.09
2022-10-20T19:46:54.859Z,86537.47
2022-10-20T19:49:23.349Z,86549.22
2022-10-20T19:51:50.854Z,86538.84
2022-10-20T19:54:18.135Z,86560.34
2022-10-20T19:56:45.291Z,86536.13
2022-10-20T19:59:12.568Z,86548.59
2022-10-20T20:01:39.728Z,86522.38
2022-10-20T20:04:07.634Z,86570.06
2022-10-20T20:06:35.496Z,86544.50
2022-10-20T20:09:07.231Z,86569.41
2022-10-20T20:11:36.540Z,86543.22
2022-10-20T20:14:10.397Z,86572.22
2022-10-20T20:16:37.777Z,86568.06
2022-10-20T20:19:05.078Z,86575.72
2022-10-20T20:21:32.344Z,86554.97
2022-10-20T20:24:02.098Z,86559.88
2022-10-20T20:26:34.456Z,86573.66
2022-10-20T20:29:01.939Z,86546.03
2022-10-20T20:31:29.875Z,86555.03
2022-10-20T20:33:57.534Z,86576.47
2022-10-20T20:36:28.815Z,86571.63
2022-10-20T20:38:58.435Z,86562.66
2022-10-20T20:41:27.901Z,86568.88
2022-10-20T20:43:54.986Z,86566.81
2022-10-20T20:46:24.081Z,86543.31
2022-10-20T20:48:51.560Z,86568.22
2022-10-20T20:51:18.645Z,86577.91
2022-10-20T20:53:45.568Z,86568.22
2022-10-20T20:56:17.215Z,86589.03
2022-10-20T20:58:50.454Z,86562.75
2022-10-20T21:01:22.802Z,86577.28
2022-10-20T21:03:54.496Z,86575.91
2022-10-20T21:06:25.711Z,86608.44
2022-10-20T21:09:00.574Z,86591.13
2022-10-20T21:11:27.938Z,86564.88
2022-10-20T21:13:56.506Z,86590.44
2022-10-20T21:16:29.716Z,86584.22
2022-10-20T21:18:59.592Z,86586.31
2022-10-20T21:21:35.162Z,86566.97
2022-10-20T21:24:04.692Z,86575.25
2022-10-20T21:26:32.556Z,86576.63
2022-10-20T21:28:59.714Z,86591.16
2022-10-20T21:31:28.401Z,86583.56
2022-10-20T21:33:59.750Z,86588.41
2022-10-20T21:36:28.657Z,86552.47
2022-10-20T21:38:56.110Z,86551.75
2022-10-20T21:41:25.523Z,86589.09
2022-10-20T21:43:54.957Z,86584.97
2022-10-20T21:46:26.709Z,86590.53
2022-10-20T21:49:00.693Z,86541.38
2022-10-20T21:51:36.384Z,86578.09
2022-10-20T21:54:15.331Z,86585.00
2022-10-20T21:56:45.286Z,86584.97
2022-10-20T21:59:17.352Z,86587.75
2022-10-20T22:01:44.348Z,86582.22
2022-10-20T22:04:11.607Z,86587.75
2022-10-20T22:06:38.863Z,86589.13
2022-10-20T22:09:06.603Z,86582.22
2022-10-20T22:11:37.438Z,86589.09
2022-10-20T22:14:05.402Z,86591.19
2022-10-20T22:16:38.221Z,86558.66
2022-10-20T22:19:17.008Z,86571.09
2022-10-20T22:21:46.618Z,86596.00
2022-10-20T22:24:14.698Z,86560.72
2022-10-20T22:26:42.227Z,86602.94
2022-10-20T22:29:10.477Z,86597.38
2022-10-20T22:31:38.825Z,86604.97
2022-10-20T22:34:06.489Z,86604.97
2022-10-20T22:36:33.527Z,86583.53
2022-10-20T22:39:00.606Z,86593.22
2022-10-20T22:41:27.609Z,86575.91
2022-10-20T22:43:54.529Z,86598.03
2022-10-20T22:46:21.483Z,86589.72
2022-10-20T22:48:48.465Z,86558.59
2022-10-20T22:51:16.228Z,86544.72
2022-10-20T22:53:43.420Z,86591.09
2022-10-20T22:56:12.187Z,86589.00
2022-10-20T22:58:39.786Z,86591.06
2022-10-20T23:01:15.954Z,86593.13
2022-10-20T23:03:43.437Z,86565.47
2022-10-20T23:06:22.134Z,86577.22
2022-10-20T23:08:51.584Z,86580.69
2022-10-20T23:11:19.166Z,86588.31
2022-10-20T23:13:47.456Z,86577.22
2022-10-20T23:16:14.866Z,86583.44
2022-10-20T23:18:42.332Z,86595.88
2022-10-20T23:21:09.327Z,86594.53
2022-10-20T23:23:37.553Z,86590.38
2022-10-20T23:26:06.101Z,86590.34
2022-10-20T23:28:34.078Z,86575.81
2022-10-20T23:31:20.813Z,86589.66
2022-10-20T23:33:50.106Z,86565.41
2022-10-20T23:36:17.200Z,86559.84
2022-10-20T23:38:44.400Z,86593.06
2022-10-20T23:41:11.386Z,86565.38
2022-10-20T23:43:38.356Z,86598.59
2022-10-20T23:46:05.993Z,86598.59
2022-10-20T23:48:33.357Z,86591.00
2022-10-20T23:51:00.295Z,86573.66
2022-10-20T23:53:27.405Z,86570.19
2022-10-20T23:55:54.489Z,86562.59
2022-10-20T23:58:22.773Z,86572.31
