createdAt,value
2018-09-30T00:00:20.423Z,0.00
2018-09-30T00:01:20.388Z,0.00
2018-09-30T00:02:20.408Z,0.00
2018-09-30T00:03:20.472Z,0.00
2018-09-30T00:04:20.480Z,0.00
2018-09-30T00:05:20.432Z,0.00
2018-09-30T00:06:20.472Z,0.00
2018-09-30T00:07:20.511Z,0.00
2018-09-30T00:08:20.430Z,0.00
2018-09-30T00:09:20.489Z,0.00
2018-09-30T00:10:20.547Z,0.00
2018-09-30T00:11:20.515Z,0.00
2018-09-30T00:12:20.524Z,0.00
2018-09-30T00:13:20.534Z,0.00
2018-09-30T00:14:20.478Z,0.00
2018-09-30T00:15:20.476Z,0.00
2018-09-30T00:16:20.421Z,0.00
2018-09-30T00:17:20.466Z,0.00
2018-09-30T00:18:20.537Z,0.00
2018-09-30T00:19:20.498Z,0.00
2018-09-30T00:20:20.540Z,0.00
2018-09-30T00:21:20.474Z,0.00
2018-09-30T00:22:20.445Z,0.00
2018-09-30T00:23:20.447Z,0.00
2018-09-30T00:24:20.518Z,0.00
2018-09-30T00:25:20.448Z,0.00
2018-09-30T00:26:20.454Z,0.00
2018-09-30T00:27:20.453Z,0.00
2018-09-30T00:28:20.521Z,0.00
2018-09-30T00:29:20.533Z,0.00
2018-09-30T00:30:20.523Z,0.00
2018-09-30T00:31:20.529Z,0.00
2018-09-30T00:32:20.474Z,0.00
2018-09-30T00:33:20.493Z,0.00
2018-09-30T00:34:20.453Z,0.00
2018-09-30T00:35:20.571Z,0.00
2018-09-30T00:36:20.494Z,0.00
2018-09-30T00:37:20.462Z,0.00
2018-09-30T00:38:20.458Z,0.00
2018-09-30T00:39:20.457Z,0.00
2018-09-30T00:40:20.538Z,0.00
2018-09-30T00:41:20.456Z,0.00
2018-09-30T00:42:20.572Z,0.00
2018-09-30T00:43:20.542Z,0.00
2018-09-30T00:44:20.581Z,0.00
2018-09-30T00:45:20.543Z,0.00
2018-09-30T00:46:20.512Z,0.00
2018-09-30T00:47:20.579Z,0.00
2018-09-30T00:48:20.555Z,0.00
2018-09-30T00:49:20.551Z,0.00
2018-09-30T00:50:20.518Z,0.00
2018-09-30T00:51:20.509Z,0.00
2018-09-30T00:52:20.539Z,0.00
2018-09-30T00:53:20.475Z,0.00
2018-09-30T00:54:20.538Z,0.00
2018-09-30T00:55:20.481Z,0.00
2018-09-30T00:56:20.540Z,0.00
2018-09-30T00:57:20.540Z,0.00
2018-09-30T00:58:20.482Z,0.00
2018-09-30T00:59:20.580Z,0.00
2018-09-30T01:00:20.481Z,0.00
2018-09-30T01:01:20.545Z,0.00
2018-09-30T01:02:20.564Z,0.00
2018-09-30T01:03:20.569Z,0.00
2018-09-30T01:04:20.493Z,0.00
2018-09-30T01:05:20.487Z,0.00
2018-09-30T01:06:20.523Z,0.00
2018-09-30T01:07:20.489Z,0.00
2018-09-30T01:08:20.568Z,0.00
2018-09-30T01:09:20.578Z,0.00
2018-09-30T01:10:20.488Z,0.00
2018-09-30T01:11:20.501Z,0.00
2018-09-30T01:12:20.557Z,0.00
2018-09-30T01:13:20.517Z,0.00
2018-09-30T01:14:20.475Z,0.00
2018-09-30T01:15:20.564Z,0.00
2018-09-30T01:16:20.584Z,0.00
2018-09-30T01:17:20.564Z,0.00
2018-09-30T01:18:20.625Z,0.00
2018-09-30T01:19:20.529Z,0.00
2018-09-30T01:20:20.579Z,0.00
2018-09-30T01:21:20.594Z,0.00
2018-09-30T01:22:20.563Z,0.00
2018-09-30T01:23:20.485Z,0.00
2018-09-30T01:24:20.589Z,0.00
2018-09-30T01:25:20.536Z,0.00
2018-09-30T01:26:20.583Z,0.00
2018-09-30T01:27:20.492Z,0.00
2018-09-30T01:28:20.569Z,0.00
2018-09-30T01:29:20.539Z,0.00
2018-09-30T01:30:20.529Z,0.00
2018-09-30T01:31:20.572Z,0.00
2018-09-30T01:32:20.551Z,0.00
2018-09-30T01:33:20.613Z,0.00
2018-09-30T01:34:20.569Z,0.00
2018-09-30T01:35:20.616Z,0.00
2018-09-30T01:36:20.611Z,0.00
2018-09-30T01:37:20.496Z,0.00
2018-09-30T01:38:20.499Z,0.00
2018-09-30T01:39:20.532Z,0.00
2018-09-30T01:40:20.495Z,0.00
2018-09-30T01:41:20.515Z,0.00
2018-09-30T01:42:20.511Z,0.00
2018-09-30T01:43:20.506Z,0.00
2018-09-30T01:44:20.583Z,0.00
2018-09-30T01:45:20.515Z,0.00
2018-09-30T01:46:20.525Z,0.00
2018-09-30T01:47:20.594Z,0.00
2018-09-30T01:48:20.518Z,0.00
2018-09-30T01:49:20.518Z,0.00
2018-09-30T01:50:20.519Z,0.00
2018-09-30T01:51:20.593Z,0.00
2018-09-30T01:52:20.627Z,0.00
2018-09-30T01:53:20.520Z,0.00
2018-09-30T01:54:20.531Z,0.00
2018-09-30T01:55:20.516Z,0.00
2018-09-30T01:56:20.614Z,0.00
2018-09-30T01:57:20.617Z,0.00
2018-09-30T01:58:20.632Z,0.00
2018-09-30T01:59:20.622Z,0.00
2018-09-30T02:00:20.519Z,0.00
2018-09-30T02:01:20.554Z,0.00
2018-09-30T02:02:20.527Z,0.00
2018-09-30T02:03:20.603Z,0.00
2018-09-30T02:04:20.495Z,0.00
2018-09-30T02:05:20.600Z,0.00
2018-09-30T02:06:20.534Z,0.00
2018-09-30T02:07:20.534Z,0.00
2018-09-30T02:08:20.605Z,0.00
2018-09-30T02:09:20.551Z,0.00
2018-09-30T02:10:20.540Z,0.00
2018-09-30T02:11:20.533Z,0.00
2018-09-30T02:12:20.524Z,0.00
2018-09-30T02:13:29.133Z,0.00
2018-09-30T02:14:20.600Z,0.00
2018-09-30T02:15:20.572Z,0.00
2018-09-30T02:16:20.569Z,0.00
2018-09-30T02:17:20.505Z,0.00
2018-09-30T02:18:20.632Z,0.00
2018-09-30T02:19:20.504Z,0.00
2018-09-30T02:20:20.639Z,0.00
2018-09-30T02:21:20.566Z,0.00
2018-09-30T02:22:20.618Z,0.00
2018-09-30T02:23:20.542Z,0.00
2018-09-30T02:24:20.618Z,0.00
2018-09-30T02:25:20.558Z,0.00
2018-09-30T02:26:20.654Z,0.00
2018-09-30T02:27:20.499Z,0.00
2018-09-30T02:28:20.621Z,0.00
2018-09-30T02:29:20.559Z,0.00
2018-09-30T02:30:20.633Z,0.00
2018-09-30T02:31:20.647Z,0.00
2018-09-30T02:32:20.617Z,0.00
2018-09-30T02:33:20.642Z,0.00
2018-09-30T02:34:20.543Z,0.00
2018-09-30T02:35:20.555Z,0.00
2018-09-30T02:36:20.644Z,0.00
2018-09-30T02:37:20.545Z,0.00
2018-09-30T02:38:20.537Z,0.00
2018-09-30T02:39:20.564Z,0.00
2018-09-30T02:40:20.548Z,0.00
2018-09-30T02:41:20.653Z,0.00
2018-09-30T02:42:20.551Z,0.00
2018-09-30T02:43:20.619Z,0.00
2018-09-30T02:44:20.616Z,0.00
2018-09-30T02:45:20.618Z,0.00
2018-09-30T02:46:20.545Z,0.00
2018-09-30T02:47:20.626Z,0.00
2018-09-30T02:48:20.619Z,0.00
2018-09-30T02:49:20.557Z,0.00
2018-09-30T02:50:20.623Z,0.00
2018-09-30T02:51:20.599Z,0.00
2018-09-30T02:52:20.581Z,0.00
2018-09-30T02:53:20.643Z,0.00
2018-09-30T02:54:20.565Z,0.00
2018-09-30T02:55:20.564Z,0.00
2018-09-30T02:56:20.565Z,0.00
2018-09-30T02:57:20.597Z,0.00
2018-09-30T02:58:20.527Z,0.00
2018-09-30T02:59:20.642Z,0.00
2018-09-30T03:00:20.639Z,0.00
2018-09-30T03:01:20.568Z,0.00
2018-09-30T03:02:20.560Z,0.00
2018-09-30T03:03:20.616Z,0.00
2018-09-30T03:04:20.552Z,0.00
2018-09-30T03:05:20.642Z,0.00
2018-09-30T03:06:20.639Z,0.00
2018-09-30T03:07:20.647Z,0.00
2018-09-30T03:08:20.666Z,0.00
2018-09-30T03:09:20.715Z,0.00
2018-09-30T03:10:20.582Z,0.00
2018-09-30T03:11:20.617Z,0.00
2018-09-30T03:12:20.679Z,0.00
2018-09-30T03:13:20.584Z,0.00
2018-09-30T03:14:20.699Z,0.00
2018-09-30T03:15:20.580Z,0.00
2018-09-30T03:16:20.642Z,0.00
2018-09-30T03:17:20.666Z,0.00
2018-09-30T03:18:20.563Z,0.00
2018-09-30T03:19:20.627Z,0.00
2018-09-30T03:20:20.619Z,0.00
2018-09-30T03:21:20.588Z,0.00
2018-09-30T03:22:20.615Z,0.00
2018-09-30T03:23:20.622Z,0.00
2018-09-30T03:24:20.668Z,0.00
2018-09-30T03:25:20.684Z,0.00
2018-09-30T03:26:20.647Z,0.00
2018-09-30T03:27:20.660Z,0.00
2018-09-30T03:28:20.593Z,0.00
2018-09-30T03:29:20.879Z,0.00
2018-09-30T03:30:20.633Z,0.00
2018-09-30T03:31:20.669Z,0.00
2018-09-30T03:32:20.657Z,0.00
2018-09-30T03:33:20.686Z,0.00
2018-09-30T03:34:20.675Z,0.00
2018-09-30T03:35:20.703Z,0.00
2018-09-30T03:36:20.606Z,0.00
2018-09-30T03:37:20.662Z,0.00
2018-09-30T03:38:20.583Z,0.00
2018-09-30T03:39:20.667Z,0.00
2018-09-30T03:40:20.615Z,0.00
2018-09-30T03:41:20.699Z,0.00
2018-09-30T03:42:20.593Z,0.00
2018-09-30T03:43:20.595Z,0.00
2018-09-30T03:44:20.609Z,0.00
2018-09-30T03:45:20.662Z,0.00
2018-09-30T03:46:20.661Z,0.00
2018-09-30T03:47:20.665Z,0.00
2018-09-30T03:48:20.596Z,0.00
2018-09-30T03:49:20.658Z,0.00
2018-09-30T03:50:20.664Z,0.00
2018-09-30T03:51:20.664Z,0.00
2018-09-30T03:52:20.700Z,0.00
2018-09-30T03:53:20.668Z,0.00
2018-09-30T03:54:20.583Z,0.00
2018-09-30T03:55:20.602Z,0.00
2018-09-30T03:56:20.609Z,0.00
2018-09-30T03:57:20.694Z,0.00
2018-09-30T03:58:20.787Z,0.00
2018-09-30T03:59:20.659Z,0.00
2018-09-30T04:00:20.590Z,0.00
2018-09-30T04:01:20.614Z,0.00
2018-09-30T04:02:20.670Z,0.00
2018-09-30T04:03:20.680Z,0.00
2018-09-30T04:04:20.606Z,0.00
2018-09-30T04:05:20.597Z,0.00
2018-09-30T04:06:20.603Z,0.00
2018-09-30T04:07:20.605Z,0.00
2018-09-30T04:08:20.680Z,0.00
2018-09-30T04:09:20.605Z,0.00
2018-09-30T04:10:20.607Z,0.00
2018-09-30T04:11:20.608Z,0.00
2018-09-30T04:12:20.685Z,0.00
2018-09-30T04:13:20.769Z,0.00
2018-09-30T04:14:20.603Z,0.00
2018-09-30T04:15:20.679Z,0.00
2018-09-30T04:16:20.754Z,0.00
2018-09-30T04:17:20.764Z,0.00
2018-09-30T04:18:20.725Z,0.00
2018-09-30T04:19:20.704Z,0.00
2018-09-30T04:20:20.713Z,0.00
2018-09-30T04:21:20.660Z,0.00
2018-09-30T04:22:20.706Z,0.00
2018-09-30T04:23:20.703Z,0.00
2018-09-30T04:24:20.688Z,0.00
2018-09-30T04:25:20.641Z,0.00
2018-09-30T04:26:20.698Z,0.00
2018-09-30T04:27:20.697Z,0.00
2018-09-30T04:28:20.700Z,0.00
2018-09-30T04:29:20.643Z,0.00
2018-09-30T04:30:20.706Z,0.00
2018-09-30T04:31:20.631Z,0.00
2018-09-30T04:32:20.700Z,0.00
2018-09-30T04:33:20.804Z,0.00
2018-09-30T04:34:20.627Z,0.00
2018-09-30T04:35:20.744Z,0.00
2018-09-30T04:36:20.767Z,0.00
2018-09-30T04:37:20.625Z,0.00
2018-09-30T04:38:20.762Z,0.00
2018-09-30T04:39:20.670Z,0.00
2018-09-30T04:40:20.645Z,0.00
2018-09-30T04:41:20.679Z,0.00
2018-09-30T04:42:20.708Z,0.00
2018-09-30T04:43:20.653Z,0.00
2018-09-30T04:44:20.653Z,0.00
2018-09-30T04:45:20.702Z,0.00
2018-09-30T04:46:20.681Z,0.00
2018-09-30T04:47:20.684Z,0.00
2018-09-30T04:48:20.714Z,0.00
2018-09-30T04:49:20.594Z,0.00
2018-09-30T04:50:20.614Z,0.00
2018-09-30T04:51:20.722Z,0.00
2018-09-30T04:52:20.657Z,0.00
2018-09-30T04:53:20.660Z,0.00
2018-09-30T04:54:20.673Z,0.00
2018-09-30T04:55:20.707Z,0.00
2018-09-30T04:56:20.732Z,0.00
2018-09-30T04:57:20.648Z,0.00
2018-09-30T04:58:20.666Z,0.00
2018-09-30T04:59:20.783Z,0.00
2018-09-30T05:00:20.611Z,0.00
2018-09-30T05:01:20.717Z,0.00
2018-09-30T05:02:20.694Z,0.00
2018-09-30T05:03:20.655Z,0.00
2018-09-30T05:04:20.750Z,0.00
2018-09-30T05:05:20.756Z,0.00
2018-09-30T05:06:20.697Z,0.00
2018-09-30T05:07:20.735Z,0.00
2018-09-30T05:08:20.623Z,0.00
2018-09-30T05:09:20.722Z,0.00
2018-09-30T05:10:20.749Z,0.00
2018-09-30T05:11:20.731Z,0.00
2018-09-30T05:12:20.654Z,0.00
2018-09-30T05:13:20.697Z,0.00
2018-09-30T05:14:20.689Z,0.00
2018-09-30T05:15:20.691Z,0.00
2018-09-30T05:16:20.760Z,0.00
2018-09-30T05:17:20.685Z,0.00
2018-09-30T05:18:20.811Z,0.00
2018-09-30T05:19:20.668Z,0.00
2018-09-30T05:20:20.754Z,0.00
2018-09-30T05:21:20.669Z,0.00
2018-09-30T05:22:20.673Z,0.00
2018-09-30T05:23:20.709Z,0.00
2018-09-30T05:24:20.768Z,0.00
2018-09-30T05:25:20.743Z,0.00
2018-09-30T05:26:20.770Z,0.00
2018-09-30T05:27:20.732Z,0.00
2018-09-30T05:28:20.743Z,0.00
2018-09-30T05:29:20.758Z,0.00
2018-09-30T05:30:20.677Z,0.00
2018-09-30T05:31:20.841Z,0.00
2018-09-30T05:32:20.735Z,1.00
2018-09-30T05:33:20.771Z,1.00
2018-09-30T05:34:20.774Z,1.00
2018-09-30T05:35:20.660Z,1.00
2018-09-30T05:36:20.879Z,1.00
2018-09-30T05:37:20.903Z,1.00
2018-09-30T05:38:20.769Z,1.00
2018-09-30T05:39:20.762Z,1.00
2018-09-30T05:40:20.710Z,1.00
2018-09-30T05:41:20.764Z,1.00
2018-09-30T05:42:20.753Z,1.00
2018-09-30T05:43:20.651Z,1.00
2018-09-30T05:44:20.687Z,2.00
2018-09-30T05:45:20.665Z,2.00
2018-09-30T05:46:20.689Z,2.00
2018-09-30T05:47:20.716Z,2.00
2018-09-30T05:48:20.775Z,2.00
2018-09-30T05:49:20.748Z,2.00
2018-09-30T05:50:20.689Z,2.00
2018-09-30T05:51:20.690Z,2.00
2018-09-30T05:52:20.774Z,2.00
2018-09-30T05:53:20.675Z,2.00
2018-09-30T05:54:20.759Z,2.00
2018-09-30T05:55:20.697Z,2.00
2018-09-30T05:56:20.695Z,2.00
2018-09-30T05:57:20.740Z,2.00
2018-09-30T05:58:20.694Z,3.00
2018-09-30T05:59:20.720Z,3.00
2018-09-30T06:00:20.724Z,3.00
2018-09-30T06:01:20.758Z,3.00
2018-09-30T06:02:20.794Z,3.00
2018-09-30T06:03:20.735Z,3.00
2018-09-30T06:04:20.763Z,3.00
2018-09-30T06:05:20.732Z,3.00
2018-09-30T06:06:20.789Z,3.00
2018-09-30T06:07:20.727Z,3.00
2018-09-30T06:08:20.705Z,3.00
2018-09-30T06:09:20.716Z,3.00
2018-09-30T06:10:20.688Z,3.00
2018-09-30T06:11:20.703Z,4.00
2018-09-30T06:12:20.690Z,3.00
2018-09-30T06:13:20.740Z,3.00
2018-09-30T06:14:20.787Z,4.00
2018-09-30T06:15:20.667Z,4.00
2018-09-30T06:16:20.767Z,4.00
2018-09-30T06:17:20.828Z,4.00
2018-09-30T06:18:20.798Z,4.00
2018-09-30T06:19:20.736Z,4.00
2018-09-30T06:20:20.753Z,4.00
2018-09-30T06:21:20.772Z,4.00
2018-09-30T06:22:20.815Z,4.00
2018-09-30T06:23:20.751Z,4.00
2018-09-30T06:24:20.759Z,5.00
2018-09-30T06:25:20.629Z,5.00
2018-09-30T06:26:20.673Z,5.00
2018-09-30T06:27:20.673Z,5.00
2018-09-30T06:28:20.680Z,5.00
2018-09-30T06:29:20.755Z,5.00
2018-09-30T06:30:20.646Z,6.00
2018-09-30T06:31:20.669Z,6.00
2018-09-30T06:32:20.670Z,6.00
2018-09-30T06:33:20.791Z,6.00
2018-09-30T06:34:20.783Z,7.00
2018-09-30T06:35:20.784Z,7.00
2018-09-30T06:36:20.723Z,7.00
2018-09-30T06:37:20.996Z,7.00
2018-09-30T06:38:20.794Z,7.00
2018-09-30T06:39:20.795Z,8.00
2018-09-30T06:40:20.811Z,9.00
2018-09-30T06:41:20.729Z,13.00
2018-09-30T06:42:20.720Z,16.00
2018-09-30T06:43:20.744Z,17.00
2018-09-30T06:44:20.726Z,19.00
2018-09-30T06:45:20.759Z,21.00
2018-09-30T06:46:20.757Z,19.00
2018-09-30T06:47:20.792Z,16.00
2018-09-30T06:48:20.834Z,14.00
2018-09-30T06:49:20.825Z,15.00
2018-09-30T06:50:20.738Z,22.00
2018-09-30T06:51:20.735Z,24.00
2018-09-30T06:52:20.767Z,24.00
2018-09-30T06:53:20.727Z,25.00
2018-09-30T06:54:20.736Z,25.00
2018-09-30T06:55:20.732Z,26.00
2018-09-30T06:56:20.758Z,26.00
2018-09-30T06:57:20.758Z,26.00
2018-09-30T06:58:20.805Z,26.00
2018-09-30T06:59:20.730Z,26.00
2018-09-30T07:00:20.743Z,26.00
2018-09-30T07:01:20.826Z,27.00
2018-09-30T07:02:20.820Z,27.00
2018-09-30T07:03:20.743Z,27.00
2018-09-30T07:04:20.802Z,27.00
2018-09-30T07:05:20.753Z,27.00
2018-09-30T07:06:20.865Z,27.00
2018-09-30T07:07:20.804Z,28.00
2018-09-30T07:08:20.775Z,28.00
2018-09-30T07:09:20.809Z,28.00
2018-09-30T07:10:20.745Z,28.00
2018-09-30T07:11:20.824Z,28.00
2018-09-30T07:12:20.773Z,28.00
2018-09-30T07:13:20.808Z,28.00
2018-09-30T07:14:20.744Z,29.00
2018-09-30T07:15:20.806Z,29.00
2018-09-30T07:16:20.812Z,29.00
2018-09-30T07:17:20.750Z,29.00
2018-09-30T07:18:20.819Z,29.00
2018-09-30T07:19:20.819Z,29.00
2018-09-30T07:20:20.748Z,29.00
2018-09-30T07:21:20.880Z,30.00
2018-09-30T07:22:20.859Z,30.00
2018-09-30T07:23:20.734Z,30.00
2018-09-30T07:24:20.733Z,30.00
2018-09-30T07:25:20.807Z,30.00
2018-09-30T07:26:20.708Z,30.00
2018-09-30T07:27:20.802Z,30.00
2018-09-30T07:28:20.746Z,30.00
2018-09-30T07:29:20.802Z,30.00
2018-09-30T07:30:20.780Z,31.00
2018-09-30T07:31:20.709Z,31.00
2018-09-30T07:32:20.809Z,31.00
2018-09-30T07:33:20.832Z,31.00
2018-09-30T07:34:20.826Z,31.00
2018-09-30T07:35:20.787Z,31.00
2018-09-30T07:36:20.827Z,31.00
2018-09-30T07:37:20.831Z,31.00
2018-09-30T07:38:20.834Z,31.00
2018-09-30T07:39:20.776Z,31.00
2018-09-30T07:40:20.759Z,32.00
2018-09-30T07:41:20.831Z,32.00
2018-09-30T07:42:20.826Z,32.00
2018-09-30T07:43:20.748Z,32.00
2018-09-30T07:44:20.764Z,32.00
2018-09-30T07:45:20.738Z,32.00
2018-09-30T07:46:20.792Z,32.00
2018-09-30T07:47:20.750Z,32.00
2018-09-30T07:48:20.716Z,32.00
2018-09-30T07:49:20.757Z,33.00
2018-09-30T07:50:20.720Z,33.00
2018-09-30T07:51:20.762Z,33.00
2018-09-30T07:52:20.715Z,33.00
2018-09-30T07:53:20.776Z,33.00
2018-09-30T07:54:20.811Z,33.00
2018-09-30T07:55:20.818Z,33.00
2018-09-30T07:56:20.837Z,33.00
2018-09-30T07:57:20.811Z,33.00
2018-09-30T07:58:20.862Z,33.00
2018-09-30T07:59:20.795Z,34.00
2018-09-30T08:00:20.814Z,34.00
2018-09-30T08:01:20.867Z,34.00
2018-09-30T08:02:20.871Z,34.00
2018-09-30T08:03:20.814Z,34.00
2018-09-30T08:04:20.783Z,34.00
2018-09-30T08:05:20.814Z,34.00
2018-09-30T08:06:20.878Z,34.00
2018-09-30T08:07:20.826Z,34.00
2018-09-30T08:08:20.804Z,34.00
2018-09-30T08:09:20.847Z,34.00
2018-09-30T08:10:20.819Z,34.00
2018-09-30T08:11:20.848Z,35.00
2018-09-30T08:12:20.774Z,35.00
2018-09-30T08:13:20.868Z,35.00
2018-09-30T08:14:20.859Z,35.00
2018-09-30T08:15:20.815Z,35.00
2018-09-30T08:16:20.937Z,35.00
2018-09-30T08:17:20.887Z,35.00
2018-09-30T08:18:20.774Z,35.00
2018-09-30T08:19:20.780Z,35.00
2018-09-30T08:20:20.886Z,35.00
2018-09-30T08:21:20.883Z,35.00
2018-09-30T08:22:20.779Z,35.00
2018-09-30T08:23:20.903Z,35.00
2018-09-30T08:24:21.000Z,35.00
2018-09-30T08:25:20.859Z,35.00
2018-09-30T08:26:20.864Z,35.00
2018-09-30T08:27:20.836Z,35.00
2018-09-30T08:28:20.777Z,35.00
2018-09-30T08:29:20.866Z,36.00
2018-09-30T08:30:20.901Z,36.00
2018-09-30T08:31:20.821Z,36.00
2018-09-30T08:32:20.803Z,36.00
2018-09-30T08:33:20.865Z,36.00
2018-09-30T08:34:20.796Z,36.00
2018-09-30T08:35:20.741Z,36.00
2018-09-30T08:36:20.856Z,37.00
2018-09-30T08:37:20.791Z,37.00
2018-09-30T08:38:20.869Z,37.00
2018-09-30T08:39:20.863Z,37.00
2018-09-30T08:40:20.827Z,37.00
2018-09-30T08:41:20.834Z,37.00
2018-09-30T08:43:20.914Z,37.00
2018-09-30T08:44:20.947Z,37.00
2018-09-30T08:45:20.835Z,38.00
2018-09-30T08:46:20.882Z,38.00
2018-09-30T08:47:20.794Z,38.00
2018-09-30T08:48:20.787Z,38.00
2018-09-30T08:49:20.855Z,38.00
2018-09-30T08:50:20.815Z,38.00
2018-09-30T08:51:20.836Z,38.00
2018-09-30T08:52:20.878Z,38.00
2018-09-30T08:54:20.824Z,38.00
2018-09-30T08:55:20.855Z,39.00
2018-09-30T08:56:20.882Z,39.00
2018-09-30T08:57:20.880Z,39.00
2018-09-30T08:58:20.925Z,39.00
2018-09-30T08:59:20.925Z,39.00
2018-09-30T09:00:20.807Z,39.00
2018-09-30T09:01:20.854Z,39.00
2018-09-30T09:02:20.886Z,39.00
2018-09-30T09:03:20.860Z,39.00
2018-09-30T09:04:20.910Z,39.00
2018-09-30T09:05:20.862Z,40.00
2018-09-30T09:06:20.871Z,40.00
2018-09-30T09:07:20.807Z,40.00
2018-09-30T09:08:20.863Z,40.00
2018-09-30T09:09:20.812Z,40.00
2018-09-30T09:10:20.813Z,40.00
2018-09-30T09:11:20.926Z,40.00
2018-09-30T09:12:20.866Z,40.00
2018-09-30T09:13:20.770Z,40.00
2018-09-30T09:14:20.810Z,40.00
2018-09-30T09:15:20.868Z,40.00
2018-09-30T09:16:20.762Z,40.00
2018-09-30T09:17:20.754Z,40.00
2018-09-30T09:18:20.849Z,40.00
2018-09-30T09:19:20.761Z,40.00
2018-09-30T09:20:20.825Z,40.00
2018-09-30T09:21:20.847Z,40.00
2018-09-30T09:22:20.858Z,41.00
2018-09-30T09:23:20.863Z,40.00
2018-09-30T09:24:20.895Z,41.00
2018-09-30T09:25:20.900Z,41.00
2018-09-30T09:26:20.799Z,41.00
2018-09-30T09:27:20.779Z,41.00
2018-09-30T09:28:20.783Z,41.00
2018-09-30T09:29:20.894Z,41.00
2018-09-30T09:30:20.899Z,41.00
2018-09-30T09:31:20.831Z,41.00
2018-09-30T09:32:20.903Z,41.00
2018-09-30T09:33:20.906Z,42.00
2018-09-30T09:34:20.828Z,42.00
2018-09-30T09:35:20.926Z,42.00
2018-09-30T09:36:20.940Z,42.00
2018-09-30T09:37:20.815Z,42.00
2018-09-30T09:38:20.969Z,42.00
2018-09-30T09:39:20.810Z,42.00
2018-09-30T09:40:20.835Z,42.00
2018-09-30T09:41:20.968Z,42.00
2018-09-30T09:42:20.941Z,42.00
2018-09-30T09:43:20.882Z,42.00
2018-09-30T09:44:20.821Z,42.00
2018-09-30T09:45:20.950Z,42.00
2018-09-30T09:46:20.877Z,42.00
2018-09-30T09:47:20.955Z,42.00
2018-09-30T09:48:20.876Z,42.00
2018-09-30T09:49:20.917Z,42.00
2018-09-30T09:50:20.959Z,43.00
2018-09-30T09:51:20.959Z,43.00
2018-09-30T09:52:20.922Z,43.00
2018-09-30T09:53:20.850Z,43.00
2018-09-30T09:54:20.938Z,43.00
2018-09-30T09:55:20.862Z,43.00
2018-09-30T09:56:20.945Z,43.00
2018-09-30T09:57:20.924Z,43.00
2018-09-30T09:58:20.924Z,43.00
2018-09-30T09:59:20.941Z,43.00
2018-09-30T10:00:20.932Z,43.00
2018-09-30T10:01:20.851Z,43.00
2018-09-30T10:02:20.829Z,44.00
2018-09-30T10:03:20.934Z,44.00
2018-09-30T10:04:20.994Z,44.00
2018-09-30T10:05:20.931Z,44.00
2018-09-30T10:06:20.867Z,44.00
2018-09-30T10:07:20.867Z,43.00
2018-09-30T10:08:20.867Z,43.00
2018-09-30T10:09:20.943Z,44.00
2018-09-30T10:10:20.937Z,44.00
2018-09-30T10:11:20.865Z,44.00
2018-09-30T10:12:20.871Z,44.00
2018-09-30T10:13:20.976Z,44.00
2018-09-30T10:14:20.929Z,44.00
2018-09-30T10:15:20.941Z,44.00
2018-09-30T10:16:20.934Z,44.00
2018-09-30T10:17:20.955Z,44.00
2018-09-30T10:18:20.965Z,44.00
2018-09-30T10:19:21.038Z,44.00
2018-09-30T10:20:20.910Z,44.00
2018-09-30T10:21:20.857Z,44.00
2018-09-30T10:22:20.979Z,44.00
2018-09-30T10:23:20.861Z,44.00
2018-09-30T10:24:20.920Z,44.00
2018-09-30T10:25:20.977Z,44.00
2018-09-30T10:26:20.963Z,44.00
2018-09-30T10:27:20.945Z,44.00
2018-09-30T10:28:20.882Z,44.00
2018-09-30T10:29:20.845Z,44.00
2018-09-30T10:30:20.944Z,44.00
2018-09-30T10:31:20.981Z,44.00
2018-09-30T10:32:20.869Z,44.00
2018-09-30T10:33:21.008Z,44.00
2018-09-30T10:34:20.853Z,45.00
2018-09-30T10:35:20.949Z,46.00
2018-09-30T10:36:20.881Z,46.00
2018-09-30T10:37:20.951Z,46.00
2018-09-30T10:38:21.033Z,46.00
2018-09-30T10:39:21.111Z,46.00
2018-09-30T10:40:20.932Z,46.00
2018-09-30T10:41:20.959Z,46.00
2018-09-30T10:42:20.859Z,46.00
2018-09-30T10:43:20.892Z,46.00
2018-09-30T10:44:20.983Z,47.00
2018-09-30T10:45:20.922Z,47.00
2018-09-30T10:46:20.861Z,47.00
2018-09-30T10:47:20.956Z,47.00
2018-09-30T10:48:20.913Z,47.00
2018-09-30T10:49:20.932Z,47.00
2018-09-30T10:51:21.001Z,47.00
2018-09-30T10:52:20.887Z,48.00
2018-09-30T10:53:21.003Z,48.00
2018-09-30T10:54:20.932Z,48.00
2018-09-30T10:55:20.978Z,48.00
2018-09-30T10:56:20.887Z,48.00
2018-09-30T10:57:21.001Z,48.00
2018-09-30T10:58:20.971Z,49.00
2018-09-30T10:59:20.990Z,49.00
2018-09-30T11:00:20.973Z,50.00
2018-09-30T11:01:20.938Z,50.00
2018-09-30T11:02:20.950Z,50.00
2018-09-30T11:03:20.988Z,50.00
2018-09-30T11:04:20.973Z,50.00
2018-09-30T11:05:20.934Z,50.00
2018-09-30T11:06:20.914Z,51.00
2018-09-30T11:07:20.931Z,51.00
2018-09-30T11:08:20.880Z,51.00
2018-09-30T11:09:20.973Z,51.00
2018-09-30T11:10:21.004Z,51.00
2018-09-30T11:11:20.916Z,51.00
2018-09-30T11:12:20.977Z,52.00
2018-09-30T11:13:20.988Z,52.00
2018-09-30T11:14:20.991Z,52.00
2018-09-30T11:15:20.982Z,52.00
2018-09-30T11:16:20.948Z,52.00
2018-09-30T11:17:20.908Z,53.00
2018-09-30T11:18:20.979Z,53.00
2018-09-30T11:19:20.954Z,53.00
2018-09-30T11:20:20.918Z,53.00
2018-09-30T11:21:20.916Z,54.00
2018-09-30T11:22:20.948Z,54.00
2018-09-30T11:23:20.996Z,54.00
2018-09-30T11:24:20.985Z,54.00
2018-09-30T11:25:20.959Z,55.00
2018-09-30T11:26:20.907Z,55.00
2018-09-30T11:27:20.997Z,55.00
2018-09-30T11:28:21.019Z,55.00
2018-09-30T11:29:20.888Z,56.00
2018-09-30T11:30:20.909Z,56.00
2018-09-30T11:31:21.021Z,56.00
2018-09-30T11:32:20.951Z,56.00
2018-09-30T11:33:20.960Z,56.00
2018-09-30T11:34:20.994Z,56.00
2018-09-30T11:35:20.997Z,57.00
2018-09-30T11:36:20.927Z,58.00
2018-09-30T11:39:20.996Z,57.00
2018-09-30T11:40:20.929Z,58.00
2018-09-30T11:41:20.937Z,58.00
2018-09-30T11:42:21.001Z,59.00
2018-09-30T11:43:20.998Z,59.00
2018-09-30T11:44:20.932Z,59.00
2018-09-30T11:45:21.000Z,59.00
2018-09-30T11:46:21.010Z,60.00
2018-09-30T11:47:21.005Z,60.00
2018-09-30T11:48:21.004Z,60.00
2018-09-30T11:49:20.938Z,61.00
2018-09-30T11:50:20.934Z,61.00
2018-09-30T11:51:21.004Z,61.00
2018-09-30T11:52:21.033Z,61.00
2018-09-30T11:53:20.939Z,61.00
2018-09-30T11:54:20.959Z,62.00
2018-09-30T11:55:21.036Z,62.00
2018-09-30T11:56:21.008Z,63.00
2018-09-30T11:57:21.020Z,63.00
2018-09-30T11:58:20.945Z,62.00
2018-09-30T11:59:20.969Z,62.00
2018-09-30T12:00:20.941Z,62.00
2018-09-30T12:01:21.052Z,63.00
2018-09-30T12:02:21.057Z,63.00
2018-09-30T12:03:21.026Z,64.00
2018-09-30T12:04:21.019Z,64.00
2018-09-30T12:05:20.945Z,64.00
2018-09-30T12:06:20.953Z,64.00
2018-09-30T12:07:20.949Z,65.00
2018-09-30T12:08:21.031Z,65.00
2018-09-30T12:09:20.950Z,65.00
2018-09-30T12:10:21.024Z,66.00
2018-09-30T12:11:21.021Z,66.00
2018-09-30T12:12:20.989Z,67.00
2018-09-30T12:13:21.023Z,67.00
2018-09-30T12:14:21.052Z,67.00
2018-09-30T12:15:20.983Z,67.00
2018-09-30T12:16:20.999Z,67.00
2018-09-30T12:17:21.039Z,67.00
2018-09-30T12:18:20.945Z,67.00
2018-09-30T12:19:21.065Z,68.00
2018-09-30T12:20:20.996Z,69.00
2018-09-30T12:21:21.005Z,69.00
2018-09-30T12:22:20.993Z,68.00
2018-09-30T12:23:20.998Z,68.00
2018-09-30T12:24:20.981Z,69.00
2018-09-30T12:25:21.027Z,69.00
2018-09-30T12:26:21.030Z,70.00
2018-09-30T12:27:21.031Z,70.00
2018-09-30T12:28:21.032Z,70.00
2018-09-30T12:29:21.033Z,70.00
2018-09-30T12:30:20.973Z,71.00
2018-09-30T12:31:21.039Z,71.00
2018-09-30T12:32:20.965Z,72.00
2018-09-30T12:33:21.049Z,72.00
2018-09-30T12:34:20.965Z,72.00
2018-09-30T12:35:21.043Z,73.00
2018-09-30T12:36:21.037Z,73.00
2018-09-30T12:37:21.045Z,73.00
2018-09-30T12:38:20.970Z,72.00
2018-09-30T12:39:21.051Z,72.00
2018-09-30T12:40:20.986Z,73.00
2018-09-30T12:41:21.043Z,74.00
2018-09-30T12:42:21.045Z,74.00
2018-09-30T12:43:20.977Z,73.00
2018-09-30T12:44:21.065Z,74.00
2018-09-30T12:45:21.082Z,74.00
2018-09-30T12:46:21.055Z,75.00
2018-09-30T12:47:20.980Z,75.00
2018-09-30T12:48:21.043Z,75.00
2018-09-30T12:49:21.048Z,76.00
2018-09-30T12:50:21.008Z,75.00
2018-09-30T12:51:21.083Z,75.00
2018-09-30T12:52:20.984Z,76.00
2018-09-30T12:53:20.990Z,76.00
2018-09-30T12:54:21.080Z,76.00
2018-09-30T12:55:21.076Z,76.00
2018-09-30T12:56:21.044Z,77.00
2018-09-30T12:57:21.035Z,77.00
2018-09-30T12:58:20.968Z,77.00
2018-09-30T12:59:20.994Z,77.00
2018-09-30T13:00:21.054Z,77.00
2018-09-30T13:01:21.024Z,77.00
2018-09-30T13:02:20.982Z,78.00
2018-09-30T13:03:21.052Z,79.00
2018-09-30T13:04:21.025Z,79.00
2018-09-30T13:05:21.063Z,79.00
2018-09-30T13:06:21.084Z,79.00
2018-09-30T13:07:20.953Z,80.00
2018-09-30T13:08:20.983Z,80.00
2018-09-30T13:09:21.094Z,80.00
2018-09-30T13:10:21.024Z,80.00