createdAt,value
2023-01-11T00:01:37.089Z,30.80
2023-01-11T00:07:07.044Z,31.20
2023-01-11T00:12:20.988Z,29.90
2023-01-11T00:18:27.622Z,28.20
2023-01-11T00:24:31.587Z,25.40
2023-01-11T00:29:37.859Z,27.80
2023-01-11T00:34:44.163Z,27.50
2023-01-11T00:40:03.098Z,26.40
2023-01-11T00:45:27.708Z,26.20
2023-01-11T00:50:55.574Z,26.80
2023-01-11T00:56:03.723Z,28.20
2023-01-11T01:01:25.239Z,27.30
2023-01-11T01:06:31.880Z,26.40
2023-01-11T01:12:56.242Z,25.90
2023-01-11T01:19:03.077Z,25.60
2023-01-11T01:24:47.198Z,26.60
2023-01-11T01:30:41.344Z,27.10
2023-01-11T01:36:00.957Z,26.50
2023-01-11T01:41:04.817Z,27.80
2023-01-11T01:46:31.066Z,29.70
2023-01-11T01:52:19.502Z,31.10
2023-01-11T01:57:34.314Z,29.70
2023-01-11T02:02:49.773Z,28.20
2023-01-11T02:08:10.033Z,28.90
2023-01-11T02:13:14.534Z,30.10
2023-01-11T02:18:43.469Z,31.20
2023-01-11T02:24:55.006Z,29.20
2023-01-11T02:30:50.883Z,27.50
2023-01-11T02:36:33.108Z,24.40
2023-01-11T02:42:18.443Z,27.40
2023-01-11T02:48:40.831Z,28.10
2023-01-11T02:54:17.268Z,28.90
2023-01-11T02:59:56.926Z,24.30
2023-01-11T03:05:46.238Z,22.60
2023-01-11T03:11:45.817Z,24.20
2023-01-11T03:17:32.947Z,24.30
2023-01-11T03:23:00.626Z,20.20
2023-01-11T03:28:39.833Z,21.70
2023-01-11T03:33:59.921Z,22.00
2023-01-11T03:39:21.417Z,19.40
2023-01-11T03:44:37.026Z,22.00
2023-01-11T03:49:51.856Z,21.00
2023-01-11T03:55:39.442Z,21.00
2023-01-11T04:06:21.339Z,20.40
2023-01-11T04:12:22.752Z,20.80
2023-01-11T04:18:04.989Z,20.50
2023-01-11T04:24:11.718Z,20.10
2023-01-11T04:29:25.349Z,19.80
2023-01-11T04:35:30.426Z,19.70
2023-01-11T04:41:13.944Z,18.80
2023-01-11T04:46:22.163Z,17.80
2023-01-11T04:51:36.946Z,19.00
2023-01-11T04:56:56.034Z,17.20
2023-01-11T05:02:39.996Z,20.50
2023-01-11T05:08:30.914Z,17.90
2023-01-11T05:13:45.502Z,17.60
2023-01-11T05:19:30.316Z,17.00
2023-01-11T05:25:30.742Z,16.80
2023-01-11T05:31:25.009Z,20.00
2023-01-11T05:36:46.353Z,18.70
2023-01-11T05:42:30.174Z,19.80
2023-01-11T05:53:24.015Z,17.60
2023-01-11T05:59:11.048Z,17.50
2023-01-11T06:04:27.676Z,18.20
2023-01-11T06:09:51.274Z,19.30
2023-01-11T06:15:11.531Z,18.50
2023-01-11T06:20:25.567Z,17.00
2023-01-11T06:25:30.601Z,17.80
2023-01-11T06:30:37.625Z,17.70
2023-01-11T06:35:43.271Z,15.40
2023-01-11T06:40:54.285Z,14.40
2023-01-11T06:45:59.169Z,15.70
2023-01-11T06:51:04.941Z,14.10
2023-01-11T06:56:30.792Z,15.50
2023-01-11T07:01:37.519Z,17.30
2023-01-11T07:06:55.836Z,16.60
2023-01-11T07:12:22.117Z,14.40
2023-01-11T07:18:18.872Z,15.20
2023-01-11T07:24:02.644Z,15.20
2023-01-11T07:29:26.459Z,14.60
2023-01-11T07:34:29.881Z,14.60
2023-01-11T07:39:53.759Z,14.80
2023-01-11T07:45:10.827Z,16.20
2023-01-11T07:50:45.284Z,15.60
2023-01-11T07:56:49.444Z,16.30
2023-01-11T08:07:47.861Z,15.60
2023-01-11T08:18:33.072Z,14.60
2023-01-11T08:24:17.983Z,15.40
2023-01-11T08:29:33.144Z,15.40
2023-01-11T08:35:12.735Z,12.90
2023-01-11T08:40:39.863Z,14.80
2023-01-11T08:46:17.871Z,14.00
2023-01-11T08:52:32.495Z,14.80
2023-01-11T08:57:41.597Z,14.80
2023-01-11T09:03:42.325Z,13.30
2023-01-11T09:09:27.761Z,13.30
2023-01-11T09:14:38.331Z,14.10
2023-01-11T09:19:41.885Z,13.50
2023-01-11T09:24:45.234Z,13.50
2023-01-11T09:29:48.663Z,12.30
2023-01-11T09:34:57.364Z,13.00
2023-01-11T09:40:03.498Z,13.70
2023-01-11T09:45:18.815Z,14.10
2023-01-11T09:50:56.682Z,12.50
2023-01-11T09:56:14.661Z,13.80
2023-01-11T10:01:32.951Z,14.00
2023-01-11T10:07:11.716Z,13.10
2023-01-11T10:19:12.311Z,13.50
2023-01-11T10:24:42.294Z,14.00
2023-01-11T10:30:10.269Z,12.10
2023-01-11T10:35:51.894Z,12.40
2023-01-11T10:41:06.787Z,13.10
2023-01-11T10:46:23.408Z,13.80
2023-01-11T10:51:50.125Z,13.80
2023-01-11T10:57:09.145Z,12.70
2023-01-11T11:02:57.521Z,12.30
2023-01-11T11:09:20.296Z,12.30
2023-01-11T11:14:46.283Z,16.00
2023-01-11T11:19:53.428Z,14.10
2023-01-11T11:25:23.201Z,14.10
2023-01-11T11:30:54.997Z,13.20
2023-01-11T11:36:40.561Z,32.20
2023-01-11T11:42:08.713Z,15.50
2023-01-11T11:47:36.375Z,12.80
2023-01-11T11:53:03.733Z,11.80
2023-01-11T11:58:39.009Z,12.70
2023-01-11T12:04:15.091Z,13.30
2023-01-11T12:09:32.906Z,11.70
2023-01-11T12:15:08.901Z,13.20
2023-01-11T12:20:50.981Z,13.00
2023-01-11T12:26:16.855Z,12.90
2023-01-11T12:32:23.254Z,12.70
2023-01-11T12:38:33.671Z,12.50
2023-01-11T12:44:18.943Z,12.20
2023-01-11T12:50:06.467Z,12.50
2023-01-11T12:55:47.983Z,13.30
2023-01-11T13:02:01.115Z,13.10
2023-01-11T13:07:22.860Z,14.20
2023-01-11T13:13:16.619Z,13.40
2023-01-11T13:19:00.806Z,12.00
2023-01-11T13:25:05.144Z,12.90
2023-01-11T13:30:25.177Z,13.40
2023-01-11T13:36:01.798Z,13.90
2023-01-11T13:41:31.646Z,14.50
2023-01-11T13:47:05.349Z,14.00
2023-01-11T13:52:26.898Z,14.90
2023-01-11T13:58:25.514Z,15.30
2023-01-11T14:04:26.714Z,16.30
2023-01-11T14:10:08.595Z,15.80
2023-01-11T14:15:53.827Z,15.50
2023-01-11T14:21:18.549Z,15.60
2023-01-11T14:27:40.765Z,15.60
2023-01-11T14:33:35.377Z,15.70
2023-01-11T14:39:43.400Z,18.50
2023-01-11T14:45:17.132Z,15.50
2023-01-11T14:51:01.126Z,16.60
2023-01-11T14:57:09.392Z,16.50
2023-01-11T15:02:51.809Z,16.90
2023-01-11T15:08:20.178Z,17.30
2023-01-11T15:19:56.144Z,20.30
2023-01-11T15:25:47.801Z,22.30
2023-01-11T15:31:52.093Z,18.70
2023-01-11T15:37:05.643Z,19.30
2023-01-11T15:42:22.814Z,21.00
2023-01-11T15:48:27.596Z,17.20
2023-01-11T15:53:59.267Z,17.30
2023-01-11T15:59:30.212Z,18.80
2023-01-11T16:05:58.784Z,17.70
2023-01-11T16:11:41.602Z,17.70
2023-01-11T16:17:25.066Z,16.60
2023-01-11T16:22:31.322Z,15.50
2023-01-11T16:27:35.453Z,15.40
2023-01-11T16:33:10.349Z,16.00
2023-01-11T16:38:52.140Z,16.10
2023-01-11T16:44:47.690Z,18.20
2023-01-11T16:50:28.705Z,17.00
2023-01-11T16:56:05.651Z,17.10
2023-01-11T17:01:12.853Z,16.50
2023-01-11T17:06:34.217Z,18.00
2023-01-11T17:12:02.915Z,17.60
2023-01-11T17:17:40.735Z,15.90
2023-01-11T17:22:57.332Z,16.20
2023-01-11T17:28:26.469Z,16.10
2023-01-11T17:34:08.729Z,19.60
2023-01-11T17:39:42.190Z,22.30
2023-01-11T17:45:09.807Z,17.70
2023-01-11T17:50:38.488Z,15.40
2023-01-11T17:56:25.007Z,16.70
2023-01-11T18:01:52.250Z,17.30
2023-01-11T18:07:17.863Z,15.70
2023-01-11T18:12:45.372Z,16.20
2023-01-11T18:18:06.193Z,17.00
2023-01-11T18:23:35.943Z,16.00
2023-01-11T18:28:39.521Z,18.00
2023-01-11T18:33:46.356Z,15.60
2023-01-11T18:38:50.652Z,14.20
2023-01-11T18:44:05.057Z,14.40
2023-01-11T18:49:11.109Z,18.60
2023-01-11T18:54:30.542Z,18.30
2023-01-11T18:59:57.133Z,20.20
2023-01-11T19:05:03.770Z,18.50
2023-01-11T19:10:20.849Z,28.40
2023-01-11T19:15:44.470Z,15.70
2023-01-11T19:20:50.976Z,16.50
2023-01-11T19:25:58.868Z,15.10
2023-01-11T19:31:13.500Z,15.30
2023-01-11T19:36:16.867Z,19.40
2023-01-11T19:41:40.249Z,14.90
2023-01-11T19:47:10.512Z,15.40
2023-01-11T19:52:19.343Z,15.90
2023-01-11T19:57:58.296Z,14.70
2023-01-11T20:03:06.604Z,15.40
2023-01-11T20:08:15.917Z,15.90
2023-01-11T20:13:19.570Z,15.70
2023-01-11T20:18:23.028Z,31.60
2023-01-11T20:23:38.552Z,21.70
2023-01-11T20:28:50.232Z,17.60
2023-01-11T20:34:00.909Z,18.10
2023-01-11T20:39:27.491Z,19.10
2023-01-11T20:44:32.390Z,18.60
2023-01-11T20:49:35.938Z,19.50
2023-01-11T20:54:42.127Z,19.80
2023-01-11T21:05:53.889Z,21.60
2023-01-11T21:12:03.355Z,19.40
2023-01-11T21:18:10.527Z,19.70
2023-01-11T21:23:25.940Z,21.80
2023-01-11T21:29:16.508Z,20.30
2023-01-11T21:34:34.023Z,21.20
2023-01-11T21:39:44.604Z,21.40
2023-01-11T21:44:48.180Z,20.40
2023-01-11T21:50:03.379Z,19.80
2023-01-11T21:55:17.369Z,21.40
2023-01-11T22:00:55.484Z,22.80
2023-01-11T22:06:03.536Z,22.30
2023-01-11T22:11:26.021Z,23.10
2023-01-11T22:16:33.731Z,21.90
2023-01-11T22:21:41.039Z,21.80
2023-01-11T22:27:07.541Z,22.40
2023-01-11T22:32:36.180Z,22.80
2023-01-11T22:37:59.870Z,23.20
2023-01-11T22:43:09.865Z,24.10
2023-01-11T22:48:13.137Z,21.40
2023-01-11T22:53:42.386Z,22.00
2023-01-11T22:58:59.816Z,23.40
2023-01-11T23:04:07.624Z,23.90
2023-01-11T23:09:16.278Z,22.10
2023-01-11T23:14:51.332Z,21.50
2023-01-11T23:19:54.946Z,22.60
2023-01-11T23:25:09.589Z,21.90
2023-01-11T23:30:41.542Z,22.50
2023-01-11T23:36:29.504Z,21.80
2023-01-11T23:42:05.348Z,21.30
2023-01-11T23:47:21.322Z,20.90
2023-01-11T23:52:31.545Z,20.00
2023-01-11T23:57:37.507Z,22.90
