createdAt,value
2022-08-25T00:02:03.170Z,24.02
2022-08-25T00:04:31.691Z,24.01
2022-08-25T00:07:03.250Z,24.00
2022-08-25T00:09:33.027Z,23.97
2022-08-25T00:12:01.196Z,23.94
2022-08-25T00:14:36.864Z,23.89
2022-08-25T00:17:05.632Z,23.89
2022-08-25T00:19:36.846Z,23.89
2022-08-25T00:22:04.802Z,23.91
2022-08-25T00:24:31.932Z,23.89
2022-08-25T00:26:59.880Z,23.87
2022-08-25T00:29:28.038Z,23.81
2022-08-25T00:31:56.396Z,23.78
2022-08-25T00:34:29.639Z,23.72
2022-08-25T00:36:57.119Z,23.65
2022-08-25T00:39:24.866Z,23.64
2022-08-25T00:41:56.848Z,23.67
2022-08-25T00:44:26.336Z,23.61
2022-08-25T00:46:57.271Z,23.51
2022-08-25T00:49:40.123Z,23.47
2022-08-25T00:52:19.939Z,23.48
2022-08-25T00:55:08.903Z,23.42
2022-08-25T00:57:48.968Z,23.34
2022-08-25T01:00:23.183Z,23.25
2022-08-25T01:02:50.617Z,23.29
2022-08-25T01:05:19.303Z,23.28
2022-08-25T01:07:47.107Z,23.23
2022-08-25T01:10:14.285Z,23.15
2022-08-25T01:12:41.766Z,23.14
2022-08-25T01:15:11.824Z,23.07
2022-08-25T01:17:57.254Z,23.03
2022-08-25T01:20:30.756Z,22.98
2022-08-25T01:22:59.618Z,22.96
2022-08-25T01:26:07.639Z,22.85
2022-08-25T01:28:36.084Z,22.97
2022-08-25T01:31:05.027Z,22.75
2022-08-25T01:33:51.665Z,22.79
2022-08-25T01:36:20.686Z,22.82
2022-08-25T01:38:48.068Z,22.74
2022-08-25T01:41:31.635Z,22.71
2022-08-25T01:43:58.663Z,22.70
2022-08-25T01:46:26.653Z,22.65
2022-08-25T01:48:53.844Z,22.63
2022-08-25T01:51:27.963Z,22.53
2022-08-25T01:53:54.939Z,22.51
2022-08-25T01:56:21.914Z,22.51
2022-08-25T01:58:49.934Z,22.50
2022-08-25T02:01:20.798Z,22.35
2022-08-25T02:03:52.045Z,22.37
2022-08-25T02:06:28.896Z,22.37
2022-08-25T02:09:09.260Z,22.32
2022-08-25T02:11:40.466Z,22.35
2022-08-25T02:14:08.585Z,22.37
2022-08-25T02:16:39.031Z,22.32
2022-08-25T02:19:07.655Z,22.21
2022-08-25T02:21:35.352Z,22.28
2022-08-25T02:24:03.944Z,22.21
2022-08-25T02:26:31.173Z,22.25
2022-08-25T02:28:59.018Z,22.29
2022-08-25T02:31:26.692Z,22.25
2022-08-25T02:33:53.977Z,22.25
2022-08-25T02:36:21.791Z,22.24
2022-08-25T02:38:49.112Z,22.24
2022-08-25T02:41:21.567Z,22.11
2022-08-25T02:43:52.898Z,22.06
2022-08-25T02:46:21.856Z,22.08
2022-08-25T02:48:49.055Z,22.11
2022-08-25T02:51:16.640Z,22.06
2022-08-25T02:53:46.032Z,22.07
2022-08-25T02:56:14.898Z,21.99
2022-08-25T02:58:42.364Z,21.96
2022-08-25T03:01:11.980Z,21.98
2022-08-25T03:03:44.689Z,21.93
2022-08-25T03:06:15.019Z,21.98
2022-08-25T03:08:43.699Z,21.89
2022-08-25T03:11:11.176Z,21.83
2022-08-25T03:13:38.396Z,21.88
2022-08-25T03:16:10.914Z,21.87
2022-08-25T03:18:42.082Z,21.85
2022-08-25T03:21:11.594Z,21.79
2022-08-25T03:23:39.974Z,21.80
2022-08-25T03:26:26.396Z,21.72
2022-08-25T03:28:55.375Z,21.72
2022-08-25T03:31:26.815Z,21.64
2022-08-25T03:33:54.823Z,21.57
2022-08-25T03:36:21.846Z,21.65
2022-08-25T03:38:48.898Z,21.56
2022-08-25T03:41:22.480Z,21.54
2022-08-25T03:43:50.376Z,21.45
2022-08-25T03:46:23.872Z,21.44
2022-08-25T03:48:52.150Z,21.48
2022-08-25T03:51:29.119Z,21.45
2022-08-25T03:53:56.576Z,21.47
2022-08-25T03:56:23.570Z,21.44
2022-08-25T03:58:51.535Z,21.43
2022-08-25T04:01:18.666Z,21.42
2022-08-25T04:03:46.674Z,21.37
2022-08-25T04:06:15.547Z,21.34
2022-08-25T04:08:42.556Z,21.30
2022-08-25T04:11:17.950Z,21.31
2022-08-25T04:13:46.615Z,21.26
2022-08-25T04:16:22.035Z,21.18
2022-08-25T04:18:52.785Z,21.22
2022-08-25T04:21:21.814Z,21.22
2022-08-25T04:23:51.350Z,21.16
2022-08-25T04:26:28.294Z,21.12
2022-08-25T04:28:58.268Z,21.12
2022-08-25T04:31:26.048Z,21.12
2022-08-25T04:33:53.150Z,21.11
2022-08-25T04:36:21.015Z,21.08
2022-08-25T04:38:49.665Z,21.04
2022-08-25T04:41:20.899Z,21.00
2022-08-25T04:43:48.092Z,21.00
2022-08-25T04:46:20.519Z,20.97
2022-08-25T04:48:49.430Z,21.01
2022-08-25T04:51:23.459Z,21.03
2022-08-25T04:53:51.517Z,21.02
2022-08-25T04:56:25.016Z,21.04
2022-08-25T04:58:53.994Z,21.02
2022-08-25T05:01:24.856Z,21.01
2022-08-25T05:04:01.391Z,21.03
2022-08-25T05:06:30.130Z,21.03
2022-08-25T05:08:58.550Z,21.01
2022-08-25T05:11:26.516Z,21.03
2022-08-25T05:13:56.744Z,21.06
2022-08-25T05:16:26.994Z,21.03
2022-08-25T05:18:55.539Z,21.02
2022-08-25T05:21:27.124Z,21.07
2022-08-25T05:23:58.958Z,21.09
2022-08-25T05:26:28.466Z,21.07
2022-08-25T05:28:56.938Z,21.07
2022-08-25T05:31:26.067Z,21.08
2022-08-25T05:33:54.648Z,21.06
2022-08-25T05:36:23.570Z,21.03
2022-08-25T05:38:50.926Z,21.11
2022-08-25T05:41:21.726Z,21.09
2022-08-25T05:43:50.646Z,21.07
2022-08-25T05:46:21.077Z,21.13
2022-08-25T05:48:48.775Z,21.10
2022-08-25T05:51:16.836Z,21.10
2022-08-25T05:53:46.844Z,21.10
2022-08-25T05:56:14.362Z,21.13
2022-08-25T05:58:43.279Z,21.15
2022-08-25T06:01:37.741Z,21.13
2022-08-25T06:04:05.469Z,21.20
2022-08-25T06:06:32.591Z,21.30
2022-08-25T06:08:59.647Z,21.39
2022-08-25T06:11:27.631Z,21.46
2022-08-25T06:13:54.982Z,21.52
2022-08-25T06:16:21.959Z,21.56
2022-08-25T06:18:48.973Z,21.62
2022-08-25T06:21:17.222Z,21.65
2022-08-25T06:23:44.478Z,21.72
2022-08-25T06:26:19.559Z,21.78
2022-08-25T06:28:50.819Z,21.84
2022-08-25T06:31:18.886Z,21.92
2022-08-25T06:33:46.388Z,21.96
2022-08-25T06:36:14.305Z,22.01
2022-08-25T06:38:41.619Z,22.09
2022-08-25T06:41:10.791Z,22.16
2022-08-25T06:43:38.361Z,22.22
2022-08-25T06:46:17.671Z,22.30
2022-08-25T06:48:45.062Z,22.37
2022-08-25T06:51:16.255Z,22.47
2022-08-25T06:53:46.253Z,22.56
2022-08-25T06:56:13.422Z,22.63
2022-08-25T06:58:40.465Z,22.73
2022-08-25T07:01:25.932Z,22.80
2022-08-25T07:03:57.587Z,22.91
2022-08-25T07:06:29.407Z,23.00
2022-08-25T07:08:56.390Z,23.08
2022-08-25T07:11:24.183Z,23.20
2022-08-25T07:13:51.439Z,23.22
2022-08-25T07:16:20.548Z,23.29
2022-08-25T07:18:48.975Z,23.38
2022-08-25T07:21:16.914Z,23.44
2022-08-25T07:23:44.517Z,23.51
2022-08-25T07:26:41.102Z,23.63
2022-08-25T07:29:31.735Z,23.76
2022-08-25T07:32:02.058Z,23.84
2022-08-25T07:34:52.274Z,23.94
2022-08-25T07:37:45.445Z,24.09
2022-08-25T07:40:17.590Z,24.25
2022-08-25T07:42:45.291Z,24.29
2022-08-25T07:45:13.758Z,24.33
2022-08-25T07:47:42.647Z,24.40
2022-08-25T07:50:12.998Z,24.46
2022-08-25T07:52:42.036Z,24.57
2022-08-25T07:55:11.059Z,24.68
2022-08-25T07:57:41.375Z,24.80
2022-08-25T08:00:11.054Z,24.88
2022-08-25T08:02:42.378Z,25.05
2022-08-25T08:05:12.004Z,25.14
2022-08-25T08:07:43.473Z,25.29
2022-08-25T08:10:47.876Z,25.48
2022-08-25T08:13:02.269Z,25.56
2022-08-25T08:15:30.310Z,25.58
2022-08-25T08:17:59.369Z,25.67
2022-08-25T08:20:28.698Z,25.76
2022-08-25T08:22:55.724Z,25.91
2022-08-25T08:25:27.085Z,25.96
2022-08-25T08:27:55.369Z,26.11
2022-08-25T08:30:25.918Z,26.19
2022-08-25T08:33:11.715Z,26.22
2022-08-25T08:35:41.476Z,26.32
2022-08-25T08:38:14.887Z,26.34
2022-08-25T08:41:36.745Z,26.43
2022-08-25T08:44:46.223Z,26.52
2022-08-25T08:47:40.732Z,26.59
2022-08-25T08:50:45.115Z,26.70
2022-08-25T08:53:40.643Z,26.75
2022-08-25T08:56:25.652Z,26.78
2022-08-25T08:59:15.877Z,27.09
2022-08-25T09:01:56.496Z,27.09
2022-08-25T09:04:51.071Z,27.26
2022-08-25T09:07:39.238Z,27.31
2022-08-25T09:10:10.237Z,27.35
2022-08-25T09:13:12.833Z,27.33
2022-08-25T09:16:37.851Z,27.58
2022-08-25T09:19:21.267Z,27.74
2022-08-25T09:22:34.938Z,27.79
2022-08-25T09:25:53.419Z,27.90
2022-08-25T09:28:32.239Z,27.90
2022-08-25T09:31:30.452Z,27.98
2022-08-25T09:34:02.187Z,28.03
2022-08-25T09:36:33.221Z,28.05
2022-08-25T09:39:09.840Z,28.13
2022-08-25T09:41:51.402Z,28.25
2022-08-25T09:44:43.647Z,28.34
2022-08-25T09:47:23.901Z,28.46
2022-08-25T09:49:53.050Z,28.54
2022-08-25T09:52:28.900Z,28.62
2022-08-25T09:55:21.063Z,28.67
2022-08-25T09:57:55.842Z,28.61
2022-08-25T10:00:26.753Z,28.66
2022-08-25T10:03:22.876Z,28.78
2022-08-25T10:06:13.264Z,28.87
2022-08-25T10:08:43.234Z,28.86
2022-08-25T10:11:15.230Z,28.90
2022-08-25T10:13:46.643Z,29.00
2022-08-25T10:16:34.483Z,28.98
2022-08-25T10:19:21.747Z,29.07
2022-08-25T10:22:05.359Z,29.21
2022-08-25T10:24:32.959Z,29.31
2022-08-25T10:27:38.985Z,29.30
2022-08-25T10:30:15.603Z,29.34
2022-08-25T10:33:45.170Z,29.52
2022-08-25T10:36:23.059Z,29.52
2022-08-25T10:38:57.026Z,29.57
2022-08-25T10:41:57.276Z,29.64
2022-08-25T10:44:52.763Z,29.72
2022-08-25T10:47:42.681Z,29.84
2022-08-25T10:50:23.604Z,29.98
2022-08-25T10:53:10.942Z,30.09
2022-08-25T10:55:55.068Z,29.97
2022-08-25T10:58:54.342Z,29.89
2022-08-25T11:01:47.267Z,29.91
2022-08-25T11:04:42.167Z,30.00
2022-08-25T11:07:37.863Z,29.94
2022-08-25T11:10:20.095Z,29.81
2022-08-25T11:12:59.711Z,29.93
2022-08-25T11:16:16.537Z,29.93
2022-08-25T11:19:19.478Z,30.03
2022-08-25T11:22:19.271Z,30.14
2022-08-25T11:25:11.685Z,30.40
2022-08-25T11:28:22.353Z,30.18
2022-08-25T11:30:52.415Z,30.28
2022-08-25T11:33:20.143Z,30.35
2022-08-25T11:36:19.932Z,30.34
2022-08-25T11:39:25.157Z,30.42
2022-08-25T11:42:17.547Z,30.47
2022-08-25T11:45:11.905Z,30.46
2022-08-25T11:48:25.106Z,30.63
2022-08-25T11:51:30.921Z,30.75
2022-08-25T11:54:41.744Z,30.82
2022-08-25T11:57:28.998Z,31.00
2022-08-25T12:00:12.238Z,30.99
2022-08-25T12:02:47.312Z,30.95
2022-08-25T12:05:17.363Z,31.09
2022-08-25T12:07:47.675Z,31.10
2022-08-25T12:10:26.190Z,31.11
2022-08-25T12:13:02.110Z,31.02
2022-08-25T12:15:31.714Z,31.12
2022-08-25T12:18:15.288Z,31.06
2022-08-25T12:20:54.876Z,31.17
2022-08-25T12:23:44.850Z,31.34
2022-08-25T12:26:29.485Z,31.54
2022-08-25T12:29:28.819Z,31.67
2022-08-25T12:32:09.438Z,31.59
2022-08-25T12:35:22.295Z,31.71
2022-08-25T12:37:57.499Z,31.93
2022-08-25T12:40:36.635Z,31.90
2022-08-25T12:43:27.594Z,31.59
2022-08-25T12:46:22.885Z,31.62
2022-08-25T12:49:28.696Z,31.86
2022-08-25T12:52:05.304Z,31.90
2022-08-25T12:54:59.422Z,32.06
2022-08-25T12:57:50.906Z,31.91
2022-08-25T13:03:30.032Z,32.19
2022-08-25T13:06:41.078Z,32.28
2022-08-25T13:10:08.673Z,32.27
2022-08-25T13:13:38.958Z,32.45
2022-08-25T13:16:15.486Z,32.50
2022-08-25T13:18:42.627Z,32.51
2022-08-25T13:21:20.283Z,32.57
2022-08-25T13:23:54.115Z,32.60
2022-08-25T13:26:48.499Z,32.75
2022-08-25T13:29:25.161Z,32.78
2022-08-25T13:31:59.852Z,32.70
2022-08-25T13:34:42.809Z,32.56
2022-08-25T13:37:31.229Z,32.43
2022-08-25T13:40:24.480Z,32.54
2022-08-25T13:43:01.245Z,32.23
2022-08-25T13:45:41.144Z,32.19
2022-08-25T13:48:22.673Z,32.43
2022-08-25T13:50:51.869Z,32.42
2022-08-25T13:53:26.190Z,32.54
2022-08-25T13:56:01.848Z,32.22
2022-08-25T13:58:44.380Z,32.07
2022-08-25T14:01:23.687Z,32.19
2022-08-25T14:04:32.488Z,32.36
2022-08-25T14:07:19.481Z,32.44
2022-08-25T14:10:00.265Z,32.56
2022-08-25T14:12:41.351Z,32.69
2022-08-25T14:15:17.421Z,32.76
2022-08-25T14:17:49.563Z,32.81
2022-08-25T14:20:28.726Z,32.50
2022-08-25T14:23:07.888Z,32.09
2022-08-25T14:25:37.405Z,32.31
2022-08-25T14:28:14.388Z,32.40
2022-08-25T14:30:47.352Z,32.46
2022-08-25T14:33:17.643Z,32.40
2022-08-25T14:35:50.531Z,32.54
2022-08-25T14:38:19.648Z,32.37
2022-08-25T14:40:48.246Z,32.45
2022-08-25T14:43:15.614Z,32.29
2022-08-25T14:45:46.817Z,32.45
2022-08-25T14:48:29.172Z,32.54
2022-08-25T14:50:59.670Z,32.61
2022-08-25T14:53:27.807Z,32.66
2022-08-25T14:55:59.329Z,32.56
2022-08-25T14:58:27.985Z,32.67
2022-08-25T15:01:02.520Z,32.71
2022-08-25T15:03:39.185Z,32.87
2022-08-25T15:06:07.164Z,33.02
2022-08-25T15:08:52.434Z,33.10
2022-08-25T15:11:19.456Z,33.03
2022-08-25T15:13:49.774Z,32.51
2022-08-25T15:16:38.146Z,32.33
2022-08-25T15:19:14.311Z,32.41
2022-08-25T15:21:44.422Z,32.43
2022-08-25T15:24:17.716Z,32.28
2022-08-25T15:29:29.950Z,31.82
2022-08-25T15:31:58.907Z,31.73
2022-08-25T15:34:26.413Z,31.74
2022-08-25T15:36:53.472Z,31.52
2022-08-25T15:39:20.674Z,31.46
2022-08-25T15:41:57.475Z,31.43
2022-08-25T15:44:29.183Z,31.58
2022-08-25T15:47:00.633Z,31.61
2022-08-25T15:49:29.831Z,31.54
2022-08-25T15:51:58.797Z,31.49
2022-08-25T15:54:27.425Z,31.48
2022-08-25T15:56:57.368Z,31.46
2022-08-25T15:59:26.602Z,31.36
2022-08-25T16:01:54.866Z,31.34
2022-08-25T16:04:26.260Z,31.45
2022-08-25T16:06:54.161Z,31.71
2022-08-25T16:09:23.525Z,31.72
2022-08-25T16:11:55.905Z,31.72
2022-08-25T16:14:24.338Z,31.54
2022-08-25T16:16:52.576Z,31.60
2022-08-25T16:19:19.611Z,31.59
2022-08-25T16:21:47.543Z,31.62
2022-08-25T16:24:15.403Z,31.55
2022-08-25T16:26:48.181Z,31.49
2022-08-25T16:29:16.624Z,31.53
2022-08-25T16:31:45.346Z,31.37
2022-08-25T16:34:20.655Z,31.32
2022-08-25T16:36:47.672Z,31.36
2022-08-25T16:39:19.935Z,31.21
2022-08-25T16:41:47.828Z,31.17
2022-08-25T16:44:15.130Z,31.17
2022-08-25T16:46:44.165Z,31.16
2022-08-25T16:49:13.808Z,31.10
2022-08-25T16:51:43.167Z,31.12
2022-08-25T16:54:30.617Z,31.26
2022-08-25T16:56:57.636Z,31.28
2022-08-25T16:59:25.790Z,31.31
2022-08-25T17:01:53.457Z,31.35
2022-08-25T17:04:21.034Z,31.39
2022-08-25T17:06:59.497Z,31.43
2022-08-25T17:09:26.636Z,31.49
2022-08-25T17:11:56.709Z,31.48
2022-08-25T17:14:24.431Z,31.45
2022-08-25T17:16:54.953Z,31.42
2022-08-25T17:19:23.774Z,31.42
2022-08-25T17:21:53.690Z,31.43
2022-08-25T17:24:20.934Z,31.38
2022-08-25T17:26:51.102Z,31.34
2022-08-25T17:29:19.042Z,31.31
2022-08-25T17:31:48.529Z,31.18
2022-08-25T17:34:21.347Z,31.23
2022-08-25T17:36:51.568Z,31.24
2022-08-25T17:39:19.742Z,31.20
2022-08-25T17:41:50.729Z,31.04
2022-08-25T17:44:18.396Z,30.96
2022-08-25T17:46:47.086Z,31.00
2022-08-25T17:49:18.209Z,30.98
2022-08-25T17:51:45.532Z,30.86
2022-08-25T17:54:13.512Z,30.80
2022-08-25T17:56:41.245Z,30.76
2022-08-25T17:59:08.814Z,30.73
2022-08-25T18:01:40.713Z,30.69
2022-08-25T18:04:18.009Z,30.61
2022-08-25T18:06:48.406Z,30.53
2022-08-25T18:09:16.392Z,30.42
2022-08-25T18:11:45.545Z,30.34
2022-08-25T18:14:16.411Z,30.30
2022-08-25T18:16:43.485Z,30.22
2022-08-25T18:19:12.383Z,30.15
2022-08-25T18:21:43.455Z,30.03
2022-08-25T18:24:11.283Z,29.92
2022-08-25T18:26:38.270Z,29.85
2022-08-25T18:29:06.610Z,29.74
2022-08-25T18:31:33.661Z,29.65
2022-08-25T18:34:00.894Z,29.58
2022-08-25T18:36:28.246Z,29.50
2022-08-25T18:39:13.802Z,29.40
2022-08-25T18:41:42.692Z,29.34
2022-08-25T18:44:12.137Z,29.28
2022-08-25T18:46:42.678Z,29.23
2022-08-25T18:49:09.811Z,29.17
2022-08-25T18:51:37.396Z,29.14
2022-08-25T18:54:05.550Z,29.04
2022-08-25T18:56:34.133Z,28.98
2022-08-25T18:59:01.145Z,28.90
2022-08-25T19:01:28.659Z,28.80
2022-08-25T19:03:56.648Z,28.73
2022-08-25T19:06:23.901Z,28.67
2022-08-25T19:08:50.954Z,28.63
2022-08-25T19:11:22.360Z,28.59
2022-08-25T19:13:51.055Z,28.55
2022-08-25T19:16:40.292Z,28.53
2022-08-25T19:19:12.427Z,28.47
2022-08-25T19:21:42.640Z,28.45
2022-08-25T19:24:12.149Z,28.42
2022-08-25T19:26:40.477Z,28.38
2022-08-25T19:29:14.771Z,28.38
2022-08-25T19:31:44.524Z,28.32
2022-08-25T19:34:18.693Z,28.32
2022-08-25T19:36:47.532Z,28.28
2022-08-25T19:39:16.391Z,28.26
2022-08-25T19:41:46.795Z,28.25
2022-08-25T19:44:15.728Z,28.20
2022-08-25T19:46:44.983Z,28.21
2022-08-25T19:49:31.737Z,28.19
2022-08-25T19:52:05.035Z,28.18
2022-08-25T19:54:45.687Z,28.16
2022-08-25T19:57:27.958Z,28.14
2022-08-25T20:00:07.844Z,28.11
2022-08-25T20:02:39.131Z,28.08
2022-08-25T20:05:06.726Z,28.09
2022-08-25T20:07:35.086Z,28.06
2022-08-25T20:10:04.915Z,28.07
2022-08-25T20:12:32.389Z,28.07
2022-08-25T20:14:59.372Z,28.05
2022-08-25T20:17:28.451Z,28.01
2022-08-25T20:20:01.100Z,27.99
2022-08-25T20:22:31.761Z,27.96
2022-08-25T20:25:13.030Z,27.96
2022-08-25T20:27:46.081Z,27.95
2022-08-25T20:30:25.997Z,27.90
2022-08-25T20:32:55.725Z,27.88
2022-08-25T20:35:26.793Z,27.87
2022-08-25T20:37:56.683Z,27.88
2022-08-25T20:40:27.723Z,27.87
2022-08-25T20:42:59.257Z,27.86
2022-08-25T20:45:26.433Z,27.85
2022-08-25T20:47:53.661Z,27.83
2022-08-25T20:50:22.760Z,27.79
2022-08-25T20:52:51.401Z,27.74
2022-08-25T20:55:18.911Z,27.70
2022-08-25T20:57:46.916Z,27.72
2022-08-25T21:00:16.600Z,27.69
2022-08-25T21:02:46.169Z,27.66
2022-08-25T21:05:13.998Z,27.59
2022-08-25T21:07:41.781Z,27.52
2022-08-25T21:10:14.476Z,27.51
2022-08-25T21:12:42.426Z,27.47
2022-08-25T21:15:10.954Z,27.38
2022-08-25T21:17:38.555Z,27.37
2022-08-25T21:20:08.107Z,27.34
2022-08-25T21:22:37.048Z,27.32
2022-08-25T21:25:05.352Z,27.26
2022-08-25T21:27:33.784Z,27.18
2022-08-25T21:30:00.904Z,27.18
2022-08-25T21:32:27.877Z,27.12
2022-08-25T21:34:55.609Z,27.10
2022-08-25T21:37:24.444Z,27.08
2022-08-25T21:39:51.611Z,27.03
2022-08-25T21:42:20.919Z,26.91
2022-08-25T21:44:49.344Z,26.93
2022-08-25T21:47:21.179Z,26.81
2022-08-25T21:49:49.613Z,26.82
2022-08-25T21:52:17.763Z,26.72
2022-08-25T21:54:45.332Z,26.71
2022-08-25T21:57:12.679Z,26.68
2022-08-25T21:59:42.816Z,26.59
2022-08-25T22:02:13.062Z,26.49
2022-08-25T22:04:41.953Z,26.46
2022-08-25T22:07:10.960Z,26.38
2022-08-25T22:09:39.013Z,26.31
2022-08-25T22:12:07.219Z,26.31
2022-08-25T22:14:35.708Z,26.28
2022-08-25T22:17:03.124Z,26.26
2022-08-25T22:19:30.234Z,26.15
2022-08-25T22:22:01.456Z,26.09
2022-08-25T22:24:28.627Z,26.12
2022-08-25T22:26:56.516Z,26.13
2022-08-25T22:29:25.487Z,26.14
2022-08-25T22:31:59.410Z,26.08
2022-08-25T22:34:32.006Z,26.02
2022-08-25T22:37:04.207Z,25.91
2022-08-25T22:39:34.456Z,25.95
2022-08-25T22:42:02.678Z,25.91
2022-08-25T22:44:29.978Z,25.92
2022-08-25T22:46:57.077Z,25.91
2022-08-25T22:49:24.056Z,25.90
2022-08-25T22:51:51.571Z,25.84
2022-08-25T22:54:22.511Z,25.83
2022-08-25T22:56:51.088Z,25.78
2022-08-25T22:59:18.072Z,25.77
2022-08-25T23:01:45.729Z,25.75
2022-08-25T23:04:14.564Z,25.79
2022-08-25T23:06:41.639Z,25.73
2022-08-25T23:09:10.751Z,25.75
2022-08-25T23:11:39.209Z,25.76
2022-08-25T23:14:10.840Z,25.76
2022-08-25T23:16:41.654Z,25.73
2022-08-25T23:19:13.940Z,25.70
2022-08-25T23:22:01.653Z,25.71
2022-08-25T23:24:30.890Z,25.64
2022-08-25T23:27:00.834Z,25.62
2022-08-25T23:29:28.531Z,25.63
2022-08-25T23:31:57.571Z,25.63
2022-08-25T23:34:25.715Z,25.60
2022-08-25T23:36:53.389Z,25.58
2022-08-25T23:39:21.822Z,25.57
2022-08-25T23:41:49.913Z,25.55
2022-08-25T23:44:18.582Z,25.52
2022-08-25T23:46:47.718Z,25.48
2022-08-25T23:49:20.728Z,25.38
2022-08-25T23:51:51.765Z,25.39
2022-08-25T23:54:21.241Z,25.38
2022-08-25T23:56:51.864Z,25.36
2022-08-25T23:59:24.499Z,25.31
