createdAt,value
2022-09-22T02:37:30.773Z,9
2022-09-22T02:55:30.782Z,8
2022-09-22T09:58:30.911Z,1
2022-09-22T10:58:30.950Z,1
2022-09-22T12:23:30.994Z,2
2022-09-22T15:06:38.057Z,1
2022-09-22T16:21:31.180Z,2
2022-09-22T16:22:31.174Z,2
2022-09-22T16:23:31.161Z,1
2022-09-22T16:24:31.163Z,1
2022-09-22T16:25:31.161Z,1
2022-09-22T16:26:31.165Z,1
2022-09-22T16:27:31.171Z,2
2022-09-22T16:28:31.160Z,1
2022-09-22T16:29:31.178Z,1
2022-09-22T16:30:31.163Z,1
2022-09-22T16:31:31.334Z,1
2022-09-22T16:32:31.169Z,1
2022-09-22T16:33:31.170Z,1
2022-09-22T16:34:31.166Z,2
2022-09-22T16:35:31.176Z,1
2022-09-22T16:36:31.168Z,1
2022-09-22T16:37:31.175Z,1
2022-09-22T16:38:31.180Z,1
2022-09-22T16:39:31.168Z,1
2022-09-22T16:40:31.239Z,1
2022-09-22T16:41:31.168Z,1
2022-09-22T16:43:31.172Z,1
2022-09-22T16:44:31.170Z,1
2022-09-22T16:45:31.176Z,1
2022-09-22T16:46:31.282Z,1
2022-09-22T16:47:31.171Z,1
2022-09-22T16:48:31.172Z,1
2022-09-22T16:49:31.176Z,1
2022-09-22T16:50:31.184Z,1
2022-09-22T16:51:31.180Z,2
2022-09-22T16:52:31.236Z,2
2022-09-22T16:53:31.181Z,2
2022-09-22T16:54:31.177Z,1
2022-09-22T16:55:33.644Z,2
2022-09-22T16:56:31.175Z,1
2022-09-22T16:57:31.184Z,2
2022-09-22T16:58:31.175Z,1
2022-09-22T16:59:31.176Z,1
2022-09-22T17:00:31.224Z,2
2022-09-22T17:01:31.337Z,1
2022-09-22T17:02:31.203Z,1
2022-09-22T17:04:31.247Z,1
2022-09-22T17:05:31.209Z,2
2022-09-22T17:06:31.237Z,1
2022-09-22T17:07:31.183Z,2
2022-09-22T17:08:31.184Z,1
2022-09-22T17:09:31.188Z,1
2022-09-22T17:10:31.178Z,2
2022-09-22T17:11:31.195Z,2
2022-09-22T17:12:31.189Z,2
2022-09-22T17:13:31.180Z,2
2022-09-22T17:15:31.182Z,2
2022-09-22T17:16:31.239Z,2
2022-09-22T17:17:31.184Z,1
2022-09-22T17:18:31.201Z,1
2022-09-22T17:19:31.192Z,2
2022-09-22T17:20:31.195Z,1
2022-09-22T17:21:34.075Z,2
2022-09-22T17:22:31.188Z,2
2022-09-22T17:23:31.214Z,2
2022-09-22T17:25:31.196Z,2
2022-09-22T17:26:31.194Z,2
2022-09-22T17:27:31.190Z,1
2022-09-22T17:28:31.194Z,2
2022-09-22T17:29:31.197Z,2
2022-09-22T17:30:31.199Z,2
2022-09-22T17:31:31.356Z,2
2022-09-22T17:32:31.196Z,2
2022-09-22T17:33:31.200Z,2
2022-09-22T17:34:31.195Z,2
2022-09-22T17:36:31.195Z,2
2022-09-22T17:37:31.204Z,2
2022-09-22T17:38:31.193Z,2
2022-09-22T17:39:31.286Z,2
2022-09-22T17:41:31.197Z,2
2022-09-22T17:42:31.205Z,2
2022-09-22T17:43:31.203Z,2
2022-09-22T17:44:31.204Z,2
2022-09-22T17:45:31.206Z,3
2022-09-22T17:46:31.419Z,2
2022-09-22T17:47:31.196Z,3
2022-09-22T17:48:31.196Z,3
2022-09-22T17:49:34.449Z,2
2022-09-22T17:50:31.212Z,2
2022-09-22T17:51:31.200Z,3
2022-09-22T17:52:31.204Z,2
2022-09-22T17:53:31.207Z,2
2022-09-22T17:54:31.281Z,2
2022-09-22T17:55:31.261Z,2
2022-09-22T17:57:31.207Z,2
2022-09-22T17:58:31.203Z,2
2022-09-22T17:59:31.203Z,2
2022-09-22T18:00:31.209Z,2
2022-09-22T18:01:31.243Z,2
2022-09-22T18:02:31.260Z,3
2022-09-22T18:03:31.204Z,4
2022-09-22T18:04:31.201Z,4
2022-09-22T18:05:31.213Z,4
2022-09-22T18:06:31.200Z,3
2022-09-22T18:07:31.204Z,4
2022-09-22T18:08:31.357Z,3
2022-09-22T18:09:31.208Z,4
2022-09-22T18:10:31.202Z,3
2022-09-22T18:11:31.208Z,3
2022-09-22T18:12:31.207Z,3
2022-09-22T18:13:31.197Z,3
2022-09-22T18:14:31.194Z,3
2022-09-22T18:15:31.237Z,3
2022-09-22T18:16:31.243Z,3
2022-09-22T18:18:31.206Z,3
2022-09-22T18:19:31.202Z,4
2022-09-22T18:20:31.208Z,3
2022-09-22T18:21:31.210Z,3
2022-09-22T18:22:31.205Z,3
2022-09-22T18:23:31.200Z,3
2022-09-22T18:24:31.201Z,3
2022-09-22T18:25:31.225Z,3
2022-09-22T18:26:31.210Z,3
2022-09-22T18:27:31.209Z,3
2022-09-22T18:28:31.208Z,3
2022-09-22T18:29:31.202Z,3
2022-09-22T18:30:31.206Z,3
2022-09-22T18:31:31.297Z,3
2022-09-22T18:32:31.210Z,3
2022-09-22T18:33:31.202Z,3
2022-09-22T18:34:31.205Z,3
2022-09-22T18:35:31.205Z,4
2022-09-22T18:38:31.208Z,3
2022-09-22T18:39:31.212Z,3
2022-09-22T18:40:31.262Z,3
2022-09-22T18:41:31.210Z,3
2022-09-22T18:42:31.229Z,3
2022-09-22T18:43:31.205Z,3
2022-09-22T18:44:31.210Z,3
2022-09-22T18:45:31.210Z,3
2022-09-22T18:46:31.283Z,3
2022-09-22T18:47:31.215Z,3
2022-09-22T18:48:31.212Z,3
2022-09-22T18:49:31.216Z,3
2022-09-22T18:50:31.216Z,3
2022-09-22T18:51:31.225Z,3
2022-09-22T18:52:31.217Z,3
2022-09-22T18:53:31.211Z,4
2022-09-22T18:54:31.217Z,4
2022-09-22T18:55:31.222Z,4
2022-09-22T18:56:31.236Z,4
2022-09-22T18:58:31.210Z,3
2022-09-22T19:00:31.221Z,4
2022-09-22T19:01:31.353Z,4
2022-09-22T19:02:31.624Z,4
2022-09-22T19:03:31.223Z,3
2022-09-22T19:04:31.225Z,4
2022-09-22T19:05:31.220Z,3
2022-09-22T19:06:31.217Z,3
2022-09-22T19:07:31.222Z,3
2022-09-22T19:08:31.222Z,3
2022-09-22T19:09:31.217Z,4
2022-09-22T19:10:31.227Z,4
2022-09-22T19:11:31.224Z,4
2022-09-22T19:12:31.223Z,4
2022-09-22T19:13:31.223Z,4
2022-09-22T19:14:31.236Z,4
2022-09-22T19:16:31.226Z,4
2022-09-22T19:17:31.225Z,4
2022-09-22T19:18:31.227Z,4
2022-09-22T19:19:31.225Z,4
2022-09-22T19:21:31.229Z,4
2022-09-22T19:22:31.218Z,4
2022-09-22T19:23:31.234Z,3
2022-09-22T19:24:31.234Z,4
2022-09-22T19:25:31.232Z,4
2022-09-22T19:26:31.236Z,4
2022-09-22T19:27:31.264Z,4
2022-09-22T19:28:31.233Z,3
2022-09-22T19:29:31.237Z,4
2022-09-22T19:30:31.725Z,4
2022-09-22T19:31:31.282Z,4
2022-09-22T19:32:31.228Z,4
2022-09-22T19:33:31.230Z,4
2022-09-22T19:34:31.236Z,4
2022-09-22T19:35:31.241Z,3
2022-09-22T19:37:31.233Z,4
2022-09-22T19:38:31.244Z,4
2022-09-22T19:40:31.286Z,4
2022-09-22T19:41:31.242Z,4
2022-09-22T19:42:31.242Z,4
2022-09-22T19:43:31.242Z,4
2022-09-22T19:44:31.229Z,4
2022-09-22T19:45:31.237Z,4
2022-09-22T19:46:31.291Z,4
2022-09-22T19:47:31.243Z,4
2022-09-22T19:48:31.238Z,4
2022-09-22T19:49:31.233Z,4
2022-09-22T19:50:31.238Z,4
2022-09-22T19:51:31.237Z,4
2022-09-22T19:52:31.235Z,4
2022-09-22T19:54:31.245Z,4
2022-09-22T19:55:31.235Z,4
2022-09-22T19:56:31.246Z,4
2022-09-22T19:58:31.260Z,4
2022-09-22T19:59:31.239Z,5
2022-09-22T20:00:31.247Z,5
2022-09-22T20:01:31.349Z,5
2022-09-22T20:02:31.239Z,5
2022-09-22T20:04:31.236Z,5
2022-09-22T20:05:31.250Z,5
2022-09-22T20:06:31.241Z,6
2022-09-22T20:07:31.251Z,5
2022-09-22T20:08:31.248Z,5
2022-09-22T20:09:31.243Z,6
2022-09-22T20:10:31.249Z,5
2022-09-22T20:11:31.243Z,5
2022-09-22T20:12:31.253Z,6
2022-09-22T20:13:31.253Z,5
2022-09-22T20:14:31.252Z,6
2022-09-22T20:15:31.280Z,6
2022-09-22T20:17:31.244Z,6
2022-09-22T20:18:31.250Z,5
2022-09-22T20:19:31.251Z,5
2022-09-22T20:20:31.255Z,6
2022-09-22T20:21:31.242Z,5
2022-09-22T20:22:31.247Z,6
2022-09-22T20:23:31.253Z,6
2022-09-22T20:24:31.256Z,5
2022-09-22T20:25:31.272Z,6
2022-09-22T20:27:31.258Z,6
2022-09-22T20:28:31.259Z,6
2022-09-22T20:29:31.302Z,5
2022-09-22T20:30:31.344Z,6
2022-09-22T20:31:31.254Z,6
2022-09-22T20:32:31.258Z,5
2022-09-22T20:33:31.263Z,6
2022-09-22T20:34:31.244Z,6
2022-09-22T20:35:31.258Z,5
2022-09-22T20:36:35.966Z,5
2022-09-22T20:38:31.266Z,6
2022-09-22T20:39:31.258Z,5
2022-09-22T20:40:31.278Z,6
2022-09-22T20:41:31.258Z,5
2022-09-22T20:42:31.259Z,5
2022-09-22T20:43:31.258Z,5
2022-09-22T20:44:31.257Z,5
2022-09-22T20:45:31.263Z,6
2022-09-22T20:46:31.355Z,5
2022-09-22T20:47:31.254Z,5
2022-09-22T20:48:31.256Z,6
2022-09-22T20:49:31.258Z,6
2022-09-22T20:50:31.262Z,6
2022-09-22T20:51:31.263Z,6
2022-09-22T20:52:31.266Z,6
2022-09-22T20:54:31.266Z,6
2022-09-22T20:55:31.263Z,6
2022-09-22T20:56:31.265Z,6
2022-09-22T20:57:31.264Z,6
2022-09-22T20:59:31.264Z,6
2022-09-22T21:00:31.284Z,6
2022-09-22T21:01:31.350Z,6
2022-09-22T21:02:31.375Z,6
2022-09-22T21:03:31.269Z,6
2022-09-22T21:04:31.270Z,6
2022-09-22T21:05:31.273Z,5
2022-09-22T21:06:31.277Z,6
2022-09-22T21:07:31.268Z,7
2022-09-22T21:08:31.265Z,6
2022-09-22T21:10:31.273Z,6
2022-09-22T21:11:31.267Z,6
2022-09-22T21:12:31.668Z,6
2022-09-22T21:13:31.269Z,6
2022-09-22T21:15:31.317Z,6
2022-09-22T21:16:31.291Z,7
2022-09-22T21:17:31.284Z,5
2022-09-22T21:18:31.270Z,6
2022-09-22T21:19:31.274Z,6
2022-09-22T21:20:31.271Z,6
2022-09-22T21:21:31.281Z,6
2022-09-22T21:22:31.273Z,6
2022-09-22T21:23:31.276Z,6
2022-09-22T21:24:31.268Z,6
2022-09-22T21:25:31.268Z,6
2022-09-22T21:26:31.269Z,7
2022-09-22T21:27:31.268Z,6
2022-09-22T21:28:31.272Z,6
2022-09-22T21:29:31.332Z,6
2022-09-22T21:30:31.276Z,6
2022-09-22T21:31:31.390Z,6
2022-09-22T21:32:31.273Z,7
2022-09-22T21:33:31.271Z,7
2022-09-22T21:34:31.277Z,6
2022-09-22T21:35:31.282Z,6
2022-09-22T21:36:31.271Z,6
2022-09-22T21:37:31.277Z,6
2022-09-22T21:38:31.279Z,6
2022-09-22T21:39:31.297Z,6
2022-09-22T21:41:31.280Z,6
2022-09-22T21:42:31.296Z,6
2022-09-22T21:43:31.274Z,6
2022-09-22T21:44:31.283Z,6
2022-09-22T21:45:31.281Z,6
2022-09-22T21:46:31.369Z,6
2022-09-22T21:47:31.296Z,6
2022-09-22T21:48:31.287Z,6
2022-09-22T21:49:31.280Z,7
2022-09-22T21:50:31.284Z,6
2022-09-22T21:51:31.282Z,6
2022-09-22T21:52:31.277Z,6
2022-09-22T21:53:31.281Z,6
2022-09-22T21:54:31.290Z,6
2022-09-22T21:55:31.286Z,6
2022-09-22T21:56:31.285Z,6
2022-09-22T21:57:31.280Z,6
2022-09-22T21:58:31.289Z,7
2022-09-22T21:59:31.287Z,6
2022-09-22T22:00:50.676Z,6
2022-09-22T22:01:31.350Z,6
2022-09-22T22:02:31.376Z,7
2022-09-22T22:03:31.423Z,6
2022-09-22T22:04:31.339Z,6
2022-09-22T22:05:31.291Z,6
2022-09-22T22:06:31.285Z,6
2022-09-22T22:07:31.292Z,7
2022-09-22T22:08:36.328Z,6
2022-09-22T22:09:31.302Z,6
2022-09-22T22:10:31.285Z,6
2022-09-22T22:11:31.292Z,7
2022-09-22T22:13:31.293Z,6
2022-09-22T22:14:31.289Z,7
2022-09-22T22:15:31.380Z,7
2022-09-22T22:16:31.290Z,7
2022-09-22T22:17:31.308Z,7
2022-09-22T22:18:31.313Z,6
2022-09-22T22:19:31.302Z,6
2022-09-22T22:20:31.293Z,7
2022-09-22T22:21:31.300Z,7
2022-09-22T22:22:31.287Z,6
2022-09-22T22:23:31.297Z,6
2022-09-22T22:24:31.305Z,7
2022-09-22T22:25:31.296Z,7
2022-09-22T22:26:31.300Z,7
2022-09-22T22:27:31.298Z,7
2022-09-22T22:29:31.292Z,6
2022-09-22T22:30:31.296Z,6
2022-09-22T22:31:31.303Z,6
2022-09-22T22:32:31.293Z,7
2022-09-22T22:34:31.298Z,6
2022-09-22T22:35:31.296Z,7
2022-09-22T22:36:31.325Z,6
2022-09-22T22:37:31.299Z,7
2022-09-22T22:38:31.298Z,7
2022-09-22T22:39:31.307Z,7
2022-09-22T22:40:31.348Z,7
2022-09-22T22:41:31.301Z,7
2022-09-22T22:42:31.300Z,6
2022-09-22T22:43:31.300Z,7
2022-09-22T22:44:31.298Z,7
2022-09-22T22:45:31.294Z,7
2022-09-22T22:46:31.416Z,7
2022-09-22T22:48:31.308Z,7
2022-09-22T22:49:31.309Z,7
2022-09-22T22:50:31.303Z,7
2022-09-22T22:51:31.303Z,7
2022-09-22T22:52:31.323Z,7
2022-09-22T22:53:31.297Z,7
2022-09-22T22:55:31.302Z,8
2022-09-22T22:56:31.309Z,8
2022-09-22T22:57:31.308Z,8
2022-09-22T22:58:31.310Z,8
2022-09-22T22:59:31.308Z,7
2022-09-22T23:01:31.380Z,8
2022-09-22T23:02:31.303Z,8
2022-09-22T23:03:31.304Z,8
2022-09-22T23:04:31.330Z,8
2022-09-22T23:05:31.380Z,8
2022-09-22T23:06:31.311Z,7
2022-09-22T23:07:31.319Z,8
2022-09-22T23:09:31.307Z,7
2022-09-22T23:11:31.307Z,7
2022-09-22T23:12:31.305Z,8
2022-09-22T23:14:31.316Z,8
2022-09-22T23:15:31.341Z,8
2022-09-22T23:16:31.320Z,8
2022-09-22T23:17:31.312Z,8
2022-09-22T23:18:31.303Z,8
2022-09-22T23:19:31.319Z,8
2022-09-22T23:20:31.313Z,8
2022-09-22T23:21:31.312Z,7
2022-09-22T23:22:31.331Z,8
2022-09-22T23:23:31.310Z,7
2022-09-22T23:24:31.333Z,8
2022-09-22T23:26:31.341Z,8
2022-09-22T23:27:31.311Z,7
2022-09-22T23:28:31.327Z,7
2022-09-22T23:30:31.362Z,7
2022-09-22T23:31:31.318Z,8
2022-09-22T23:33:31.314Z,8
2022-09-22T23:35:31.348Z,8
2022-09-22T23:36:31.323Z,7
2022-09-22T23:37:31.315Z,7
2022-09-22T23:38:31.325Z,8
2022-09-22T23:39:31.315Z,7
2022-09-22T23:40:31.370Z,8
2022-09-22T23:41:31.321Z,7
2022-09-22T23:42:31.313Z,8
2022-09-22T23:43:31.324Z,8
2022-09-22T23:44:31.322Z,8
2022-09-22T23:45:31.321Z,7
2022-09-22T23:46:31.427Z,8
2022-09-22T23:47:31.319Z,7
2022-09-22T23:48:31.319Z,8
2022-09-22T23:49:31.320Z,8
2022-09-22T23:50:31.331Z,8
2022-09-22T23:51:31.323Z,8
2022-09-22T23:52:31.328Z,8
2022-09-22T23:53:31.319Z,7
2022-09-22T23:54:31.318Z,7
2022-09-22T23:55:31.323Z,8
2022-09-22T23:56:31.325Z,7
2022-09-22T23:57:31.318Z,7
2022-09-22T23:58:31.323Z,8
2022-09-22T23:59:31.324Z,8
