createdAt,value
2023-02-08T07:06:28.131Z,21.26
2023-02-08T07:07:28.188Z,21.28
2023-02-08T07:08:28.240Z,21.31
2023-02-08T07:09:28.293Z,21.32
2023-02-08T07:10:28.332Z,21.36
2023-02-08T07:11:28.376Z,21.39
2023-02-08T07:12:28.433Z,21.43
2023-02-08T07:13:28.464Z,21.47
2023-02-08T07:14:28.498Z,21.49
2023-02-08T07:15:28.542Z,21.52
2023-02-08T07:16:28.624Z,21.55
2023-02-08T07:18:28.616Z,21.59
2023-02-08T07:24:28.742Z,21.72
2023-02-08T07:25:28.757Z,21.72
2023-02-08T07:26:28.769Z,21.72
2023-02-08T07:27:28.790Z,21.72
2023-02-08T07:28:28.813Z,21.73
2023-02-08T07:29:28.832Z,21.74
2023-02-08T07:30:28.901Z,21.75
2023-02-08T07:31:28.899Z,21.75
2023-02-08T07:32:28.881Z,21.75
2023-02-08T07:33:28.869Z,21.77
2023-02-08T07:34:28.870Z,21.78
2023-02-08T07:35:28.901Z,21.78
2023-02-08T07:36:28.908Z,21.79
2023-02-08T07:38:28.925Z,21.78
2023-02-08T07:39:28.952Z,21.77
2023-02-08T07:40:29.023Z,21.77
2023-02-08T07:41:28.980Z,21.77
2023-02-08T07:42:28.987Z,21.78
2023-02-08T07:43:28.992Z,21.77
2023-02-08T07:44:29.006Z,21.78
2023-02-08T07:45:29.031Z,21.77
2023-02-08T07:46:29.082Z,21.79
2023-02-08T07:47:29.051Z,21.79
2023-02-08T07:48:29.045Z,21.79
2023-02-08T07:49:29.018Z,21.80
2023-02-08T07:50:29.017Z,21.79
2023-02-08T07:51:29.007Z,21.78
2023-02-08T07:52:29.013Z,21.77
2023-02-08T07:53:28.995Z,21.78
2023-02-08T07:54:29.001Z,21.77
2023-02-08T07:55:28.985Z,21.78
2023-02-08T07:56:28.982Z,21.78
2023-02-08T07:57:29.548Z,21.77
2023-02-08T07:58:28.972Z,21.77
2023-02-08T07:59:28.990Z,21.78
2023-02-08T08:00:28.939Z,21.79
2023-02-08T08:01:28.944Z,21.81
2023-02-08T08:02:28.929Z,21.81
2023-02-08T08:03:28.900Z,21.83
2023-02-08T08:04:28.897Z,21.84
2023-02-08T08:05:28.891Z,21.85
2023-02-08T08:06:28.871Z,21.86
2023-02-08T08:07:28.859Z,21.87
2023-02-08T08:08:28.842Z,21.87
2023-02-08T08:09:28.831Z,21.89
2023-02-08T08:10:28.829Z,21.88
2023-02-08T08:11:28.807Z,21.88
2023-02-08T08:12:28.817Z,21.89
2023-02-08T08:13:28.797Z,21.90
2023-02-08T08:14:28.784Z,21.91
2023-02-08T08:15:28.789Z,21.92
2023-02-08T08:16:28.834Z,21.91
2023-02-08T08:17:30.012Z,21.89
2023-02-08T08:18:28.829Z,21.88
2023-02-08T08:19:28.815Z,21.88
2023-02-08T08:20:28.833Z,21.88
2023-02-08T08:21:28.840Z,21.85
2023-02-08T08:22:28.863Z,21.47
2023-02-08T08:23:28.898Z,20.74
2023-02-08T08:24:28.927Z,20.18
2023-02-08T08:25:28.978Z,19.60
2023-02-08T08:26:28.999Z,19.44
2023-02-08T08:27:29.000Z,19.52
2023-02-08T08:28:29.119Z,19.64
2023-02-08T08:29:30.034Z,19.77
2023-02-08T08:30:29.104Z,19.90
2023-02-08T08:32:29.075Z,20.21
2023-02-08T08:33:29.074Z,20.41
2023-02-08T08:34:29.094Z,20.60
2023-02-08T08:35:29.094Z,20.79
2023-02-08T08:36:29.101Z,20.97
2023-02-08T08:37:29.089Z,21.13
2023-02-08T08:38:31.608Z,21.18
2023-02-08T08:39:29.239Z,21.25
2023-02-08T08:40:29.298Z,21.33
2023-02-08T08:41:29.347Z,21.40
2023-02-08T08:42:29.381Z,21.46
2023-02-08T08:43:29.389Z,21.52
2023-02-08T08:44:29.426Z,21.57
2023-02-08T08:45:29.466Z,21.62
2023-02-08T08:46:29.501Z,21.64
2023-02-08T08:48:29.450Z,21.51
2023-02-08T08:49:29.442Z,21.45
2023-02-08T08:50:30.120Z,21.30
2023-02-08T08:51:29.429Z,21.13
2023-02-08T08:52:29.431Z,20.94
2023-02-08T08:53:29.429Z,20.80
2023-02-08T08:55:29.427Z,20.74
2023-02-08T08:56:29.438Z,20.72
2023-02-08T08:57:29.441Z,20.70
2023-02-08T08:58:29.467Z,20.62
2023-02-08T08:59:29.465Z,20.48
2023-02-08T09:00:29.466Z,20.49
2023-02-08T09:01:29.490Z,20.55
2023-02-08T09:02:29.449Z,20.64
2023-02-08T09:03:29.490Z,20.74
2023-02-08T09:04:29.498Z,20.85
2023-02-08T09:05:29.470Z,20.97
2023-02-08T09:06:30.641Z,21.08
2023-02-08T09:07:29.497Z,21.17
2023-02-08T09:08:29.469Z,21.27
2023-02-08T09:09:29.450Z,21.35
2023-02-08T09:10:29.446Z,21.43
2023-02-08T09:11:29.453Z,21.48
2023-02-08T09:12:29.434Z,21.52
2023-02-08T09:13:29.424Z,21.49
2023-02-08T09:14:29.426Z,21.44
2023-02-08T09:15:29.437Z,21.34
2023-02-08T09:16:29.428Z,21.20
2023-02-08T09:17:29.413Z,20.96
2023-02-08T09:18:29.408Z,20.75
2023-02-08T09:19:29.426Z,20.54
2023-02-08T09:20:29.439Z,20.30
2023-02-08T09:21:29.442Z,20.24
2023-02-08T09:22:31.077Z,20.24
2023-02-08T09:23:29.468Z,20.26
2023-02-08T09:24:29.490Z,20.31
2023-02-08T09:25:29.511Z,20.38
2023-02-08T09:26:29.507Z,20.47
2023-02-08T09:27:29.517Z,20.56
2023-02-08T09:28:29.521Z,20.67
2023-02-08T09:29:29.542Z,20.78
2023-02-08T09:30:29.530Z,20.89
2023-02-08T09:31:29.584Z,21.00
2023-02-08T09:32:29.522Z,21.08
2023-02-08T09:33:29.507Z,21.16
2023-02-08T09:34:30.124Z,21.24
2023-02-08T09:35:29.511Z,21.32
2023-02-08T09:36:29.506Z,21.36
2023-02-08T09:37:29.550Z,21.42
2023-02-08T09:38:29.588Z,21.48
2023-02-08T09:39:29.615Z,21.52
2023-02-08T09:40:29.643Z,21.56
2023-02-08T09:41:29.673Z,21.60
2023-02-08T09:42:29.702Z,21.64
2023-02-08T09:43:29.714Z,21.67
2023-02-08T09:44:29.782Z,21.69
2023-02-08T09:45:29.823Z,21.72
2023-02-08T09:46:29.810Z,21.74
2023-02-08T09:47:29.785Z,21.76
2023-02-08T09:48:29.793Z,21.78
2023-02-08T09:49:29.812Z,21.80
2023-02-08T09:50:29.841Z,21.82
2023-02-08T09:51:29.840Z,21.84
2023-02-08T09:52:29.837Z,21.85
2023-02-08T09:53:29.848Z,21.86
2023-02-08T09:54:29.847Z,21.87
2023-02-08T09:55:29.847Z,21.88
2023-02-08T09:56:29.844Z,21.90
2023-02-08T09:57:29.843Z,21.92
2023-02-08T09:58:29.888Z,21.93
2023-02-08T09:59:29.845Z,21.94
2023-02-08T10:00:30.705Z,21.96
2023-02-08T10:01:29.836Z,21.96
2023-02-08T10:02:29.803Z,21.97
2023-02-08T10:03:29.863Z,21.97
2023-02-08T10:04:30.780Z,21.98
2023-02-08T10:05:29.756Z,21.99
2023-02-08T10:06:29.756Z,21.99
2023-02-08T10:07:29.719Z,22.00
2023-02-08T10:08:35.165Z,22.01
2023-02-08T10:09:30.670Z,22.01
2023-02-08T10:10:30.156Z,22.02
2023-02-08T10:11:29.617Z,22.03
2023-02-08T10:12:29.602Z,22.04
2023-02-08T10:13:40.709Z,22.04
2023-02-08T10:14:30.550Z,22.06
2023-02-08T10:15:29.526Z,22.07
2023-02-08T10:16:29.503Z,22.07
2023-02-08T10:17:29.468Z,22.07
2023-02-08T10:18:29.526Z,22.07
2023-02-08T10:19:29.429Z,22.07
2023-02-08T10:20:29.406Z,22.07
2023-02-08T10:21:29.400Z,22.05
2023-02-08T10:22:29.356Z,22.03
2023-02-08T10:23:29.336Z,22.02
2023-02-08T10:24:29.321Z,22.01
2023-02-08T10:25:29.287Z,21.99
2023-02-08T10:26:29.268Z,21.98
2023-02-08T10:27:29.247Z,21.97
2023-02-08T10:28:29.282Z,21.96
2023-02-08T10:29:29.208Z,21.95
2023-02-08T10:30:29.282Z,21.94
2023-02-08T10:31:29.224Z,21.92
2023-02-08T10:32:29.217Z,21.91
2023-02-08T10:33:29.242Z,21.91
2023-02-08T10:34:29.254Z,21.89
2023-02-08T10:35:29.269Z,21.87
2023-02-08T10:36:29.293Z,21.86
2023-02-08T10:37:29.303Z,21.86
2023-02-08T10:38:44.149Z,21.85
2023-02-08T10:39:30.305Z,21.83
2023-02-08T10:40:29.275Z,21.82
2023-02-08T10:41:29.251Z,21.82
2023-02-08T10:42:29.224Z,21.81
2023-02-08T10:43:29.204Z,21.80
2023-02-08T10:44:29.194Z,21.79
2023-02-08T10:45:29.152Z,21.79
2023-02-08T10:46:29.132Z,21.78
2023-02-08T10:47:29.112Z,21.77
2023-02-08T10:48:29.183Z,21.75
2023-02-08T10:49:29.076Z,21.75
2023-02-08T10:50:30.284Z,21.75
2023-02-08T10:51:29.031Z,21.75
2023-02-08T10:52:29.029Z,21.74
2023-02-08T10:53:29.064Z,21.74
2023-02-08T10:54:29.095Z,21.72
2023-02-08T10:55:29.133Z,21.72
2023-02-08T10:56:29.175Z,21.71
2023-02-08T10:57:29.194Z,21.71
2023-02-08T10:58:29.236Z,21.69
2023-02-08T10:59:29.262Z,21.68
2023-02-08T11:00:29.310Z,21.68
2023-02-08T11:01:31.163Z,21.67
2023-02-08T11:02:29.358Z,21.66
2023-02-08T11:03:29.399Z,21.65
2023-02-08T11:04:29.456Z,21.64
2023-02-08T11:05:29.448Z,21.64
2023-02-08T11:06:29.474Z,21.63
2023-02-08T11:07:29.519Z,21.62
2023-02-08T11:08:29.543Z,21.62
2023-02-08T11:09:29.591Z,21.62
2023-02-08T11:10:29.635Z,21.63
2023-02-08T11:11:29.680Z,21.63
2023-02-08T11:12:30.652Z,21.63
2023-02-08T11:13:29.733Z,21.62
2023-02-08T11:14:44.406Z,21.60
2023-02-08T11:16:30.614Z,21.61
2023-02-08T11:17:30.678Z,21.59
2023-02-08T11:18:30.589Z,21.60
2023-02-08T11:19:30.588Z,21.59
2023-02-08T11:20:29.652Z,21.58
2023-02-08T11:21:30.587Z,21.58
2023-02-08T11:22:29.614Z,21.57
2023-02-08T11:23:29.593Z,21.56
2023-02-08T11:24:29.576Z,21.57
2023-02-08T11:25:29.625Z,21.57
2023-02-08T11:26:29.571Z,21.56
2023-02-08T11:27:29.619Z,21.55
2023-02-08T11:28:31.116Z,21.56
2023-02-08T11:29:29.682Z,21.56
2023-02-08T11:30:29.750Z,21.56
2023-02-08T11:32:29.812Z,21.54
2023-02-08T11:33:29.851Z,21.54
2023-02-08T11:34:29.889Z,21.52
2023-02-08T11:35:29.936Z,21.52
2023-02-08T11:36:32.385Z,21.52
2023-02-08T11:37:30.206Z,21.52
2023-02-08T11:38:30.246Z,21.52
2023-02-08T11:39:30.270Z,21.52
2023-02-08T11:40:30.346Z,21.52
2023-02-08T11:41:30.400Z,21.53
2023-02-08T11:42:30.404Z,21.52
2023-02-08T11:43:30.443Z,21.52
2023-02-08T11:44:30.487Z,21.52
2023-02-08T11:45:30.536Z,21.52
2023-02-08T11:46:30.575Z,21.51
2023-02-08T11:47:30.630Z,21.52
2023-02-08T11:48:30.653Z,21.52
2023-02-08T11:49:30.700Z,21.51
2023-02-08T11:50:30.740Z,21.50
2023-02-08T11:51:30.782Z,21.49
2023-02-08T11:52:32.470Z,21.49
2023-02-08T11:53:30.849Z,21.49
2023-02-08T11:54:30.905Z,21.49
2023-02-08T11:55:30.961Z,21.49
2023-02-08T11:56:31.016Z,21.48
2023-02-08T11:57:31.044Z,21.47
2023-02-08T11:58:31.097Z,21.47
2023-02-08T11:59:31.141Z,21.47
2023-02-08T12:00:31.176Z,21.47
2023-02-08T12:01:31.236Z,21.46
2023-02-08T12:02:31.342Z,21.45
2023-02-08T12:03:31.430Z,21.45
2023-02-08T12:04:31.386Z,21.44
2023-02-08T12:05:31.445Z,21.43
2023-02-08T12:06:32.197Z,21.42
2023-02-08T12:07:31.546Z,21.42
2023-02-08T12:08:31.588Z,21.41
2023-02-08T12:09:31.646Z,21.39
2023-02-08T12:10:31.686Z,21.38
2023-02-08T12:11:31.756Z,21.38
2023-02-08T12:12:31.795Z,21.37
2023-02-08T12:13:31.853Z,21.37
2023-02-08T12:14:31.902Z,21.36
2023-02-08T12:15:32.004Z,21.36
2023-02-08T12:16:32.666Z,21.34
2023-02-08T12:17:32.079Z,21.33
2023-02-08T12:18:32.147Z,21.32
2023-02-08T12:19:32.204Z,21.31
2023-02-08T12:20:32.227Z,21.30
2023-02-08T12:21:32.318Z,21.29
2023-02-08T12:22:32.347Z,21.29
2023-02-08T12:23:32.392Z,21.28
2023-02-08T12:24:32.447Z,21.27
2023-02-08T12:25:32.499Z,21.26
2023-02-08T12:26:32.552Z,21.25
2023-02-08T12:27:32.599Z,21.24
2023-02-08T12:28:32.660Z,21.23
2023-02-08T12:29:45.526Z,21.22
2023-02-08T12:30:33.720Z,21.21
2023-02-08T12:31:32.748Z,21.21
2023-02-08T12:32:32.652Z,21.20
2023-02-08T12:33:32.631Z,21.20
2023-02-08T12:34:32.644Z,21.19
2023-02-08T12:35:41.657Z,21.19
2023-02-08T12:36:33.573Z,21.18
2023-02-08T12:37:32.588Z,21.17
2023-02-08T12:38:32.546Z,21.17
2023-02-08T12:39:32.547Z,21.16
2023-02-08T12:40:32.509Z,21.16
2023-02-08T12:41:32.511Z,21.15
2023-02-08T12:42:32.510Z,21.14
2023-02-08T12:43:32.464Z,21.14
2023-02-08T12:44:32.466Z,21.13
2023-02-08T12:45:32.473Z,21.13
2023-02-08T12:46:32.560Z,21.12
2023-02-08T12:47:32.591Z,21.11
2023-02-08T12:48:32.604Z,21.10
2023-02-08T12:49:32.653Z,21.09
2023-02-08T12:50:32.693Z,21.09
2023-02-08T12:51:32.709Z,21.08
2023-02-08T12:52:32.745Z,21.07
2023-02-08T12:53:32.781Z,21.08
2023-02-08T12:54:32.812Z,21.07
2023-02-08T12:55:32.840Z,21.06
2023-02-08T12:56:32.873Z,21.05
2023-02-08T12:57:32.888Z,21.06
2023-02-08T12:58:32.914Z,21.05
2023-02-08T12:59:32.958Z,21.04
2023-02-08T13:00:32.969Z,21.04
2023-02-08T13:01:33.035Z,21.04
2023-02-08T13:02:33.087Z,21.03
2023-02-08T13:03:33.111Z,21.03
2023-02-08T13:04:33.152Z,21.03
2023-02-08T13:05:33.186Z,21.02
2023-02-08T13:06:33.202Z,21.01
2023-02-08T13:07:33.215Z,21.00
2023-02-08T13:08:33.242Z,21.00
2023-02-08T13:09:35.355Z,20.99
2023-02-08T13:10:33.335Z,20.98
2023-02-08T13:11:33.375Z,20.98
2023-02-08T13:12:33.407Z,20.97
2023-02-08T13:13:33.442Z,20.96
2023-02-08T13:14:33.478Z,20.96
2023-02-08T13:15:33.516Z,20.96
2023-02-08T13:16:33.570Z,20.94
2023-02-08T13:17:33.578Z,20.93
2023-02-08T13:18:33.621Z,20.93
2023-02-08T13:19:33.664Z,20.92
2023-02-08T13:20:33.700Z,20.92
2023-02-08T13:21:33.716Z,20.91
2023-02-08T13:22:33.738Z,20.91
2023-02-08T13:23:38.460Z,20.89
2023-02-08T13:24:34.767Z,20.89
2023-02-08T13:25:33.752Z,20.89
2023-02-08T13:26:33.750Z,20.88
2023-02-08T13:27:33.740Z,20.88
2023-02-08T13:28:33.723Z,20.88
2023-02-08T13:29:33.739Z,20.88
2023-02-08T13:30:33.738Z,20.87
2023-02-08T13:31:33.812Z,20.86
2023-02-08T13:32:33.693Z,20.86
2023-02-08T13:33:33.675Z,20.85
2023-02-08T13:34:33.663Z,20.85
2023-02-08T13:35:33.648Z,20.84
2023-02-08T13:36:33.684Z,20.84
2023-02-08T13:37:33.704Z,20.83
2023-02-08T13:38:33.591Z,20.83
2023-02-08T13:39:33.587Z,20.83
2023-02-08T13:40:33.568Z,20.82
2023-02-08T13:41:33.556Z,20.83
2023-02-08T13:42:33.536Z,20.83
2023-02-08T13:43:36.103Z,20.82
2023-02-08T13:44:33.520Z,20.81
2023-02-08T13:45:33.487Z,20.81
2023-02-08T13:46:33.516Z,20.81
2023-02-08T13:47:33.481Z,20.81
2023-02-08T13:48:33.474Z,20.81
2023-02-08T13:49:33.467Z,20.81
2023-02-08T13:50:33.461Z,20.81
2023-02-08T13:51:33.446Z,20.81
2023-02-08T13:52:46.594Z,20.80
2023-02-08T13:53:34.460Z,20.80
2023-02-08T13:54:33.429Z,20.79
2023-02-08T13:55:33.561Z,20.78
2023-02-08T13:56:33.411Z,20.78
2023-02-08T13:57:33.417Z,20.78
2023-02-08T13:58:33.393Z,20.77
2023-02-08T13:59:33.382Z,20.76
2023-02-08T14:00:33.377Z,20.76
2023-02-08T14:01:33.444Z,20.75
2023-02-08T14:02:33.375Z,20.76
2023-02-08T14:03:33.345Z,20.75
2023-02-08T14:04:33.331Z,20.75
2023-02-08T14:05:33.333Z,20.75
2023-02-08T14:06:33.327Z,20.75
2023-02-08T14:07:33.307Z,20.74
2023-02-08T14:08:33.328Z,20.75
2023-02-08T14:09:33.300Z,20.74
2023-02-08T14:10:33.289Z,20.74
2023-02-08T14:11:33.265Z,20.74
2023-02-08T14:12:34.743Z,20.74
2023-02-08T14:13:33.242Z,20.73
2023-02-08T14:14:33.239Z,20.74
2023-02-08T14:15:33.231Z,20.74
2023-02-08T14:16:33.261Z,20.73
2023-02-08T14:17:33.193Z,20.74
2023-02-08T14:18:33.195Z,20.74
2023-02-08T14:19:33.186Z,20.74
2023-02-08T14:20:33.171Z,20.73
2023-02-08T14:21:33.148Z,20.73
2023-02-08T14:22:33.136Z,20.73
2023-02-08T14:23:33.119Z,20.73
2023-02-08T14:24:33.099Z,20.73
2023-02-08T14:25:33.080Z,20.73
2023-02-08T14:26:33.058Z,20.73
2023-02-08T14:27:33.049Z,20.73
2023-02-08T14:28:33.023Z,20.73
2023-02-08T14:29:33.081Z,20.73
2023-02-08T14:30:33.075Z,20.72
2023-02-08T14:31:33.058Z,20.73
2023-02-08T14:32:32.995Z,20.72
2023-02-08T14:33:33.024Z,20.72
2023-02-08T14:34:35.031Z,20.72
2023-02-08T14:35:32.958Z,20.72
2023-02-08T14:36:32.962Z,20.72
2023-02-08T14:37:32.936Z,20.72
2023-02-08T14:38:32.940Z,20.71
2023-02-08T14:39:32.976Z,20.72
2023-02-08T14:40:33.008Z,20.71
2023-02-08T14:41:32.992Z,20.72
2023-02-08T14:42:32.989Z,20.71
2023-02-08T14:43:32.990Z,20.70
2023-02-08T14:44:33.022Z,20.71
2023-02-08T14:45:33.047Z,20.70
2023-02-08T14:46:33.060Z,20.70
2023-02-08T14:47:33.053Z,20.71
2023-02-08T14:48:33.058Z,20.70
2023-02-08T14:49:33.070Z,20.70
2023-02-08T14:50:33.055Z,20.70
2023-02-08T14:51:33.043Z,20.70
2023-02-08T14:52:35.286Z,20.69
2023-02-08T14:53:33.037Z,20.69
2023-02-08T14:54:33.027Z,20.69
2023-02-08T14:55:33.026Z,20.69
2023-02-08T14:56:33.044Z,20.69
2023-02-08T14:57:33.032Z,20.69
2023-02-08T14:58:33.029Z,20.69
2023-02-08T14:59:33.023Z,20.68
2023-02-08T15:00:33.060Z,20.68
2023-02-08T15:01:33.028Z,20.68
2023-02-08T15:02:33.034Z,20.68
2023-02-08T15:03:33.026Z,20.67
2023-02-08T15:04:33.154Z,20.67
2023-02-08T15:05:33.027Z,20.67
2023-02-08T15:06:33.016Z,20.67
2023-02-08T15:07:33.651Z,20.67
2023-02-08T15:08:32.990Z,20.67
2023-02-08T15:09:32.993Z,20.67
2023-02-08T15:10:32.983Z,20.66
2023-02-08T15:11:32.971Z,20.66
2023-02-08T15:12:32.962Z,20.67
2023-02-08T15:13:32.961Z,20.66
2023-02-08T15:14:32.970Z,20.66
2023-02-08T15:15:32.974Z,20.66
2023-02-08T15:16:33.023Z,20.66
2023-02-08T15:17:32.965Z,20.66
2023-02-08T15:18:32.992Z,20.65
2023-02-08T15:19:32.975Z,20.65
2023-02-08T15:20:33.048Z,20.65
2023-02-08T15:21:32.979Z,20.65
2023-02-08T15:22:32.988Z,20.64
2023-02-08T15:23:32.974Z,20.65
2023-02-08T15:24:32.981Z,20.65
2023-02-08T15:25:32.991Z,20.64
2023-02-08T15:26:33.003Z,20.64
2023-02-08T15:27:33.270Z,20.64
2023-02-08T15:28:33.019Z,20.63
2023-02-08T15:29:44.241Z,20.64
2023-02-08T15:30:34.020Z,20.63
2023-02-08T15:31:33.013Z,20.64
2023-02-08T15:32:32.988Z,20.63
2023-02-08T15:33:32.981Z,20.64
2023-02-08T15:34:32.967Z,20.64
2023-02-08T15:35:32.960Z,20.64
2023-02-08T15:36:32.958Z,20.63
2023-02-08T15:37:32.951Z,20.63
2023-02-08T15:38:32.940Z,20.64
2023-02-08T15:39:32.929Z,20.63
2023-02-08T15:40:32.924Z,20.64
2023-02-08T15:41:32.896Z,20.63
2023-02-08T15:42:32.886Z,20.63
2023-02-08T15:43:32.878Z,20.63
2023-02-08T15:44:32.885Z,20.63
2023-02-08T15:45:32.892Z,20.63
2023-02-08T15:46:32.848Z,20.63
2023-02-08T15:47:32.856Z,20.63
2023-02-08T21:01:32.214Z,20.54
2023-02-08T21:34:32.183Z,20.56
2023-02-08T21:35:32.196Z,20.56
2023-02-08T21:36:32.200Z,20.57
2023-02-08T21:37:32.169Z,20.57
2023-02-08T21:38:32.197Z,20.57
2023-02-08T21:39:32.244Z,20.57
2023-02-08T21:40:32.286Z,20.57
2023-02-08T21:41:32.340Z,20.56
2023-02-08T21:42:32.361Z,20.57
2023-02-08T21:43:32.365Z,20.57
2023-02-08T21:44:32.391Z,20.56
2023-02-08T21:45:32.408Z,20.56
2023-02-08T21:46:32.537Z,20.56
2023-02-08T21:47:32.445Z,20.56
2023-02-08T21:48:32.469Z,20.55
2023-02-08T21:49:32.487Z,20.56
2023-02-08T21:50:32.499Z,20.55
2023-02-08T21:51:32.508Z,20.56
2023-02-08T21:52:32.529Z,20.56
2023-02-08T21:53:32.566Z,20.55
2023-02-08T21:54:32.613Z,20.54
2023-02-08T21:55:32.664Z,20.55
2023-02-08T21:56:33.999Z,20.55
2023-02-08T21:57:32.730Z,20.54
2023-02-08T21:58:32.781Z,20.54
2023-02-08T21:59:32.826Z,20.54
2023-02-08T22:50:35.179Z,20.52
2023-02-08T22:51:35.227Z,20.52
2023-02-08T22:52:35.252Z,20.51
2023-02-08T22:53:35.275Z,20.52
2023-02-08T22:54:35.319Z,20.52
2023-02-08T22:55:35.432Z,20.52
2023-02-08T22:56:35.376Z,20.52
2023-02-08T22:57:35.404Z,20.51
2023-02-08T22:58:35.452Z,20.51
2023-02-08T22:59:35.499Z,20.50
2023-02-08T23:00:35.512Z,20.51
2023-02-08T23:01:35.580Z,20.51
2023-02-08T23:02:35.623Z,20.50
2023-02-08T23:03:35.570Z,20.50
2023-02-08T23:04:35.570Z,20.50
2023-02-08T23:05:35.595Z,20.51
2023-02-08T23:06:35.611Z,20.51
2023-02-08T23:07:35.646Z,20.51
2023-02-08T23:08:35.684Z,20.51
2023-02-08T23:09:35.737Z,20.52
2023-02-08T23:10:35.800Z,20.52
2023-02-08T23:11:35.809Z,20.51
2023-02-08T23:12:35.825Z,20.52
2023-02-08T23:13:35.839Z,20.52
2023-02-08T23:14:35.846Z,20.51
2023-02-08T23:15:35.843Z,20.52
2023-02-08T23:16:35.905Z,20.52
2023-02-08T23:17:35.834Z,20.52
2023-02-08T23:18:35.844Z,20.52
2023-02-08T23:19:35.834Z,20.52
2023-02-08T23:20:35.828Z,20.53
2023-02-08T23:21:35.828Z,20.53
2023-02-08T23:22:35.833Z,20.54
2023-02-08T23:23:35.837Z,20.54
2023-02-08T23:24:35.827Z,20.54
2023-02-08T23:25:35.832Z,20.54
2023-02-08T23:26:35.836Z,20.54
2023-02-08T23:27:35.838Z,20.54
2023-02-08T23:28:35.843Z,20.53
2023-02-08T23:29:35.845Z,20.54
2023-02-08T23:30:35.885Z,20.53
2023-02-08T23:31:36.000Z,20.53
2023-02-08T23:32:35.837Z,20.54
2023-02-08T23:33:35.845Z,20.55
2023-02-08T23:34:35.841Z,20.54
2023-02-08T23:35:35.846Z,20.54
2023-02-08T23:36:35.842Z,20.54
2023-02-08T23:37:35.842Z,20.54
2023-02-08T23:38:35.840Z,20.54
2023-02-08T23:39:35.841Z,20.54
2023-02-08T23:40:35.841Z,20.54
2023-02-08T23:41:35.831Z,20.54
2023-02-08T23:42:35.829Z,20.54
2023-02-08T23:43:35.826Z,20.54
2023-02-08T23:44:35.831Z,20.54
2023-02-08T23:45:35.833Z,20.55
2023-02-08T23:46:35.896Z,20.55
2023-02-08T23:47:35.826Z,20.54
2023-02-08T23:48:37.043Z,20.55
2023-02-08T23:49:35.825Z,20.56
2023-02-08T23:50:35.821Z,20.55
2023-02-08T23:51:35.824Z,20.55
2023-02-08T23:52:35.820Z,20.55
2023-02-08T23:53:35.816Z,20.56
2023-02-08T23:54:35.820Z,20.54
2023-02-08T23:55:35.820Z,20.55
2023-02-08T23:56:35.824Z,20.55
2023-02-08T23:57:35.840Z,20.54
2023-02-08T23:58:35.843Z,20.55
2023-02-08T23:59:35.842Z,20.53
