createdAt,value
2024-03-05T00:00:12.333Z,6.80
2024-03-05T00:02:46.676Z,7.90
2024-03-05T00:05:17.634Z,6.60
2024-03-05T00:07:48.529Z,6.80
2024-03-05T00:10:19.920Z,7.30
2024-03-05T00:12:50.998Z,7.70
2024-03-05T00:15:22.023Z,7.20
2024-03-05T00:17:52.845Z,7.30
2024-03-05T00:20:23.792Z,6.70
2024-03-05T00:22:54.729Z,7.40
2024-03-05T00:25:25.661Z,7.10
2024-03-05T00:27:56.724Z,6.00
2024-03-05T00:30:27.909Z,5.80
2024-03-05T00:32:58.803Z,7.50
2024-03-05T00:35:30.271Z,7.20
2024-03-05T00:38:01.210Z,6.40
2024-03-05T00:40:32.230Z,6.40
2024-03-05T00:43:03.497Z,6.20
2024-03-05T00:45:34.363Z,6.70
2024-03-05T00:48:05.588Z,7.50
2024-03-05T00:50:36.525Z,7.00
2024-03-05T00:53:07.762Z,6.50
2024-03-05T00:55:39.057Z,6.50
2024-03-05T00:58:10.001Z,8.20
2024-03-05T01:00:41.385Z,7.30
2024-03-05T01:03:12.711Z,6.40
2024-03-05T01:05:43.665Z,7.30
2024-03-05T01:08:14.595Z,7.00
2024-03-05T01:10:46.744Z,6.90
2024-03-05T01:13:20.902Z,5.50
2024-03-05T01:15:51.894Z,6.70
2024-03-05T01:18:22.800Z,7.70
2024-03-05T01:20:54.363Z,6.40
2024-03-05T01:23:25.754Z,7.50
2024-03-05T01:25:56.746Z,7.20
2024-03-05T01:28:29.477Z,6.80
2024-03-05T01:31:01.271Z,7.50
2024-03-05T01:33:32.273Z,6.20
2024-03-05T01:36:04.762Z,5.90
2024-03-05T01:38:35.682Z,8.00
2024-03-05T01:41:06.765Z,7.10
2024-03-05T01:43:37.813Z,7.10
2024-03-05T01:46:09.290Z,7.00
2024-03-05T01:48:40.232Z,6.70
2024-03-05T01:51:11.655Z,5.30
2024-03-05T01:53:43.575Z,6.70
2024-03-05T01:56:18.656Z,7.50
2024-03-05T01:58:50.348Z,6.20
2024-03-05T02:03:51.468Z,6.10
2024-03-05T02:06:23.951Z,7.20
2024-03-05T02:08:54.999Z,5.60
2024-03-05T02:11:26.290Z,6.20
2024-03-05T02:13:57.443Z,5.80
2024-03-05T02:16:28.341Z,5.90
2024-03-05T02:18:59.270Z,5.30
2024-03-05T02:21:30.871Z,8.20
2024-03-05T02:24:01.779Z,6.00
2024-03-05T02:26:34.008Z,5.80
2024-03-05T02:29:05.919Z,5.70
2024-03-05T02:31:37.218Z,6.90
2024-03-05T02:34:08.635Z,6.00
2024-03-05T02:36:39.758Z,5.20
2024-03-05T02:39:11.349Z,7.60
2024-03-05T02:41:42.908Z,5.70
2024-03-05T02:44:14.120Z,7.70
2024-03-05T02:46:45.037Z,5.10
2024-03-05T02:49:16.653Z,6.90
2024-03-05T02:54:18.893Z,5.00
2024-03-05T02:56:49.862Z,5.40
2024-03-05T02:59:20.928Z,6.20
2024-03-05T03:01:52.069Z,5.60
2024-03-05T03:04:23.100Z,4.30
2024-03-05T03:06:54.214Z,5.90
2024-03-05T03:09:25.061Z,6.00
2024-03-05T03:11:56.487Z,7.10
2024-03-05T03:14:27.536Z,5.90
2024-03-05T03:16:58.532Z,5.80
2024-03-05T03:19:29.393Z,5.40
2024-03-05T03:22:00.232Z,6.30
2024-03-05T03:24:31.126Z,7.40
2024-03-05T03:27:02.078Z,5.50
2024-03-05T03:29:32.937Z,6.80
2024-03-05T03:32:05.557Z,6.70
2024-03-05T03:34:37.412Z,6.10
2024-03-05T03:37:09.337Z,6.20
2024-03-05T03:39:43.277Z,5.70
2024-03-05T03:42:14.213Z,6.10
2024-03-05T03:44:45.108Z,7.00
2024-03-05T03:47:15.965Z,5.50
2024-03-05T03:49:50.495Z,6.40
2024-03-05T03:52:21.567Z,6.40
2024-03-05T03:54:52.413Z,5.60
2024-03-05T03:57:23.310Z,6.30
2024-03-05T03:59:54.830Z,6.40
2024-03-05T04:02:25.885Z,4.30
2024-03-05T04:04:56.819Z,5.30
2024-03-05T04:07:28.406Z,5.00
2024-03-05T04:12:28.674Z,5.30
2024-03-05T04:14:59.522Z,4.50
2024-03-05T04:17:30.472Z,5.20
2024-03-05T04:20:01.442Z,4.90
2024-03-05T04:22:32.325Z,6.00
2024-03-05T04:25:05.079Z,5.40
2024-03-05T04:27:38.663Z,4.00
2024-03-05T04:30:14.218Z,5.90
2024-03-05T04:32:58.968Z,4.50
2024-03-05T04:35:31.285Z,5.10
2024-03-05T04:38:02.168Z,5.20
2024-03-05T04:40:33.248Z,6.10
2024-03-05T04:43:04.247Z,5.60
2024-03-05T04:45:35.999Z,4.80
2024-03-05T04:48:08.179Z,6.20
2024-03-05T04:50:39.135Z,6.20
2024-03-05T04:53:10.001Z,6.30
2024-03-05T04:55:40.841Z,5.50
2024-03-05T04:58:11.745Z,5.80
2024-03-05T05:00:42.730Z,5.30
2024-03-05T05:03:13.669Z,6.00
2024-03-05T05:05:45.799Z,6.20
2024-03-05T05:08:17.988Z,4.90
2024-03-05T05:10:49.286Z,5.50
2024-03-05T05:13:20.407Z,5.90
2024-03-05T05:15:51.536Z,5.90
2024-03-05T05:18:22.388Z,7.00
2024-03-05T05:20:53.436Z,5.70
2024-03-05T05:23:24.233Z,4.60
2024-03-05T05:25:55.204Z,5.30
2024-03-05T05:28:26.081Z,5.60
2024-03-05T05:30:57.325Z,6.00
2024-03-05T05:33:28.759Z,5.50
2024-03-05T05:35:59.636Z,7.30
2024-03-05T05:38:30.976Z,6.80
2024-03-05T05:41:01.925Z,5.60
2024-03-05T05:43:32.916Z,5.50
2024-03-05T05:46:06.218Z,7.60
2024-03-05T05:48:38.368Z,7.30
2024-03-05T05:51:11.532Z,5.90
2024-03-05T05:53:42.641Z,6.60
2024-03-05T05:56:15.661Z,7.30
2024-03-05T05:58:46.983Z,5.90
2024-03-05T06:01:20.003Z,5.90
2024-03-05T06:03:50.910Z,5.20
2024-03-05T06:06:21.894Z,6.70
2024-03-05T06:08:52.803Z,5.70
2024-03-05T06:11:24.557Z,4.70
2024-03-05T06:13:55.578Z,6.50
2024-03-05T06:16:26.593Z,6.20
2024-03-05T06:18:57.497Z,7.50
2024-03-05T06:21:28.626Z,6.20
2024-03-05T06:24:00.403Z,7.20
2024-03-05T06:26:36.136Z,6.00
2024-03-05T06:29:07.974Z,7.00
2024-03-05T06:31:39.082Z,5.60
2024-03-05T06:34:12.383Z,8.20
2024-03-05T06:36:47.929Z,7.20
2024-03-05T06:39:21.463Z,8.60
2024-03-05T06:41:55.017Z,7.80
2024-03-05T06:44:26.965Z,7.70
2024-03-05T06:46:58.895Z,7.00
2024-03-05T06:49:30.945Z,8.30
2024-03-05T06:52:16.309Z,7.40
2024-03-05T06:55:05.473Z,6.60
2024-03-05T06:57:36.351Z,6.50
2024-03-05T07:00:18.720Z,8.80
2024-03-05T07:02:49.920Z,6.80
2024-03-05T07:05:20.967Z,8.00
2024-03-05T07:07:51.909Z,8.10
2024-03-05T07:10:23.869Z,7.90
2024-03-05T07:12:56.472Z,8.10
2024-03-05T07:15:27.402Z,7.10
2024-03-05T07:17:58.291Z,8.40
2024-03-05T07:20:29.217Z,6.00
2024-03-05T07:23:00.173Z,6.10
2024-03-05T07:25:31.235Z,7.70
2024-03-05T07:28:02.220Z,7.70
2024-03-05T07:30:33.089Z,6.20
2024-03-05T07:33:04.073Z,7.40
2024-03-05T07:35:35.124Z,8.50
2024-03-05T07:38:08.804Z,8.10
2024-03-05T07:40:39.728Z,8.40
2024-03-05T07:43:11.007Z,7.00
2024-03-05T07:45:45.598Z,7.00
2024-03-05T07:48:17.858Z,6.60
2024-03-05T07:50:50.226Z,7.10
2024-03-05T07:53:22.112Z,6.00
2024-03-05T07:55:54.898Z,8.30
2024-03-05T07:58:26.536Z,7.40
2024-03-05T08:03:27.778Z,7.50
2024-03-05T08:06:00.433Z,6.20
2024-03-05T08:08:31.543Z,6.60
2024-03-05T08:11:02.700Z,7.20
2024-03-05T08:13:36.026Z,6.50
2024-03-05T08:16:09.849Z,6.30
2024-03-05T08:18:42.841Z,7.50
2024-03-05T08:21:14.718Z,7.10
2024-03-05T08:23:45.734Z,7.30
2024-03-05T08:26:16.654Z,8.00
2024-03-05T08:28:47.610Z,5.60
2024-03-05T08:31:18.579Z,6.60
2024-03-05T08:33:51.115Z,6.30
2024-03-05T08:36:23.044Z,8.80
2024-03-05T08:38:56.518Z,7.50
2024-03-05T08:41:27.400Z,6.60
2024-03-05T08:43:58.319Z,7.90
2024-03-05T08:46:29.642Z,7.70
2024-03-05T08:49:00.511Z,6.70
2024-03-05T08:51:31.980Z,8.30
2024-03-05T08:54:02.817Z,7.70
2024-03-05T08:56:33.712Z,7.00
2024-03-05T08:59:06.439Z,6.30
2024-03-05T09:01:37.680Z,7.40
2024-03-05T09:04:11.001Z,7.90
2024-03-05T09:06:45.314Z,6.90
2024-03-05T09:09:16.933Z,8.90
2024-03-05T09:14:17.989Z,6.20
2024-03-05T09:16:48.965Z,6.20
2024-03-05T09:19:21.420Z,6.70
2024-03-05T09:21:52.304Z,7.20
2024-03-05T09:24:23.178Z,6.90
2024-03-05T09:26:54.070Z,7.40
2024-03-05T09:29:24.938Z,6.70
2024-03-05T09:31:55.865Z,8.20
2024-03-05T09:34:26.766Z,8.50
2024-03-05T09:36:57.666Z,7.50
2024-03-05T09:39:30.944Z,7.20
2024-03-05T09:42:02.491Z,6.80
2024-03-05T09:44:33.825Z,7.00
2024-03-05T09:47:05.022Z,8.30
2024-03-05T09:49:36.473Z,7.60
2024-03-05T09:52:09.243Z,7.20
2024-03-05T09:54:40.446Z,7.60
2024-03-05T09:57:13.987Z,6.70
2024-03-05T09:59:46.418Z,10.00
2024-03-05T10:02:18.511Z,9.00
2024-03-05T10:04:50.663Z,8.70
2024-03-05T10:07:29.359Z,9.00
2024-03-05T10:10:21.314Z,7.50
2024-03-05T10:12:53.797Z,8.60
2024-03-05T10:15:27.829Z,8.10
2024-03-05T10:17:59.611Z,6.70
2024-03-05T10:20:33.805Z,7.60
2024-03-05T10:23:08.476Z,7.60
2024-03-05T10:25:41.636Z,8.50
2024-03-05T10:28:14.365Z,8.40
2024-03-05T10:30:47.443Z,9.10
2024-03-05T10:33:18.474Z,8.10
2024-03-05T10:35:54.400Z,7.80
2024-03-05T10:38:26.995Z,8.70
2024-03-05T10:41:00.180Z,8.30
2024-03-05T10:43:36.337Z,9.70
2024-03-05T10:46:08.196Z,9.10
2024-03-05T10:48:39.471Z,7.20
2024-03-05T10:51:14.274Z,7.80
2024-03-05T10:53:45.431Z,8.90
2024-03-05T10:56:18.219Z,8.70
2024-03-05T10:59:09.224Z,8.10
2024-03-05T11:01:42.075Z,8.20
2024-03-05T11:04:20.077Z,9.50
2024-03-05T11:09:25.727Z,7.40
2024-03-05T11:12:03.094Z,8.40
2024-03-05T11:14:36.898Z,9.20
2024-03-05T11:17:11.317Z,8.20
2024-03-05T11:19:45.152Z,8.60
2024-03-05T11:22:27.740Z,8.60
2024-03-05T11:25:02.466Z,9.40
2024-03-05T11:27:36.180Z,9.20
2024-03-05T11:30:18.829Z,9.40
2024-03-05T11:32:53.533Z,8.10
2024-03-05T11:35:27.365Z,8.40
2024-03-05T11:38:00.819Z,7.00
2024-03-05T11:40:35.648Z,8.10
2024-03-05T11:43:07.228Z,8.40
2024-03-05T11:45:53.861Z,8.20
2024-03-05T11:48:25.308Z,9.40
2024-03-05T11:50:57.878Z,9.40
2024-03-05T11:53:32.324Z,8.80
2024-03-05T11:56:11.643Z,9.40
2024-03-05T11:58:42.705Z,9.50
2024-03-05T12:01:17.157Z,9.00
2024-03-05T12:03:48.250Z,9.50
2024-03-05T12:06:21.632Z,9.40
2024-03-05T12:08:55.189Z,9.30
2024-03-05T12:11:26.608Z,10.20
2024-03-05T12:14:10.300Z,10.20
2024-03-05T12:16:43.324Z,10.40
2024-03-05T12:19:16.115Z,8.60
2024-03-05T12:21:47.597Z,9.80
2024-03-05T12:24:19.304Z,10.30
2024-03-05T12:26:50.260Z,9.50
2024-03-05T12:29:31.121Z,9.10
2024-03-05T12:32:07.017Z,8.20
2024-03-05T12:34:40.329Z,6.60
2024-03-05T12:37:15.123Z,10.50
2024-03-05T12:39:46.157Z,10.40
2024-03-05T12:42:24.771Z,9.50
2024-03-05T12:45:09.401Z,10.70
2024-03-05T12:47:44.519Z,9.40
2024-03-05T12:50:15.699Z,9.50
2024-03-05T12:52:46.680Z,9.50
2024-03-05T12:55:18.274Z,9.80
2024-03-05T13:00:19.711Z,7.80
2024-03-05T13:02:50.881Z,9.00
2024-03-05T13:05:21.828Z,9.00
2024-03-05T13:07:54.153Z,9.50
2024-03-05T13:10:25.246Z,8.90
2024-03-05T13:12:59.392Z,9.90
2024-03-05T13:15:30.360Z,9.40
2024-03-05T13:18:01.258Z,8.30
2024-03-05T13:20:34.071Z,10.10
2024-03-05T13:23:05.962Z,9.10
2024-03-05T13:25:37.027Z,9.30
2024-03-05T13:28:08.583Z,8.10
2024-03-05T13:37:10.507Z,7.10
2024-03-05T13:39:45.412Z,7.30
2024-03-05T13:42:16.891Z,6.70
2024-03-05T13:44:47.759Z,6.90
2024-03-05T13:47:21.758Z,7.60
2024-03-05T13:49:52.738Z,8.40
2024-03-05T13:52:24.131Z,8.30
2024-03-05T13:54:55.093Z,7.60
2024-03-05T13:57:27.467Z,7.20
2024-03-05T13:59:58.305Z,7.50
2024-03-05T14:02:29.200Z,9.00
2024-03-05T14:05:00.411Z,7.80
2024-03-05T14:07:32.158Z,7.10
2024-03-05T14:10:05.335Z,7.90
2024-03-05T14:12:40.233Z,7.50
2024-03-05T14:15:22.341Z,7.70
2024-03-05T14:17:54.738Z,7.80
2024-03-05T14:23:01.810Z,6.40
2024-03-05T14:25:33.650Z,6.80
2024-03-05T14:28:06.812Z,6.50
2024-03-05T14:30:40.638Z,7.10
2024-03-05T14:33:12.317Z,6.80
2024-03-05T14:35:43.357Z,6.60
2024-03-05T14:38:14.434Z,8.40
2024-03-05T14:40:45.624Z,8.60
2024-03-05T14:43:16.536Z,8.50
2024-03-05T14:45:47.451Z,7.80
2024-03-05T14:48:18.420Z,7.10
2024-03-05T14:50:54.981Z,8.90
2024-03-05T14:53:25.987Z,8.30
2024-03-05T14:55:57.466Z,7.50
2024-03-05T14:58:29.399Z,8.60
2024-03-05T15:01:00.976Z,9.30
2024-03-05T15:03:33.306Z,8.20
2024-03-05T15:06:05.738Z,7.40
2024-03-05T15:08:36.895Z,8.10
2024-03-05T15:11:08.525Z,7.30
2024-03-05T15:13:39.584Z,7.30
2024-03-05T15:16:12.213Z,7.80
2024-03-05T15:18:43.202Z,8.60
2024-03-05T15:21:16.262Z,9.00
2024-03-05T15:23:47.146Z,9.50
2024-03-05T15:26:21.954Z,9.80
2024-03-05T15:28:54.381Z,9.60
2024-03-05T15:31:26.064Z,8.70
2024-03-05T15:38:55.919Z,8.20
2024-03-05T15:41:27.259Z,9.50
2024-03-05T15:43:58.235Z,10.70
2024-03-05T15:46:29.257Z,9.20
2024-03-05T15:49:01.647Z,8.50
2024-03-05T15:51:32.553Z,10.60
2024-03-05T15:54:04.052Z,10.90
2024-03-05T15:56:46.642Z,9.80
2024-03-05T15:59:35.919Z,10.30
2024-03-05T16:09:47.420Z,9.60
2024-03-05T16:12:21.059Z,10.40
2024-03-05T16:14:52.278Z,9.50
2024-03-05T16:17:27.104Z,9.40
2024-03-05T16:19:58.418Z,10.60
2024-03-05T16:22:29.955Z,10.60
2024-03-05T16:25:01.291Z,10.30
2024-03-05T16:27:33.495Z,12.10
2024-03-05T16:30:07.852Z,11.00
2024-03-05T16:32:38.793Z,12.60
2024-03-05T16:35:14.106Z,11.20
2024-03-05T16:37:47.417Z,12.00
2024-03-05T16:40:20.833Z,11.80
2024-03-05T16:42:56.011Z,12.00
2024-03-05T16:45:28.623Z,10.60
2024-03-05T16:48:01.794Z,11.00
2024-03-05T16:50:33.090Z,11.70
2024-03-05T16:53:07.142Z,11.80
2024-03-05T16:55:38.864Z,10.40
2024-03-05T16:58:13.845Z,11.10
2024-03-05T17:00:53.447Z,10.90
2024-03-05T17:03:31.091Z,11.00
2024-03-05T17:06:06.678Z,12.00
2024-03-05T17:08:44.108Z,11.40
2024-03-05T17:13:49.605Z,10.60
2024-03-05T17:16:21.685Z,13.60
2024-03-05T17:18:53.674Z,13.30
2024-03-05T17:21:24.604Z,12.60
2024-03-05T17:23:55.492Z,15.30
2024-03-05T17:26:29.139Z,14.20
2024-03-05T17:29:06.932Z,13.20
2024-03-05T17:31:38.076Z,10.90
2024-03-05T17:34:09.854Z,13.00
2024-03-05T17:36:40.882Z,13.60
2024-03-05T17:39:12.507Z,13.40
2024-03-05T17:44:13.925Z,12.40
2024-03-05T17:46:45.356Z,13.00
2024-03-05T17:49:16.353Z,13.40
2024-03-05T17:51:47.692Z,14.30
2024-03-05T17:54:18.539Z,14.20
2024-03-05T17:56:50.798Z,13.10
2024-03-05T17:59:21.743Z,14.50
2024-03-05T18:01:54.196Z,14.50
2024-03-05T18:04:29.522Z,15.60
2024-03-05T18:07:16.879Z,13.60
2024-03-05T18:09:47.889Z,14.30
2024-03-05T18:12:18.791Z,12.90
2024-03-05T18:14:49.832Z,14.60
2024-03-05T18:17:20.768Z,16.30
2024-03-05T18:19:51.880Z,17.00
2024-03-05T18:22:22.757Z,16.90
2024-03-05T18:24:55.634Z,15.50
2024-03-05T18:27:27.025Z,17.70
2024-03-05T18:30:06.429Z,17.00
2024-03-05T18:32:39.353Z,17.40
2024-03-05T18:35:12.239Z,15.50
2024-03-05T18:37:45.066Z,16.70
2024-03-05T18:40:16.701Z,15.90
2024-03-05T18:45:29.374Z,14.60
2024-03-05T18:48:06.305Z,15.20
2024-03-05T18:50:41.508Z,15.60
2024-03-05T18:53:13.605Z,15.90
2024-03-05T18:55:44.898Z,16.60
2024-03-05T18:58:16.957Z,16.70
2024-03-05T19:03:20.168Z,13.70
2024-03-05T19:05:51.289Z,14.10
2024-03-05T19:08:24.056Z,15.80
2024-03-05T19:11:00.657Z,15.60
2024-03-05T19:16:04.040Z,14.20
2024-03-05T19:18:36.199Z,16.50
2024-03-05T19:21:09.229Z,25.10
2024-03-05T19:23:41.209Z,18.60
2024-03-05T19:26:15.190Z,16.30
2024-03-05T19:28:46.353Z,15.20
2024-03-05T19:31:17.677Z,14.40
2024-03-05T19:33:48.944Z,15.50
2024-03-05T19:36:20.425Z,15.80
2024-03-05T19:41:21.593Z,14.60
2024-03-05T19:43:54.404Z,14.80
2024-03-05T19:46:25.394Z,13.60
2024-03-05T19:48:56.974Z,14.60
2024-03-05T19:51:29.641Z,14.20
2024-03-05T19:54:02.044Z,14.60
2024-03-05T19:56:38.013Z,15.10
2024-03-05T19:59:09.325Z,10.80
2024-03-05T20:01:41.624Z,13.70
2024-03-05T20:04:12.875Z,14.50
2024-03-05T20:06:44.838Z,13.10
2024-03-05T20:09:17.672Z,14.20
2024-03-05T20:11:49.165Z,14.20
2024-03-05T20:16:50.861Z,13.50
2024-03-05T20:19:21.880Z,13.50
2024-03-05T20:21:53.157Z,14.70
2024-03-05T20:24:24.928Z,14.70
2024-03-05T20:26:56.771Z,13.60
2024-03-05T20:29:35.628Z,13.60
2024-03-05T20:32:07.562Z,14.10
2024-03-05T20:34:39.505Z,15.40
2024-03-05T20:37:10.543Z,14.30
2024-03-05T20:39:41.453Z,16.00
2024-03-05T20:42:12.368Z,15.00
2024-03-05T20:44:43.384Z,14.70
2024-03-05T20:47:14.379Z,14.80
2024-03-05T20:49:46.893Z,15.20
2024-03-05T20:52:17.985Z,14.10
2024-03-05T20:54:50.425Z,14.40
2024-03-05T20:57:21.474Z,14.00
2024-03-05T20:59:52.276Z,14.90
2024-03-05T21:02:23.213Z,15.60
2024-03-05T21:04:54.531Z,15.50
2024-03-05T21:07:25.569Z,15.20
2024-03-05T21:10:00.343Z,15.20
2024-03-05T21:12:32.022Z,13.90
2024-03-05T21:15:05.128Z,15.00
2024-03-05T21:17:36.111Z,15.20
2024-03-05T21:20:09.069Z,16.00
2024-03-05T21:22:41.818Z,15.40
2024-03-05T21:25:13.569Z,17.00
2024-03-05T21:27:46.765Z,15.20
2024-03-05T21:30:18.979Z,16.30
2024-03-05T21:32:50.384Z,14.70
2024-03-05T21:35:21.540Z,14.90
2024-03-05T21:37:52.706Z,13.30
2024-03-05T21:40:23.851Z,14.60
2024-03-05T21:42:55.238Z,13.90
2024-03-05T21:47:55.939Z,11.40
2024-03-05T21:50:27.145Z,14.20
2024-03-05T21:52:58.834Z,13.50
2024-03-05T21:55:29.893Z,12.80
2024-03-05T21:58:00.936Z,12.80
2024-03-05T22:00:32.313Z,14.00
2024-03-05T22:03:03.723Z,14.70
2024-03-05T22:05:34.611Z,13.80
2024-03-05T22:08:07.097Z,13.30
2024-03-05T22:10:41.166Z,14.10
2024-03-05T22:13:12.170Z,12.40
2024-03-05T22:15:43.112Z,13.50
2024-03-05T22:18:16.409Z,15.90
2024-03-05T22:20:47.373Z,14.70
2024-03-05T22:23:19.719Z,16.00
2024-03-05T22:25:51.263Z,14.40
2024-03-05T22:30:54.399Z,14.20
2024-03-05T22:33:25.480Z,14.00
2024-03-05T22:35:57.077Z,15.10
2024-03-05T22:40:58.601Z,12.40
2024-03-05T22:43:29.540Z,15.70
2024-03-05T22:46:01.433Z,17.40
2024-03-05T22:48:32.636Z,16.60
2024-03-05T22:51:03.826Z,15.00
2024-03-05T22:53:35.770Z,16.20
2024-03-05T22:56:09.496Z,15.10
2024-03-05T22:58:40.502Z,15.20
2024-03-05T23:01:12.279Z,15.30
2024-03-05T23:03:49.178Z,14.30
2024-03-05T23:06:25.076Z,17.10
2024-03-05T23:08:58.251Z,16.50
2024-03-05T23:11:29.509Z,15.30
2024-03-05T23:14:00.468Z,17.00
2024-03-05T23:16:31.573Z,16.50
2024-03-05T23:19:05.757Z,14.70
2024-03-05T23:21:36.710Z,14.80
2024-03-05T23:24:10.870Z,17.60
2024-03-05T23:26:41.751Z,16.00
2024-03-05T23:29:12.733Z,15.70
2024-03-05T23:31:46.240Z,18.20
2024-03-05T23:34:19.476Z,18.20
2024-03-05T23:36:50.380Z,17.30
2024-03-05T23:39:21.976Z,20.50
2024-03-05T23:44:22.981Z,17.80
2024-03-05T23:49:23.877Z,19.00
2024-03-05T23:51:54.743Z,19.10
2024-03-05T23:54:25.793Z,19.30
2024-03-05T23:56:56.679Z,21.70
2024-03-05T23:59:27.626Z,17.80
