createdAt,value
2018-11-06T00:02:13.925Z,11.19
2018-11-06T00:04:57.727Z,11.19
2018-11-06T00:07:22.822Z,11.27
2018-11-06T00:09:47.947Z,11.17
2018-11-06T00:12:13.119Z,11.16
2018-11-06T00:14:38.213Z,11.21
2018-11-06T00:17:03.320Z,11.21
2018-11-06T00:19:28.413Z,11.03
2018-11-06T00:21:53.520Z,11.09
2018-11-06T00:24:18.603Z,11.13
2018-11-06T00:26:43.688Z,10.98
2018-11-06T00:29:08.763Z,10.79
2018-11-06T00:34:10.702Z,10.65
2018-11-06T00:36:35.764Z,10.53
2018-11-06T00:39:00.852Z,10.59
2018-11-06T00:41:25.964Z,10.73
2018-11-06T00:43:51.133Z,10.75
2018-11-06T00:46:16.239Z,10.82
2018-11-06T00:48:41.503Z,10.63
2018-11-06T00:51:06.773Z,10.67
2018-11-06T00:53:31.847Z,10.58
2018-11-06T00:55:56.972Z,10.75
2018-11-06T00:58:22.072Z,10.67
2018-11-06T01:00:47.199Z,10.76
2018-11-06T01:05:49.041Z,10.70
2018-11-06T01:08:14.189Z,10.52
2018-11-06T01:10:39.264Z,10.72
2018-11-06T01:13:04.372Z,10.60
2018-11-06T01:15:29.467Z,10.57
2018-11-06T01:17:54.580Z,10.50
2018-11-06T01:20:20.138Z,10.49
2018-11-06T01:22:45.518Z,10.50
2018-11-06T01:25:11.169Z,10.37
2018-11-06T01:27:36.296Z,10.42
2018-11-06T01:30:01.711Z,10.20
2018-11-06T01:35:03.196Z,10.49
2018-11-06T01:37:28.287Z,10.33
2018-11-06T01:39:53.675Z,10.37
2018-11-06T01:42:18.769Z,10.29
2018-11-06T01:44:43.867Z,10.38
2018-11-06T01:47:08.974Z,10.42
2018-11-06T01:49:34.055Z,10.09
2018-11-06T01:51:59.141Z,10.28
2018-11-06T01:57:00.677Z,10.26
2018-11-06T01:59:25.873Z,10.09
2018-11-06T02:01:51.018Z,10.22
2018-11-06T02:04:16.083Z,9.98
2018-11-06T02:06:41.204Z,10.02
2018-11-06T02:11:44.805Z,10.01
2018-11-06T02:14:09.908Z,9.85
2018-11-06T02:19:34.897Z,9.72
2018-11-06T02:22:00.020Z,9.68
2018-11-06T02:24:25.181Z,9.69
2018-11-06T02:26:50.277Z,9.28
2018-11-06T02:29:15.369Z,9.47
2018-11-06T02:31:59.399Z,9.57
2018-11-06T02:34:24.448Z,9.48
2018-11-06T02:36:49.592Z,9.40
2018-11-06T02:41:51.279Z,9.39
2018-11-06T02:44:16.329Z,9.34
2018-11-06T02:46:41.440Z,9.35
2018-11-06T02:49:06.645Z,9.41
2018-11-06T02:51:31.690Z,9.33
2018-11-06T02:53:56.788Z,9.33
2018-11-06T02:56:21.872Z,9.26
2018-11-06T02:59:05.929Z,9.36
2018-11-06T03:01:30.997Z,9.25
2018-11-06T03:03:56.055Z,8.99
2018-11-06T03:06:21.134Z,9.09
2018-11-06T03:08:46.198Z,9.25
2018-11-06T03:11:11.295Z,8.96
2018-11-06T03:13:36.364Z,8.97
2018-11-06T03:16:01.449Z,8.89
2018-11-06T03:18:26.528Z,9.10
2018-11-06T03:20:51.604Z,9.16
2018-11-06T03:23:16.711Z,9.20
2018-11-06T03:25:41.766Z,9.25
2018-11-06T03:28:06.977Z,9.32
2018-11-06T03:30:32.046Z,9.01
2018-11-06T03:32:57.138Z,9.28
2018-11-06T03:35:22.243Z,9.08
2018-11-06T03:37:47.359Z,9.11
2018-11-06T03:40:12.924Z,8.82
2018-11-06T03:42:38.244Z,8.94
2018-11-06T03:50:16.035Z,8.85
2018-11-06T03:52:41.203Z,8.83
2018-11-06T03:55:06.619Z,8.71
2018-11-06T03:57:31.749Z,8.68
2018-11-06T03:59:56.828Z,8.62
2018-11-06T04:02:22.009Z,8.78
2018-11-06T04:04:47.124Z,8.71
2018-11-06T04:07:12.336Z,8.63
2018-11-06T04:09:37.491Z,8.64
2018-11-06T04:12:02.586Z,8.52
2018-11-06T04:14:27.658Z,8.61
2018-11-06T04:16:52.795Z,8.63
2018-11-06T04:19:17.865Z,8.75
2018-11-06T04:21:42.967Z,8.74
2018-11-06T04:24:09.592Z,8.62
2018-11-06T04:26:35.406Z,8.65
2018-11-06T04:29:00.539Z,8.59
2018-11-06T04:31:25.642Z,8.71
2018-11-06T04:33:50.788Z,8.66
2018-11-06T04:36:15.897Z,8.79
2018-11-06T04:38:41.205Z,8.71
2018-11-06T04:43:42.747Z,8.65
2018-11-06T04:46:07.838Z,8.60
2018-11-06T04:48:32.940Z,8.57
2018-11-06T04:50:58.060Z,8.51
2018-11-06T04:53:23.198Z,8.73
2018-11-06T04:55:48.285Z,8.54
2018-11-06T04:58:13.367Z,8.45
2018-11-06T05:03:14.507Z,8.48
2018-11-06T05:05:39.552Z,8.41
2018-11-06T05:08:04.715Z,8.02
2018-11-06T05:10:29.829Z,8.12
2018-11-06T05:12:54.940Z,7.99
2018-11-06T05:15:20.041Z,8.04
2018-11-06T05:17:45.180Z,7.97
2018-11-06T05:22:48.267Z,7.91
2018-11-06T05:25:32.370Z,7.87
2018-11-06T05:27:57.452Z,7.66
2018-11-06T05:30:22.503Z,7.93
2018-11-06T05:32:47.642Z,7.76
2018-11-06T05:35:13.045Z,7.84
2018-11-06T05:37:38.242Z,8.03
2018-11-06T05:40:41.373Z,7.95
2018-11-06T05:43:06.488Z,7.81
2018-11-06T05:45:31.712Z,7.87
2018-11-06T05:47:56.764Z,7.93
2018-11-06T05:53:41.788Z,7.56
2018-11-06T05:56:07.074Z,7.79
2018-11-06T05:58:32.197Z,7.78
2018-11-06T06:00:57.296Z,7.75
2018-11-06T06:03:22.425Z,7.56
2018-11-06T06:05:47.506Z,7.55
2018-11-06T06:08:12.590Z,7.61
2018-11-06T06:10:56.734Z,7.59
2018-11-06T06:15:58.485Z,7.67
2018-11-06T06:18:23.583Z,7.68
2018-11-06T06:23:25.540Z,7.60
2018-11-06T06:25:50.612Z,7.59
2018-11-06T06:28:15.747Z,7.58
2018-11-06T06:30:40.829Z,7.62
2018-11-06T06:33:05.962Z,7.79
2018-11-06T06:35:31.105Z,7.84
2018-11-06T06:37:57.106Z,7.60
2018-11-06T06:40:22.262Z,7.71
2018-11-06T06:42:47.877Z,7.85
2018-11-06T06:45:14.581Z,7.89
2018-11-06T06:47:39.807Z,7.68
2018-11-06T06:52:42.941Z,8.01
2018-11-06T06:55:27.520Z,8.05
2018-11-06T06:57:52.617Z,8.12
2018-11-06T07:00:36.710Z,8.24
2018-11-06T07:03:01.833Z,8.28
2018-11-06T07:08:03.637Z,8.27
2018-11-06T07:10:47.704Z,8.13
2018-11-06T07:13:12.828Z,8.13
2018-11-06T07:15:37.935Z,8.10
2018-11-06T07:18:02.995Z,7.87
2018-11-06T07:20:28.080Z,7.72
2018-11-06T07:22:53.306Z,8.21
2018-11-06T07:25:18.430Z,8.39
2018-11-06T07:27:44.524Z,8.57
2018-11-06T07:30:12.231Z,8.65
2018-11-06T07:32:37.401Z,8.70
2018-11-06T07:35:02.682Z,8.76
2018-11-06T07:37:27.582Z,8.55
2018-11-06T07:39:52.657Z,8.59
2018-11-06T07:42:17.775Z,8.82
2018-11-06T07:44:42.854Z,8.51
2018-11-06T07:47:07.918Z,8.88
2018-11-06T07:49:52.041Z,8.94
2018-11-06T07:52:17.041Z,9.00
2018-11-06T07:54:42.224Z,9.04
2018-11-06T07:57:07.345Z,9.15
2018-11-06T07:59:32.439Z,9.05
2018-11-06T08:01:57.648Z,9.24
2018-11-06T08:04:22.786Z,9.18
2018-11-06T08:06:47.953Z,9.21
2018-11-06T08:09:13.036Z,9.36
2018-11-06T08:11:38.802Z,9.61
2018-11-06T08:14:03.907Z,9.70
2018-11-06T08:16:29.075Z,9.88
2018-11-06T08:18:54.206Z,10.05
2018-11-06T08:21:19.348Z,10.16
2018-11-06T08:23:44.446Z,10.17
2018-11-06T08:26:09.640Z,10.46
2018-11-06T08:28:34.744Z,10.54
2018-11-06T08:31:00.151Z,10.67
2018-11-06T08:33:24.965Z,10.82
2018-11-06T08:35:50.058Z,10.97
2018-11-06T08:38:15.208Z,11.07
2018-11-06T08:40:40.287Z,11.14
2018-11-06T08:43:05.405Z,11.22
2018-11-06T08:45:30.564Z,11.49
2018-11-06T08:47:55.830Z,11.63
2018-11-06T08:50:21.227Z,11.78
2018-11-06T08:52:46.343Z,11.87
2018-11-06T08:55:12.596Z,11.94
2018-11-06T08:57:37.918Z,12.06
2018-11-06T09:00:03.020Z,12.31
2018-11-06T09:02:28.126Z,12.34
2018-11-06T09:04:53.196Z,12.36
2018-11-06T09:07:18.285Z,12.43
2018-11-06T09:10:02.389Z,12.72
2018-11-06T09:12:27.460Z,12.60
2018-11-06T09:14:52.539Z,12.48
2018-11-06T09:17:17.668Z,12.86
2018-11-06T09:20:01.826Z,12.94
2018-11-06T09:22:26.935Z,13.13
2018-11-06T09:24:52.064Z,13.19
2018-11-06T09:27:17.201Z,13.10
2018-11-06T09:29:42.437Z,13.46
2018-11-06T09:34:44.513Z,13.85
2018-11-06T09:37:09.608Z,13.66
2018-11-06T09:39:34.714Z,14.01
2018-11-06T09:41:59.893Z,13.88
2018-11-06T09:44:24.970Z,14.21
2018-11-06T09:46:50.163Z,14.46
2018-11-06T09:49:15.328Z,14.45
2018-11-06T09:51:40.445Z,14.60
2018-11-06T09:54:05.819Z,15.02
2018-11-06T09:56:30.913Z,14.95
2018-11-06T09:58:56.049Z,15.24
2018-11-06T10:01:21.175Z,15.42
2018-11-06T10:06:23.381Z,15.45
2018-11-06T10:08:48.386Z,15.67
2018-11-06T10:11:13.504Z,15.80
2018-11-06T10:13:38.761Z,15.88
2018-11-06T10:16:03.878Z,16.19
2018-11-06T10:18:28.996Z,16.16
2018-11-06T10:20:54.114Z,16.21
2018-11-06T10:23:19.256Z,16.64
2018-11-06T10:25:44.380Z,16.78
2018-11-06T10:28:09.511Z,16.46
2018-11-06T10:30:53.673Z,16.71
2018-11-06T10:33:18.765Z,17.02
2018-11-06T10:36:02.850Z,16.71
2018-11-06T10:38:46.934Z,17.10
2018-11-06T10:41:12.146Z,17.76
2018-11-06T10:43:37.308Z,18.18
2018-11-06T10:46:21.372Z,18.58
2018-11-06T10:49:05.445Z,18.72
2018-11-06T10:51:30.657Z,18.80
2018-11-06T10:54:14.671Z,19.15
2018-11-06T10:56:39.818Z,19.57
2018-11-06T10:59:04.941Z,20.82
2018-11-06T11:01:48.767Z,21.57
2018-11-06T11:04:32.585Z,22.24
2018-11-06T11:07:16.662Z,22.32
2018-11-06T11:09:41.763Z,22.75
2018-11-06T11:12:06.974Z,23.02
2018-11-06T11:14:32.092Z,23.37
2018-11-06T11:16:57.199Z,23.41
2018-11-06T11:21:58.301Z,23.87
2018-11-06T11:24:23.400Z,24.09
2018-11-06T11:26:48.542Z,24.15
2018-11-06T11:29:13.645Z,24.79
2018-11-06T11:31:38.743Z,25.07
2018-11-06T11:37:18.651Z,24.84
2018-11-06T11:39:43.838Z,23.56
2018-11-06T11:42:08.938Z,23.31
2018-11-06T11:44:34.059Z,23.68
2018-11-06T11:46:59.170Z,23.10
2018-11-06T11:49:24.293Z,22.77
2018-11-06T11:51:49.449Z,22.67
2018-11-06T11:54:14.550Z,22.61
2018-11-06T11:56:39.694Z,22.73
2018-11-06T11:59:04.796Z,23.62
2018-11-06T12:01:29.876Z,24.30
2018-11-06T12:04:13.958Z,25.01
2018-11-06T12:06:39.037Z,25.45
2018-11-06T12:09:05.390Z,27.38
2018-11-06T12:11:30.566Z,28.06
2018-11-06T12:13:55.698Z,29.38
2018-11-06T12:16:20.817Z,29.61
2018-11-06T12:18:45.902Z,30.32
2018-11-06T12:23:47.684Z,29.55
2018-11-06T12:26:12.770Z,30.06
2018-11-06T12:28:37.890Z,30.96
2018-11-06T12:31:02.983Z,31.94
2018-11-06T12:33:28.107Z,30.26
2018-11-06T12:35:53.177Z,28.88
2018-11-06T12:38:18.313Z,28.02
2018-11-06T12:40:43.434Z,27.35
2018-11-06T12:43:11.260Z,27.20
2018-11-06T12:45:55.170Z,26.87
2018-11-06T12:48:20.312Z,26.87
2018-11-06T12:50:45.503Z,26.96
2018-11-06T12:53:12.621Z,26.74
2018-11-06T12:55:56.707Z,26.35
2018-11-06T12:58:21.868Z,27.32
2018-11-06T13:01:05.933Z,27.61
2018-11-06T13:03:31.184Z,27.43
2018-11-06T13:05:56.212Z,28.02
2018-11-06T13:08:21.313Z,28.02
2018-11-06T13:10:48.059Z,28.26
2018-11-06T13:13:13.167Z,27.20
2018-11-06T13:15:38.409Z,27.56
2018-11-06T13:18:03.462Z,26.74
2018-11-06T13:20:50.630Z,25.99
2018-11-06T13:23:15.773Z,25.43
2018-11-06T13:25:41.046Z,25.20
2018-11-06T13:28:06.218Z,25.59
2018-11-06T13:30:31.360Z,25.96
2018-11-06T13:32:56.503Z,25.19
2018-11-06T13:37:57.708Z,24.22
2018-11-06T13:40:22.842Z,24.04
2018-11-06T13:42:48.100Z,24.56
2018-11-06T13:45:31.908Z,25.89
2018-11-06T13:47:56.827Z,26.83
2018-11-06T13:50:40.931Z,25.87
2018-11-06T13:53:25.019Z,25.20
2018-11-06T13:55:50.148Z,24.19
2018-11-06T13:58:15.244Z,23.89
2018-11-06T14:00:40.350Z,23.44
2018-11-06T14:05:41.410Z,24.19
2018-11-06T14:08:06.908Z,25.04
2018-11-06T14:10:32.008Z,24.68
2018-11-06T14:12:57.163Z,24.17
2018-11-06T14:15:22.303Z,23.66
2018-11-06T14:17:47.424Z,23.19
2018-11-06T14:20:13.918Z,23.21
2018-11-06T14:22:39.034Z,23.11
2018-11-06T14:25:04.177Z,22.95
2018-11-06T14:27:29.378Z,23.08
2018-11-06T14:29:54.704Z,22.61
2018-11-06T14:32:20.147Z,22.49
2018-11-06T14:34:45.255Z,21.94
2018-11-06T14:37:10.418Z,21.66
2018-11-06T14:39:35.496Z,21.48
2018-11-06T14:42:00.612Z,21.32
2018-11-06T14:44:25.712Z,21.23
2018-11-06T14:46:50.788Z,20.91
2018-11-06T14:49:15.979Z,20.90
2018-11-06T14:51:40.981Z,20.66
2018-11-06T14:54:06.213Z,20.29
2018-11-06T14:56:31.415Z,20.29
2018-11-06T14:59:15.654Z,20.20
2018-11-06T15:01:40.813Z,20.12
2018-11-06T15:04:05.966Z,19.74
2018-11-06T15:06:31.051Z,19.74
2018-11-06T15:09:09.449Z,19.74
2018-11-06T15:11:34.538Z,19.70
2018-11-06T15:14:18.586Z,19.48
2018-11-06T15:16:43.696Z,19.29
2018-11-06T15:19:08.875Z,19.11
2018-11-06T15:21:33.918Z,19.08
2018-11-06T15:23:59.178Z,18.91
2018-11-06T15:26:43.309Z,18.76
2018-11-06T15:31:47.638Z,18.45
2018-11-06T15:34:31.691Z,18.58
2018-11-06T15:37:15.810Z,18.41
2018-11-06T15:39:40.944Z,18.33
2018-11-06T15:42:06.175Z,18.20
2018-11-06T15:44:31.188Z,18.06
2018-11-06T15:46:56.327Z,18.05
2018-11-06T15:49:21.505Z,17.76
2018-11-06T15:51:46.611Z,17.90
2018-11-06T15:54:11.768Z,17.82
2018-11-06T15:56:55.862Z,17.78
2018-11-06T15:59:21.009Z,17.86
2018-11-06T16:02:05.081Z,17.66
2018-11-06T16:04:42.223Z,17.51
2018-11-06T16:07:07.959Z,17.53
2018-11-06T16:09:33.128Z,17.50
2018-11-06T16:11:58.262Z,17.39
2018-11-06T16:14:23.473Z,17.35
2018-11-06T16:16:48.619Z,17.37
2018-11-06T16:19:32.666Z,17.39
2018-11-06T16:21:57.799Z,17.26
2018-11-06T16:24:41.894Z,17.28
2018-11-06T16:27:07.271Z,17.11
2018-11-06T16:29:32.395Z,16.87
2018-11-06T16:31:57.542Z,17.11
2018-11-06T16:34:22.664Z,16.96
2018-11-06T16:36:47.803Z,16.89
2018-11-06T16:39:31.902Z,16.62
2018-11-06T16:41:57.051Z,16.83
2018-11-06T16:44:22.181Z,16.83
2018-11-06T16:46:47.321Z,16.83
2018-11-06T16:49:12.426Z,16.80
2018-11-06T16:51:37.631Z,16.72
2018-11-06T16:54:02.759Z,16.71
2018-11-06T16:56:27.895Z,16.73
2018-11-06T16:58:53.053Z,16.66
2018-11-06T17:01:37.134Z,16.53
2018-11-06T17:04:02.322Z,16.36
2018-11-06T17:06:57.846Z,16.49
2018-11-06T17:09:22.985Z,16.30
2018-11-06T17:11:48.103Z,16.10
2018-11-06T17:14:13.600Z,16.09
2018-11-06T17:16:38.759Z,16.13
2018-11-06T17:19:22.853Z,16.02
2018-11-06T17:24:43.431Z,15.97
2018-11-06T17:27:08.575Z,15.95
2018-11-06T17:29:33.698Z,15.99
2018-11-06T17:31:58.887Z,15.84
2018-11-06T17:34:24.066Z,16.03
2018-11-06T17:36:49.208Z,15.96
2018-11-06T17:39:14.967Z,15.92
2018-11-06T17:41:40.131Z,15.91
2018-11-06T17:44:05.270Z,15.93
2018-11-06T17:46:30.444Z,15.97
2018-11-06T17:48:55.650Z,15.91
2018-11-06T17:51:21.295Z,15.76
2018-11-06T17:53:46.485Z,15.89
2018-11-06T17:56:12.115Z,15.87
2018-11-06T17:58:37.679Z,15.79
2018-11-06T18:01:02.786Z,15.88
2018-11-06T18:06:06.466Z,15.82
2018-11-06T18:08:31.605Z,15.80
2018-11-06T18:10:56.760Z,15.77
2018-11-06T18:13:21.902Z,15.66
2018-11-06T18:15:47.076Z,15.75
2018-11-06T18:18:12.226Z,15.67
2018-11-06T18:20:37.345Z,15.74
2018-11-06T18:23:21.417Z,15.64
2018-11-06T18:25:46.658Z,15.78
2018-11-06T18:28:11.659Z,15.66
2018-11-06T18:30:36.784Z,15.71
2018-11-06T18:33:20.847Z,15.59
2018-11-06T18:35:45.930Z,15.66
2018-11-06T18:38:11.136Z,15.55
2018-11-06T18:40:36.264Z,15.51
2018-11-06T18:43:01.407Z,15.39
2018-11-06T18:45:26.559Z,15.49
2018-11-06T18:47:51.738Z,15.41
2018-11-06T18:50:35.829Z,15.44
2018-11-06T18:53:00.971Z,15.29
2018-11-06T18:55:26.098Z,15.36
2018-11-06T18:57:51.367Z,15.32
2018-11-06T19:00:35.087Z,15.25
2018-11-06T19:03:00.244Z,15.27
2018-11-06T19:05:44.352Z,15.20
2018-11-06T19:08:28.433Z,15.34
2018-11-06T19:10:53.560Z,15.31
2018-11-06T19:15:55.056Z,15.19
2018-11-06T19:18:20.241Z,15.17
2018-11-06T19:21:04.349Z,15.11
2018-11-06T19:23:29.479Z,15.05
2018-11-06T19:25:54.605Z,15.06
2018-11-06T19:28:19.726Z,15.17
2018-11-06T19:30:44.830Z,15.08
2018-11-06T19:33:09.977Z,15.03
2018-11-06T19:35:35.107Z,15.04
2018-11-06T19:38:00.307Z,15.05
2018-11-06T19:40:25.476Z,15.07
2018-11-06T19:43:09.602Z,15.04
2018-11-06T19:45:34.739Z,15.09
2018-11-06T19:47:59.857Z,15.04
2018-11-06T19:50:25.019Z,15.07
2018-11-06T19:52:50.219Z,14.99
2018-11-06T19:55:16.315Z,15.01
2018-11-06T19:57:41.636Z,15.06
2018-11-06T20:00:28.157Z,15.11
2018-11-06T20:02:54.129Z,15.04
2018-11-06T20:05:19.433Z,15.13
2018-11-06T20:07:45.157Z,15.02
2018-11-06T20:10:12.482Z,15.12
2018-11-06T20:12:37.690Z,14.89
2018-11-06T20:15:21.777Z,14.93
2018-11-06T20:17:47.470Z,15.00
2018-11-06T20:20:15.022Z,14.86
2018-11-06T20:22:40.213Z,14.90
2018-11-06T20:25:05.404Z,14.95
2018-11-06T20:27:30.534Z,14.85
2018-11-06T20:29:55.822Z,14.82
2018-11-06T20:32:20.874Z,14.79
2018-11-06T20:34:45.994Z,14.61
2018-11-06T20:37:11.163Z,14.60
2018-11-06T20:39:36.394Z,14.37
2018-11-06T20:42:20.453Z,14.43
2018-11-06T20:45:04.630Z,14.39
2018-11-06T20:47:29.795Z,14.44
2018-11-06T20:49:55.414Z,14.33
2018-11-06T20:52:39.443Z,14.26
2018-11-06T20:55:04.586Z,14.21
2018-11-06T20:57:29.797Z,14.34
2018-11-06T20:59:55.107Z,14.28
2018-11-06T21:02:20.290Z,14.35
2018-11-06T21:05:04.398Z,14.27
2018-11-06T21:07:29.584Z,14.21
2018-11-06T21:09:54.667Z,14.18
2018-11-06T21:12:38.836Z,14.18
2018-11-06T21:15:03.963Z,14.21
2018-11-06T21:20:06.610Z,13.99
2018-11-06T21:22:31.713Z,14.00
2018-11-06T21:24:57.055Z,14.09
2018-11-06T21:27:41.525Z,13.91
2018-11-06T21:30:26.342Z,14.04
2018-11-06T21:32:52.616Z,13.92
2018-11-06T21:35:17.846Z,13.91
2018-11-06T21:37:42.967Z,13.91
2018-11-06T21:40:27.125Z,13.92
2018-11-06T21:42:52.381Z,13.74
2018-11-06T21:45:36.504Z,13.89
2018-11-06T21:48:01.616Z,13.80
2018-11-06T21:50:26.764Z,13.82
2018-11-06T21:52:51.890Z,13.75
2018-11-06T21:55:18.108Z,13.78
2018-11-06T21:57:43.223Z,13.77
2018-11-06T22:00:10.890Z,13.75
2018-11-06T22:02:35.931Z,13.70
2018-11-06T22:05:01.074Z,13.85
2018-11-06T22:07:26.222Z,13.59
2018-11-06T22:09:51.347Z,13.72
2018-11-06T22:12:16.620Z,13.72
2018-11-06T22:14:41.621Z,13.75
2018-11-06T22:17:06.809Z,13.68
2018-11-06T22:19:31.913Z,13.70
2018-11-06T22:21:57.038Z,13.69
2018-11-06T22:24:22.172Z,13.75
2018-11-06T22:26:47.286Z,13.73
2018-11-06T22:29:12.555Z,13.69
2018-11-06T22:31:37.842Z,13.71
2018-11-06T22:34:02.879Z,13.64
2018-11-06T22:36:28.009Z,13.71
2018-11-06T22:38:53.111Z,13.63
2018-11-06T22:41:18.327Z,13.56
2018-11-06T22:43:43.479Z,13.56
2018-11-06T22:46:08.544Z,13.52
2018-11-06T22:48:33.648Z,13.43
2018-11-06T22:50:58.794Z,13.42
2018-11-06T22:53:23.948Z,13.43
2018-11-06T22:55:49.043Z,13.28
2018-11-06T22:58:14.152Z,13.33
2018-11-06T23:00:57.950Z,13.25
2018-11-06T23:03:23.059Z,13.12
2018-11-06T23:05:48.224Z,13.14
2018-11-06T23:08:31.983Z,12.82
2018-11-06T23:10:57.242Z,12.86
2018-11-06T23:13:22.301Z,12.81
2018-11-06T23:15:47.442Z,12.55
2018-11-06T23:18:12.599Z,11.98
2018-11-06T23:20:37.781Z,12.17
2018-11-06T23:23:15.261Z,12.07
2018-11-06T23:25:40.378Z,12.18
2018-11-06T23:28:07.762Z,12.04
2018-11-06T23:30:32.894Z,11.31
2018-11-06T23:32:58.275Z,11.59
2018-11-06T23:35:23.355Z,10.84
2018-11-06T23:37:48.484Z,11.07
2018-11-06T23:40:13.600Z,11.24
2018-11-06T23:42:38.748Z,11.62
2018-11-06T23:45:04.188Z,11.67
2018-11-06T23:47:29.320Z,11.81
2018-11-06T23:49:54.457Z,11.88
2018-11-06T23:52:19.559Z,11.72
2018-11-06T23:54:44.693Z,11.44
2018-11-06T23:57:09.817Z,11.59
2018-11-06T23:59:34.982Z,11.60
