createdAt,value
2019-05-19T00:01:48.302Z,99.90
2019-05-19T00:04:16.706Z,99.90
2019-05-19T00:06:47.890Z,99.90
2019-05-19T00:09:19.029Z,99.90
2019-05-19T00:11:47.419Z,99.90
2019-05-19T00:14:18.765Z,99.90
2019-05-19T00:16:47.403Z,99.90
2019-05-19T00:19:26.259Z,99.90
2019-05-19T00:21:46.392Z,99.90
2019-05-19T00:24:14.862Z,99.90
2019-05-19T00:26:43.510Z,99.90
2019-05-19T00:29:11.914Z,99.90
2019-05-19T00:31:40.337Z,99.90
2019-05-19T00:34:11.395Z,99.90
2019-05-19T00:36:48.272Z,99.90
2019-05-19T00:39:18.310Z,99.90
2019-05-19T00:41:46.714Z,99.90
2019-05-19T00:44:15.167Z,99.90
2019-05-19T00:46:43.850Z,99.90
2019-05-19T00:49:14.957Z,99.90
2019-05-19T00:51:44.906Z,99.90
2019-05-19T00:54:16.047Z,99.90
2019-05-19T00:56:46.936Z,99.90
2019-05-19T00:59:19.727Z,99.90
2019-05-19T01:01:50.941Z,99.90
2019-05-19T01:04:20.966Z,99.90
2019-05-19T01:06:49.363Z,99.90
2019-05-19T01:09:17.845Z,99.90
2019-05-19T01:11:49.182Z,99.90
2019-05-19T01:14:19.217Z,99.90
2019-05-19T01:16:48.521Z,99.90
2019-05-19T01:19:18.549Z,99.90
2019-05-19T01:21:48.599Z,99.90
2019-05-19T01:24:20.360Z,99.90
2019-05-19T01:26:49.178Z,99.90
2019-05-19T01:29:17.576Z,99.90
2019-05-19T01:31:48.874Z,99.90
2019-05-19T01:34:19.980Z,99.90
2019-05-19T01:36:58.694Z,99.90
2019-05-19T01:39:31.477Z,99.90
2019-05-19T01:42:01.728Z,99.90
2019-05-19T01:44:30.384Z,99.90
2019-05-19T01:46:58.771Z,99.90
2019-05-19T01:49:27.421Z,99.90
2019-05-19T01:52:03.082Z,99.90
2019-05-19T01:54:33.121Z,99.90
2019-05-19T01:57:01.535Z,99.90
2019-05-19T01:59:31.807Z,99.90
2019-05-19T02:02:00.215Z,99.90
2019-05-19T02:04:33.668Z,99.90
2019-05-19T02:07:05.065Z,99.90
2019-05-19T02:09:35.936Z,99.90
2019-05-19T02:12:04.407Z,99.90
2019-05-19T02:14:34.451Z,99.90
2019-05-19T02:17:07.325Z,99.90
2019-05-19T02:19:40.467Z,99.90
2019-05-19T02:22:13.410Z,99.90
2019-05-19T02:24:45.228Z,99.90
2019-05-19T02:27:13.617Z,99.90
2019-05-19T02:29:42.014Z,99.90
2019-05-19T02:32:15.802Z,99.90
2019-05-19T02:34:46.941Z,99.90
2019-05-19T02:37:16.982Z,99.90
2019-05-19T02:39:48.193Z,99.90
2019-05-19T02:42:19.692Z,99.90
2019-05-19T02:44:51.150Z,99.90
2019-05-19T02:47:24.296Z,99.90
2019-05-19T02:49:55.107Z,99.90
2019-05-19T02:52:26.077Z,99.90
2019-05-19T02:54:59.075Z,99.90
2019-05-19T02:57:31.160Z,99.90
2019-05-19T03:00:00.694Z,99.90
2019-05-19T03:02:29.065Z,99.90
2019-05-19T03:07:39.990Z,99.90
2019-05-19T03:10:11.793Z,99.90
2019-05-19T03:12:43.186Z,99.90
2019-05-19T03:15:13.143Z,99.90
2019-05-19T03:17:41.556Z,99.90
2019-05-19T03:20:10.344Z,99.90
2019-05-19T03:22:38.750Z,99.90
2019-05-19T03:25:09.091Z,99.90
2019-05-19T03:27:39.137Z,99.90
2019-05-19T03:30:27.500Z,99.90
2019-05-19T03:32:57.600Z,99.90
2019-05-19T03:35:27.229Z,99.90
2019-05-19T03:37:57.338Z,99.90
2019-05-19T03:40:25.972Z,99.90
2019-05-19T03:42:54.388Z,99.90
2019-05-19T03:45:26.769Z,99.90
2019-05-19T03:47:55.401Z,99.90
2019-05-19T03:50:26.758Z,99.90
2019-05-19T03:52:55.169Z,99.90
2019-05-19T03:55:26.230Z,99.90
2019-05-19T03:57:56.270Z,99.90
2019-05-19T04:00:26.204Z,99.90
2019-05-19T04:02:54.609Z,99.90
2019-05-19T04:05:22.999Z,99.90
2019-05-19T04:07:51.471Z,99.90
2019-05-19T04:10:21.630Z,99.90
2019-05-19T04:12:53.058Z,99.90
2019-05-19T04:15:21.750Z,99.90
2019-05-19T04:17:50.145Z,99.90
2019-05-19T04:20:18.850Z,99.90
2019-05-19T04:22:47.253Z,99.90
2019-05-19T04:25:15.790Z,99.90
2019-05-19T04:27:44.184Z,99.90
2019-05-19T04:30:16.747Z,99.90
2019-05-19T04:32:42.844Z,99.90
2019-05-19T04:35:11.370Z,99.90
2019-05-19T04:37:39.801Z,99.90
2019-05-19T04:40:09.076Z,99.90
2019-05-19T04:42:37.695Z,99.90
2019-05-19T04:45:07.640Z,99.90
2019-05-19T04:47:36.026Z,99.90
2019-05-19T04:50:07.323Z,99.90
2019-05-19T04:52:35.724Z,99.90
2019-05-19T04:55:07.202Z,99.90
2019-05-19T04:57:38.523Z,99.90
2019-05-19T05:00:09.873Z,99.90
2019-05-19T05:02:38.270Z,99.90
2019-05-19T05:05:09.570Z,99.90
2019-05-19T05:07:37.968Z,99.90
2019-05-19T05:10:06.696Z,99.90
2019-05-19T05:12:35.345Z,99.90
2019-05-19T05:15:09.206Z,99.90
2019-05-19T05:17:40.613Z,99.90
2019-05-19T05:20:12.749Z,99.90
2019-05-19T05:22:41.141Z,99.90
2019-05-19T05:25:13.729Z,99.90
2019-05-19T05:27:45.205Z,99.90
2019-05-19T05:30:16.370Z,99.90
2019-05-19T05:32:44.770Z,99.90
2019-05-19T05:35:16.784Z,99.90
2019-05-19T05:37:45.170Z,99.90
2019-05-19T05:40:15.495Z,99.90
2019-05-19T05:42:49.557Z,99.90
2019-05-19T05:45:18.249Z,99.90
2019-05-19T05:47:46.705Z,99.90
2019-05-19T05:50:16.961Z,99.90
2019-05-19T05:52:48.377Z,99.90
2019-05-19T05:55:17.026Z,99.90
2019-05-19T05:57:47.300Z,99.90
2019-05-19T06:00:18.992Z,99.90
2019-05-19T06:02:50.344Z,99.90
2019-05-19T06:05:18.976Z,99.90
2019-05-19T06:07:49.017Z,99.90
2019-05-19T06:10:17.778Z,99.90
2019-05-19T06:12:46.169Z,99.90
2019-05-19T06:15:14.621Z,99.90
2019-05-19T06:17:43.050Z,99.90
2019-05-19T06:20:13.271Z,99.90
2019-05-19T06:22:55.259Z,99.90
2019-05-19T06:25:14.963Z,99.90
2019-05-19T06:27:43.581Z,99.90
2019-05-19T06:30:13.595Z,99.90
2019-05-19T06:32:55.861Z,99.90
2019-05-19T06:35:25.090Z,99.90
2019-05-19T06:37:53.516Z,99.90
2019-05-19T06:40:23.481Z,99.90
2019-05-19T06:42:57.516Z,99.90
2019-05-19T06:45:25.916Z,99.90
2019-05-19T06:47:55.453Z,99.90
2019-05-19T06:50:24.358Z,99.90
2019-05-19T06:53:11.226Z,99.90
2019-05-19T06:55:26.868Z,99.90
2019-05-19T06:57:58.322Z,99.90
2019-05-19T07:00:28.598Z,99.90
2019-05-19T07:02:59.838Z,99.90
2019-05-19T07:05:30.947Z,99.90
2019-05-19T07:07:59.388Z,99.90
2019-05-19T07:10:29.427Z,99.90
2019-05-19T07:13:00.613Z,99.90
2019-05-19T07:15:29.331Z,99.90
2019-05-19T07:18:03.677Z,99.90
2019-05-19T07:20:32.319Z,99.90
2019-05-19T07:23:03.236Z,99.90
2019-05-19T07:25:36.141Z,99.90
2019-05-19T07:28:13.192Z,99.90
2019-05-19T07:30:41.588Z,99.90
2019-05-19T07:33:12.919Z,99.90
2019-05-19T07:35:50.244Z,99.90
2019-05-19T07:38:18.874Z,99.90
2019-05-19T07:40:48.834Z,99.90
2019-05-19T07:43:18.516Z,99.90
2019-05-19T07:45:49.784Z,99.90
2019-05-19T07:48:18.246Z,99.90
2019-05-19T07:50:50.905Z,99.90
2019-05-19T07:53:22.993Z,99.90
2019-05-19T07:55:53.482Z,99.90
2019-05-19T07:58:24.914Z,99.90
2019-05-19T08:00:56.285Z,99.90
2019-05-19T08:03:24.927Z,99.90
2019-05-19T08:05:53.309Z,99.90
2019-05-19T08:08:21.713Z,99.90
2019-05-19T08:10:57.246Z,99.90
2019-05-19T08:13:27.530Z,99.90
2019-05-19T08:15:55.913Z,99.90
2019-05-19T08:18:25.977Z,99.90
2019-05-19T08:20:54.381Z,99.90
2019-05-19T08:23:22.822Z,99.90
2019-05-19T08:25:51.218Z,99.90
2019-05-19T08:28:22.582Z,99.90
2019-05-19T08:30:52.497Z,99.90
2019-05-19T08:33:28.137Z,99.90
2019-05-19T08:36:04.815Z,99.90
2019-05-19T08:38:33.238Z,99.90
2019-05-19T08:41:01.665Z,99.90
2019-05-19T08:43:33.027Z,99.90
2019-05-19T08:46:06.019Z,99.90
2019-05-19T08:48:34.650Z,99.90
2019-05-19T08:51:06.219Z,99.90
2019-05-19T08:53:41.433Z,99.90
2019-05-19T08:56:12.822Z,99.90
2019-05-19T08:58:43.904Z,99.90
2019-05-19T09:01:12.313Z,99.90
2019-05-19T09:03:40.948Z,99.90
2019-05-19T09:06:09.329Z,99.90
2019-05-19T09:08:39.365Z,99.90
2019-05-19T09:11:07.793Z,99.90
2019-05-19T09:13:36.419Z,99.90
2019-05-19T09:16:06.603Z,99.90
2019-05-19T09:18:42.233Z,99.90
2019-05-19T09:21:13.545Z,99.90
2019-05-19T09:23:44.910Z,99.90
2019-05-19T09:26:19.187Z,99.90
2019-05-19T09:28:47.586Z,99.90
2019-05-19T09:31:18.945Z,99.90
2019-05-19T09:33:50.149Z,99.90
2019-05-19T09:36:24.770Z,99.90
2019-05-19T09:38:58.861Z,99.90
2019-05-19T09:41:27.249Z,99.90
2019-05-19T09:43:55.951Z,99.90
2019-05-19T09:46:34.717Z,99.90
2019-05-19T09:49:20.943Z,99.90
2019-05-19T09:51:49.343Z,99.90
2019-05-19T09:54:17.741Z,99.90
2019-05-19T09:56:46.128Z,99.90
2019-05-19T09:59:17.254Z,99.90
2019-05-19T10:01:45.638Z,99.90
2019-05-19T10:04:22.983Z,99.90
2019-05-19T10:06:55.508Z,99.90
2019-05-19T10:09:45.067Z,99.90
2019-05-19T10:12:15.093Z,99.90
2019-05-19T10:14:45.120Z,99.90
2019-05-19T10:17:13.505Z,99.90
2019-05-19T10:19:42.314Z,99.90
2019-05-19T10:22:12.377Z,99.90
2019-05-19T10:24:57.497Z,99.90
2019-05-19T10:27:12.794Z,99.90
2019-05-19T10:29:47.022Z,99.90
2019-05-19T10:32:15.498Z,99.90
2019-05-19T10:34:46.913Z,99.30
2019-05-19T10:37:21.325Z,98.10
2019-05-19T10:39:59.637Z,97.40
2019-05-19T10:42:29.710Z,95.40
2019-05-19T10:45:01.024Z,95.90
2019-05-19T10:47:29.657Z,97.10
2019-05-19T10:50:03.971Z,96.20
2019-05-19T10:52:36.791Z,95.80
2019-05-19T10:55:10.921Z,95.80
2019-05-19T10:57:40.953Z,96.40
2019-05-19T11:00:11.713Z,97.30
2019-05-19T11:02:40.111Z,97.30
2019-05-19T11:05:11.204Z,99.40
2019-05-19T11:07:38.974Z,99.60
2019-05-19T11:10:09.165Z,99.20
2019-05-19T11:12:37.558Z,98.60
2019-05-19T11:15:08.641Z,99.70
2019-05-19T11:17:38.913Z,99.90
2019-05-19T11:20:08.921Z,98.20
2019-05-19T11:22:42.243Z,96.30
2019-05-19T11:25:12.421Z,97.20
2019-05-19T11:27:40.805Z,96.80
2019-05-19T11:30:09.265Z,93.80
2019-05-19T11:32:37.661Z,94.00
2019-05-19T11:35:12.462Z,93.30
2019-05-19T11:37:43.494Z,93.50
2019-05-19T11:40:12.014Z,94.00
2019-05-19T11:42:46.963Z,94.50
2019-05-19T11:45:19.822Z,93.20
2019-05-19T11:47:52.557Z,93.50
2019-05-19T11:50:20.935Z,94.30
2019-05-19T11:52:49.314Z,95.80
2019-05-19T11:55:17.705Z,96.60
2019-05-19T11:57:46.095Z,97.60
2019-05-19T12:00:17.636Z,96.90
2019-05-19T12:02:46.281Z,98.30
2019-05-19T12:05:16.548Z,97.60
2019-05-19T12:07:45.004Z,98.00
2019-05-19T12:10:16.485Z,97.90
2019-05-19T12:12:46.406Z,97.70
2019-05-19T12:15:17.886Z,98.50
2019-05-19T12:17:49.574Z,98.60
2019-05-19T12:20:22.800Z,99.80
2019-05-19T12:22:51.217Z,99.80
2019-05-19T12:25:21.156Z,99.90
2019-05-19T12:27:49.541Z,99.90
2019-05-19T12:30:21.023Z,99.90
2019-05-19T12:32:50.941Z,99.90
2019-05-19T12:35:21.787Z,99.90
2019-05-19T12:37:50.165Z,99.90
2019-05-19T12:40:22.766Z,99.90
2019-05-19T12:42:51.247Z,99.50
2019-05-19T12:45:20.973Z,99.90
2019-05-19T12:47:55.446Z,98.90
2019-05-19T12:50:29.542Z,97.40
2019-05-19T12:52:58.894Z,98.00
2019-05-19T12:55:27.277Z,98.30
2019-05-19T12:57:55.682Z,97.90
2019-05-19T13:00:26.725Z,96.70
2019-05-19T13:02:58.978Z,96.40
2019-05-19T13:05:29.008Z,96.10
2019-05-19T13:07:57.405Z,96.40
2019-05-19T13:10:29.186Z,96.20
2019-05-19T13:13:00.621Z,96.10
2019-05-19T13:15:33.663Z,97.30
2019-05-19T13:18:03.590Z,97.10
2019-05-19T13:20:35.049Z,95.30
2019-05-19T13:23:03.447Z,95.20
2019-05-19T13:25:34.754Z,95.50
2019-05-19T13:28:03.378Z,94.40
2019-05-19T13:30:35.003Z,94.00
2019-05-19T13:33:05.876Z,94.70
2019-05-19T13:35:36.752Z,94.10
2019-05-19T13:38:05.147Z,93.20
2019-05-19T13:40:36.379Z,93.30
2019-05-19T13:43:13.197Z,92.60
2019-05-19T13:45:44.438Z,92.60
2019-05-19T13:48:15.839Z,93.30
2019-05-19T13:50:50.013Z,91.30
2019-05-19T13:53:21.090Z,92.90
2019-05-19T13:55:49.535Z,92.00
2019-05-19T13:58:19.589Z,91.20
2019-05-19T14:00:50.930Z,90.20
2019-05-19T14:03:22.487Z,90.90
2019-05-19T14:05:52.559Z,90.10
2019-05-19T14:08:20.970Z,91.40
2019-05-19T14:10:54.901Z,91.60
2019-05-19T14:13:23.306Z,90.30
2019-05-19T14:15:51.701Z,88.60
2019-05-19T14:18:31.413Z,85.00
2019-05-19T14:20:59.806Z,85.70
2019-05-19T14:23:31.373Z,83.90
2019-05-19T14:26:00.019Z,83.70
2019-05-19T14:28:31.333Z,83.10
2019-05-19T14:31:01.262Z,83.10
2019-05-19T14:33:29.999Z,82.80
2019-05-19T14:36:01.081Z,80.70
2019-05-19T14:38:29.898Z,77.70
2019-05-19T14:41:00.993Z,78.70
2019-05-19T14:43:33.579Z,78.30
2019-05-19T14:46:03.510Z,78.60
2019-05-19T14:48:31.906Z,79.10
2019-05-19T14:51:04.759Z,75.80
2019-05-19T14:53:35.625Z,76.40
2019-05-19T14:56:05.014Z,74.00
2019-05-19T14:58:39.050Z,76.50
2019-05-19T15:01:10.575Z,74.90
2019-05-19T15:03:39.261Z,74.20
2019-05-19T15:06:14.871Z,75.00
2019-05-19T15:08:45.958Z,74.70
2019-05-19T15:11:14.425Z,73.60
2019-05-19T15:13:42.822Z,73.10
2019-05-19T15:16:12.850Z,73.80
2019-05-19T15:18:44.249Z,73.30
2019-05-19T15:21:15.453Z,72.70
2019-05-19T15:23:48.420Z,73.20
2019-05-19T15:26:17.054Z,74.00
2019-05-19T15:28:47.219Z,74.70
2019-05-19T15:31:16.886Z,73.30
2019-05-19T15:33:45.288Z,71.10
2019-05-19T15:36:16.581Z,71.80
2019-05-19T15:38:55.318Z,72.10
2019-05-19T15:41:23.726Z,71.00
2019-05-19T15:43:55.177Z,72.20
2019-05-19T15:46:29.768Z,73.10
2019-05-19T15:49:05.921Z,72.50
2019-05-19T15:51:38.122Z,74.10
2019-05-19T15:54:07.802Z,74.60
2019-05-19T15:56:38.843Z,74.00
2019-05-19T15:59:07.288Z,72.30
2019-05-19T16:01:41.133Z,73.60
2019-05-19T16:04:15.324Z,70.40
2019-05-19T16:06:45.383Z,71.40
2019-05-19T16:09:16.498Z,72.40
2019-05-19T16:11:48.499Z,73.40
2019-05-19T16:14:19.937Z,73.60
2019-05-19T16:16:51.545Z,74.10
2019-05-19T16:19:22.890Z,76.80
2019-05-19T16:22:00.407Z,77.50
2019-05-19T16:24:33.457Z,78.80
2019-05-19T16:27:01.857Z,79.70
2019-05-19T16:29:33.009Z,81.10
2019-05-19T16:32:07.629Z,81.40
2019-05-19T16:34:36.060Z,80.70
2019-05-19T16:37:08.714Z,81.20
2019-05-19T16:39:45.453Z,80.90
2019-05-19T16:42:16.729Z,81.80
2019-05-19T16:44:47.877Z,82.10
2019-05-19T16:47:20.201Z,83.90
2019-05-19T16:49:48.767Z,87.40
2019-05-19T16:52:18.700Z,89.20
2019-05-19T16:54:48.736Z,90.50
2019-05-19T16:57:18.758Z,91.20
2019-05-19T16:59:49.801Z,91.70
2019-05-19T17:02:20.639Z,93.60
2019-05-19T17:04:50.902Z,97.80
2019-05-19T17:07:19.296Z,99.90
2019-05-19T17:09:50.619Z,99.90
2019-05-19T17:12:19.005Z,99.90
2019-05-19T17:14:50.317Z,99.90
2019-05-19T17:17:21.634Z,99.90
2019-05-19T17:19:49.976Z,99.90
2019-05-19T17:22:21.144Z,99.90
2019-05-19T17:24:52.657Z,99.90
2019-05-19T17:27:21.030Z,99.90
2019-05-19T17:29:52.142Z,99.90
2019-05-19T17:32:23.049Z,99.90
2019-05-19T17:34:55.076Z,99.90
2019-05-19T17:37:23.497Z,99.90
2019-05-19T17:39:54.815Z,99.90
2019-05-19T17:42:23.213Z,99.90
2019-05-19T17:44:57.817Z,99.90
2019-05-19T17:47:34.050Z,99.90
2019-05-19T17:49:55.637Z,99.90
2019-05-19T17:52:28.225Z,99.90
2019-05-19T17:54:56.620Z,99.90
2019-05-19T17:57:25.506Z,99.90
2019-05-19T17:59:57.307Z,99.90
2019-05-19T18:02:32.226Z,99.90
2019-05-19T18:05:03.677Z,99.90
2019-05-19T18:07:34.774Z,99.90
2019-05-19T18:10:06.460Z,99.90
2019-05-19T18:12:38.597Z,99.90
2019-05-19T18:15:10.310Z,99.90
2019-05-19T18:17:41.389Z,99.90
2019-05-19T18:20:23.520Z,99.90
2019-05-19T18:22:48.426Z,99.90
2019-05-19T18:25:16.793Z,99.90
2019-05-19T18:27:48.157Z,99.90
2019-05-19T18:30:20.883Z,99.90
2019-05-19T18:32:49.515Z,99.90
2019-05-19T18:35:25.566Z,99.90
2019-05-19T18:37:53.953Z,99.90
2019-05-19T18:40:25.118Z,99.90
2019-05-19T18:42:56.182Z,99.90
2019-05-19T18:45:24.599Z,99.90
2019-05-19T18:47:58.039Z,99.90
2019-05-19T18:50:26.694Z,99.90
2019-05-19T18:53:00.846Z,99.90
2019-05-19T18:55:32.421Z,99.90
2019-05-19T18:58:06.651Z,99.90
2019-05-19T19:00:38.177Z,99.90
2019-05-19T19:03:09.348Z,99.90
2019-05-19T19:05:40.251Z,99.90
2019-05-19T19:08:08.920Z,99.90
2019-05-19T19:10:37.298Z,99.90
2019-05-19T19:13:07.477Z,99.90
2019-05-19T19:15:35.909Z,99.90
2019-05-19T19:18:04.354Z,99.90
2019-05-19T19:20:34.572Z,99.90
2019-05-19T19:23:05.796Z,99.90
2019-05-19T19:25:37.438Z,99.90
2019-05-19T19:28:14.119Z,99.90
2019-05-19T19:30:44.057Z,99.90
2019-05-19T19:33:12.442Z,99.90
2019-05-19T19:35:42.607Z,99.90
2019-05-19T19:38:13.468Z,99.90
2019-05-19T19:40:42.265Z,99.90
2019-05-19T19:43:14.421Z,99.90
2019-05-19T19:45:42.830Z,99.90
2019-05-19T19:48:14.120Z,99.90
2019-05-19T19:50:42.509Z,99.90
2019-05-19T19:53:12.613Z,99.90
2019-05-19T19:55:41.181Z,99.90
2019-05-19T19:58:11.250Z,99.90
2019-05-19T20:00:44.082Z,99.90
2019-05-19T20:03:13.341Z,99.90
2019-05-19T20:05:43.017Z,99.90
2019-05-19T20:08:11.457Z,99.90
2019-05-19T20:10:43.690Z,99.90
2019-05-19T20:13:20.793Z,99.90
2019-05-19T20:15:50.347Z,99.90
2019-05-19T20:18:20.643Z,99.90
2019-05-19T20:20:49.026Z,99.90
2019-05-19T20:23:20.137Z,99.90
2019-05-19T20:25:51.632Z,99.90
2019-05-19T20:28:23.426Z,99.90
2019-05-19T20:30:52.073Z,99.90
2019-05-19T20:33:20.458Z,99.90
2019-05-19T20:35:49.120Z,99.90
2019-05-19T20:38:17.535Z,99.90
2019-05-19T20:40:46.222Z,99.90
2019-05-19T20:43:14.649Z,99.90
2019-05-19T20:45:43.082Z,99.90
2019-05-19T20:48:11.478Z,99.90
2019-05-19T20:50:40.128Z,99.90
2019-05-19T20:53:10.931Z,99.90
2019-05-19T20:55:39.334Z,99.90
2019-05-19T20:58:09.374Z,99.90
2019-05-19T21:00:50.214Z,99.90
2019-05-19T21:03:09.557Z,99.90
2019-05-19T21:05:37.960Z,99.90
2019-05-19T21:08:15.859Z,99.90
2019-05-19T21:10:47.340Z,99.90
2019-05-19T21:13:15.728Z,99.90
2019-05-19T21:15:47.966Z,99.90
2019-05-19T21:18:20.813Z,99.90
2019-05-19T21:20:49.547Z,99.90
2019-05-19T21:23:17.940Z,99.90
2019-05-19T21:25:47.990Z,99.90
2019-05-19T21:28:16.614Z,99.90
2019-05-19T21:30:46.537Z,99.90
2019-05-19T21:33:14.937Z,99.90
2019-05-19T21:35:46.269Z,99.90
2019-05-19T21:38:14.873Z,99.90
2019-05-19T21:40:46.214Z,99.90
2019-05-19T21:43:14.636Z,99.90
2019-05-19T21:45:43.030Z,99.90
2019-05-19T21:48:18.482Z,99.90
2019-05-19T21:50:47.105Z,99.90
2019-05-19T21:53:15.512Z,99.90
2019-05-19T21:55:43.889Z,99.90
2019-05-19T21:58:18.247Z,99.90
2019-05-19T22:00:51.757Z,99.90
2019-05-19T22:03:22.761Z,99.90
2019-05-19T22:05:53.270Z,99.90
2019-05-19T22:08:24.381Z,99.90
2019-05-19T22:10:54.218Z,99.90
2019-05-19T22:13:22.611Z,99.90
2019-05-19T22:16:11.705Z,99.90
2019-05-19T22:18:29.239Z,99.90
2019-05-19T22:21:04.235Z,99.90
2019-05-19T22:23:32.624Z,99.90
2019-05-19T22:26:01.035Z,99.90
2019-05-19T22:28:30.484Z,99.90
2019-05-19T22:31:04.581Z,99.90
2019-05-19T22:33:32.974Z,99.90
2019-05-19T22:36:01.367Z,99.90
2019-05-19T22:38:34.299Z,99.90
2019-05-19T22:41:02.695Z,99.90
2019-05-19T22:43:33.918Z,99.90
2019-05-19T22:46:04.135Z,99.90
2019-05-19T22:48:35.942Z,99.90
2019-05-19T22:51:07.359Z,99.90
2019-05-19T22:53:38.461Z,99.90
2019-05-19T22:56:09.829Z,99.90
2019-05-19T22:58:41.673Z,99.90
2019-05-19T23:01:13.049Z,99.90
2019-05-19T23:03:41.446Z,99.90
2019-05-19T23:06:12.861Z,99.90
2019-05-19T23:08:41.556Z,99.90
2019-05-19T23:11:10.253Z,99.90
2019-05-19T23:13:42.882Z,99.90
2019-05-19T23:16:15.928Z,99.90
2019-05-19T23:18:49.912Z,99.90
2019-05-19T23:21:21.356Z,99.90
2019-05-19T23:23:49.757Z,99.90
2019-05-19T23:26:24.934Z,99.90
2019-05-19T23:28:53.329Z,99.90
2019-05-19T23:31:26.143Z,99.90
2019-05-19T23:33:55.789Z,99.90
2019-05-19T23:36:25.838Z,99.90
2019-05-19T23:38:56.898Z,99.90
2019-05-19T23:41:25.562Z,99.90
2019-05-19T23:43:53.947Z,99.90
2019-05-19T23:46:22.331Z,99.90
2019-05-19T23:48:50.972Z,99.90
2019-05-19T23:51:21.882Z,99.90
2019-05-19T23:53:50.722Z,99.90
2019-05-19T23:56:22.076Z,99.90
2019-05-19T23:58:56.114Z,99.90
