createdAt,value
2019-02-05T00:02:30.563Z,-3.80
2019-02-05T00:05:11.393Z,-3.80
2019-02-05T00:07:52.199Z,-3.70
2019-02-05T00:10:33.377Z,-3.80
2019-02-05T00:13:14.355Z,-3.70
2019-02-05T00:15:55.218Z,-3.80
2019-02-05T00:18:35.873Z,-3.70
2019-02-05T00:21:16.930Z,-3.60
2019-02-05T00:23:57.749Z,-3.50
2019-02-05T00:26:38.421Z,-3.40
2019-02-05T00:29:19.483Z,-3.20
2019-02-05T00:32:00.313Z,-3.10
2019-02-05T00:34:40.998Z,-3.10
2019-02-05T00:37:21.931Z,-3.10
2019-02-05T00:40:02.974Z,-3.10
2019-02-05T00:42:44.570Z,-3.10
2019-02-05T00:45:25.756Z,-3.10
2019-02-05T00:48:06.566Z,-3.20
2019-02-05T00:50:47.494Z,-3.20
2019-02-05T00:53:28.217Z,-3.20
2019-02-05T00:56:17.289Z,-3.20
2019-02-05T00:58:51.878Z,-3.10
2019-02-05T01:01:32.630Z,-3.10
2019-02-05T01:04:13.287Z,-3.10
2019-02-05T01:06:53.937Z,-3.10
2019-02-05T01:09:34.519Z,-3.10
2019-02-05T01:12:15.132Z,-3.00
2019-02-05T01:14:55.925Z,-3.10
2019-02-05T01:17:36.913Z,-3.10
2019-02-05T01:20:17.701Z,-3.10
2019-02-05T01:22:58.499Z,-3.10
2019-02-05T01:25:39.000Z,-3.10
2019-02-05T01:28:19.641Z,-3.20
2019-02-05T01:31:00.301Z,-3.20
2019-02-05T01:33:40.719Z,-3.20
2019-02-05T01:36:21.701Z,-3.30
2019-02-05T01:39:04.262Z,-3.30
2019-02-05T01:41:45.385Z,-3.30
2019-02-05T01:44:26.179Z,-3.40
2019-02-05T01:47:07.131Z,-3.40
2019-02-05T01:49:48.018Z,-3.50
2019-02-05T01:52:29.007Z,-3.60
2019-02-05T01:55:09.649Z,-3.70
2019-02-05T01:57:50.321Z,-3.70
2019-02-05T02:00:31.174Z,-3.80
2019-02-05T02:02:59.754Z,-3.80
2019-02-05T02:05:28.361Z,-3.90
2019-02-05T02:07:57.346Z,-4.00
2019-02-05T02:10:28.076Z,-4.10
2019-02-05T02:12:56.516Z,-4.30
2019-02-05T02:15:25.085Z,-4.40
2019-02-05T02:17:53.790Z,-4.50
2019-02-05T02:20:24.198Z,-4.50
2019-02-05T02:22:52.785Z,-4.60
2019-02-05T02:25:21.627Z,-4.70
2019-02-05T02:27:50.989Z,-4.80
2019-02-05T02:30:51.534Z,-4.70
2019-02-05T02:33:20.014Z,-4.70
2019-02-05T02:35:48.562Z,-4.60
2019-02-05T02:38:16.979Z,-4.60
2019-02-05T02:40:45.424Z,-4.60
2019-02-05T02:43:13.860Z,-4.80
2019-02-05T02:45:42.269Z,-4.80
2019-02-05T02:48:11.292Z,-4.80
2019-02-05T02:50:39.694Z,-4.90
2019-02-05T02:53:08.240Z,-4.70
2019-02-05T02:55:36.744Z,-4.50
2019-02-05T02:58:05.208Z,-4.40
2019-02-05T03:00:33.790Z,-4.20
2019-02-05T03:03:02.240Z,-4.10
2019-02-05T03:05:31.204Z,-4.10
2019-02-05T03:07:59.704Z,-4.00
2019-02-05T03:10:30.047Z,-4.00
2019-02-05T03:12:58.662Z,-3.90
2019-02-05T03:15:27.323Z,-3.90
2019-02-05T03:17:55.818Z,-3.90
2019-02-05T03:20:24.249Z,-3.90
2019-02-05T03:22:53.115Z,-3.90
2019-02-05T03:25:23.848Z,-3.90
2019-02-05T03:27:53.726Z,-3.90
2019-02-05T03:30:24.074Z,-3.90
2019-02-05T03:32:54.043Z,-3.90
2019-02-05T03:35:23.387Z,-4.00
2019-02-05T03:37:52.076Z,-4.10
2019-02-05T03:40:30.104Z,-4.10
2019-02-05T03:42:59.052Z,-4.10
2019-02-05T03:45:28.437Z,-4.20
2019-02-05T03:47:59.986Z,-4.30
2019-02-05T03:50:28.977Z,-4.40
2019-02-05T03:53:18.782Z,-4.50
2019-02-05T03:56:01.973Z,-4.50
2019-02-05T03:58:50.068Z,-4.60
2019-02-05T04:01:39.454Z,-4.60
2019-02-05T04:04:14.005Z,-4.60
2019-02-05T04:07:03.678Z,-4.60
2019-02-05T04:09:43.854Z,-4.50
2019-02-05T04:12:38.816Z,-4.50
2019-02-05T04:15:31.526Z,-4.50
2019-02-05T04:18:15.265Z,-4.50
2019-02-05T04:20:52.605Z,-4.50
2019-02-05T04:23:39.149Z,-4.40
2019-02-05T04:26:30.222Z,-4.30
2019-02-05T04:29:23.214Z,-4.30
2019-02-05T04:32:06.668Z,-4.30
2019-02-05T04:34:54.723Z,-4.40
2019-02-05T04:37:55.102Z,-4.40
2019-02-05T04:40:46.398Z,-4.50
2019-02-05T04:43:30.052Z,-4.50
2019-02-05T04:46:17.031Z,-4.40
2019-02-05T04:49:17.246Z,-4.30
2019-02-05T04:52:08.427Z,-4.10
2019-02-05T04:54:45.950Z,-3.90
2019-02-05T04:57:39.662Z,-3.90
2019-02-05T05:00:23.014Z,-3.80
2019-02-05T05:02:54.534Z,-3.80
2019-02-05T05:05:28.726Z,-3.70
2019-02-05T05:08:18.299Z,-3.80
2019-02-05T05:10:46.855Z,-3.80
2019-02-05T05:13:15.287Z,-3.80
2019-02-05T05:15:45.082Z,-3.80
2019-02-05T05:18:15.586Z,-3.80
2019-02-05T05:20:44.623Z,-3.70
2019-02-05T05:23:13.217Z,-3.60
2019-02-05T05:25:41.814Z,-3.60
2019-02-05T05:28:10.602Z,-3.50
2019-02-05T05:30:39.335Z,-3.50
2019-02-05T05:33:07.910Z,-3.50
2019-02-05T05:35:41.905Z,-3.40
2019-02-05T05:38:06.628Z,-3.40
2019-02-05T05:40:35.059Z,-3.30
2019-02-05T05:43:05.546Z,-3.30
2019-02-05T05:45:34.123Z,-3.30
2019-02-05T05:48:02.594Z,-3.20
2019-02-05T05:50:31.310Z,-3.20
2019-02-05T05:53:02.383Z,-3.10
2019-02-05T05:55:30.818Z,-3.00
2019-02-05T05:57:59.587Z,-3.00
2019-02-05T06:00:28.572Z,-3.00
2019-02-05T06:02:56.954Z,-3.00
2019-02-05T06:05:25.488Z,-2.90
2019-02-05T06:07:54.206Z,-2.90
2019-02-05T06:10:22.678Z,-2.90
2019-02-05T06:12:51.128Z,-2.90
2019-02-05T06:15:19.594Z,-3.00
2019-02-05T06:17:48.123Z,-2.90
2019-02-05T06:20:19.875Z,-3.00
2019-02-05T06:22:48.504Z,-3.00
2019-02-05T06:25:16.955Z,-3.00
2019-02-05T06:27:45.458Z,-2.90
2019-02-05T06:30:18.341Z,-2.90
2019-02-05T06:32:46.847Z,-3.00
2019-02-05T06:35:15.346Z,-3.10
2019-02-05T06:37:43.837Z,-3.20
2019-02-05T06:40:20.966Z,-3.30
2019-02-05T06:42:49.408Z,-3.50
2019-02-05T06:45:17.865Z,-3.70
2019-02-05T06:47:46.397Z,-3.90
2019-02-05T06:50:15.195Z,-4.00
2019-02-05T06:52:43.620Z,-4.10
2019-02-05T06:55:14.070Z,-4.20
2019-02-05T06:57:42.662Z,-4.20
2019-02-05T07:00:19.799Z,-4.30
2019-02-05T07:02:48.327Z,-4.30
2019-02-05T07:05:16.923Z,-4.30
2019-02-05T07:07:45.593Z,-4.20
2019-02-05T07:10:25.185Z,-4.10
2019-02-05T07:12:53.946Z,-4.00
2019-02-05T07:15:22.470Z,-4.00
2019-02-05T07:17:50.977Z,-3.90
2019-02-05T07:20:19.530Z,-3.80
2019-02-05T07:22:48.019Z,-3.80
2019-02-05T07:25:19.894Z,-3.60
2019-02-05T07:27:48.520Z,-3.00
2019-02-05T07:30:22.238Z,-2.40
2019-02-05T07:32:50.851Z,-2.20
2019-02-05T07:35:19.537Z,-2.00
2019-02-05T07:37:49.540Z,-2.20
2019-02-05T07:40:22.571Z,-2.40
2019-02-05T07:42:52.595Z,-2.80
2019-02-05T07:45:22.772Z,-3.00
2019-02-05T07:47:51.286Z,-3.20
2019-02-05T07:50:22.921Z,-3.20
2019-02-05T07:52:51.848Z,-3.10
2019-02-05T07:55:20.476Z,-3.00
2019-02-05T07:57:49.076Z,-2.80
2019-02-05T08:00:23.487Z,-2.70
2019-02-05T08:03:11.346Z,-2.50
2019-02-05T08:05:59.073Z,-2.30
2019-02-05T08:08:46.833Z,-2.20
2019-02-05T08:11:34.756Z,-2.20
2019-02-05T08:14:22.534Z,-2.00
2019-02-05T08:17:10.282Z,-2.00
2019-02-05T08:19:58.122Z,-2.00
2019-02-05T08:22:45.879Z,-1.90
2019-02-05T08:25:33.640Z,-1.70
2019-02-05T08:28:23.192Z,-1.60
2019-02-05T08:31:11.011Z,-1.50
2019-02-05T08:33:58.871Z,-1.40
2019-02-05T08:36:46.720Z,-1.20
2019-02-05T08:39:34.570Z,-1.00
2019-02-05T08:42:15.799Z,-0.90
2019-02-05T08:44:44.320Z,-1.20
2019-02-05T08:47:32.213Z,-0.90
2019-02-05T08:50:42.427Z,-0.70
2019-02-05T08:53:30.210Z,-0.80
2019-02-05T08:56:17.958Z,-0.70
2019-02-05T08:58:46.349Z,-0.50
2019-02-05T09:01:34.102Z,-0.40
2019-02-05T09:04:21.895Z,-0.40
2019-02-05T09:07:09.641Z,-0.30
2019-02-05T09:09:57.445Z,-0.20
2019-02-05T09:12:45.243Z,-0.20
2019-02-05T09:15:33.070Z,-0.20
2019-02-05T09:18:20.801Z,-0.30
2019-02-05T09:21:08.598Z,-0.40
2019-02-05T09:23:58.113Z,-0.40
2019-02-05T09:26:45.849Z,-0.30
2019-02-05T09:29:33.813Z,-0.40
2019-02-05T09:32:14.236Z,-0.30
2019-02-05T09:34:54.897Z,-0.10
2019-02-05T09:37:35.895Z,-0.30
2019-02-05T09:40:16.555Z,0.00
2019-02-05T09:42:57.520Z,0.20
2019-02-05T09:46:06.102Z,0.30
2019-02-05T09:48:53.916Z,0.50
2019-02-05T09:51:42.009Z,0.40
2019-02-05T09:54:29.826Z,0.30
2019-02-05T09:57:17.635Z,0.10
2019-02-05T10:00:26.199Z,0.00
2019-02-05T10:03:15.693Z,0.00
2019-02-05T10:06:03.487Z,0.00
2019-02-05T10:08:51.394Z,-0.10
2019-02-05T10:11:39.242Z,0.00
2019-02-05T10:14:27.094Z,0.00
2019-02-05T10:17:08.037Z,0.00
2019-02-05T10:19:49.040Z,0.20
2019-02-05T10:22:29.833Z,0.20
2019-02-05T10:25:10.398Z,0.10
2019-02-05T10:27:51.130Z,0.40
2019-02-05T10:30:31.366Z,0.50
2019-02-05T10:33:14.249Z,0.50
2019-02-05T10:35:54.962Z,0.50
2019-02-05T10:38:35.853Z,0.50
2019-02-05T10:41:16.774Z,0.70
2019-02-05T10:43:57.442Z,1.10
2019-02-05T10:46:38.298Z,1.40
2019-02-05T10:49:19.193Z,1.30
2019-02-05T10:52:02.291Z,1.60
2019-02-05T10:54:42.714Z,1.70
2019-02-05T10:57:23.578Z,1.70
2019-02-05T11:00:09.011Z,1.70
2019-02-05T11:02:45.953Z,1.60
2019-02-05T11:05:26.996Z,1.70
2019-02-05T11:08:08.077Z,1.80
2019-02-05T11:10:49.040Z,2.00
2019-02-05T11:13:29.703Z,2.20
2019-02-05T11:16:10.545Z,2.50
2019-02-05T11:18:51.604Z,2.50
2019-02-05T11:21:32.513Z,2.70
2019-02-05T11:24:13.533Z,2.70
2019-02-05T11:26:54.569Z,2.70
2019-02-05T11:29:35.615Z,2.60
2019-02-05T11:32:16.129Z,2.70
2019-02-05T11:34:56.947Z,2.70
2019-02-05T11:37:37.669Z,2.70
2019-02-05T11:40:18.741Z,2.50
2019-02-05T11:42:59.639Z,2.50
2019-02-05T11:45:40.707Z,2.40
2019-02-05T11:48:21.774Z,2.50
2019-02-05T11:51:02.591Z,2.40
2019-02-05T11:53:43.010Z,2.40
2019-02-05T11:56:11.554Z,2.40
2019-02-05T12:01:54.128Z,2.40
2019-02-05T12:04:42.329Z,2.60
2019-02-05T12:07:30.153Z,2.50
2019-02-05T12:10:18.203Z,2.60
2019-02-05T12:13:06.058Z,2.70
2019-02-05T12:15:53.894Z,2.70
2019-02-05T12:18:43.369Z,2.60
2019-02-05T12:21:31.232Z,2.60
2019-02-05T12:24:18.974Z,2.60
2019-02-05T12:27:06.733Z,2.80
2019-02-05T12:29:54.553Z,2.80
2019-02-05T12:32:42.353Z,2.80
2019-02-05T12:35:30.334Z,2.80
2019-02-05T12:38:18.218Z,2.70
2019-02-05T12:41:06.069Z,2.60
2019-02-05T12:43:46.832Z,2.40
2019-02-05T12:46:27.492Z,2.40
2019-02-05T12:49:08.574Z,2.30
2019-02-05T12:51:49.581Z,2.20
2019-02-05T12:54:30.251Z,2.30
2019-02-05T12:57:10.761Z,2.20
2019-02-05T12:59:51.804Z,2.30
2019-02-05T13:02:30.865Z,2.30
2019-02-05T13:05:18.653Z,2.20
2019-02-05T13:08:06.725Z,2.30
2019-02-05T13:10:54.553Z,2.40
2019-02-05T13:13:42.422Z,2.30
2019-02-05T13:16:30.215Z,2.30
2019-02-05T13:19:18.061Z,2.30
2019-02-05T13:22:07.579Z,2.30
2019-02-05T13:24:55.385Z,2.40
2019-02-05T13:27:43.216Z,2.50
2019-02-05T13:30:31.826Z,2.70
2019-02-05T13:33:19.587Z,2.70
2019-02-05T13:36:28.107Z,2.70
2019-02-05T13:39:16.029Z,2.60
2019-02-05T13:42:03.905Z,2.50
2019-02-05T13:44:44.775Z,2.30
2019-02-05T13:47:25.459Z,2.20
2019-02-05T13:50:05.947Z,2.20
2019-02-05T13:52:47.066Z,2.20
2019-02-05T13:55:27.956Z,2.10
2019-02-05T13:58:08.981Z,2.10
2019-02-05T14:00:49.813Z,2.10
2019-02-05T14:03:18.375Z,2.10
2019-02-05T14:06:06.154Z,2.10
2019-02-05T14:08:54.026Z,2.10
2019-02-05T14:11:41.819Z,1.90
2019-02-05T14:14:29.614Z,1.70
2019-02-05T14:17:19.117Z,1.60
2019-02-05T14:20:27.602Z,1.50
2019-02-05T14:23:15.424Z,1.50
2019-02-05T14:26:03.252Z,1.50
2019-02-05T14:28:50.998Z,1.40
2019-02-05T14:31:38.745Z,1.40
2019-02-05T14:34:26.485Z,1.30
2019-02-05T14:37:14.282Z,1.40
2019-02-05T14:40:02.233Z,1.50
2019-02-05T14:42:50.019Z,1.60
2019-02-05T14:45:37.999Z,1.50
2019-02-05T14:48:25.770Z,1.50
2019-02-05T14:51:13.564Z,1.50
2019-02-05T14:54:03.066Z,1.60
2019-02-05T14:56:50.973Z,1.60
2019-02-05T14:59:31.968Z,1.50
2019-02-05T15:02:12.754Z,1.40
2019-02-05T15:04:53.409Z,1.30
2019-02-05T15:07:34.130Z,1.20
2019-02-05T15:10:14.790Z,0.90
2019-02-05T15:12:55.769Z,0.80
2019-02-05T15:15:36.154Z,0.80
2019-02-05T15:18:16.938Z,0.80
2019-02-05T15:20:57.577Z,0.80
2019-02-05T15:23:38.432Z,0.70
2019-02-05T15:26:18.988Z,0.70
2019-02-05T15:29:01.313Z,0.70
2019-02-05T15:31:42.082Z,0.70
2019-02-05T15:34:22.738Z,0.60
2019-02-05T15:37:03.486Z,0.50
2019-02-05T15:39:44.459Z,0.50
2019-02-05T15:42:25.374Z,0.30
2019-02-05T15:45:06.087Z,0.30
2019-02-05T15:47:46.891Z,0.20
2019-02-05T15:50:27.778Z,0.20
2019-02-05T15:53:08.250Z,0.20
2019-02-05T15:55:49.129Z,0.10
2019-02-05T15:58:30.410Z,0.10
2019-02-05T16:01:11.542Z,0.10
2019-02-05T16:03:52.329Z,0.00
2019-02-05T16:06:33.254Z,0.00
2019-02-05T16:09:14.183Z,-0.10
2019-02-05T16:11:55.134Z,-0.20
2019-02-05T16:14:35.973Z,-0.30
2019-02-05T16:17:16.628Z,-0.20
2019-02-05T16:19:57.533Z,-0.20
2019-02-05T16:22:37.821Z,-0.10
2019-02-05T16:25:46.389Z,-0.20
2019-02-05T16:28:34.181Z,-0.20
2019-02-05T16:31:21.963Z,-0.20
2019-02-05T16:34:09.760Z,-0.30
2019-02-05T16:36:57.560Z,-0.30
2019-02-05T16:39:27.759Z,-0.30
2019-02-05T16:42:15.501Z,-0.40
2019-02-05T16:45:03.578Z,-0.40
2019-02-05T16:47:53.069Z,-0.40
2019-02-05T16:51:00.193Z,-0.30
2019-02-05T16:53:48.014Z,-0.40
2019-02-05T16:56:28.789Z,-0.40
2019-02-05T16:59:09.946Z,-0.40
2019-02-05T17:01:50.948Z,-0.50
2019-02-05T17:04:31.468Z,-0.40
2019-02-05T17:07:00.261Z,-0.50
2019-02-05T17:09:48.073Z,-0.50
2019-02-05T17:12:16.511Z,-0.50
2019-02-05T17:15:25.013Z,-0.50
2019-02-05T17:18:22.880Z,-0.50
2019-02-05T17:21:02.261Z,-0.50
2019-02-05T17:23:50.041Z,-0.50
2019-02-05T17:26:37.828Z,-0.60
2019-02-05T17:29:25.617Z,-0.50
2019-02-05T17:31:54.053Z,-0.60
2019-02-05T17:34:41.937Z,-0.60
2019-02-05T17:37:29.720Z,-0.60
2019-02-05T17:40:38.467Z,-0.70
2019-02-05T17:43:26.189Z,-0.60
2019-02-05T17:46:14.019Z,-0.70
2019-02-05T17:49:01.884Z,-0.80
2019-02-05T17:51:49.681Z,-0.80
2019-02-05T17:54:18.115Z,-0.90
2019-02-05T17:56:46.630Z,-0.90
2019-02-05T17:59:27.742Z,-0.90
2019-02-05T18:02:08.569Z,-1.00
2019-02-05T18:04:49.296Z,-1.00
2019-02-05T18:07:29.938Z,-1.10
2019-02-05T18:10:10.733Z,-1.20
2019-02-05T18:12:51.774Z,-1.20
2019-02-05T18:15:32.660Z,-1.40
2019-02-05T18:18:13.294Z,-1.50
2019-02-05T18:20:54.551Z,-1.40
2019-02-05T18:23:35.318Z,-1.50
2019-02-05T18:26:16.249Z,-1.70
2019-02-05T18:28:57.437Z,-1.80
2019-02-05T18:37:49.110Z,-1.90
2019-02-05T18:40:36.858Z,-2.10
2019-02-05T18:43:24.633Z,-2.20
2019-02-05T18:46:14.089Z,-2.40
2019-02-05T18:49:04.647Z,-2.60
2019-02-05T18:51:37.233Z,-2.60
2019-02-05T18:54:05.751Z,-2.60
2019-02-05T18:56:53.510Z,-2.70
2019-02-05T18:59:41.277Z,-2.70
2019-02-05T19:02:29.061Z,-2.70
2019-02-05T19:04:57.483Z,-2.60
2019-02-05T19:07:45.352Z,-2.50
2019-02-05T19:10:33.191Z,-2.50
2019-02-05T19:13:20.949Z,-2.50
2019-02-05T19:16:01.733Z,-2.40
2019-02-05T19:18:42.655Z,-2.30
2019-02-05T19:21:23.574Z,-2.30
2019-02-05T19:24:05.935Z,-2.30
2019-02-05T19:29:29.193Z,-2.50
2019-02-05T19:35:25.520Z,-2.60
2019-02-05T19:41:20.200Z,-2.60
2019-02-05T19:44:07.953Z,-2.50
2019-02-05T19:51:59.932Z,-2.50
2019-02-05T19:54:28.730Z,-2.50
2019-02-05T19:56:57.166Z,-2.70
2019-02-05T19:59:26.030Z,-2.80
2019-02-05T20:01:54.462Z,-2.90
2019-02-05T20:04:23.237Z,-2.80
2019-02-05T20:06:51.804Z,-2.80
2019-02-05T20:09:20.373Z,-2.90
2019-02-05T20:11:48.920Z,-2.90
2019-02-05T20:14:17.358Z,-3.00
2019-02-05T20:16:45.822Z,-3.00
2019-02-05T20:19:14.287Z,-3.00
2019-02-05T20:21:43.026Z,-2.90
2019-02-05T20:24:11.462Z,-3.00
2019-02-05T20:26:40.015Z,-3.00
2019-02-05T20:29:08.482Z,-3.10
2019-02-05T20:31:37.247Z,-3.10
2019-02-05T20:34:05.845Z,-3.10
2019-02-05T20:36:34.374Z,-3.00
2019-02-05T20:39:07.213Z,-3.00
2019-02-05T20:41:35.222Z,-3.10
2019-02-05T20:44:03.822Z,-3.30
2019-02-05T20:46:32.264Z,-3.50
2019-02-05T20:49:00.873Z,-3.60
2019-02-05T20:51:29.305Z,-3.60
2019-02-05T20:53:57.826Z,-3.50
2019-02-05T20:56:26.580Z,-3.40
2019-02-05T20:58:55.045Z,-3.40
2019-02-05T21:01:23.615Z,-3.40
2019-02-05T21:04:01.067Z,-3.50
2019-02-05T21:06:22.359Z,-3.50
2019-02-05T21:08:50.828Z,-3.60
2019-02-05T21:11:19.284Z,-3.70
2019-02-05T21:13:47.935Z,-3.70
2019-02-05T21:16:16.406Z,-3.70
2019-02-05T21:18:44.882Z,-3.70
2019-02-05T21:21:13.276Z,-3.90
2019-02-05T21:23:41.724Z,-4.00
2019-02-05T21:26:10.334Z,-4.00
2019-02-05T21:28:38.835Z,-4.20
2019-02-05T21:31:07.452Z,-4.40
2019-02-05T21:33:36.119Z,-4.50
2019-02-05T21:36:04.924Z,-4.40
2019-02-05T21:38:33.406Z,-4.30
2019-02-05T21:41:05.230Z,-4.30
2019-02-05T21:43:33.654Z,-4.40
2019-02-05T21:46:02.416Z,-4.50
2019-02-05T21:48:30.901Z,-4.40
2019-02-05T21:51:00.866Z,-4.40
2019-02-05T21:53:29.368Z,-4.30
2019-02-05T21:55:57.862Z,-4.10
2019-02-05T21:58:26.277Z,-4.20
2019-02-05T22:00:54.739Z,-4.30
2019-02-05T22:03:23.558Z,-4.50
2019-02-05T22:05:52.113Z,-4.50
2019-02-05T22:08:20.671Z,-4.60
2019-02-05T22:10:49.263Z,-4.80
2019-02-05T22:13:17.791Z,-4.80
2019-02-05T22:15:46.356Z,-4.80
2019-02-05T22:18:14.857Z,-4.80
2019-02-05T22:20:43.357Z,-4.70
2019-02-05T22:23:12.166Z,-4.80
2019-02-05T22:25:40.755Z,-4.90
2019-02-05T22:28:09.272Z,-4.80
2019-02-05T22:30:38.813Z,-4.80
2019-02-05T22:33:08.535Z,-4.90
2019-02-05T22:35:37.161Z,-5.00
2019-02-05T22:38:05.931Z,-5.00
2019-02-05T22:40:34.524Z,-5.00
2019-02-05T22:43:03.726Z,-5.20
2019-02-05T22:45:32.963Z,-5.10
2019-02-05T22:48:01.520Z,-5.20
2019-02-05T22:50:35.150Z,-5.40
2019-02-05T22:53:06.077Z,-5.50
2019-02-05T22:55:34.933Z,-5.50
2019-02-05T22:58:03.639Z,-5.50
2019-02-05T23:00:45.578Z,-5.50
2019-02-05T23:03:14.071Z,-5.50
2019-02-05T23:06:02.378Z,-5.60
2019-02-05T23:08:30.969Z,-5.60
2019-02-05T23:11:25.365Z,-5.70
2019-02-05T23:13:54.020Z,-5.70
2019-02-05T23:16:22.473Z,-5.80
2019-02-05T23:18:50.936Z,-5.90
2019-02-05T23:21:19.376Z,-5.90
2019-02-05T23:23:47.900Z,-6.00
2019-02-05T23:26:16.783Z,-6.00
2019-02-05T23:28:45.222Z,-6.00
2019-02-05T23:31:13.655Z,-6.10
2019-02-05T23:33:44.546Z,-6.20
2019-02-05T23:36:12.249Z,-6.30
2019-02-05T23:38:42.258Z,-6.40
2019-02-05T23:41:10.881Z,-6.30
2019-02-05T23:43:39.413Z,-6.40
2019-02-05T23:46:07.931Z,-6.40
2019-02-05T23:48:36.519Z,-6.40
2019-02-05T23:51:05.349Z,-6.30
2019-02-05T23:53:33.788Z,-6.30
2019-02-05T23:56:02.187Z,-6.40
2019-02-05T23:58:30.922Z,-6.30
