createdAt,value
2023-05-19T00:00:31.257Z,99.90
2023-05-19T00:02:58.584Z,99.90
2023-05-19T00:05:25.644Z,99.90
2023-05-19T00:07:54.279Z,99.90
2023-05-19T00:10:21.628Z,99.90
2023-05-19T00:12:49.281Z,99.90
2023-05-19T00:15:16.684Z,99.90
2023-05-19T00:17:43.506Z,99.90
2023-05-19T00:20:12.105Z,99.90
2023-05-19T00:22:39.117Z,99.90
2023-05-19T00:25:06.951Z,99.90
2023-05-19T00:27:34.002Z,99.90
2023-05-19T00:30:01.062Z,99.90
2023-05-19T00:32:27.821Z,99.90
2023-05-19T00:34:54.945Z,99.90
2023-05-19T00:37:21.949Z,99.90
2023-05-19T00:39:48.911Z,99.90
2023-05-19T00:42:16.106Z,99.90
2023-05-19T00:44:43.196Z,99.90
2023-05-19T00:47:10.247Z,99.90
2023-05-19T00:49:37.025Z,99.90
2023-05-19T00:52:06.986Z,99.90
2023-05-19T00:54:36.938Z,99.90
2023-05-19T00:57:04.598Z,99.90
2023-05-19T00:59:31.418Z,99.90
2023-05-19T01:01:58.697Z,99.90
2023-05-19T01:04:26.622Z,99.90
2023-05-19T01:06:55.246Z,99.90
2023-05-19T01:09:23.004Z,99.90
2023-05-19T01:11:53.672Z,99.90
2023-05-19T01:14:21.473Z,99.90
2023-05-19T01:17:05.622Z,99.90
2023-05-19T01:19:55.092Z,99.90
2023-05-19T01:22:55.289Z,99.90
2023-05-19T01:25:58.230Z,99.90
2023-05-19T01:29:06.099Z,99.90
2023-05-19T01:31:34.390Z,99.90
2023-05-19T01:34:02.217Z,99.90
2023-05-19T01:36:30.191Z,99.90
2023-05-19T01:38:58.584Z,99.90
2023-05-19T01:41:26.655Z,99.90
2023-05-19T01:43:54.552Z,99.90
2023-05-19T01:46:21.932Z,99.90
2023-05-19T01:48:49.140Z,99.90
2023-05-19T01:51:16.102Z,99.90
2023-05-19T01:53:43.227Z,99.90
2023-05-19T01:56:10.402Z,99.90
2023-05-19T01:58:50.011Z,99.90
2023-05-19T02:01:19.512Z,99.90
2023-05-19T02:04:32.664Z,99.90
2023-05-19T02:07:28.975Z,99.90
2023-05-19T02:10:09.115Z,99.90
2023-05-19T02:12:38.450Z,99.90
2023-05-19T02:15:34.097Z,99.90
2023-05-19T02:18:04.625Z,99.90
2023-05-19T02:20:32.341Z,99.90
2023-05-19T02:22:59.298Z,99.90
2023-05-19T02:25:26.548Z,99.90
2023-05-19T02:27:54.594Z,99.90
2023-05-19T02:30:21.389Z,99.90
2023-05-19T02:32:48.224Z,99.90
2023-05-19T02:35:15.288Z,99.90
2023-05-19T02:37:42.061Z,99.90
2023-05-19T02:40:09.632Z,99.90
2023-05-19T02:42:36.485Z,99.90
2023-05-19T02:45:05.302Z,99.90
2023-05-19T02:47:33.183Z,99.90
2023-05-19T02:50:00.863Z,99.90
2023-05-19T02:52:28.004Z,99.90
2023-05-19T02:54:54.784Z,99.90
2023-05-19T02:57:22.056Z,99.90
2023-05-19T02:59:48.832Z,99.90
2023-05-19T03:02:16.027Z,99.90
2023-05-19T03:04:43.162Z,99.90
2023-05-19T03:07:10.766Z,99.90
2023-05-19T03:09:37.946Z,99.90
2023-05-19T03:12:06.864Z,99.90
2023-05-19T03:14:34.715Z,99.90
2023-05-19T03:17:02.074Z,99.90
2023-05-19T03:19:29.165Z,99.90
2023-05-19T03:21:56.742Z,99.90
2023-05-19T03:24:23.513Z,99.90
2023-05-19T03:26:50.697Z,99.90
2023-05-19T03:29:17.725Z,99.90
2023-05-19T03:31:44.478Z,99.90
2023-05-19T03:34:11.292Z,99.90
2023-05-19T03:36:39.738Z,99.90
2023-05-19T03:39:07.176Z,99.90
2023-05-19T03:41:34.213Z,99.90
2023-05-19T03:44:01.820Z,99.90
2023-05-19T03:46:28.598Z,99.90
2023-05-19T03:48:55.471Z,99.90
2023-05-19T03:51:22.455Z,99.90
2023-05-19T03:53:49.222Z,99.90
2023-05-19T03:56:18.377Z,99.90
2023-05-19T03:58:46.977Z,99.90
2023-05-19T04:01:13.761Z,99.90
2023-05-19T04:03:41.060Z,99.90
2023-05-19T04:06:08.307Z,99.90
2023-05-19T04:08:35.048Z,99.90
2023-05-19T04:11:01.893Z,99.90
2023-05-19T04:13:28.685Z,99.90
2023-05-19T04:15:56.317Z,99.90
2023-05-19T04:18:23.111Z,99.90
2023-05-19T04:20:50.122Z,99.90
2023-05-19T04:23:16.927Z,99.90
2023-05-19T04:25:43.914Z,99.90
2023-05-19T04:28:10.897Z,99.90
2023-05-19T04:30:38.952Z,99.90
2023-05-19T04:33:05.843Z,99.90
2023-05-19T04:35:33.060Z,99.90
2023-05-19T04:38:00.312Z,99.90
2023-05-19T04:40:27.675Z,99.90
2023-05-19T04:42:54.385Z,99.90
2023-05-19T04:45:21.370Z,99.90
2023-05-19T04:47:48.589Z,99.90
2023-05-19T04:50:17.231Z,99.90
2023-05-19T04:52:45.666Z,99.90
2023-05-19T04:55:13.535Z,99.90
2023-05-19T04:57:40.361Z,99.90
2023-05-19T05:00:09.465Z,99.90
2023-05-19T05:02:37.370Z,99.90
2023-05-19T05:05:04.462Z,99.90
2023-05-19T05:07:32.491Z,99.90
2023-05-19T05:09:59.772Z,99.90
2023-05-19T05:12:26.798Z,99.90
2023-05-19T05:14:54.021Z,99.90
2023-05-19T05:17:21.587Z,99.90
2023-05-19T05:19:48.624Z,99.90
2023-05-19T05:22:16.172Z,99.90
2023-05-19T05:24:43.126Z,99.90
2023-05-19T05:27:10.307Z,99.90
2023-05-19T05:29:37.562Z,99.90
2023-05-19T05:32:04.532Z,99.90
2023-05-19T05:34:31.957Z,99.90
2023-05-19T05:36:58.952Z,99.90
2023-05-19T05:39:25.693Z,99.90
2023-05-19T05:41:52.474Z,99.90
2023-05-19T05:44:19.215Z,99.90
2023-05-19T05:46:46.206Z,99.90
2023-05-19T05:49:13.815Z,99.90
2023-05-19T05:51:42.898Z,99.90
2023-05-19T05:54:12.790Z,99.90
2023-05-19T05:56:41.428Z,99.90
2023-05-19T05:59:08.214Z,99.90
2023-05-19T06:01:36.539Z,99.90
2023-05-19T06:04:03.547Z,99.90
2023-05-19T06:06:31.374Z,99.90
2023-05-19T06:08:58.465Z,99.90
2023-05-19T06:11:25.220Z,99.90
2023-05-19T06:13:52.199Z,99.90
2023-05-19T06:16:19.236Z,99.90
2023-05-19T06:18:46.037Z,99.90
2023-05-19T06:21:13.566Z,99.90
2023-05-19T06:23:41.359Z,98.70
2023-05-19T06:26:08.136Z,96.20
2023-05-19T06:28:34.928Z,94.30
2023-05-19T06:31:01.794Z,91.90
2023-05-19T06:33:29.277Z,90.00
2023-05-19T06:35:56.436Z,90.10
2023-05-19T06:38:23.212Z,89.00
2023-05-19T06:40:50.177Z,87.00
2023-05-19T06:43:17.260Z,80.30
2023-05-19T06:45:43.994Z,77.80
2023-05-19T06:48:10.842Z,76.10
2023-05-19T06:50:37.680Z,73.40
2023-05-19T06:53:04.795Z,73.00
2023-05-19T06:55:32.188Z,70.90
2023-05-19T06:57:59.233Z,64.00
2023-05-19T07:00:26.001Z,66.70
2023-05-19T07:02:53.163Z,63.70
2023-05-19T07:05:20.134Z,60.80
2023-05-19T07:07:46.891Z,58.90
2023-05-19T07:10:13.889Z,55.90
2023-05-19T07:12:40.797Z,53.70
2023-05-19T07:15:07.738Z,53.70
2023-05-19T07:17:34.713Z,53.30
2023-05-19T07:20:01.681Z,51.50
2023-05-19T07:22:28.468Z,50.00
2023-05-19T07:24:57.349Z,50.60
2023-05-19T07:27:24.490Z,50.30
2023-05-19T07:29:51.240Z,49.20
2023-05-19T07:32:18.474Z,48.90
2023-05-19T07:34:45.356Z,47.70
2023-05-19T07:37:12.177Z,47.50
2023-05-19T07:39:38.938Z,48.70
2023-05-19T07:42:05.809Z,48.50
2023-05-19T07:44:32.633Z,46.90
2023-05-19T07:46:59.703Z,47.10
2023-05-19T07:49:26.685Z,46.30
2023-05-19T07:51:54.132Z,47.90
2023-05-19T07:54:21.635Z,48.90
2023-05-19T07:56:48.437Z,49.00
2023-05-19T07:59:16.047Z,47.10
2023-05-19T08:01:43.029Z,48.00
2023-05-19T08:04:13.201Z,44.30
2023-05-19T08:06:42.701Z,45.10
2023-05-19T08:09:09.913Z,43.30
2023-05-19T08:11:37.952Z,41.30
2023-05-19T08:14:04.833Z,42.60
2023-05-19T08:16:31.733Z,45.10
2023-05-19T08:19:48.609Z,46.80
2023-05-19T08:22:15.754Z,48.10
2023-05-19T08:24:43.354Z,46.10
2023-05-19T08:27:10.205Z,47.40
2023-05-19T08:29:38.255Z,48.20
2023-05-19T08:32:05.731Z,44.60
2023-05-19T08:34:32.896Z,44.40
2023-05-19T08:37:00.097Z,43.40
2023-05-19T08:39:27.637Z,42.50
2023-05-19T08:41:54.756Z,42.70
2023-05-19T08:44:22.037Z,40.60
2023-05-19T08:46:50.153Z,39.50
2023-05-19T08:49:24.900Z,40.40
2023-05-19T08:52:33.083Z,39.90
2023-05-19T08:55:09.711Z,40.00
2023-05-19T08:57:38.366Z,42.20
2023-05-19T09:00:10.177Z,43.60
2023-05-19T09:02:50.343Z,42.40
2023-05-19T09:05:26.287Z,40.70
2023-05-19T09:07:52.996Z,40.70
2023-05-19T09:10:19.858Z,37.90
2023-05-19T09:12:47.851Z,36.80
2023-05-19T09:15:19.083Z,37.00
2023-05-19T09:17:49.127Z,36.90
2023-05-19T09:20:20.456Z,37.30
2023-05-19T09:22:50.687Z,36.30
2023-05-19T09:25:24.228Z,34.10
2023-05-19T09:27:51.475Z,34.40
2023-05-19T09:30:18.514Z,36.80
2023-05-19T09:33:04.584Z,35.00
2023-05-19T09:35:31.531Z,36.10
2023-05-19T09:37:58.896Z,37.80
2023-05-19T09:40:28.450Z,39.20
2023-05-19T09:42:55.535Z,40.80
2023-05-19T09:45:22.270Z,40.80
2023-05-19T09:47:49.445Z,41.90
2023-05-19T09:50:17.005Z,42.40
2023-05-19T09:52:44.834Z,44.40
2023-05-19T09:55:13.179Z,44.80
2023-05-19T09:57:40.781Z,43.80
2023-05-19T10:00:14.672Z,43.70
2023-05-19T10:02:44.066Z,43.90
2023-05-19T10:05:13.504Z,44.30
2023-05-19T10:07:41.037Z,43.90
2023-05-19T10:10:14.174Z,42.20
2023-05-19T10:12:42.010Z,41.00
2023-05-19T10:15:13.804Z,39.00
2023-05-19T10:17:42.274Z,37.50
2023-05-19T10:20:14.346Z,36.80
2023-05-19T10:22:46.164Z,36.80
2023-05-19T10:25:18.594Z,36.20
2023-05-19T10:27:57.779Z,39.00
2023-05-19T10:30:31.187Z,37.30
2023-05-19T10:33:17.496Z,38.10
2023-05-19T10:39:37.857Z,39.10
2023-05-19T10:42:23.491Z,36.50
2023-05-19T10:45:05.583Z,37.50
2023-05-19T10:47:33.914Z,35.40
2023-05-19T10:50:06.811Z,38.40
2023-05-19T10:52:37.873Z,40.00
2023-05-19T10:55:08.703Z,40.40
2023-05-19T10:57:35.617Z,39.50
2023-05-19T11:00:25.695Z,37.70
2023-05-19T11:02:56.433Z,37.70
2023-05-19T11:05:29.617Z,36.70
2023-05-19T11:08:04.629Z,38.10
2023-05-19T11:10:32.150Z,38.40
2023-05-19T11:12:59.211Z,37.30
2023-05-19T11:15:30.450Z,37.80
2023-05-19T11:17:57.694Z,35.90
2023-05-19T11:20:27.143Z,35.70
2023-05-19T11:23:04.826Z,35.20
2023-05-19T11:25:46.923Z,36.20
2023-05-19T11:28:20.137Z,34.10
2023-05-19T11:30:52.020Z,33.60
2023-05-19T11:33:21.161Z,32.10
2023-05-19T11:35:50.365Z,35.60
2023-05-19T11:38:19.018Z,35.90
2023-05-19T11:40:47.651Z,35.90
2023-05-19T11:43:14.464Z,38.10
2023-05-19T11:45:41.592Z,38.40
2023-05-19T11:48:12.598Z,41.30
2023-05-19T11:50:42.100Z,42.70
2023-05-19T11:53:13.389Z,44.60
2023-05-19T11:55:47.701Z,47.40
2023-05-19T11:58:15.426Z,45.90
2023-05-19T12:00:46.364Z,43.80
2023-05-19T12:03:13.713Z,43.10
2023-05-19T12:05:46.846Z,42.80
2023-05-19T12:08:14.383Z,41.80
2023-05-19T12:10:41.747Z,39.00
2023-05-19T12:13:09.966Z,39.50
2023-05-19T12:15:37.719Z,37.80
2023-05-19T12:18:05.021Z,39.60
2023-05-19T12:20:32.733Z,40.20
2023-05-19T12:23:00.854Z,40.20
2023-05-19T12:25:32.712Z,41.00
2023-05-19T12:28:02.956Z,41.00
2023-05-19T12:30:31.684Z,40.10
2023-05-19T12:32:58.938Z,41.70
2023-05-19T12:35:33.544Z,40.90
2023-05-19T12:38:05.198Z,43.20
2023-05-19T12:40:37.911Z,43.30
2023-05-19T12:43:29.474Z,43.80
2023-05-19T12:45:56.532Z,45.20
2023-05-19T12:48:23.892Z,46.60
2023-05-19T12:50:54.280Z,46.60
2023-05-19T12:53:21.185Z,47.10
2023-05-19T12:55:47.940Z,48.60
2023-05-19T12:58:16.187Z,49.70
2023-05-19T13:00:45.257Z,51.20
2023-05-19T13:03:20.322Z,52.80
2023-05-19T13:05:49.285Z,53.00
2023-05-19T13:08:18.678Z,52.50
2023-05-19T13:10:47.382Z,52.90
2023-05-19T13:13:14.498Z,52.90
2023-05-19T13:15:46.689Z,53.20
2023-05-19T13:18:14.677Z,54.20
2023-05-19T13:20:42.836Z,52.70
2023-05-19T13:23:14.374Z,53.10
2023-05-19T13:25:41.665Z,53.40
2023-05-19T13:28:09.530Z,53.80
2023-05-19T13:30:43.388Z,53.20
2023-05-19T13:33:10.282Z,54.00
2023-05-19T13:35:37.925Z,54.00
2023-05-19T13:38:10.517Z,54.80
2023-05-19T13:40:38.025Z,56.20
2023-05-19T13:43:06.249Z,56.60
2023-05-19T13:45:33.286Z,56.00
2023-05-19T13:48:00.410Z,56.80
2023-05-19T13:50:27.300Z,57.60
2023-05-19T13:52:54.398Z,57.10
2023-05-19T13:55:21.438Z,57.80
2023-05-19T13:57:48.224Z,58.60
2023-05-19T14:00:15.866Z,59.10
2023-05-19T14:02:43.109Z,58.60
2023-05-19T14:05:10.442Z,58.80
2023-05-19T14:07:37.199Z,57.60
2023-05-19T14:10:06.795Z,58.00
2023-05-19T14:12:44.803Z,58.30
2023-05-19T14:15:21.949Z,58.60
2023-05-19T14:18:06.843Z,59.90
2023-05-19T14:20:34.784Z,60.80
2023-05-19T14:23:02.121Z,61.70
2023-05-19T14:25:34.101Z,61.50
2023-05-19T14:28:01.067Z,61.90
2023-05-19T14:30:27.867Z,62.60
2023-05-19T14:32:54.681Z,63.20
2023-05-19T14:35:22.109Z,63.40
2023-05-19T14:37:48.882Z,63.40
2023-05-19T14:40:15.825Z,65.00
2023-05-19T14:42:42.844Z,64.90
2023-05-19T14:45:10.173Z,65.70
2023-05-19T14:47:36.881Z,65.50
2023-05-19T14:50:04.052Z,65.50
2023-05-19T14:52:30.760Z,65.50
2023-05-19T14:54:57.572Z,65.40
2023-05-19T14:57:24.301Z,65.40
2023-05-19T14:59:51.167Z,64.20
2023-05-19T15:02:17.932Z,64.80
2023-05-19T15:04:45.409Z,66.70
2023-05-19T15:07:12.182Z,66.10
2023-05-19T15:09:38.924Z,67.40
2023-05-19T15:12:06.048Z,66.80
2023-05-19T15:14:32.999Z,67.20
2023-05-19T15:16:59.919Z,66.50
2023-05-19T15:19:27.293Z,66.00
2023-05-19T15:21:54.485Z,65.70
2023-05-19T15:24:21.580Z,66.70
2023-05-19T15:26:48.477Z,66.80
2023-05-19T15:29:15.540Z,66.60
2023-05-19T15:31:42.633Z,67.50
2023-05-19T15:34:09.515Z,68.80
2023-05-19T15:36:36.326Z,69.20
2023-05-19T15:39:04.064Z,69.60
2023-05-19T15:41:30.916Z,69.60
2023-05-19T15:44:00.243Z,70.20
2023-05-19T15:46:27.438Z,70.80
2023-05-19T15:48:54.497Z,71.60
2023-05-19T15:51:21.585Z,71.70
2023-05-19T15:53:48.929Z,72.50
2023-05-19T15:56:16.076Z,72.60
2023-05-19T15:58:43.837Z,73.30
2023-05-19T16:01:10.816Z,73.30
2023-05-19T16:03:37.835Z,73.60
2023-05-19T16:06:04.857Z,73.70
2023-05-19T16:08:31.608Z,73.70
2023-05-19T16:10:58.684Z,73.30
2023-05-19T16:13:25.483Z,74.20
2023-05-19T16:15:52.988Z,74.30
2023-05-19T16:18:19.845Z,74.70
2023-05-19T16:20:46.865Z,76.00
2023-05-19T16:23:13.563Z,76.70
2023-05-19T16:25:41.482Z,77.60
2023-05-19T16:28:08.916Z,78.20
2023-05-19T16:30:35.903Z,78.50
2023-05-19T16:33:02.940Z,78.10
2023-05-19T16:35:29.991Z,78.30
2023-05-19T16:37:56.835Z,78.20
2023-05-19T16:40:23.975Z,79.10
2023-05-19T16:42:53.525Z,79.70
2023-05-19T16:45:20.521Z,80.00
2023-05-19T16:47:47.254Z,80.10
2023-05-19T16:50:14.412Z,81.00
2023-05-19T16:52:41.268Z,81.00
2023-05-19T16:55:08.460Z,81.40
2023-05-19T16:57:35.536Z,82.10
2023-05-19T17:00:03.585Z,82.10
2023-05-19T17:02:32.456Z,81.80
2023-05-19T17:04:59.566Z,83.00
2023-05-19T17:07:29.052Z,83.10
2023-05-19T17:09:56.023Z,83.50
2023-05-19T17:12:23.174Z,84.00
2023-05-19T17:14:52.313Z,84.70
2023-05-19T17:17:19.180Z,84.80
2023-05-19T17:19:46.896Z,85.60
2023-05-19T17:22:13.760Z,86.40
2023-05-19T17:24:40.566Z,86.30
2023-05-19T17:27:12.328Z,87.10
2023-05-19T17:29:39.277Z,87.50
2023-05-19T17:32:06.889Z,88.40
2023-05-19T17:34:34.026Z,89.00
2023-05-19T17:37:01.340Z,89.80
2023-05-19T17:39:28.082Z,89.40
2023-05-19T17:41:54.827Z,89.70
2023-05-19T17:44:21.585Z,90.00
2023-05-19T17:46:48.507Z,90.30
2023-05-19T17:49:15.517Z,90.60
2023-05-19T17:51:42.546Z,90.90
2023-05-19T17:54:09.663Z,91.10
2023-05-19T17:56:42.448Z,91.60
2023-05-19T17:59:09.824Z,91.80
2023-05-19T18:01:37.040Z,92.00
2023-05-19T18:04:04.431Z,92.30
2023-05-19T18:06:32.207Z,92.80
2023-05-19T18:09:01.353Z,93.30
2023-05-19T18:11:28.690Z,93.40
2023-05-19T18:13:55.481Z,93.90
2023-05-19T18:16:22.592Z,94.30
2023-05-19T18:18:50.575Z,94.80
2023-05-19T18:21:18.289Z,95.50
2023-05-19T18:23:46.273Z,96.00
2023-05-19T18:26:13.786Z,96.70
2023-05-19T18:28:41.938Z,97.30
2023-05-19T18:31:15.645Z,97.80
2023-05-19T18:33:43.302Z,98.70
2023-05-19T18:36:10.147Z,99.40
2023-05-19T18:38:36.884Z,99.90
2023-05-19T18:41:06.165Z,99.90
2023-05-19T18:43:33.235Z,99.90
2023-05-19T18:46:00.163Z,99.90
2023-05-19T18:48:27.433Z,99.90
2023-05-19T18:50:54.398Z,99.90
2023-05-19T18:53:22.704Z,99.90
2023-05-19T18:55:49.807Z,99.90
2023-05-19T18:58:18.208Z,99.90
2023-05-19T19:00:45.011Z,99.90
2023-05-19T19:03:12.253Z,99.90
2023-05-19T19:05:39.640Z,99.90
2023-05-19T19:08:06.455Z,99.90
2023-05-19T19:10:34.898Z,99.90
2023-05-19T19:13:01.875Z,99.90
2023-05-19T19:15:28.974Z,99.90
2023-05-19T19:17:56.060Z,99.90
2023-05-19T19:20:22.956Z,99.90
2023-05-19T19:22:50.500Z,99.90
2023-05-19T19:25:17.308Z,99.90
2023-05-19T19:27:44.095Z,99.90
2023-05-19T19:30:11.050Z,99.90
2023-05-19T19:32:37.865Z,99.90
2023-05-19T19:35:05.050Z,99.90
2023-05-19T19:37:32.050Z,99.90
2023-05-19T19:39:58.811Z,99.90
2023-05-19T19:42:26.006Z,99.90
2023-05-19T19:44:56.105Z,99.90
2023-05-19T19:47:23.044Z,99.90
2023-05-19T19:49:49.812Z,99.90
2023-05-19T19:52:17.539Z,99.90
2023-05-19T19:54:44.316Z,99.90
2023-05-19T19:57:11.199Z,99.90
2023-05-19T19:59:38.217Z,99.90
2023-05-19T20:02:05.138Z,99.90
2023-05-19T20:04:32.605Z,99.90
2023-05-19T20:06:59.426Z,99.90
2023-05-19T20:09:26.195Z,99.90
2023-05-19T20:11:53.182Z,99.90
2023-05-19T20:14:19.932Z,99.90
2023-05-19T20:16:47.045Z,99.90
2023-05-19T20:19:14.198Z,99.90
2023-05-19T20:21:41.034Z,99.90
2023-05-19T20:24:08.123Z,99.90
2023-05-19T20:26:34.883Z,99.90
2023-05-19T20:29:01.905Z,99.90
2023-05-19T20:31:28.646Z,99.90
2023-05-19T20:33:55.463Z,99.90
2023-05-19T20:36:22.509Z,99.90
2023-05-19T20:38:49.241Z,99.90
2023-05-19T20:41:16.347Z,99.90
2023-05-19T20:43:43.907Z,99.90
2023-05-19T20:46:11.185Z,99.90
2023-05-19T20:48:38.376Z,99.90
2023-05-19T20:51:05.725Z,99.90
2023-05-19T20:53:32.477Z,99.90
2023-05-19T20:55:59.265Z,99.90
2023-05-19T20:58:30.449Z,99.90
2023-05-19T21:00:58.236Z,99.90
2023-05-19T21:03:26.758Z,99.90
2023-05-19T21:05:54.197Z,99.90
2023-05-19T21:08:21.338Z,99.90
2023-05-19T21:10:48.475Z,99.90
2023-05-19T21:13:15.715Z,99.90
2023-05-19T21:15:42.430Z,99.90
2023-05-19T21:18:11.433Z,99.90
2023-05-19T21:20:38.805Z,99.90
2023-05-19T21:23:06.045Z,99.90
2023-05-19T21:25:32.885Z,99.90
2023-05-19T21:27:59.984Z,99.90
2023-05-19T21:30:26.834Z,99.90
2023-05-19T21:32:53.726Z,99.90
2023-05-19T21:35:20.702Z,99.90
2023-05-19T21:37:47.813Z,99.90
2023-05-19T21:40:14.498Z,99.90
2023-05-19T21:42:41.634Z,99.90
2023-05-19T21:45:09.094Z,99.90
2023-05-19T21:47:36.026Z,99.90
2023-05-19T21:50:02.886Z,99.90
2023-05-19T21:52:30.256Z,99.90
2023-05-19T21:54:57.971Z,99.90
2023-05-19T21:57:24.727Z,99.90
2023-05-19T21:59:51.747Z,99.90
2023-05-19T22:02:18.758Z,99.90
2023-05-19T22:04:46.011Z,99.90
2023-05-19T22:07:12.812Z,99.90
2023-05-19T22:09:39.609Z,99.90
2023-05-19T22:12:07.377Z,99.90
2023-05-19T22:14:34.394Z,99.90
2023-05-19T22:17:01.472Z,99.90
2023-05-19T22:19:28.272Z,99.90
2023-05-19T22:22:01.854Z,99.90
2023-05-19T22:24:36.906Z,99.90
2023-05-19T22:27:04.127Z,99.90
2023-05-19T22:29:30.938Z,99.90
2023-05-19T22:31:57.952Z,99.90
2023-05-19T22:34:24.791Z,99.90
2023-05-19T22:36:51.539Z,99.90
2023-05-19T22:39:18.535Z,99.90
2023-05-19T22:41:45.559Z,99.90
2023-05-19T22:44:16.072Z,99.90
2023-05-19T22:46:44.542Z,99.90
2023-05-19T22:49:11.284Z,99.90
2023-05-19T22:51:39.598Z,99.90
2023-05-19T22:54:06.994Z,99.90
2023-05-19T22:56:33.954Z,99.90
2023-05-19T22:59:01.005Z,99.90
2023-05-19T23:01:27.817Z,99.90
2023-05-19T23:03:54.690Z,99.90
2023-05-19T23:06:22.471Z,99.90
2023-05-19T23:09:40.279Z,99.90
2023-05-19T23:12:07.431Z,99.90
2023-05-19T23:14:34.431Z,99.90
2023-05-19T23:17:01.499Z,99.90
2023-05-19T23:19:29.231Z,99.90
2023-05-19T23:21:56.127Z,99.90
2023-05-19T23:24:23.104Z,99.90
2023-05-19T23:26:49.911Z,99.90
2023-05-19T23:29:16.917Z,99.90
2023-05-19T23:31:44.785Z,99.90
2023-05-19T23:34:11.923Z,99.90
2023-05-19T23:36:39.012Z,99.90
2023-05-19T23:39:06.295Z,99.90
2023-05-19T23:41:33.065Z,99.90
2023-05-19T23:43:59.816Z,99.90
2023-05-19T23:46:27.071Z,99.90
2023-05-19T23:48:53.883Z,99.90
2023-05-19T23:51:20.828Z,99.90
2023-05-19T23:53:47.844Z,99.90
2023-05-19T23:56:14.664Z,99.90
2023-05-19T23:58:41.754Z,99.90
