createdAt,value
2019-01-02T00:00:34.386Z,99.90
2019-01-02T00:03:03.746Z,99.90
2019-01-02T00:05:32.552Z,99.90
2019-01-02T00:08:00.237Z,99.90
2019-01-02T00:10:27.938Z,99.90
2019-01-02T00:12:55.338Z,99.90
2019-01-02T00:15:23.302Z,99.90
2019-01-02T00:17:50.702Z,99.90
2019-01-02T00:20:18.397Z,99.90
2019-01-02T00:22:45.850Z,99.90
2019-01-02T00:25:13.249Z,99.90
2019-01-02T00:27:40.674Z,99.90
2019-01-02T00:30:08.171Z,99.90
2019-01-02T00:32:35.573Z,99.90
2019-01-02T00:35:02.997Z,99.90
2019-01-02T00:37:30.906Z,99.90
2019-01-02T00:39:58.326Z,99.90
2019-01-02T00:42:26.138Z,99.90
2019-01-02T00:44:53.792Z,99.90
2019-01-02T00:47:21.628Z,99.90
2019-01-02T00:49:49.102Z,99.90
2019-01-02T00:52:17.213Z,99.90
2019-01-02T00:54:44.631Z,99.90
2019-01-02T00:57:12.421Z,99.90
2019-01-02T00:59:40.198Z,99.90
2019-01-02T01:02:07.914Z,99.90
2019-01-02T01:04:35.293Z,99.90
2019-01-02T01:07:02.898Z,99.90
2019-01-02T01:09:30.297Z,99.90
2019-01-02T01:11:57.701Z,99.90
2019-01-02T01:14:25.467Z,99.90
2019-01-02T01:16:52.866Z,99.90
2019-01-02T01:19:20.565Z,99.90
2019-01-02T01:21:48.090Z,99.90
2019-01-02T01:24:15.485Z,99.90
2019-01-02T01:26:42.877Z,99.90
2019-01-02T01:29:10.475Z,99.90
2019-01-02T01:31:38.303Z,99.90
2019-01-02T01:34:05.686Z,99.90
2019-01-02T01:36:33.523Z,99.90
2019-01-02T01:39:00.922Z,99.90
2019-01-02T01:41:28.323Z,99.90
2019-01-02T01:43:56.104Z,99.90
2019-01-02T01:46:23.498Z,99.90
2019-01-02T01:48:51.205Z,99.90
2019-01-02T01:51:18.826Z,99.90
2019-01-02T01:53:46.566Z,99.90
2019-01-02T01:56:14.259Z,99.90
2019-01-02T01:58:41.690Z,99.90
2019-01-02T02:01:09.101Z,99.90
2019-01-02T02:03:36.511Z,99.90
2019-01-02T02:06:03.946Z,99.90
2019-01-02T02:08:31.536Z,99.90
2019-01-02T02:10:58.932Z,99.90
2019-01-02T02:13:26.365Z,99.90
2019-01-02T02:15:53.778Z,99.90
2019-01-02T02:18:21.190Z,99.90
2019-01-02T02:20:48.941Z,99.90
2019-01-02T02:23:16.390Z,99.90
2019-01-02T02:25:45.887Z,99.90
2019-01-02T02:28:13.324Z,99.90
2019-01-02T02:30:40.730Z,99.90
2019-01-02T02:33:10.125Z,99.90
2019-01-02T02:35:37.890Z,99.90
2019-01-02T02:38:05.701Z,99.90
2019-01-02T02:40:35.010Z,99.90
2019-01-02T02:43:02.525Z,99.90
2019-01-02T02:45:30.426Z,99.90
2019-01-02T02:47:59.365Z,99.90
2019-01-02T02:50:27.477Z,99.90
2019-01-02T02:52:55.253Z,99.90
2019-01-02T02:55:25.170Z,99.90
2019-01-02T02:57:53.031Z,99.90
2019-01-02T03:00:20.436Z,99.90
2019-01-02T03:02:47.833Z,99.90
2019-01-02T03:05:15.959Z,99.90
2019-01-02T03:07:43.770Z,99.90
2019-01-02T03:10:13.223Z,99.50
2019-01-02T03:12:42.787Z,99.70
2019-01-02T03:15:10.519Z,99.90
2019-01-02T03:17:37.912Z,99.90
2019-01-02T03:20:07.126Z,99.90
2019-01-02T03:22:34.830Z,99.90
2019-01-02T03:25:02.820Z,99.90
2019-01-02T03:27:30.733Z,99.90
2019-01-02T03:29:58.531Z,99.90
2019-01-02T03:32:26.246Z,99.90
2019-01-02T03:34:54.276Z,99.90
2019-01-02T03:37:21.673Z,99.90
2019-01-02T03:39:49.108Z,99.90
2019-01-02T03:42:16.557Z,99.90
2019-01-02T03:44:45.394Z,99.90
2019-01-02T03:47:14.069Z,99.90
2019-01-02T03:49:41.523Z,99.90
2019-01-02T03:52:09.612Z,99.90
2019-01-02T03:54:38.753Z,99.90
2019-01-02T03:57:06.418Z,99.60
2019-01-02T03:59:33.838Z,99.30
2019-01-02T04:02:01.252Z,94.00
2019-01-02T04:04:28.842Z,93.10
2019-01-02T04:06:58.074Z,84.40
2019-01-02T04:09:25.527Z,86.90
2019-01-02T04:11:52.941Z,89.20
2019-01-02T04:14:20.346Z,87.70
2019-01-02T04:16:47.771Z,86.30
2019-01-02T04:19:15.221Z,88.80
2019-01-02T04:21:42.630Z,89.90
2019-01-02T04:24:10.027Z,90.20
2019-01-02T04:26:37.645Z,87.40
2019-01-02T04:29:04.942Z,89.00
2019-01-02T04:31:32.348Z,86.30
2019-01-02T04:33:59.790Z,85.40
2019-01-02T04:36:27.183Z,81.80
2019-01-02T04:38:55.726Z,82.30
2019-01-02T04:41:23.166Z,81.70
2019-01-02T04:43:50.562Z,82.30
2019-01-02T04:46:17.964Z,75.50
2019-01-02T04:48:45.631Z,75.10
2019-01-02T04:51:14.976Z,69.20
2019-01-02T04:53:42.374Z,69.10
2019-01-02T04:56:09.830Z,70.40
2019-01-02T04:58:37.597Z,68.00
2019-01-02T05:01:07.970Z,70.10
2019-01-02T05:03:35.734Z,67.80
2019-01-02T05:06:03.134Z,69.70
2019-01-02T05:08:31.555Z,69.20
2019-01-02T05:10:59.058Z,67.10
2019-01-02T05:13:26.443Z,67.20
2019-01-02T05:15:53.854Z,68.30
2019-01-02T05:18:21.534Z,70.70
2019-01-02T05:20:48.930Z,71.80
2019-01-02T05:23:16.330Z,71.60
2019-01-02T05:25:47.714Z,73.90
2019-01-02T05:28:15.110Z,69.30
2019-01-02T05:30:42.502Z,69.60
2019-01-02T05:33:10.102Z,69.00
2019-01-02T05:35:37.498Z,71.20
2019-01-02T05:38:04.890Z,66.80
2019-01-02T05:40:32.333Z,67.60
2019-01-02T05:42:59.741Z,70.60
2019-01-02T05:45:27.142Z,70.10
2019-01-02T05:47:54.781Z,67.50
2019-01-02T05:50:23.153Z,73.80
2019-01-02T05:52:50.554Z,70.70
2019-01-02T05:55:17.957Z,71.80
2019-01-02T05:57:45.415Z,72.40
2019-01-02T06:00:13.853Z,70.50
2019-01-02T06:02:41.260Z,71.20
2019-01-02T06:05:08.962Z,70.90
2019-01-02T06:07:36.395Z,74.50
2019-01-02T06:10:05.330Z,73.80
2019-01-02T06:12:32.832Z,74.80
2019-01-02T06:15:00.310Z,74.60
2019-01-02T06:17:27.741Z,76.00
2019-01-02T06:19:55.190Z,77.20
2019-01-02T06:22:22.586Z,79.40
2019-01-02T06:24:49.985Z,79.60
2019-01-02T06:27:17.317Z,81.60
2019-01-02T06:29:44.725Z,80.70
2019-01-02T06:32:12.109Z,82.60
2019-01-02T06:34:39.558Z,84.60
2019-01-02T06:37:07.203Z,82.30
2019-01-02T06:39:34.623Z,83.60
2019-01-02T06:42:02.046Z,86.80
2019-01-02T06:44:29.451Z,86.60
2019-01-02T06:46:56.867Z,86.00
2019-01-02T06:49:24.536Z,87.80
2019-01-02T06:51:52.363Z,89.80
2019-01-02T06:54:19.774Z,94.00
2019-01-02T06:56:47.171Z,99.80
2019-01-02T06:59:14.608Z,99.90
2019-01-02T07:01:42.023Z,99.90
2019-01-02T07:04:09.421Z,99.90
2019-01-02T07:06:36.890Z,99.90
2019-01-02T07:09:05.588Z,99.90
2019-01-02T07:11:32.995Z,99.90
2019-01-02T07:14:00.483Z,99.90
2019-01-02T07:16:27.895Z,99.90
2019-01-02T07:18:55.307Z,99.90
2019-01-02T07:21:22.771Z,99.90
2019-01-02T07:23:50.175Z,99.90
2019-01-02T07:26:17.595Z,99.90
2019-01-02T07:28:45.147Z,99.90
2019-01-02T07:31:12.571Z,99.90
2019-01-02T07:33:49.163Z,99.90
2019-01-02T07:37:16.783Z,99.90
2019-01-02T07:40:16.207Z,99.90
2019-01-02T07:43:28.248Z,99.90
2019-01-02T07:46:28.974Z,99.90
2019-01-02T07:49:40.822Z,99.90
2019-01-02T07:53:17.616Z,99.90
2019-01-02T07:56:07.539Z,99.90
2019-01-02T07:59:03.973Z,99.90
2019-01-02T08:02:12.065Z,99.90
2019-01-02T08:05:24.889Z,99.90
2019-01-02T08:08:32.117Z,99.90
2019-01-02T08:11:48.486Z,99.90
2019-01-02T08:15:06.108Z,99.90
2019-01-02T08:17:56.931Z,99.90
2019-01-02T08:21:04.892Z,99.90
2019-01-02T08:23:55.815Z,99.90
2019-01-02T08:27:00.100Z,99.90
2019-01-02T08:29:55.451Z,99.90
2019-01-02T08:32:53.318Z,99.90
2019-01-02T08:35:56.235Z,99.90
2019-01-02T08:39:11.683Z,99.90
2019-01-02T08:42:28.876Z,99.90
2019-01-02T08:45:19.643Z,99.90
2019-01-02T08:48:35.694Z,99.90
2019-01-02T08:51:44.323Z,99.90
2019-01-02T08:54:50.139Z,99.90
2019-01-02T08:58:19.312Z,99.90
2019-01-02T09:01:10.508Z,99.90
2019-01-02T09:04:19.699Z,99.90
2019-01-02T09:07:50.398Z,99.90
2019-01-02T09:10:47.716Z,99.90
2019-01-02T09:13:33.206Z,99.90
2019-01-02T09:16:31.534Z,99.90
2019-01-02T09:19:27.219Z,99.90
2019-01-02T09:22:38.206Z,99.90
2019-01-02T09:25:28.452Z,99.90
2019-01-02T09:28:59.037Z,99.90
2019-01-02T09:32:13.315Z,96.90
2019-01-02T09:35:11.971Z,90.70
2019-01-02T09:38:23.170Z,87.90
2019-01-02T09:41:04.835Z,82.70
2019-01-02T09:44:07.987Z,83.30
2019-01-02T09:47:08.636Z,99.90
2019-01-02T09:50:16.645Z,84.60
2019-01-02T09:53:20.606Z,99.90
2019-01-02T09:56:21.599Z,82.90
2019-01-02T09:59:41.979Z,84.80
2019-01-02T10:02:46.966Z,83.90
2019-01-02T10:05:43.536Z,85.50
2019-01-02T10:08:36.045Z,85.80
2019-01-02T10:11:18.486Z,84.00
2019-01-02T10:14:34.314Z,85.30
2019-01-02T10:17:43.964Z,81.90
2019-01-02T10:20:36.714Z,83.80
2019-01-02T10:23:28.836Z,83.50
2019-01-02T10:26:27.618Z,83.30
2019-01-02T10:29:42.542Z,84.40
2019-01-02T10:32:43.005Z,83.10
2019-01-02T10:35:51.263Z,82.00
2019-01-02T10:39:00.405Z,79.80
2019-01-02T10:42:08.158Z,77.00
2019-01-02T10:45:23.692Z,77.40
2019-01-02T10:48:42.334Z,76.10
2019-01-02T10:51:39.045Z,79.30
2019-01-02T10:54:34.671Z,77.10
2019-01-02T10:57:45.627Z,73.80
2019-01-02T11:00:59.563Z,71.90
2019-01-02T11:04:16.995Z,72.30
2019-01-02T11:06:58.132Z,68.90
2019-01-02T11:10:07.411Z,65.70
2019-01-02T11:13:06.517Z,67.00
2019-01-02T11:15:52.379Z,67.50
2019-01-02T11:18:43.211Z,69.80
2019-01-02T11:22:17.388Z,66.00
2019-01-02T11:25:34.008Z,64.50
2019-01-02T11:28:28.693Z,65.40
2019-01-02T11:31:32.507Z,64.00
2019-01-02T11:34:53.236Z,63.80
2019-01-02T11:38:04.275Z,64.90
2019-01-02T11:41:02.637Z,62.60
2019-01-02T11:44:25.805Z,64.70
2019-01-02T11:46:53.270Z,62.90
2019-01-02T11:49:20.677Z,61.20
2019-01-02T11:51:48.084Z,61.90
2019-01-02T11:54:15.523Z,62.40
2019-01-02T11:56:43.398Z,62.50
2019-01-02T11:59:10.803Z,61.60
2019-01-02T12:01:38.491Z,60.30
2019-01-02T12:04:05.918Z,61.40
2019-01-02T12:06:33.284Z,61.70
2019-01-02T12:09:00.716Z,62.50
2019-01-02T12:11:28.152Z,59.20
2019-01-02T12:13:55.547Z,57.60
2019-01-02T12:16:23.091Z,58.40
2019-01-02T12:18:50.503Z,56.00
2019-01-02T12:21:17.915Z,57.80
2019-01-02T12:23:45.355Z,56.60
2019-01-02T12:26:12.771Z,56.40
2019-01-02T12:28:40.188Z,56.00
2019-01-02T12:31:07.647Z,56.90
2019-01-02T12:33:35.044Z,57.00
2019-01-02T12:36:02.484Z,55.80
2019-01-02T12:38:30.442Z,58.60
2019-01-02T12:40:57.859Z,59.30
2019-01-02T12:43:25.263Z,59.50
2019-01-02T12:45:52.915Z,55.50
2019-01-02T12:48:20.411Z,54.00
2019-01-02T12:50:47.819Z,53.70
2019-01-02T12:53:15.278Z,53.30
2019-01-02T12:55:42.998Z,53.20
2019-01-02T12:58:10.590Z,54.70
2019-01-02T13:00:47.547Z,52.40
2019-01-02T13:03:46.399Z,53.70
2019-01-02T13:06:46.051Z,52.30
2019-01-02T13:09:38.142Z,52.40
2019-01-02T13:13:00.861Z,53.90
2019-01-02T13:15:56.043Z,51.80
2019-01-02T13:18:50.412Z,52.40
2019-01-02T13:21:39.692Z,55.20
2019-01-02T13:24:39.107Z,53.50
2019-01-02T13:27:36.525Z,54.00
2019-01-02T13:31:04.241Z,53.50
2019-01-02T13:33:55.173Z,53.20
2019-01-02T13:36:48.739Z,53.00
2019-01-02T13:40:10.217Z,53.40
2019-01-02T13:42:53.107Z,55.20
2019-01-02T13:45:40.239Z,56.70
2019-01-02T13:48:42.195Z,57.20
2019-01-02T13:51:35.127Z,56.80
2019-01-02T13:54:02.877Z,55.90
2019-01-02T13:56:32.931Z,56.20
2019-01-02T13:59:00.804Z,58.80
2019-01-02T14:01:28.539Z,65.90
2019-01-02T14:03:59.195Z,76.50
2019-01-02T14:06:26.618Z,87.10
2019-01-02T14:08:54.039Z,99.90
2019-01-02T14:11:21.461Z,99.90
2019-01-02T14:13:48.879Z,99.90
2019-01-02T14:16:16.486Z,99.90
2019-01-02T14:18:43.899Z,99.90
2019-01-02T14:21:11.332Z,99.90
2019-01-02T14:23:39.075Z,99.90
2019-01-02T14:26:06.483Z,99.90
2019-01-02T14:28:33.937Z,99.90
2019-01-02T14:31:01.363Z,99.90
2019-01-02T14:33:28.779Z,99.90
2019-01-02T14:35:57.407Z,99.90
2019-01-02T14:38:24.912Z,99.90
2019-01-02T14:40:52.318Z,99.90
2019-01-02T14:43:19.747Z,99.90
2019-01-02T14:45:47.669Z,99.90
2019-01-02T14:48:15.260Z,99.90
2019-01-02T14:50:42.698Z,99.90
2019-01-02T14:53:12.059Z,99.90
2019-01-02T14:55:39.785Z,99.90
2019-01-02T14:58:07.355Z,99.90
2019-01-02T15:00:35.222Z,99.90
2019-01-02T15:03:02.628Z,99.90
2019-01-02T15:05:30.051Z,99.90
2019-01-02T15:07:57.496Z,99.90
2019-01-02T15:10:24.897Z,99.90
2019-01-02T15:12:52.293Z,99.90
2019-01-02T15:15:19.998Z,99.90
2019-01-02T15:17:47.435Z,99.90
2019-01-02T15:20:14.838Z,99.90
2019-01-02T15:22:42.307Z,99.90
2019-01-02T15:25:09.720Z,99.90
2019-01-02T15:27:37.123Z,99.90
2019-01-02T15:30:07.571Z,99.90
2019-01-02T15:32:34.999Z,99.90
2019-01-02T15:35:04.606Z,99.90
2019-01-02T15:37:32.055Z,99.90
2019-01-02T15:39:59.865Z,99.90
2019-01-02T15:42:27.296Z,99.90
2019-01-02T15:44:54.851Z,99.90
2019-01-02T15:47:22.252Z,99.90
2019-01-02T15:49:49.647Z,99.90
2019-01-02T15:52:17.100Z,99.90
2019-01-02T15:54:44.755Z,99.90
2019-01-02T15:57:12.366Z,99.90
2019-01-02T15:59:40.875Z,99.90
2019-01-02T16:02:08.289Z,99.90
2019-01-02T16:04:40.889Z,99.90
2019-01-02T16:07:04.996Z,99.90
2019-01-02T16:09:32.399Z,99.90
2019-01-02T16:11:59.859Z,99.90
2019-01-02T16:14:27.260Z,99.50
2019-01-02T16:16:54.683Z,99.90
2019-01-02T16:19:22.155Z,98.80
2019-01-02T16:21:49.569Z,95.90
2019-01-02T16:24:16.991Z,98.30
2019-01-02T16:26:44.491Z,96.50
2019-01-02T16:29:11.899Z,89.30
2019-01-02T16:31:39.319Z,90.80
2019-01-02T16:34:06.779Z,89.90
2019-01-02T16:36:34.190Z,88.30
2019-01-02T16:39:01.604Z,90.70
2019-01-02T16:41:29.107Z,87.10
2019-01-02T16:43:57.022Z,89.70
2019-01-02T16:46:24.454Z,85.40
2019-01-02T16:48:52.142Z,84.60
2019-01-02T16:51:19.571Z,83.60
2019-01-02T16:53:47.390Z,82.30
2019-01-02T16:56:14.935Z,81.40
2019-01-02T16:58:42.559Z,81.70
2019-01-02T17:01:11.339Z,80.40
2019-01-02T17:03:38.786Z,79.20
2019-01-02T17:06:06.211Z,78.30
2019-01-02T17:08:33.620Z,80.30
2019-01-02T17:11:01.078Z,78.90
2019-01-02T17:13:28.463Z,78.60
2019-01-02T17:15:55.854Z,80.20
2019-01-02T17:18:23.424Z,78.70
2019-01-02T17:20:50.868Z,80.30
2019-01-02T17:23:18.287Z,77.50
2019-01-02T17:25:45.711Z,78.10
2019-01-02T17:28:14.703Z,79.10
2019-01-02T17:30:42.653Z,77.90
2019-01-02T17:33:10.122Z,78.90
2019-01-02T17:35:38.059Z,78.70
2019-01-02T17:38:05.469Z,79.10
2019-01-02T17:40:32.891Z,79.00
2019-01-02T17:43:00.733Z,80.10
2019-01-02T17:45:28.139Z,79.10
2019-01-02T17:47:55.620Z,78.70
2019-01-02T17:50:23.028Z,79.70
2019-01-02T17:52:50.432Z,79.80
2019-01-02T17:55:17.872Z,79.60
2019-01-02T17:57:45.419Z,81.70
2019-01-02T18:00:12.974Z,82.50
2019-01-02T18:02:40.427Z,80.60
2019-01-02T18:05:07.875Z,79.30
2019-01-02T18:07:35.269Z,77.90
2019-01-02T18:10:03.371Z,77.80
2019-01-02T18:12:30.771Z,76.80
2019-01-02T18:14:58.199Z,76.60
2019-01-02T18:17:25.989Z,76.30
2019-01-02T18:19:53.395Z,75.70
2019-01-02T18:22:20.804Z,76.20
2019-01-02T18:24:48.235Z,75.20
2019-01-02T18:27:15.636Z,75.10
2019-01-02T18:29:43.068Z,76.80
2019-01-02T18:32:10.627Z,74.80
2019-01-02T18:34:38.051Z,74.80
2019-01-02T18:37:05.467Z,75.50
2019-01-02T18:39:32.932Z,75.40
2019-01-02T18:42:00.342Z,75.10
2019-01-02T18:44:27.754Z,75.00
2019-01-02T18:46:55.238Z,74.80
2019-01-02T18:49:22.660Z,76.00
2019-01-02T18:51:49.963Z,74.80
2019-01-02T18:54:17.513Z,74.40
2019-01-02T18:56:44.922Z,73.90
2019-01-02T18:59:12.578Z,73.60
2019-01-02T19:01:40.644Z,73.80
2019-01-02T19:04:08.048Z,72.50
2019-01-02T19:06:35.476Z,73.00
2019-01-02T19:09:04.741Z,73.10
2019-01-02T19:11:32.135Z,72.60
2019-01-02T19:13:59.545Z,71.90
2019-01-02T19:16:27.147Z,71.90
2019-01-02T19:18:54.560Z,71.10
2019-01-02T19:21:21.999Z,70.10
2019-01-02T19:23:49.634Z,70.50
2019-01-02T19:26:17.042Z,70.50
2019-01-02T19:28:44.445Z,72.40
2019-01-02T19:31:12.119Z,71.00
2019-01-02T19:33:39.533Z,70.40
2019-01-02T19:36:06.967Z,69.30
2019-01-02T19:38:34.438Z,70.20
2019-01-02T19:41:01.866Z,68.30
2019-01-02T19:43:29.620Z,69.60
2019-01-02T19:45:57.294Z,69.40
2019-01-02T19:48:24.720Z,69.50
2019-01-02T19:50:52.119Z,68.70
2019-01-02T19:53:19.897Z,68.50
2019-01-02T19:55:47.358Z,68.50
2019-01-02T19:58:14.906Z,67.90
2019-01-02T20:00:42.660Z,66.10
2019-01-02T20:03:10.156Z,66.60
2019-01-02T20:05:37.523Z,66.20
2019-01-02T20:08:05.179Z,66.00
2019-01-02T20:10:32.585Z,65.70
2019-01-02T20:13:00.018Z,63.90
2019-01-02T20:15:27.969Z,61.50
2019-01-02T20:17:55.909Z,62.00
2019-01-02T20:20:23.326Z,60.90
2019-01-02T20:22:50.831Z,60.30
2019-01-02T20:25:18.238Z,57.70
2019-01-02T20:27:45.698Z,59.10
2019-01-02T20:30:13.364Z,59.50
2019-01-02T20:32:40.817Z,59.20
2019-01-02T20:35:08.329Z,60.20
2019-01-02T20:37:35.704Z,62.10
2019-01-02T20:40:04.363Z,63.40
2019-01-02T20:42:31.791Z,64.00
2019-01-02T20:44:59.373Z,63.00
2019-01-02T20:47:26.766Z,62.80
2019-01-02T20:49:54.190Z,65.10
2019-01-02T20:52:21.734Z,63.70
2019-01-02T20:54:49.152Z,64.60
2019-01-02T20:57:16.583Z,64.40
2019-01-02T20:59:44.013Z,65.50
2019-01-02T21:02:11.541Z,65.70
2019-01-02T21:04:38.957Z,64.50
2019-01-02T21:07:06.327Z,64.30
2019-01-02T21:09:33.756Z,66.40
2019-01-02T21:12:01.247Z,68.80
2019-01-02T21:14:29.123Z,63.70
2019-01-02T21:16:56.535Z,65.10
2019-01-02T21:19:23.959Z,63.30
2019-01-02T21:21:51.463Z,61.70
2019-01-02T21:24:18.910Z,59.50
2019-01-02T21:26:46.300Z,60.30
2019-01-02T21:29:13.777Z,61.00
2019-01-02T21:31:41.188Z,60.00
2019-01-02T21:34:08.598Z,60.60
2019-01-02T21:36:36.048Z,60.50
2019-01-02T21:39:05.931Z,62.20
2019-01-02T21:41:33.335Z,60.40
2019-01-02T21:44:00.871Z,59.60
2019-01-02T21:46:28.620Z,60.70
2019-01-02T21:48:56.374Z,61.20
2019-01-02T21:51:23.902Z,60.20
2019-01-02T21:53:51.453Z,62.20
2019-01-02T21:56:19.070Z,62.60
2019-01-02T21:58:46.618Z,64.70
2019-01-02T22:01:14.457Z,66.00
2019-01-02T22:03:42.231Z,66.10
2019-01-02T22:06:09.912Z,67.80
2019-01-02T22:08:37.447Z,69.10
2019-01-02T22:11:04.880Z,70.80
2019-01-02T22:13:32.983Z,69.60
2019-01-02T22:16:00.547Z,70.50
2019-01-02T22:18:28.015Z,70.00
2019-01-02T22:20:55.489Z,70.80
2019-01-02T22:23:22.890Z,72.10
2019-01-02T22:25:53.293Z,72.20
2019-01-02T22:28:20.840Z,72.30
2019-01-02T22:30:48.378Z,71.60
2019-01-02T22:33:16.161Z,70.60
2019-01-02T22:35:44.143Z,70.30
2019-01-02T22:38:11.630Z,69.20
2019-01-02T22:40:39.430Z,68.60
2019-01-02T22:43:07.081Z,67.70
2019-01-02T22:45:34.685Z,68.10
2019-01-02T22:48:02.427Z,67.40
2019-01-02T22:50:30.051Z,67.60
2019-01-02T22:52:57.731Z,67.70
2019-01-02T22:55:25.502Z,66.70
2019-01-02T22:57:53.313Z,65.80
2019-01-02T23:00:58.560Z,65.70
2019-01-02T23:03:51.079Z,65.20
2019-01-02T23:06:37.307Z,65.40
2019-01-02T23:09:24.079Z,65.50
2019-01-02T23:12:09.991Z,67.20
2019-01-02T23:15:00.287Z,67.10
2019-01-02T23:17:42.076Z,67.20
2019-01-02T23:20:26.612Z,67.30
2019-01-02T23:23:12.164Z,68.30
2019-01-02T23:25:59.131Z,67.20
2019-01-02T23:28:46.061Z,67.30
2019-01-02T23:31:33.015Z,67.80
2019-01-02T23:34:31.812Z,68.60
2019-01-02T23:37:26.849Z,68.40
2019-01-02T23:40:13.758Z,66.00
2019-01-02T23:42:59.302Z,66.10
2019-01-02T23:45:44.619Z,65.60
2019-01-02T23:48:31.678Z,64.30
2019-01-02T23:51:21.371Z,64.90
2019-01-02T23:54:08.370Z,64.90
2019-01-02T23:56:55.301Z,66.20
2019-01-02T23:59:45.159Z,64.30
