createdAt,value
2022-10-17T00:01:59.190Z,21.13
2022-10-17T00:04:49.053Z,21.14
2022-10-17T00:07:39.043Z,21.13
2022-10-17T00:10:28.992Z,21.13
2022-10-17T00:13:19.014Z,21.13
2022-10-17T00:16:10.681Z,21.13
2022-10-17T00:19:00.579Z,21.13
2022-10-17T00:21:51.222Z,21.13
2022-10-17T00:24:41.322Z,21.13
2022-10-17T00:27:31.171Z,21.12
2022-10-17T00:30:21.298Z,21.13
2022-10-17T00:33:11.921Z,21.12
2022-10-17T00:36:07.658Z,21.13
2022-10-17T00:38:59.603Z,21.13
2022-10-17T00:41:49.506Z,21.12
2022-10-17T00:45:20.785Z,21.12
2022-10-17T00:48:10.968Z,21.13
2022-10-17T00:51:00.981Z,21.13
2022-10-17T00:53:51.284Z,21.13
2022-10-17T00:56:41.198Z,21.14
2022-10-17T00:59:31.143Z,21.15
2022-10-17T01:02:22.282Z,21.15
2022-10-17T01:05:12.431Z,21.16
2022-10-17T01:08:02.316Z,21.17
2022-10-17T01:11:01.044Z,21.17
2022-10-17T01:13:53.491Z,21.17
2022-10-17T01:16:51.564Z,21.17
2022-10-17T01:19:58.466Z,21.16
2022-10-17T01:22:51.804Z,21.16
2022-10-17T01:25:48.964Z,21.16
2022-10-17T01:28:57.896Z,21.15
2022-10-17T01:31:51.018Z,21.15
2022-10-17T01:34:46.671Z,21.14
2022-10-17T01:37:42.752Z,21.15
2022-10-17T01:40:35.816Z,21.14
2022-10-17T01:43:28.212Z,21.15
2022-10-17T01:46:22.107Z,21.15
2022-10-17T01:49:13.128Z,21.15
2022-10-17T01:52:06.384Z,21.14
2022-10-17T01:54:59.160Z,21.15
2022-10-17T01:57:50.832Z,21.14
2022-10-17T02:00:42.138Z,21.15
2022-10-17T02:03:33.890Z,21.15
2022-10-17T02:06:23.788Z,21.15
2022-10-17T02:09:22.913Z,21.15
2022-10-17T02:12:24.366Z,21.14
2022-10-17T02:15:58.742Z,21.15
2022-10-17T02:19:16.089Z,21.14
2022-10-17T02:22:18.304Z,21.14
2022-10-17T02:25:14.274Z,21.14
2022-10-17T02:28:16.339Z,21.14
2022-10-17T02:31:10.117Z,21.14
2022-10-17T02:34:02.349Z,21.14
2022-10-17T02:36:54.867Z,21.13
2022-10-17T02:39:44.920Z,21.14
2022-10-17T02:42:34.936Z,21.14
2022-10-17T02:45:27.211Z,21.14
2022-10-17T02:48:19.816Z,21.14
2022-10-17T02:51:14.761Z,21.14
2022-10-17T02:54:09.404Z,21.15
2022-10-17T02:57:08.761Z,21.14
2022-10-17T03:00:00.006Z,21.14
2022-10-17T03:02:51.539Z,21.14
2022-10-17T03:05:41.476Z,21.15
2022-10-17T03:08:31.406Z,21.14
2022-10-17T03:11:21.634Z,21.14
2022-10-17T03:14:13.990Z,21.14
2022-10-17T03:17:04.278Z,21.14
2022-10-17T03:19:55.777Z,21.14
2022-10-17T03:22:45.732Z,21.13
2022-10-17T03:25:36.177Z,21.13
2022-10-17T03:28:27.404Z,21.14
2022-10-17T03:31:18.028Z,21.14
2022-10-17T03:34:08.593Z,21.13
2022-10-17T03:36:58.863Z,21.13
2022-10-17T03:39:49.689Z,21.13
2022-10-17T03:42:39.896Z,21.13
2022-10-17T03:45:30.099Z,21.13
2022-10-17T03:48:20.170Z,21.13
2022-10-17T03:51:10.987Z,21.13
2022-10-17T03:54:05.471Z,21.13
2022-10-17T03:57:00.304Z,21.13
2022-10-17T03:59:52.211Z,21.13
2022-10-17T04:02:44.461Z,21.13
2022-10-17T04:05:44.591Z,21.13
2022-10-17T04:08:34.921Z,21.13
2022-10-17T04:11:37.131Z,21.12
2022-10-17T04:14:27.171Z,21.12
2022-10-17T04:17:17.443Z,21.12
2022-10-17T04:20:10.368Z,21.13
2022-10-17T04:23:00.992Z,21.13
2022-10-17T04:25:51.201Z,21.13
2022-10-17T04:28:41.264Z,21.13
2022-10-17T04:31:31.450Z,21.13
2022-10-17T04:34:27.428Z,21.13
2022-10-17T04:37:17.641Z,21.13
2022-10-17T04:40:11.424Z,21.13
2022-10-17T04:43:01.847Z,21.13
2022-10-17T04:45:58.399Z,21.13
2022-10-17T04:48:48.370Z,21.13
2022-10-17T04:51:38.480Z,21.13
2022-10-17T04:54:41.729Z,21.13
2022-10-17T04:57:36.096Z,21.13
2022-10-17T05:00:33.297Z,21.13
2022-10-17T05:03:43.713Z,21.13
2022-10-17T05:06:34.841Z,21.13
2022-10-17T05:09:47.991Z,21.13
2022-10-17T05:12:38.228Z,21.14
2022-10-17T05:15:54.509Z,21.13
2022-10-17T05:18:45.919Z,21.13
2022-10-17T05:21:42.534Z,21.13
2022-10-17T05:24:50.087Z,21.14
2022-10-17T05:27:40.493Z,21.15
2022-10-17T05:30:37.468Z,21.16
2022-10-17T05:33:29.468Z,21.17
2022-10-17T05:36:24.461Z,21.18
2022-10-17T05:39:22.583Z,21.19
2022-10-17T05:42:13.258Z,21.19
2022-10-17T05:45:03.473Z,21.19
2022-10-17T05:47:53.924Z,21.19
2022-10-17T05:50:44.433Z,21.19
2022-10-17T05:53:40.811Z,21.18
2022-10-17T05:56:34.061Z,21.19
2022-10-17T05:59:26.181Z,21.18
2022-10-17T06:02:37.305Z,21.18
2022-10-17T06:05:28.681Z,21.18
2022-10-17T06:08:19.493Z,21.18
2022-10-17T06:11:10.533Z,21.18
2022-10-17T06:14:02.644Z,21.18
2022-10-17T06:16:53.594Z,21.18
2022-10-17T06:19:47.129Z,21.18
2022-10-17T06:22:38.414Z,21.17
2022-10-17T06:25:34.026Z,21.17
2022-10-17T06:28:24.302Z,21.18
2022-10-17T06:31:16.989Z,21.18
2022-10-17T06:34:07.102Z,21.18
2022-10-17T06:39:53.465Z,21.17
2022-10-17T06:42:45.712Z,21.18
2022-10-17T06:45:54.646Z,21.18
2022-10-17T06:49:02.024Z,21.18
2022-10-17T06:51:58.491Z,21.18
2022-10-17T06:55:08.081Z,21.18
2022-10-17T06:58:12.682Z,21.18
2022-10-17T07:01:20.153Z,21.19
2022-10-17T07:04:11.419Z,21.19
2022-10-17T07:07:02.580Z,21.20
2022-10-17T07:09:55.490Z,21.21
2022-10-17T07:12:46.076Z,21.21
2022-10-17T07:15:37.275Z,21.21
2022-10-17T07:18:27.245Z,21.21
2022-10-17T07:21:18.004Z,21.20
2022-10-17T07:24:08.111Z,21.20
2022-10-17T07:26:58.359Z,21.20
2022-10-17T07:29:48.589Z,21.20
2022-10-17T07:32:51.734Z,21.20
2022-10-17T07:35:41.724Z,21.18
2022-10-17T07:38:33.684Z,21.17
2022-10-17T07:41:23.903Z,21.16
2022-10-17T07:44:14.882Z,21.15
2022-10-17T07:47:08.443Z,21.15
2022-10-17T07:49:59.776Z,21.14
2022-10-17T07:52:49.661Z,21.13
2022-10-17T07:55:40.667Z,21.13
2022-10-17T07:58:31.001Z,21.13
2022-10-17T08:01:20.917Z,21.13
2022-10-17T08:04:28.100Z,21.13
2022-10-17T08:07:25.315Z,21.13
2022-10-17T08:10:19.364Z,21.13
2022-10-17T08:13:09.756Z,21.13
2022-10-17T08:16:02.188Z,21.13
2022-10-17T08:18:52.393Z,21.12
2022-10-17T08:21:44.332Z,21.12
2022-10-17T08:24:34.627Z,21.12
2022-10-17T08:27:28.393Z,21.12
2022-10-17T08:30:18.917Z,21.13
2022-10-17T08:33:08.975Z,21.12
2022-10-17T08:36:00.950Z,21.12
2022-10-17T08:38:53.008Z,21.13
2022-10-17T08:41:54.276Z,21.13
2022-10-17T08:44:52.027Z,21.13
2022-10-17T08:47:43.568Z,21.14
2022-10-17T08:50:37.260Z,21.14
2022-10-17T08:53:31.346Z,21.14
2022-10-17T08:56:44.149Z,21.15
2022-10-17T08:59:35.024Z,21.15
2022-10-17T09:02:45.934Z,21.15
2022-10-17T09:05:55.468Z,21.15
2022-10-17T09:08:56.179Z,21.15
2022-10-17T09:11:58.149Z,21.16
2022-10-17T09:15:10.595Z,21.16
2022-10-17T09:18:03.911Z,21.16
2022-10-17T09:20:55.496Z,21.16
2022-10-17T09:23:49.459Z,21.17
2022-10-17T09:26:40.882Z,21.17
2022-10-17T09:29:36.972Z,21.18
2022-10-17T09:32:29.906Z,21.18
2022-10-17T09:35:21.287Z,21.18
2022-10-17T09:38:18.736Z,21.18
2022-10-17T09:44:33.041Z,21.17
2022-10-17T09:47:29.595Z,21.17
2022-10-17T09:50:25.165Z,21.17
2022-10-17T09:53:21.087Z,21.19
2022-10-17T09:56:15.471Z,21.20
2022-10-17T09:59:07.564Z,21.22
2022-10-17T10:02:27.330Z,21.24
2022-10-17T10:05:20.473Z,21.25
2022-10-17T10:08:17.497Z,21.26
2022-10-17T10:11:13.467Z,21.28
2022-10-17T10:14:13.200Z,21.28
2022-10-17T10:17:05.425Z,21.29
2022-10-17T10:19:55.705Z,21.30
2022-10-17T10:22:45.893Z,21.31
2022-10-17T10:25:36.916Z,21.31
2022-10-17T10:28:29.473Z,21.32
2022-10-17T10:31:28.293Z,21.33
2022-10-17T10:34:21.695Z,21.33
2022-10-17T10:37:19.982Z,21.34
2022-10-17T10:40:19.017Z,21.35
2022-10-17T10:43:21.273Z,21.36
2022-10-17T10:46:20.218Z,21.37
2022-10-17T10:49:30.146Z,21.38
2022-10-17T10:52:29.636Z,21.39
2022-10-17T10:55:29.492Z,21.40
2022-10-17T10:58:32.771Z,21.41
2022-10-17T11:01:29.382Z,21.42
2022-10-17T11:04:29.977Z,21.43
2022-10-17T11:07:23.163Z,21.44
2022-10-17T11:10:19.070Z,21.44
2022-10-17T11:13:14.227Z,21.45
2022-10-17T11:16:26.055Z,21.46
2022-10-17T11:19:20.835Z,21.46
2022-10-17T11:22:15.109Z,21.47
2022-10-17T11:25:14.848Z,21.48
2022-10-17T11:28:13.304Z,21.48
2022-10-17T11:31:07.851Z,21.49
2022-10-17T11:34:01.600Z,21.50
2022-10-17T11:36:56.797Z,21.51
2022-10-17T11:39:50.619Z,21.52
2022-10-17T11:42:46.043Z,21.53
2022-10-17T11:45:40.733Z,21.53
2022-10-17T11:48:34.336Z,21.54
2022-10-17T11:54:37.866Z,21.56
2022-10-17T11:57:49.222Z,21.57
2022-10-17T12:00:50.265Z,21.58
2022-10-17T12:04:12.896Z,21.58
2022-10-17T12:07:12.690Z,21.59
2022-10-17T12:10:15.127Z,21.61
2022-10-17T12:13:57.419Z,21.62
2022-10-17T12:16:47.999Z,21.62
2022-10-17T12:19:38.501Z,21.63
2022-10-17T12:22:29.987Z,21.63
2022-10-17T12:25:22.947Z,21.63
2022-10-17T12:32:16.856Z,21.64
2022-10-17T12:35:18.892Z,21.63
2022-10-17T12:38:23.316Z,21.64
2022-10-17T12:41:13.845Z,21.63
2022-10-17T12:44:07.090Z,21.65
2022-10-17T12:47:07.515Z,21.66
2022-10-17T12:49:57.664Z,21.67
2022-10-17T12:53:01.685Z,21.67
2022-10-17T12:55:54.050Z,21.67
2022-10-17T12:58:47.009Z,21.68
2022-10-17T13:01:39.075Z,21.69
2022-10-17T13:04:29.154Z,21.69
2022-10-17T13:07:22.093Z,21.69
2022-10-17T13:10:22.653Z,21.70
2022-10-17T13:13:20.038Z,21.70
2022-10-17T13:16:10.265Z,21.70
2022-10-17T13:19:01.840Z,21.70
2022-10-17T13:21:55.785Z,21.71
2022-10-17T13:24:46.205Z,21.71
2022-10-17T13:27:37.291Z,21.72
2022-10-17T13:30:32.060Z,21.72
2022-10-17T13:33:37.378Z,21.72
2022-10-17T13:36:27.850Z,21.73
2022-10-17T13:39:32.396Z,21.73
2022-10-17T13:42:32.308Z,21.74
2022-10-17T13:45:28.594Z,21.74
2022-10-17T13:48:22.668Z,21.74
2022-10-17T13:51:13.603Z,21.75
2022-10-17T13:54:04.085Z,21.76
2022-10-17T13:56:58.298Z,21.76
2022-10-17T13:59:49.481Z,21.76
2022-10-17T14:02:42.120Z,21.77
2022-10-17T14:05:32.736Z,21.77
2022-10-17T14:08:23.821Z,21.77
2022-10-17T14:11:22.358Z,21.78
2022-10-17T14:14:19.170Z,21.77
2022-10-17T14:17:16.005Z,21.77
2022-10-17T14:20:40.877Z,21.78
2022-10-17T14:23:36.663Z,21.80
2022-10-17T14:26:27.099Z,21.80
2022-10-17T14:29:24.742Z,21.81
2022-10-17T14:32:15.010Z,21.82
2022-10-17T14:35:40.370Z,21.83
2022-10-17T14:38:27.830Z,21.83
2022-10-17T14:41:41.774Z,21.84
2022-10-17T14:44:35.061Z,21.83
2022-10-17T14:47:44.100Z,21.84
2022-10-17T14:50:35.834Z,21.84
2022-10-17T14:53:27.921Z,21.84
2022-10-17T14:56:25.775Z,21.84
2022-10-17T14:59:30.158Z,21.84
2022-10-17T15:02:30.123Z,21.84
2022-10-17T15:05:22.621Z,21.83
2022-10-17T15:08:14.719Z,21.83
2022-10-17T15:11:05.155Z,21.83
2022-10-17T15:13:55.681Z,21.83
2022-10-17T15:16:45.790Z,21.83
2022-10-17T15:19:35.781Z,21.82
2022-10-17T15:22:26.545Z,21.82
2022-10-17T15:25:17.198Z,21.83
2022-10-17T15:28:07.805Z,21.82
2022-10-17T15:31:02.158Z,21.81
2022-10-17T15:33:53.837Z,21.81
2022-10-17T15:36:51.998Z,21.81
2022-10-17T15:39:42.413Z,21.81
2022-10-17T15:42:32.581Z,21.81
2022-10-17T15:45:23.086Z,21.81
2022-10-17T15:48:22.694Z,21.80
2022-10-17T15:51:13.236Z,21.80
2022-10-17T15:54:05.361Z,21.80
2022-10-17T15:56:55.785Z,21.79
2022-10-17T15:59:49.865Z,21.79
2022-10-17T16:02:40.252Z,21.78
2022-10-17T16:05:30.618Z,21.78
2022-10-17T16:08:21.024Z,21.77
2022-10-17T16:11:16.338Z,21.77
2022-10-17T16:14:08.035Z,21.77
2022-10-17T16:16:58.613Z,21.77
2022-10-17T16:19:48.726Z,21.76
2022-10-17T16:22:40.277Z,21.77
2022-10-17T16:25:31.503Z,21.76
2022-10-17T16:28:22.741Z,21.75
2022-10-17T16:31:21.448Z,21.74
2022-10-17T16:34:13.333Z,21.74
2022-10-17T16:37:03.770Z,21.74
2022-10-17T16:39:54.231Z,21.74
2022-10-17T16:42:44.355Z,21.74
2022-10-17T16:45:34.600Z,21.74
2022-10-17T16:48:29.625Z,21.73
2022-10-17T16:51:20.742Z,21.73
2022-10-17T16:54:10.921Z,21.72
2022-10-17T16:57:01.737Z,21.71
2022-10-17T16:59:52.138Z,21.71
2022-10-17T17:02:42.063Z,21.71
2022-10-17T17:05:32.136Z,21.70
2022-10-17T17:08:22.228Z,21.69
2022-10-17T17:11:13.913Z,21.70
2022-10-17T17:14:04.413Z,21.69
2022-10-17T17:16:54.933Z,21.69
2022-10-17T17:19:45.272Z,21.70
2022-10-17T17:22:35.619Z,21.70
2022-10-17T17:25:27.078Z,21.70
2022-10-17T17:28:17.507Z,21.70
2022-10-17T17:31:09.676Z,21.71
2022-10-17T17:34:00.379Z,21.72
2022-10-17T17:36:51.670Z,21.72
2022-10-17T17:39:43.266Z,21.73
2022-10-17T17:42:33.442Z,21.73
2022-10-17T17:45:23.605Z,21.74
2022-10-17T17:48:15.107Z,21.74
2022-10-17T17:51:06.696Z,21.74
2022-10-17T17:53:57.234Z,21.74
2022-10-17T17:56:47.855Z,21.75
2022-10-17T17:59:40.624Z,21.75
2022-10-17T18:02:31.224Z,21.76
2022-10-17T18:05:22.021Z,21.76
2022-10-17T18:08:12.311Z,21.76
2022-10-17T18:11:03.717Z,21.76
2022-10-17T18:13:56.707Z,21.77
2022-10-17T18:16:47.033Z,21.76
2022-10-17T18:19:37.692Z,21.77
2022-10-17T18:22:28.368Z,21.77
2022-10-17T18:25:18.962Z,21.78
2022-10-17T18:28:09.404Z,21.78
2022-10-17T18:31:14.655Z,21.78
2022-10-17T18:34:05.670Z,21.78
2022-10-17T18:36:59.375Z,21.78
2022-10-17T18:39:52.206Z,21.78
2022-10-17T18:42:44.752Z,21.78
2022-10-17T18:45:40.058Z,21.78
2022-10-17T18:48:30.664Z,21.79
2022-10-17T18:51:24.604Z,21.79
2022-10-17T18:54:19.963Z,21.80
2022-10-17T18:57:11.375Z,21.81
2022-10-17T19:00:10.282Z,21.81
2022-10-17T19:03:02.407Z,21.82
2022-10-17T19:05:54.869Z,21.83
2022-10-17T19:08:52.749Z,21.83
2022-10-17T19:11:50.251Z,21.83
2022-10-17T19:14:44.928Z,21.84
2022-10-17T19:17:35.480Z,21.84
2022-10-17T19:20:29.207Z,21.84
2022-10-17T19:23:19.579Z,21.86
2022-10-17T19:26:12.395Z,21.86
2022-10-17T19:29:05.331Z,21.86
2022-10-17T19:32:00.675Z,21.87
2022-10-17T19:39:33.603Z,21.88
2022-10-17T19:42:30.424Z,21.89
2022-10-17T19:45:21.167Z,21.90
2022-10-17T19:48:11.446Z,21.91
2022-10-17T19:51:03.458Z,21.91
2022-10-17T19:53:54.819Z,21.96
2022-10-17T19:56:45.130Z,22.00
2022-10-17T19:59:35.543Z,22.05
2022-10-17T20:02:26.029Z,22.10
2022-10-17T20:05:19.254Z,22.12
2022-10-17T20:08:10.495Z,22.15
2022-10-17T20:11:13.366Z,22.17
2022-10-17T20:14:03.960Z,22.18
2022-10-17T20:16:55.719Z,22.19
2022-10-17T20:19:46.602Z,22.19
2022-10-17T20:22:37.136Z,22.19
2022-10-17T20:25:27.717Z,22.19
2022-10-17T20:28:18.150Z,22.19
2022-10-17T20:31:08.597Z,22.18
2022-10-17T20:33:59.670Z,22.18
2022-10-17T20:36:50.189Z,22.18
2022-10-17T20:39:40.705Z,22.18
2022-10-17T20:42:31.420Z,22.17
2022-10-17T20:45:37.279Z,22.16
2022-10-17T20:48:33.311Z,22.16
2022-10-17T20:51:23.984Z,22.15
2022-10-17T20:54:14.453Z,22.15
2022-10-17T20:57:05.517Z,22.15
2022-10-17T20:59:58.401Z,22.14
2022-10-17T21:02:49.131Z,22.13
2022-10-17T21:05:42.694Z,22.13
2022-10-17T21:08:33.217Z,22.12
2022-10-17T21:11:27.495Z,22.12
2022-10-17T21:14:17.654Z,22.11
2022-10-17T21:17:08.143Z,22.11
2022-10-17T21:19:58.482Z,22.10
2022-10-17T21:22:48.773Z,22.10
2022-10-17T21:25:40.777Z,22.09
2022-10-17T21:28:32.023Z,22.08
2022-10-17T21:31:23.573Z,22.06
2022-10-17T21:34:16.946Z,22.05
2022-10-17T21:37:07.570Z,22.04
2022-10-17T21:39:57.608Z,22.04
2022-10-17T21:42:47.663Z,22.03
2022-10-17T21:45:38.649Z,22.02
2022-10-17T21:48:28.627Z,22.01
2022-10-17T21:51:20.777Z,22.00
2022-10-17T21:54:10.909Z,21.99
2022-10-17T21:57:00.950Z,21.98
2022-10-17T21:59:51.210Z,21.97
2022-10-17T22:02:41.141Z,21.96
2022-10-17T22:05:32.193Z,21.96
2022-10-17T22:08:22.213Z,21.95
2022-10-17T22:11:13.909Z,21.94
2022-10-17T22:14:05.490Z,21.93
2022-10-17T22:16:55.613Z,21.92
2022-10-17T22:19:45.640Z,21.92
2022-10-17T22:22:35.759Z,21.90
2022-10-17T22:25:25.708Z,21.90
2022-10-17T22:28:15.602Z,21.89
2022-10-17T22:31:05.919Z,21.88
2022-10-17T22:33:56.367Z,21.88
2022-10-17T22:36:48.292Z,21.87
2022-10-17T22:39:38.425Z,21.86
2022-10-17T22:42:30.833Z,21.86
2022-10-17T22:45:20.835Z,21.85
2022-10-17T22:48:10.870Z,21.85
2022-10-17T22:51:01.080Z,21.84
2022-10-17T22:53:51.240Z,21.83
2022-10-17T22:56:41.286Z,21.83
2022-10-17T22:59:31.393Z,21.83
2022-10-17T23:02:21.774Z,21.83
2022-10-17T23:05:11.845Z,21.82
2022-10-17T23:08:01.784Z,21.82
2022-10-17T23:10:51.828Z,21.82
2022-10-17T23:13:41.837Z,21.81
2022-10-17T23:16:31.861Z,21.81
2022-10-17T23:19:22.154Z,21.81
2022-10-17T23:22:12.152Z,21.81
2022-10-17T23:25:02.626Z,21.82
2022-10-17T23:27:52.660Z,21.82
2022-10-17T23:30:42.717Z,21.82
2022-10-17T23:33:32.800Z,21.82
2022-10-17T23:36:22.929Z,21.82
2022-10-17T23:39:13.054Z,21.83
2022-10-17T23:42:03.081Z,21.82
2022-10-17T23:44:53.697Z,21.80
2022-10-17T23:47:43.676Z,21.80
2022-10-17T23:50:33.673Z,21.80
2022-10-17T23:53:23.797Z,21.80
2022-10-17T23:56:13.981Z,21.80
2022-10-17T23:59:04.033Z,21.80
