createdAt,value
2022-08-11T00:02:30.486Z,20.10
2022-08-11T00:05:06.306Z,20.10
2022-08-11T00:07:36.325Z,20.10
2022-08-11T00:10:05.568Z,20.00
2022-08-11T00:12:34.259Z,20.00
2022-08-11T00:15:04.667Z,20.00
2022-08-11T00:17:35.353Z,20.00
2022-08-11T00:20:12.931Z,20.00
2022-08-11T00:22:46.755Z,20.00
2022-08-11T00:25:16.975Z,20.00
2022-08-11T00:27:47.160Z,20.00
2022-08-11T00:30:16.880Z,20.00
2022-08-11T00:32:48.399Z,19.90
2022-08-11T00:35:51.012Z,19.90
2022-08-11T00:38:09.594Z,19.90
2022-08-11T00:40:45.553Z,19.90
2022-08-11T00:43:30.226Z,19.80
2022-08-11T00:46:15.580Z,19.80
2022-08-11T00:49:00.863Z,19.80
2022-08-11T00:52:04.480Z,19.80
2022-08-11T00:55:04.441Z,19.80
2022-08-11T00:58:08.580Z,19.70
2022-08-11T01:00:57.868Z,19.70
2022-08-11T01:03:45.681Z,19.60
2022-08-11T01:06:39.825Z,19.60
2022-08-11T01:09:40.534Z,19.60
2022-08-11T01:12:26.618Z,19.60
2022-08-11T01:15:34.986Z,19.60
2022-08-11T01:18:52.773Z,19.60
2022-08-11T01:22:08.466Z,19.60
2022-08-11T01:25:12.481Z,19.60
2022-08-11T01:28:21.265Z,19.60
2022-08-11T01:31:30.073Z,19.60
2022-08-11T01:34:38.452Z,19.60
2022-08-11T01:37:51.470Z,19.60
2022-08-11T01:40:43.616Z,19.60
2022-08-11T01:43:53.995Z,19.60
2022-08-11T01:46:37.257Z,19.60
2022-08-11T01:49:29.123Z,19.60
2022-08-11T01:52:19.039Z,19.60
2022-08-11T01:55:04.218Z,19.60
2022-08-11T01:57:40.091Z,19.60
2022-08-11T02:00:13.807Z,19.60
2022-08-11T02:02:54.420Z,19.50
2022-08-11T02:05:30.804Z,19.50
2022-08-11T02:08:11.738Z,19.50
2022-08-11T02:11:06.684Z,19.50
2022-08-11T02:13:52.496Z,19.50
2022-08-11T02:16:31.470Z,19.60
2022-08-11T02:19:31.146Z,19.60
2022-08-11T02:22:23.262Z,19.50
2022-08-11T02:25:08.556Z,19.50
2022-08-11T02:27:44.595Z,19.50
2022-08-11T02:30:16.361Z,19.40
2022-08-11T02:33:09.466Z,19.50
2022-08-11T02:35:48.194Z,19.50
2022-08-11T02:38:25.229Z,19.40
2022-08-11T02:41:02.873Z,19.40
2022-08-11T02:43:50.991Z,19.40
2022-08-11T02:46:26.542Z,19.30
2022-08-11T02:49:24.019Z,19.30
2022-08-11T02:52:04.841Z,19.20
2022-08-11T02:54:40.948Z,19.20
2022-08-11T02:57:19.565Z,19.20
2022-08-11T02:59:55.439Z,19.20
2022-08-11T03:02:33.385Z,19.10
2022-08-11T03:05:11.390Z,19.10
2022-08-11T03:07:57.202Z,19.10
2022-08-11T03:10:29.916Z,19.10
2022-08-11T03:13:22.746Z,19.20
2022-08-11T03:16:26.478Z,19.20
2022-08-11T03:19:04.024Z,19.20
2022-08-11T03:22:01.443Z,19.10
2022-08-11T03:24:55.335Z,19.10
2022-08-11T03:27:34.021Z,19.10
2022-08-11T03:30:15.804Z,19.00
2022-08-11T03:33:25.764Z,19.00
2022-08-11T03:36:09.475Z,19.00
2022-08-11T03:38:50.577Z,19.00
2022-08-11T03:42:04.200Z,19.00
2022-08-11T03:44:49.568Z,18.90
2022-08-11T03:47:52.625Z,18.90
2022-08-11T03:50:53.135Z,18.90
2022-08-11T03:53:41.347Z,18.80
2022-08-11T03:56:40.818Z,18.70
2022-08-11T03:59:35.500Z,18.70
2022-08-11T04:02:50.820Z,18.70
2022-08-11T04:05:55.334Z,18.70
2022-08-11T04:09:07.307Z,18.70
2022-08-11T04:12:13.305Z,18.70
2022-08-11T04:15:20.720Z,18.60
2022-08-11T04:18:24.402Z,18.60
2022-08-11T04:21:23.496Z,18.50
2022-08-11T04:24:38.558Z,18.50
2022-08-11T04:27:47.726Z,18.50
2022-08-11T04:30:22.748Z,18.50
2022-08-11T04:33:25.608Z,18.50
2022-08-11T04:36:03.920Z,18.50
2022-08-11T04:39:08.640Z,18.50
2022-08-11T04:42:32.163Z,18.50
2022-08-11T04:45:52.819Z,18.50
2022-08-11T04:49:04.575Z,18.50
2022-08-11T04:52:18.422Z,18.50
2022-08-11T04:55:20.278Z,18.50
2022-08-11T04:58:19.058Z,18.50
2022-08-11T05:01:33.939Z,18.50
2022-08-11T05:04:32.103Z,18.50
2022-08-11T05:07:53.961Z,18.50
2022-08-11T05:10:43.154Z,18.50
2022-08-11T05:13:30.957Z,18.50
2022-08-11T05:16:22.123Z,18.50
2022-08-11T05:19:12.013Z,18.50
2022-08-11T05:22:12.357Z,18.60
2022-08-11T05:25:02.632Z,18.60
2022-08-11T05:27:55.617Z,18.70
2022-08-11T05:30:47.899Z,18.70
2022-08-11T05:33:51.681Z,18.80
2022-08-11T05:36:30.052Z,18.90
2022-08-11T05:39:33.851Z,19.00
2022-08-11T05:42:29.611Z,19.10
2022-08-11T05:45:28.495Z,19.20
2022-08-11T05:48:34.664Z,19.30
2022-08-11T05:51:30.251Z,19.40
2022-08-11T05:54:28.397Z,19.40
2022-08-11T05:57:01.351Z,19.50
2022-08-11T05:59:35.864Z,19.60
2022-08-11T06:02:09.906Z,19.60
2022-08-11T06:04:39.585Z,19.70
2022-08-11T06:07:20.326Z,19.80
2022-08-11T06:09:55.297Z,19.90
2022-08-11T06:12:28.410Z,19.90
2022-08-11T06:14:59.038Z,19.90
2022-08-11T06:17:38.574Z,19.90
2022-08-11T06:20:09.779Z,20.00
2022-08-11T06:22:50.872Z,20.00
2022-08-11T06:25:21.275Z,20.00
2022-08-11T06:28:04.991Z,20.10
2022-08-11T06:30:40.959Z,20.20
2022-08-11T06:33:15.118Z,20.30
2022-08-11T06:35:55.247Z,20.30
2022-08-11T06:38:40.335Z,20.40
2022-08-11T06:41:32.264Z,20.50
2022-08-11T06:44:21.230Z,20.60
2022-08-11T06:46:52.390Z,20.60
2022-08-11T06:49:42.782Z,20.70
2022-08-11T06:52:45.188Z,20.70
2022-08-11T06:55:55.884Z,20.80
2022-08-11T06:58:16.424Z,20.90
2022-08-11T07:00:47.351Z,21.00
2022-08-11T07:03:19.125Z,21.20
2022-08-11T07:05:51.994Z,21.20
2022-08-11T07:09:04.216Z,21.30
2022-08-11T07:12:13.849Z,21.40
2022-08-11T07:15:07.469Z,21.50
2022-08-11T07:17:49.939Z,21.60
2022-08-11T07:20:36.889Z,21.70
2022-08-11T07:23:28.014Z,21.80
2022-08-11T07:26:18.260Z,21.90
2022-08-11T07:28:58.961Z,22.00
2022-08-11T07:31:37.204Z,22.10
2022-08-11T07:34:18.657Z,22.20
2022-08-11T07:36:52.638Z,22.30
2022-08-11T07:39:24.525Z,22.30
2022-08-11T07:41:55.091Z,22.40
2022-08-11T07:44:30.784Z,22.50
2022-08-11T07:47:19.905Z,22.70
2022-08-11T07:50:09.028Z,22.70
2022-08-11T07:52:40.655Z,22.90
2022-08-11T07:55:16.866Z,23.00
2022-08-11T07:58:15.933Z,23.00
2022-08-11T08:01:10.279Z,23.00
2022-08-11T08:04:07.518Z,23.10
2022-08-11T08:06:54.311Z,23.30
2022-08-11T08:09:41.066Z,23.40
2022-08-11T08:12:28.597Z,23.60
2022-08-11T08:15:16.089Z,23.70
2022-08-11T08:18:08.948Z,23.70
2022-08-11T08:20:45.708Z,23.80
2022-08-11T08:23:14.868Z,23.90
2022-08-11T08:25:45.695Z,24.00
2022-08-11T08:28:18.033Z,24.10
2022-08-11T08:30:48.445Z,24.20
2022-08-11T08:33:20.804Z,24.30
2022-08-11T08:35:54.515Z,24.40
2022-08-11T08:38:24.258Z,24.50
2022-08-11T08:40:56.499Z,24.70
2022-08-11T08:43:26.648Z,24.80
2022-08-11T08:45:57.340Z,24.90
2022-08-11T08:48:27.687Z,24.90
2022-08-11T08:51:19.462Z,25.10
2022-08-11T08:53:55.219Z,25.10
2022-08-11T08:56:29.001Z,25.20
2022-08-11T08:59:02.349Z,25.20
2022-08-11T09:01:34.616Z,25.30
2022-08-11T09:04:11.128Z,25.30
2022-08-11T09:06:42.955Z,25.30
2022-08-11T09:09:12.321Z,25.30
2022-08-11T09:11:57.261Z,25.30
2022-08-11T09:14:49.681Z,25.50
2022-08-11T09:17:19.827Z,25.80
2022-08-11T09:19:52.198Z,26.00
2022-08-11T09:22:44.486Z,26.10
2022-08-11T09:25:30.433Z,26.20
2022-08-11T09:27:58.691Z,26.20
2022-08-11T09:30:29.580Z,26.10
2022-08-11T09:33:00.447Z,26.20
2022-08-11T09:35:29.751Z,26.30
2022-08-11T09:38:17.141Z,26.30
2022-08-11T09:40:56.266Z,26.40
2022-08-11T09:43:43.601Z,26.70
2022-08-11T09:46:14.096Z,26.70
2022-08-11T09:48:45.536Z,26.70
2022-08-11T09:51:14.596Z,26.70
2022-08-11T09:54:02.970Z,26.70
2022-08-11T09:56:51.209Z,26.70
2022-08-11T09:59:21.684Z,26.60
2022-08-11T10:01:56.124Z,26.80
2022-08-11T10:04:32.758Z,26.80
2022-08-11T10:07:04.474Z,26.90
2022-08-11T10:09:41.768Z,26.90
2022-08-11T10:12:13.070Z,27.00
2022-08-11T10:15:03.240Z,27.10
2022-08-11T10:17:38.129Z,27.00
2022-08-11T10:20:09.349Z,26.80
2022-08-11T10:22:55.122Z,26.70
2022-08-11T10:25:41.572Z,26.70
2022-08-11T10:28:30.853Z,26.70
2022-08-11T10:31:17.057Z,26.70
2022-08-11T10:34:03.685Z,26.80
2022-08-11T10:36:33.809Z,26.90
2022-08-11T10:39:05.626Z,27.00
2022-08-11T10:42:03.437Z,27.20
2022-08-11T10:44:41.783Z,27.20
2022-08-11T10:47:31.147Z,27.30
2022-08-11T10:50:18.815Z,27.30
2022-08-11T10:53:07.446Z,27.20
2022-08-11T10:55:54.395Z,27.30
2022-08-11T10:58:44.759Z,27.40
2022-08-11T11:01:14.950Z,27.40
2022-08-11T11:03:44.128Z,27.60
2022-08-11T11:06:29.807Z,27.80
2022-08-11T11:09:04.795Z,27.90
2022-08-11T11:11:55.791Z,27.90
2022-08-11T11:14:49.913Z,28.10
2022-08-11T11:17:47.128Z,28.10
2022-08-11T11:20:36.316Z,28.10
2022-08-11T11:23:17.817Z,28.20
2022-08-11T11:26:10.892Z,28.20
2022-08-11T11:29:06.450Z,28.30
2022-08-11T11:31:46.935Z,28.30
2022-08-11T11:34:24.678Z,28.40
2022-08-11T11:36:57.198Z,28.30
2022-08-11T11:39:29.718Z,28.40
2022-08-11T11:42:00.695Z,28.50
2022-08-11T11:44:31.348Z,28.60
2022-08-11T11:46:59.993Z,28.70
2022-08-11T11:49:32.237Z,28.70
2022-08-11T11:52:01.736Z,28.80
2022-08-11T11:54:33.790Z,28.60
2022-08-11T11:57:25.594Z,28.60
2022-08-11T12:00:33.437Z,28.60
2022-08-11T12:03:05.430Z,28.70
2022-08-11T12:05:36.437Z,28.80
2022-08-11T12:08:16.166Z,28.90
2022-08-11T12:11:14.520Z,28.90
2022-08-11T12:13:42.905Z,28.90
2022-08-11T12:16:34.975Z,28.80
2022-08-11T12:19:02.329Z,28.70
2022-08-11T12:21:31.559Z,28.80
2022-08-11T12:24:29.402Z,29.00
2022-08-11T12:27:18.276Z,29.20
2022-08-11T12:29:54.432Z,29.30
2022-08-11T12:32:26.010Z,29.30
2022-08-11T12:34:58.976Z,29.40
2022-08-11T12:37:31.822Z,29.30
2022-08-11T12:40:42.802Z,29.20
2022-08-11T12:43:39.511Z,29.20
2022-08-11T12:46:13.641Z,29.20
2022-08-11T12:49:03.688Z,29.10
2022-08-11T12:52:11.466Z,29.10
2022-08-11T12:54:49.856Z,29.20
2022-08-11T12:57:38.076Z,29.30
2022-08-11T13:00:27.867Z,29.40
2022-08-11T13:03:14.659Z,29.50
2022-08-11T13:05:44.492Z,29.60
2022-08-11T13:08:15.518Z,29.80
2022-08-11T13:11:02.387Z,29.80
2022-08-11T13:13:54.032Z,29.70
2022-08-11T13:16:22.669Z,29.70
2022-08-11T13:18:51.197Z,29.80
2022-08-11T13:21:22.941Z,29.80
2022-08-11T13:24:00.930Z,29.80
2022-08-11T13:26:45.018Z,29.80
2022-08-11T13:29:18.583Z,29.90
2022-08-11T13:31:49.229Z,30.00
2022-08-11T13:34:18.435Z,29.90
2022-08-11T13:36:52.201Z,29.90
2022-08-11T13:39:24.176Z,29.80
2022-08-11T13:41:54.580Z,29.70
2022-08-11T13:44:25.791Z,29.60
2022-08-11T13:46:57.256Z,29.70
2022-08-11T13:49:26.690Z,29.80
2022-08-11T13:51:56.638Z,29.70
2022-08-11T13:54:29.025Z,29.60
2022-08-11T13:57:03.227Z,29.50
2022-08-11T13:59:45.285Z,29.40
2022-08-11T14:02:30.263Z,29.30
2022-08-11T14:05:02.568Z,29.20
2022-08-11T14:07:35.565Z,29.20
2022-08-11T14:10:05.262Z,29.10
2022-08-11T14:12:54.090Z,29.10
2022-08-11T14:15:25.267Z,29.00
2022-08-11T14:17:58.093Z,29.00
2022-08-11T14:20:46.435Z,28.90
2022-08-11T14:23:15.434Z,29.00
2022-08-11T14:26:04.725Z,29.00
2022-08-11T14:28:41.792Z,28.90
2022-08-11T14:31:14.414Z,29.00
2022-08-11T14:34:00.169Z,29.00
2022-08-11T14:36:32.619Z,29.00
2022-08-11T14:39:04.255Z,28.90
2022-08-11T14:42:11.521Z,29.00
2022-08-11T14:44:57.917Z,29.00
2022-08-11T14:47:28.056Z,29.00
2022-08-11T14:50:10.961Z,29.00
2022-08-11T14:52:46.714Z,28.90
2022-08-11T14:55:33.199Z,28.90
2022-08-11T14:58:02.940Z,28.90
2022-08-11T15:00:32.212Z,28.90
2022-08-11T15:03:13.429Z,29.00
2022-08-11T15:05:56.119Z,29.10
2022-08-11T15:08:42.608Z,29.20
2022-08-11T15:11:32.239Z,29.10
2022-08-11T15:14:01.066Z,28.90
2022-08-11T15:16:51.026Z,28.80
2022-08-11T15:19:21.998Z,28.70
2022-08-11T15:22:09.556Z,28.60
2022-08-11T15:24:38.327Z,28.50
2022-08-11T15:27:28.514Z,28.50
2022-08-11T15:30:18.253Z,28.50
2022-08-11T15:33:19.799Z,28.60
2022-08-11T15:36:05.293Z,28.50
2022-08-11T15:38:40.769Z,28.40
2022-08-11T15:41:28.125Z,28.40
2022-08-11T15:44:15.286Z,28.30
2022-08-11T15:46:45.967Z,28.30
2022-08-11T15:49:21.843Z,28.30
2022-08-11T15:52:00.395Z,28.30
2022-08-11T15:54:34.320Z,28.30
2022-08-11T15:57:03.298Z,28.20
2022-08-11T15:59:53.164Z,28.20
2022-08-11T16:02:43.063Z,28.20
2022-08-11T16:05:14.630Z,28.10
2022-08-11T16:08:03.634Z,28.10
2022-08-11T16:10:33.724Z,28.00
2022-08-11T16:13:21.805Z,28.00
2022-08-11T16:16:11.205Z,28.00
2022-08-11T16:18:47.103Z,28.00
2022-08-11T16:21:33.684Z,28.00
2022-08-11T16:24:06.950Z,28.00
2022-08-11T16:27:11.372Z,28.00
2022-08-11T16:29:28.099Z,28.00
2022-08-11T16:32:14.888Z,27.90
2022-08-11T16:35:02.227Z,27.80
2022-08-11T16:37:51.542Z,27.70
2022-08-11T16:40:22.674Z,27.60
2022-08-11T16:43:11.776Z,27.50
2022-08-11T16:45:59.730Z,27.50
2022-08-11T16:48:37.550Z,27.40
2022-08-11T16:51:08.069Z,27.40
2022-08-11T16:53:59.726Z,27.40
2022-08-11T16:56:35.051Z,27.40
2022-08-11T16:59:16.209Z,27.40
2022-08-11T17:01:53.583Z,27.40
2022-08-11T17:04:54.817Z,27.40
2022-08-11T17:07:43.874Z,27.40
2022-08-11T17:10:50.432Z,27.40
2022-08-11T17:13:29.350Z,27.40
2022-08-11T17:16:12.060Z,27.30
2022-08-11T17:18:46.977Z,27.20
2022-08-11T17:21:22.191Z,27.20
2022-08-11T17:23:55.387Z,27.10
2022-08-11T17:26:49.544Z,27.10
2022-08-11T17:29:21.379Z,27.00
2022-08-11T17:32:10.496Z,26.90
2022-08-11T17:34:58.403Z,26.90
2022-08-11T17:37:28.342Z,26.80
2022-08-11T17:39:58.270Z,26.70
2022-08-11T17:42:49.672Z,26.70
2022-08-11T17:45:37.811Z,26.60
2022-08-11T17:48:26.450Z,26.60
2022-08-11T17:50:57.277Z,26.60
2022-08-11T17:54:17.024Z,26.50
2022-08-11T17:56:53.525Z,26.50
2022-08-11T17:59:43.837Z,26.40
2022-08-11T18:02:37.332Z,26.30
2022-08-11T18:05:12.821Z,26.30
2022-08-11T18:08:01.482Z,26.20
2022-08-11T18:10:48.987Z,26.20
2022-08-11T18:13:36.095Z,26.10
2022-08-11T18:16:21.930Z,26.10
2022-08-11T18:19:07.305Z,26.00
2022-08-11T18:22:03.591Z,26.00
2022-08-11T18:25:06.979Z,25.90
2022-08-11T18:27:55.064Z,25.80
2022-08-11T18:30:41.607Z,25.80
2022-08-11T18:34:03.470Z,25.80
2022-08-11T18:36:39.669Z,25.70
2022-08-11T18:39:30.672Z,25.60
2022-08-11T18:42:29.298Z,25.60
2022-08-11T18:45:18.726Z,25.50
2022-08-11T18:48:07.443Z,25.50
2022-08-11T18:51:29.555Z,25.40
2022-08-11T18:54:07.994Z,25.40
2022-08-11T18:56:54.960Z,25.30
2022-08-11T18:59:45.714Z,25.30
2022-08-11T19:02:49.415Z,25.20
2022-08-11T19:06:31.816Z,25.20
2022-08-11T19:08:47.733Z,25.10
2022-08-11T19:11:34.488Z,25.10
2022-08-11T19:14:30.683Z,25.00
2022-08-11T19:17:44.241Z,24.90
2022-08-11T19:20:27.201Z,24.90
2022-08-11T19:23:14.929Z,24.80
2022-08-11T19:26:02.664Z,24.70
2022-08-11T19:28:49.082Z,24.60
2022-08-11T19:31:42.291Z,24.50
2022-08-11T19:34:32.322Z,24.50
2022-08-11T19:37:23.565Z,24.40
2022-08-11T19:40:12.579Z,24.40
2022-08-11T19:43:00.118Z,24.40
2022-08-11T19:45:52.197Z,24.40
2022-08-11T19:48:41.003Z,24.30
2022-08-11T19:51:28.923Z,24.30
2022-08-11T19:54:16.760Z,24.20
2022-08-11T19:57:04.160Z,24.20
2022-08-11T19:59:51.504Z,24.10
2022-08-11T20:02:38.050Z,24.10
2022-08-11T20:05:27.280Z,24.00
2022-08-11T20:08:16.058Z,23.90
2022-08-11T20:11:05.747Z,23.90
2022-08-11T20:13:52.751Z,23.80
2022-08-11T20:16:40.575Z,23.80
2022-08-11T20:19:56.046Z,23.80
2022-08-11T20:22:36.140Z,23.80
2022-08-11T20:25:25.063Z,23.80
2022-08-11T20:28:11.856Z,23.90
2022-08-11T20:30:59.168Z,23.80
2022-08-11T20:33:45.425Z,23.80
2022-08-11T20:36:34.989Z,23.80
2022-08-11T20:39:24.345Z,23.80
2022-08-11T20:42:11.579Z,23.80
2022-08-11T20:45:00.464Z,23.80
2022-08-11T20:47:56.416Z,23.70
2022-08-11T20:50:47.162Z,23.70
2022-08-11T20:53:36.014Z,23.70
2022-08-11T20:56:30.016Z,23.60
2022-08-11T20:59:18.445Z,23.60
2022-08-11T21:02:09.957Z,23.60
2022-08-11T21:05:00.335Z,23.60
2022-08-11T21:07:56.873Z,23.60
2022-08-11T21:10:50.555Z,23.50
2022-08-11T21:13:42.015Z,23.50
2022-08-11T21:16:31.996Z,23.40
2022-08-11T21:20:01.511Z,23.40
2022-08-11T21:22:32.427Z,23.40
2022-08-11T21:25:20.650Z,23.30
2022-08-11T21:28:11.265Z,23.30
2022-08-11T21:30:59.218Z,23.30
2022-08-11T21:33:47.036Z,23.20
2022-08-11T21:36:34.554Z,23.20
2022-08-11T21:39:24.780Z,23.20
2022-08-11T21:42:12.766Z,23.20
2022-08-11T21:45:00.243Z,23.10
2022-08-11T21:47:48.980Z,23.00
2022-08-11T21:50:34.968Z,23.00
2022-08-11T21:53:21.192Z,23.00
2022-08-11T21:56:08.363Z,23.00
2022-08-11T21:58:55.148Z,23.00
2022-08-11T22:01:41.570Z,23.00
2022-08-11T22:04:29.646Z,23.00
2022-08-11T22:07:16.105Z,23.00
2022-08-11T22:10:29.982Z,22.90
2022-08-11T22:13:08.230Z,22.90
2022-08-11T22:15:55.050Z,22.90
2022-08-11T22:18:41.491Z,22.90
2022-08-11T22:22:02.430Z,22.80
2022-08-11T22:24:37.807Z,22.80
2022-08-11T22:27:24.329Z,22.80
2022-08-11T22:30:09.956Z,22.80
2022-08-11T22:32:56.768Z,22.80
2022-08-11T22:35:43.093Z,22.80
2022-08-11T22:38:30.372Z,22.80
2022-08-11T22:41:17.277Z,22.80
2022-08-11T22:44:03.363Z,22.80
2022-08-11T22:46:52.297Z,22.70
2022-08-11T22:49:57.854Z,22.70
2022-08-11T22:52:45.294Z,22.70
2022-08-11T22:55:33.080Z,22.70
2022-08-11T22:58:20.351Z,22.70
2022-08-11T23:01:06.907Z,22.60
2022-08-11T23:03:52.199Z,22.60
2022-08-11T23:06:38.763Z,22.60
2022-08-11T23:09:25.853Z,22.60
2022-08-11T23:12:13.216Z,22.50
2022-08-11T23:15:01.066Z,22.50
2022-08-11T23:17:47.261Z,22.40
2022-08-11T23:20:36.745Z,22.40
2022-08-11T23:23:30.990Z,22.30
2022-08-11T23:26:17.570Z,22.30
2022-08-11T23:29:06.352Z,22.30
2022-08-11T23:31:55.021Z,22.30
2022-08-11T23:35:04.364Z,22.20
2022-08-11T23:37:51.536Z,22.10
2022-08-11T23:40:37.299Z,22.10
2022-08-11T23:43:23.725Z,22.00
2022-08-11T23:46:10.948Z,22.00
2022-08-11T23:48:57.780Z,22.00
2022-08-11T23:51:45.944Z,22.00
2022-08-11T23:54:37.134Z,22.00
2022-08-11T23:57:24.085Z,22.00
