createdAt,value
2018-05-26T01:59:42.170Z,31.70
2018-05-26T02:00:40.253Z,31.20
2018-05-26T02:01:40.241Z,31.30
2018-05-26T02:02:40.304Z,32.10
2018-05-26T02:03:40.263Z,32.00
2018-05-26T02:04:40.385Z,31.40
2018-05-26T02:05:40.281Z,32.40
2018-05-26T02:06:40.302Z,32.60
2018-05-26T02:07:40.311Z,31.80
2018-05-26T02:08:40.342Z,34.10
2018-05-26T02:09:40.336Z,32.80
2018-05-26T02:10:40.355Z,31.90
2018-05-26T02:11:40.352Z,33.70
2018-05-26T02:12:40.368Z,32.40
2018-05-26T02:13:40.497Z,32.80
2018-05-26T02:14:40.388Z,32.90
2018-05-26T02:15:40.505Z,32.30
2018-05-26T02:16:40.415Z,34.90
2018-05-26T02:17:40.492Z,33.50
2018-05-26T02:18:40.436Z,33.30
2018-05-26T02:19:40.504Z,33.20
2018-05-26T02:20:40.459Z,33.90
2018-05-26T02:21:40.519Z,33.60
2018-05-26T02:22:40.490Z,32.40
2018-05-26T02:23:40.531Z,33.10
2018-05-26T02:24:40.510Z,31.30
2018-05-26T02:25:40.548Z,33.50
2018-05-26T02:26:40.548Z,34.60
2018-05-26T02:27:40.560Z,32.30
2018-05-26T02:28:40.564Z,32.60
2018-05-26T02:29:40.675Z,35.70
2018-05-26T02:30:40.584Z,33.10
2018-05-26T02:31:41.622Z,33.00
2018-05-26T02:32:40.600Z,32.60
2018-05-26T02:33:40.717Z,32.90
2018-05-26T02:34:40.628Z,32.30
2018-05-26T02:35:41.763Z,32.90
2018-05-26T02:36:40.650Z,32.50
2018-05-26T02:37:40.750Z,30.40
2018-05-26T02:38:40.714Z,31.10
2018-05-26T02:39:40.760Z,31.30
2018-05-26T02:40:40.735Z,30.90
2018-05-26T02:41:40.760Z,32.60
2018-05-26T02:42:40.728Z,34.10
2018-05-26T02:43:40.790Z,32.80
2018-05-26T02:44:40.747Z,32.80
2018-05-26T02:45:40.813Z,32.40
2018-05-26T02:46:40.804Z,32.20
2018-05-26T02:47:40.805Z,31.40
2018-05-26T02:48:40.805Z,31.70
2018-05-26T02:49:40.920Z,31.70
2018-05-26T02:50:40.819Z,31.70
2018-05-26T02:51:40.936Z,34.10
2018-05-26T02:52:40.839Z,33.70
2018-05-26T02:53:40.949Z,33.70
2018-05-26T02:54:40.881Z,33.70
2018-05-26T02:55:41.992Z,33.90
2018-05-26T02:56:40.888Z,33.90
2018-05-26T02:57:40.978Z,33.50
2018-05-26T02:58:40.915Z,32.50
2018-05-26T02:59:40.992Z,32.30
2018-05-26T03:00:40.963Z,32.30
2018-05-26T03:02:27.885Z,33.90
2018-05-26T03:03:27.915Z,34.00
2018-05-26T03:04:27.851Z,34.40
2018-05-26T03:05:27.926Z,32.50
2018-05-26T03:06:27.868Z,34.70
2018-05-26T03:07:27.937Z,35.40
2018-05-26T03:08:27.928Z,36.30
2018-05-26T03:09:27.957Z,34.20
2018-05-26T03:10:27.920Z,34.00
2018-05-26T03:11:28.985Z,33.00
2018-05-26T03:12:27.948Z,36.30
2018-05-26T03:13:27.986Z,36.20
2018-05-26T03:14:27.979Z,35.50
2018-05-26T03:15:27.994Z,35.40
2018-05-26T03:16:27.984Z,37.30
2018-05-26T03:17:28.105Z,35.80
2018-05-26T03:18:28.009Z,35.30
2018-05-26T03:19:28.121Z,35.70
2018-05-26T03:20:28.031Z,35.10
2018-05-26T03:21:28.133Z,35.60
2018-05-26T03:22:28.048Z,35.90
2018-05-26T03:23:30.094Z,35.90
2018-05-26T03:24:28.087Z,36.60
2018-05-26T03:25:28.168Z,35.80
2018-05-26T03:26:28.122Z,35.60
2018-05-26T03:27:29.196Z,34.20
2018-05-26T03:28:28.146Z,34.20
2018-05-26T03:29:28.189Z,33.80
2018-05-26T03:30:28.143Z,33.10
2018-05-26T03:31:29.242Z,32.00
2018-05-26T03:33:15.053Z,34.60
2018-05-26T03:34:14.950Z,33.60
2018-05-26T03:35:14.955Z,35.20
2018-05-26T03:36:15.033Z,34.30
2018-05-26T03:37:14.983Z,35.50
2018-05-26T03:38:15.036Z,35.60
2018-05-26T03:39:15.040Z,37.00
2018-05-26T03:40:15.054Z,36.40
2018-05-26T03:41:15.036Z,35.00
2018-05-26T03:42:15.060Z,36.40
2018-05-26T03:43:15.048Z,35.80
2018-05-26T03:44:15.080Z,35.30
2018-05-26T03:45:15.070Z,35.00
2018-05-26T03:46:16.122Z,35.10
2018-05-26T03:47:15.101Z,34.30
2018-05-26T03:48:15.240Z,38.10
2018-05-26T03:49:15.114Z,38.70
2018-05-26T03:50:15.221Z,48.20
2018-05-26T03:51:15.140Z,51.40
2018-05-26T03:52:15.247Z,44.20
2018-05-26T03:53:15.203Z,38.20
2018-05-26T03:55:02.321Z,36.10
2018-05-26T03:56:02.364Z,37.90
2018-05-26T03:57:02.323Z,35.40
2018-05-26T03:58:02.374Z,35.80
2018-05-26T03:59:02.327Z,34.90
2018-05-26T04:00:02.433Z,35.80
2018-05-26T04:01:02.349Z,34.80
2018-05-26T04:02:02.402Z,37.60
2018-05-26T04:03:02.372Z,35.70
2018-05-26T04:04:02.413Z,35.10
2018-05-26T04:05:02.394Z,35.20
2018-05-26T04:06:02.486Z,36.00
2018-05-26T04:07:02.421Z,36.10
2018-05-26T04:08:02.445Z,35.60
2018-05-26T04:09:02.439Z,33.70
2018-05-26T04:10:02.564Z,31.00
2018-05-26T04:11:02.474Z,32.30
2018-05-26T04:12:49.343Z,34.30
2018-05-26T04:13:49.378Z,34.50
2018-05-26T04:14:49.320Z,34.00
2018-05-26T04:15:49.510Z,34.70
2018-05-26T04:16:49.364Z,37.30
2018-05-26T04:17:54.306Z,35.60
2018-05-26T04:18:49.367Z,35.10
2018-05-26T04:19:51.432Z,34.70
2018-05-26T04:20:49.408Z,33.60
2018-05-26T04:21:50.415Z,33.50
2018-05-26T04:22:49.415Z,34.10
2018-05-26T04:24:10.510Z,33.20
2018-05-26T04:24:49.472Z,33.60
2018-05-26T04:26:04.276Z,33.40
2018-05-26T04:26:49.455Z,32.10
2018-05-26T04:28:01.229Z,32.80
2018-05-26T04:43:16.571Z,34.00
2018-05-26T04:44:16.589Z,33.90
2018-05-26T04:45:16.543Z,32.80
2018-05-26T04:46:16.639Z,32.10
2018-05-26T04:47:16.543Z,32.00
2018-05-26T04:48:16.557Z,32.20
2018-05-26T04:49:16.562Z,31.10
2018-05-26T04:50:16.588Z,31.00
2018-05-26T04:51:16.591Z,30.60
2018-05-26T04:53:03.454Z,31.40
2018-05-26T04:54:03.418Z,31.60
2018-05-26T04:55:03.427Z,26.70
2018-05-26T04:56:03.508Z,28.70
2018-05-26T04:57:03.464Z,32.80
2018-05-26T04:58:03.476Z,31.50
2018-05-26T04:59:03.477Z,30.80
2018-05-26T05:00:03.483Z,31.30
2018-05-26T05:01:03.493Z,30.20
2018-05-26T05:02:03.494Z,31.30
2018-05-26T05:03:03.543Z,32.80
2018-05-26T05:04:03.533Z,30.90
2018-05-26T05:05:03.565Z,30.80
2018-05-26T05:06:03.543Z,30.50
2018-05-26T05:07:50.830Z,31.70
2018-05-26T05:08:50.897Z,32.30
2018-05-26T05:09:50.854Z,30.40
2018-05-26T05:10:50.896Z,30.50
2018-05-26T05:11:50.854Z,30.60
2018-05-26T05:12:50.937Z,30.20
2018-05-26T05:13:50.874Z,29.80
2018-05-26T05:14:50.926Z,30.40
2018-05-26T05:15:50.890Z,27.90
2018-05-26T05:16:50.943Z,31.10
2018-05-26T05:17:50.949Z,30.80
2018-05-26T05:18:50.953Z,31.10
2018-05-26T05:19:50.967Z,29.50
2018-05-26T05:20:51.017Z,31.00
2018-05-26T05:21:50.982Z,29.00
2018-05-26T05:22:51.023Z,30.90
2018-05-26T05:23:50.997Z,29.60
2018-05-26T05:24:51.095Z,30.10
2018-05-26T05:25:51.011Z,29.60
2018-05-26T05:26:51.108Z,30.80
2018-05-26T05:27:51.045Z,30.50
2018-05-26T05:28:51.053Z,30.70
2018-05-26T05:29:51.080Z,32.10
2018-05-26T05:30:51.184Z,29.80
2018-05-26T05:31:51.075Z,29.80
2018-05-26T05:32:51.187Z,30.00
2018-05-26T05:33:51.116Z,29.10
2018-05-26T05:34:51.211Z,29.50
2018-05-26T05:35:51.133Z,30.50
2018-05-26T05:36:51.201Z,29.00
2018-05-26T05:37:51.144Z,30.40
2018-05-26T05:38:51.218Z,30.70
2018-05-26T05:39:51.174Z,30.40
2018-05-26T05:40:51.224Z,30.20
2018-05-26T05:41:51.199Z,30.40
2018-05-26T05:42:51.245Z,30.80
2018-05-26T05:43:51.218Z,30.30
2018-05-26T05:44:51.265Z,31.40
2018-05-26T05:45:51.248Z,29.80
2018-05-26T05:46:51.394Z,30.40
2018-05-26T05:47:51.263Z,30.10
2018-05-26T05:48:51.386Z,30.60
2018-05-26T05:49:51.292Z,29.40
2018-05-26T05:50:51.412Z,31.60
2018-05-26T05:51:51.315Z,30.20
2018-05-26T05:52:51.415Z,29.40
2018-05-26T05:53:51.339Z,30.40
2018-05-26T05:54:51.431Z,29.50
2018-05-26T05:55:51.368Z,30.30
2018-05-26T05:56:51.443Z,30.00
2018-05-26T05:57:51.386Z,30.20
2018-05-26T05:58:51.469Z,32.40
2018-05-26T05:59:51.404Z,33.30
2018-05-26T06:00:51.479Z,29.20
2018-05-26T06:01:51.430Z,29.00
2018-05-26T06:02:51.493Z,28.50
2018-05-26T06:03:51.468Z,29.40
2018-05-26T06:04:51.495Z,28.90
2018-05-26T06:05:51.477Z,29.50
2018-05-26T06:06:51.519Z,28.40
2018-05-26T06:07:51.502Z,30.20
2018-05-26T06:08:51.540Z,29.80
2018-05-26T06:09:51.528Z,34.50
2018-05-26T06:10:51.642Z,29.40
2018-05-26T06:11:51.561Z,28.80
2018-05-26T06:12:51.662Z,27.10
2018-05-26T06:13:51.595Z,28.00
2018-05-26T06:14:51.725Z,28.70
2018-05-26T06:15:51.614Z,26.70
2018-05-26T06:17:38.437Z,25.60
2018-05-26T06:18:38.499Z,25.30
2018-05-26T06:19:38.433Z,25.30
2018-05-26T06:20:38.511Z,26.30
2018-05-26T06:21:38.445Z,27.00
2018-05-26T06:22:38.618Z,25.70
2018-05-26T06:23:38.474Z,24.50
2018-05-26T06:24:38.639Z,25.90
2018-05-26T06:25:38.505Z,24.40
2018-05-26T06:26:38.657Z,25.70
2018-05-26T06:27:38.634Z,25.40
2018-05-26T06:28:38.609Z,24.70
2018-05-26T06:29:38.543Z,24.30
2018-05-26T06:30:38.634Z,23.70
2018-05-26T06:31:38.566Z,23.30
2018-05-26T06:32:38.632Z,24.10
2018-05-26T06:33:38.604Z,23.80
2018-05-26T06:34:38.654Z,25.60
2018-05-26T06:36:25.510Z,23.10
2018-05-26T06:37:25.417Z,23.30
2018-05-26T06:38:25.400Z,22.80
2018-05-26T06:39:25.473Z,23.00
2018-05-26T06:40:25.423Z,21.30
2018-05-26T06:41:25.478Z,21.20
2018-05-26T06:42:25.452Z,20.50
2018-05-26T06:43:25.521Z,21.80
2018-05-26T06:44:25.473Z,22.70
2018-05-26T06:45:25.500Z,21.60
2018-05-26T06:46:25.494Z,22.10
2018-05-26T06:47:25.516Z,21.40
2018-05-26T06:48:25.523Z,21.70
2018-05-26T06:49:25.641Z,21.20
2018-05-26T06:50:25.526Z,21.00
2018-05-26T06:51:25.643Z,21.60
2018-05-26T06:52:25.556Z,21.10
2018-05-26T06:53:25.658Z,21.40
2018-05-26T06:54:25.600Z,20.70
2018-05-26T06:55:25.717Z,38.30
2018-05-26T06:56:25.604Z,30.40
2018-05-26T06:57:25.692Z,21.40
2018-05-26T06:58:25.623Z,20.50
2018-05-26T06:59:25.704Z,19.50
2018-05-26T07:00:25.640Z,21.00
2018-05-26T07:01:25.717Z,20.20
2018-05-26T07:02:25.671Z,19.40
2018-05-26T07:03:25.733Z,20.40
2018-05-26T07:05:12.488Z,19.50
2018-05-26T07:06:12.411Z,20.40
2018-05-26T07:07:12.426Z,19.50
2018-05-26T07:08:12.444Z,19.20
2018-05-26T07:09:12.444Z,19.30
2018-05-26T07:10:12.554Z,19.50
2018-05-26T07:11:12.467Z,20.00
2018-05-26T07:12:12.574Z,19.70
2018-05-26T07:13:12.490Z,17.90
2018-05-26T07:14:12.623Z,18.60
2018-05-26T07:15:12.524Z,19.30
2018-05-26T07:16:12.598Z,17.90
2018-05-26T07:17:12.547Z,19.50
2018-05-26T07:18:12.616Z,18.40
2018-05-26T07:19:12.555Z,18.30
2018-05-26T07:20:12.625Z,17.50
2018-05-26T07:21:12.591Z,19.10
2018-05-26T07:22:12.635Z,17.80
2018-05-26T07:23:12.603Z,17.50
2018-05-26T07:24:13.685Z,17.00
2018-05-26T07:25:12.627Z,16.60
2018-05-26T07:26:12.672Z,16.10
2018-05-26T07:27:12.644Z,16.10
2018-05-26T07:28:12.675Z,16.30
2018-05-26T07:29:12.677Z,17.40
2018-05-26T07:30:12.791Z,15.00
2018-05-26T07:31:12.694Z,15.50
2018-05-26T07:32:12.817Z,17.50
2018-05-26T07:33:12.713Z,17.00
2018-05-26T07:34:12.817Z,15.90
2018-05-26T07:35:12.743Z,15.70
2018-05-26T07:36:12.836Z,16.40
2018-05-26T07:37:12.780Z,15.50
2018-05-26T07:38:12.848Z,15.90
2018-05-26T07:39:12.784Z,16.10
2018-05-26T07:40:12.859Z,14.30
2018-05-26T07:41:12.801Z,16.30
2018-05-26T07:42:12.910Z,15.20
2018-05-26T07:43:12.830Z,15.80
2018-05-26T07:44:12.886Z,15.20
2018-05-26T07:45:12.854Z,14.70
2018-05-26T07:46:12.901Z,14.10
2018-05-26T07:47:12.934Z,13.40
2018-05-26T07:48:12.910Z,15.00
2018-05-26T07:49:12.902Z,14.10
2018-05-26T07:50:13.032Z,14.70
2018-05-26T07:51:12.928Z,14.60
2018-05-26T07:52:13.039Z,13.90
2018-05-26T07:53:13.022Z,13.00
2018-05-26T07:54:13.052Z,13.50
2018-05-26T07:55:12.997Z,20.40
2018-05-26T07:56:13.070Z,20.80
2018-05-26T07:57:13.000Z,13.20
2018-05-26T07:58:13.131Z,13.30
2018-05-26T08:00:00.052Z,12.20
2018-05-26T08:00:59.929Z,12.10
2018-05-26T08:01:59.944Z,14.10
2018-05-26T08:03:00.069Z,19.20
2018-05-26T08:03:59.947Z,14.10
2018-05-26T08:05:00.028Z,15.40
2018-05-26T08:05:59.977Z,14.00
2018-05-26T08:07:00.026Z,11.50
2018-05-26T08:08:00.007Z,12.10
2018-05-26T08:09:00.039Z,11.70
2018-05-26T08:10:00.028Z,11.20
2018-05-26T08:11:00.065Z,11.30
2018-05-26T08:12:00.043Z,11.40
2018-05-26T08:13:00.178Z,12.50
2018-05-26T08:14:00.073Z,11.30
2018-05-26T08:15:00.190Z,11.70
2018-05-26T08:16:00.119Z,12.60
2018-05-26T08:17:00.188Z,11.40
2018-05-26T08:18:00.171Z,12.10
2018-05-26T08:19:00.217Z,12.00
2018-05-26T08:20:00.148Z,11.70
2018-05-26T08:21:00.216Z,9.40
2018-05-26T08:22:00.188Z,10.90
2018-05-26T08:23:00.228Z,8.40
2018-05-26T08:24:00.202Z,9.30
2018-05-26T08:25:00.283Z,12.30
2018-05-26T08:26:47.112Z,9.00
2018-05-26T08:27:46.988Z,9.40
2018-05-26T08:28:47.022Z,11.20
2018-05-26T08:29:47.065Z,9.10
2018-05-26T08:30:47.038Z,9.40
2018-05-26T08:31:47.106Z,10.40
2018-05-26T08:32:47.056Z,9.80
2018-05-26T08:33:47.115Z,8.00
2018-05-26T08:34:47.095Z,7.30
2018-05-26T08:36:33.862Z,9.30
2018-05-26T08:37:33.923Z,12.10
2018-05-26T08:38:33.874Z,7.90
2018-05-26T08:39:33.939Z,7.90
2018-05-26T08:40:33.899Z,7.10
2018-05-26T08:41:33.942Z,9.40
2018-05-26T08:42:33.909Z,11.00
2018-05-26T08:43:33.963Z,7.80
2018-05-26T08:44:33.940Z,8.30
2018-05-26T08:45:33.991Z,8.30
2018-05-26T08:46:33.963Z,6.50
2018-05-26T08:47:34.078Z,7.70
2018-05-26T08:48:33.986Z,6.60
2018-05-26T08:49:34.098Z,7.90
2018-05-26T08:50:34.019Z,7.40
2018-05-26T08:51:34.100Z,5.30
2018-05-26T08:52:34.035Z,6.80
2018-05-26T08:53:34.114Z,7.60
2018-05-26T08:54:34.105Z,8.20
2018-05-26T08:55:34.137Z,10.10
2018-05-26T08:56:34.099Z,8.10
2018-05-26T08:57:34.156Z,6.90
2018-05-26T08:58:34.136Z,5.50
2018-05-26T08:59:34.151Z,9.80
2018-05-26T09:00:34.146Z,5.00
2018-05-26T09:02:26.004Z,8.80
2018-05-26T09:03:25.991Z,10.20
2018-05-26T09:04:25.959Z,5.90
2018-05-26T09:05:26.008Z,8.70
2018-05-26T09:06:25.981Z,8.20
2018-05-26T09:07:26.163Z,5.80
2018-05-26T09:08:25.998Z,6.80
2018-05-26T09:09:26.030Z,6.00
2018-05-26T09:10:26.073Z,7.20
2018-05-26T09:11:26.136Z,10.70
2018-05-26T09:12:26.049Z,5.70
2018-05-26T09:13:26.164Z,7.30
2018-05-26T09:14:26.092Z,10.10
2018-05-26T09:15:26.165Z,6.50
2018-05-26T09:16:26.154Z,6.30
2018-05-26T09:17:26.203Z,8.60
2018-05-26T09:18:26.141Z,7.50
2018-05-26T09:19:26.201Z,7.40
2018-05-26T09:20:26.148Z,7.30
2018-05-26T09:21:26.206Z,5.00
2018-05-26T09:22:26.177Z,5.70
2018-05-26T09:23:26.217Z,6.20
2018-05-26T09:24:26.205Z,6.60
2018-05-26T09:25:26.287Z,7.90
2018-05-26T09:26:26.229Z,7.30
2018-05-26T09:27:26.354Z,8.50
2018-05-26T09:28:26.263Z,5.80
2018-05-26T09:29:26.362Z,5.90
2018-05-26T09:30:26.289Z,7.20
2018-05-26T09:31:26.378Z,7.90
2018-05-26T09:32:26.317Z,7.00
2018-05-26T09:33:26.384Z,7.90
2018-05-26T09:34:26.341Z,9.40
2018-05-26T09:35:26.406Z,5.90
2018-05-26T09:36:26.362Z,7.10
2018-05-26T09:37:26.413Z,8.60
2018-05-26T09:38:26.392Z,7.20
2018-05-26T09:39:26.424Z,7.70
2018-05-26T09:40:26.422Z,5.60
2018-05-26T09:41:26.586Z,5.20
2018-05-26T09:42:26.469Z,6.00
2018-05-26T09:43:26.553Z,6.40
2018-05-26T09:44:26.481Z,6.00
2018-05-26T09:45:26.569Z,5.40
2018-05-26T09:46:26.509Z,6.50
2018-05-26T09:47:26.595Z,8.00
2018-05-26T09:48:26.543Z,5.20
2018-05-26T09:49:26.634Z,6.20
2018-05-26T09:50:26.578Z,6.50
2018-05-26T09:51:26.613Z,6.20
2018-05-26T09:52:26.598Z,6.60
2018-05-26T09:53:26.621Z,6.00
2018-05-26T09:54:26.619Z,7.10
2018-05-26T09:55:26.738Z,8.20
2018-05-26T09:56:26.722Z,6.20
2018-05-26T09:57:26.748Z,7.90
2018-05-26T09:58:26.696Z,4.90
2018-05-26T09:59:26.759Z,5.60
2018-05-26T10:00:26.765Z,5.90
2018-05-26T10:01:27.055Z,7.10
2018-05-26T10:02:26.735Z,6.60
2018-05-26T10:03:26.795Z,6.80
2018-05-26T10:04:26.774Z,5.70
2018-05-26T10:05:26.806Z,6.80
2018-05-26T10:06:26.840Z,7.70
2018-05-26T10:08:13.580Z,4.70
2018-05-26T10:09:13.621Z,5.40
2018-05-26T10:10:13.601Z,7.60
2018-05-26T10:11:13.632Z,6.40
2018-05-26T10:12:13.599Z,9.60
2018-05-26T10:13:13.640Z,11.10
2018-05-26T10:14:13.631Z,7.70
2018-05-26T10:15:13.699Z,6.00
2018-05-26T10:16:13.674Z,9.10
2018-05-26T10:17:13.772Z,5.00
2018-05-26T10:18:13.685Z,7.30
2018-05-26T10:19:13.786Z,7.00
2018-05-26T10:20:13.717Z,5.20
2018-05-26T10:21:14.839Z,4.10
2018-05-26T10:22:13.739Z,6.40
2018-05-26T10:23:13.825Z,6.20
2018-05-26T10:24:13.765Z,4.80
2018-05-26T10:25:13.823Z,6.70
2018-05-26T10:26:13.845Z,4.70
2018-05-26T10:27:13.892Z,6.40
2018-05-26T10:28:13.830Z,5.40
2018-05-26T10:29:13.956Z,7.10
2018-05-26T10:30:13.850Z,5.90
2018-05-26T10:31:13.960Z,7.70
2018-05-26T10:32:13.889Z,5.20
2018-05-26T10:33:13.977Z,7.90
2018-05-26T10:34:13.915Z,6.20
2018-05-26T10:35:13.991Z,5.50
2018-05-26T10:36:13.951Z,5.10
2018-05-26T10:37:14.006Z,4.20
2018-05-26T10:38:14.072Z,6.60
2018-05-26T10:39:14.016Z,6.00
2018-05-26T10:40:13.998Z,7.00
2018-05-26T10:41:14.135Z,8.10
2018-05-26T10:42:14.035Z,5.10
2018-05-26T10:43:14.145Z,7.40
2018-05-26T10:44:14.072Z,5.50
2018-05-26T10:45:14.183Z,5.50
2018-05-26T10:46:14.148Z,7.00
2018-05-26T10:47:14.176Z,5.80
2018-05-26T10:48:14.129Z,5.80
2018-05-26T10:49:14.223Z,5.70
2018-05-26T10:50:14.167Z,6.60
2018-05-26T10:51:14.197Z,6.90
2018-05-26T10:52:14.174Z,4.30
2018-05-26T10:53:14.219Z,5.20
2018-05-26T10:54:14.197Z,4.40
2018-05-26T10:55:14.333Z,7.30
2018-05-26T10:56:14.238Z,6.50
2018-05-26T10:57:14.343Z,7.20
2018-05-26T10:58:14.269Z,4.40
2018-05-26T10:59:14.345Z,5.80
2018-05-26T11:00:14.298Z,4.30
2018-05-26T11:01:14.375Z,6.10
2018-05-26T11:03:01.217Z,6.70
2018-05-26T11:04:01.107Z,5.10
2018-05-26T11:05:01.193Z,4.10
2018-05-26T11:06:01.149Z,5.80
2018-05-26T11:07:01.197Z,6.80
2018-05-26T11:08:01.170Z,3.80
2018-05-26T11:09:01.237Z,5.00
2018-05-26T11:10:01.253Z,5.30
2018-05-26T11:11:01.364Z,7.00
2018-05-26T11:12:48.186Z,6.00
2018-05-26T11:13:48.068Z,7.30
2018-05-26T11:14:48.079Z,7.20
2018-05-26T11:15:48.140Z,5.80
2018-05-26T11:16:48.108Z,4.90
2018-05-26T11:17:48.343Z,7.40
2018-05-26T11:18:48.169Z,5.90
2018-05-26T11:19:48.281Z,8.40
2018-05-26T11:20:48.173Z,7.30
2018-05-26T11:21:48.291Z,5.00
2018-05-26T11:22:48.222Z,7.60
2018-05-26T11:23:48.330Z,6.00
2018-05-26T11:24:48.312Z,7.30
2018-05-26T11:25:48.381Z,7.90
2018-05-26T11:26:48.274Z,6.00
2018-05-26T11:27:48.317Z,6.90
2018-05-26T11:28:48.329Z,5.60
2018-05-26T11:30:35.329Z,4.90
2018-05-26T11:31:35.265Z,5.30
2018-05-26T11:32:35.244Z,7.90
2018-05-26T11:33:35.298Z,8.70
2018-05-26T11:34:35.261Z,12.60
2018-05-26T11:35:35.273Z,9.50
2018-05-26T11:36:35.261Z,5.40
2018-05-26T11:37:35.412Z,4.50
2018-05-26T11:38:35.316Z,7.80
2018-05-26T11:39:35.400Z,7.70
2018-05-26T11:40:35.314Z,5.50
2018-05-26T11:41:35.431Z,4.30
2018-05-26T11:42:35.344Z,4.80
2018-05-26T11:43:35.461Z,5.30
2018-05-26T11:44:35.454Z,6.20
2018-05-26T11:45:35.462Z,7.50
2018-05-26T11:46:35.427Z,6.00
2018-05-26T11:47:35.446Z,5.70
2018-05-26T11:48:35.440Z,5.20
2018-05-26T11:49:35.571Z,5.90
2018-05-26T11:50:35.494Z,6.60
2018-05-26T11:51:35.583Z,7.00
2018-05-26T11:52:35.509Z,4.90
2018-05-26T11:54:22.403Z,7.80
2018-05-26T11:55:22.412Z,8.40
2018-05-26T11:56:22.351Z,7.20
2018-05-26T11:57:22.449Z,5.10
2018-05-26T11:58:22.417Z,7.40
2018-05-26T11:59:22.522Z,5.00
2018-05-26T12:00:22.431Z,4.00
2018-05-26T12:01:22.548Z,5.50
2018-05-26T12:02:22.460Z,6.20
2018-05-26T12:03:22.541Z,6.80
2018-05-26T12:04:22.480Z,5.10
2018-05-26T12:05:22.553Z,7.20
2018-05-26T12:06:22.536Z,4.50
2018-05-26T12:07:22.523Z,4.30
2018-05-26T12:08:22.543Z,5.20
2018-05-26T12:10:09.354Z,9.30
2018-05-26T12:11:09.440Z,7.20
2018-05-26T12:13:04.659Z,5.40
2018-05-26T12:14:04.706Z,4.20
2018-05-26T12:15:04.666Z,3.90
2018-05-26T12:16:04.731Z,4.60
2018-05-26T12:17:04.683Z,5.10
2018-05-26T12:18:04.725Z,4.10
2018-05-26T12:19:04.723Z,4.40
2018-05-26T12:20:04.838Z,4.10
2018-05-26T12:21:04.748Z,5.70
2018-05-26T12:22:04.846Z,5.10
2018-05-26T12:23:04.782Z,7.40
2018-05-26T12:24:05.911Z,6.60
2018-05-26T12:25:04.833Z,4.40
2018-05-26T12:26:04.883Z,6.40
2018-05-26T12:27:04.839Z,3.70
2018-05-26T12:28:04.942Z,6.20
2018-05-26T12:29:04.866Z,7.50
2018-05-26T12:30:04.912Z,6.60
2018-05-26T12:31:04.895Z,8.70
2018-05-26T12:32:05.028Z,4.20
2018-05-26T12:33:04.934Z,7.40
2018-05-26T12:34:05.060Z,7.90
2018-05-26T12:35:04.983Z,5.60
2018-05-26T12:36:51.845Z,8.50
2018-05-26T12:37:51.846Z,10.70
2018-05-26T12:38:51.829Z,3.60
2018-05-26T12:39:51.863Z,5.90
2018-05-26T12:40:51.838Z,6.80
2018-05-26T12:41:51.877Z,6.50
2018-05-26T12:42:51.877Z,4.40
2018-05-26T12:43:51.992Z,4.70
2018-05-26T12:44:51.908Z,5.70
2018-05-26T12:45:52.027Z,5.60
2018-05-26T12:46:51.958Z,4.80
2018-05-26T12:47:52.037Z,3.60
2018-05-26T12:48:51.997Z,3.40
2018-05-26T12:49:52.038Z,5.20
2018-05-26T12:50:52.059Z,5.20
2018-05-26T12:51:52.084Z,7.00
2018-05-26T12:52:52.028Z,5.20
2018-05-26T12:53:52.161Z,6.00
2018-05-26T12:54:52.070Z,3.50
2018-05-26T12:55:53.187Z,7.80
2018-05-26T12:56:52.133Z,4.80
2018-05-26T12:57:52.205Z,3.90
2018-05-26T12:58:52.134Z,6.30
2018-05-26T12:59:52.199Z,5.00
2018-05-26T13:00:52.198Z,4.40
2018-05-26T13:01:52.237Z,4.70
2018-05-26T13:02:52.196Z,5.30
2018-05-26T13:03:52.257Z,5.60
2018-05-26T13:04:52.320Z,5.90
2018-05-26T13:05:52.340Z,5.10
2018-05-26T13:06:52.251Z,4.50
2018-05-26T13:07:52.348Z,6.80
2018-05-26T13:08:52.284Z,7.80
2018-05-26T13:09:52.358Z,5.80
2018-05-26T13:10:52.397Z,5.90
2018-05-26T13:11:52.371Z,3.60
2018-05-26T13:12:52.355Z,3.60
2018-05-26T13:13:52.389Z,5.30
2018-05-26T13:14:52.396Z,5.00
2018-05-26T13:15:52.498Z,8.60
2018-05-26T13:16:52.412Z,7.00
2018-05-26T13:17:52.519Z,6.00
2018-05-26T13:18:52.468Z,5.00
2018-05-26T13:19:52.532Z,6.20
2018-05-26T13:20:52.472Z,7.60
2018-05-26T13:21:52.571Z,7.90
2018-05-26T13:22:52.509Z,4.50
2018-05-26T13:23:52.567Z,6.30
2018-05-26T13:24:52.553Z,5.60
2018-05-26T13:25:52.597Z,6.40
2018-05-26T13:26:52.658Z,4.70
2018-05-26T13:27:52.713Z,5.10
2018-05-26T13:28:52.603Z,7.00
2018-05-26T13:29:52.708Z,7.10
2018-05-26T13:30:52.679Z,6.60
2018-05-26T13:32:40.287Z,5.40
2018-05-26T13:33:40.350Z,5.60
2018-05-26T13:34:40.297Z,7.10
2018-05-26T13:35:40.375Z,5.30
2018-05-26T13:36:40.324Z,6.40
2018-05-26T13:37:40.360Z,5.30
2018-05-26T13:38:40.377Z,4.60
2018-05-26T13:39:40.474Z,4.80
2018-05-26T13:40:40.511Z,6.30
2018-05-26T13:41:40.484Z,7.00
2018-05-26T13:42:40.425Z,7.50
2018-05-26T13:43:40.495Z,5.80
2018-05-26T13:44:40.444Z,5.10
2018-05-26T13:45:40.562Z,6.20
2018-05-26T13:46:40.536Z,8.90
2018-05-26T13:47:40.529Z,4.30
2018-05-26T13:48:40.539Z,7.80
2018-05-26T13:49:40.664Z,5.90
2018-05-26T13:50:40.607Z,5.80
2018-05-26T13:51:40.650Z,6.10
2018-05-26T13:52:40.584Z,5.20
2018-05-26T13:53:40.816Z,7.40
2018-05-26T13:54:40.643Z,4.40
2018-05-26T13:55:41.730Z,5.20
2018-05-26T13:56:40.636Z,4.60
2018-05-26T13:57:40.694Z,8.00
2018-05-26T13:58:40.912Z,5.30
2018-05-26T13:59:40.822Z,4.30
2018-05-26T14:00:40.707Z,7.20
2018-05-26T14:01:40.869Z,5.00
2018-05-26T14:02:40.733Z,6.30
2018-05-26T14:03:40.842Z,5.60
2018-05-26T14:05:27.677Z,6.40
2018-05-26T14:06:27.631Z,4.60
2018-05-26T14:07:27.609Z,5.80
2018-05-26T14:08:27.662Z,4.40
2018-05-26T14:09:27.663Z,7.00
2018-05-26T14:10:27.780Z,6.60
2018-05-26T14:11:27.692Z,5.40
2018-05-26T14:12:27.718Z,9.30
2018-05-26T14:13:27.861Z,5.10
2018-05-26T14:14:27.746Z,4.60
2018-05-26T14:15:27.853Z,5.00
2018-05-26T14:17:15.268Z,7.00
2018-05-26T14:18:15.081Z,5.10
2018-05-26T14:19:15.129Z,3.70
2018-05-26T14:20:15.142Z,6.60
2018-05-26T14:21:15.127Z,6.30
2018-05-26T14:22:15.141Z,7.50
2018-05-26T14:23:15.282Z,5.30
2018-05-26T14:24:15.197Z,4.10
2018-05-26T14:25:15.355Z,4.50
2018-05-26T14:26:15.277Z,7.50
2018-05-26T14:27:15.672Z,6.80
2018-05-26T14:28:15.303Z,9.70
2018-05-26T14:29:15.378Z,5.60
2018-05-26T14:30:15.346Z,4.80
2018-05-26T14:31:15.330Z,6.60
2018-05-26T14:32:15.310Z,4.10
2018-05-26T14:33:15.441Z,4.80
2018-05-26T14:34:15.342Z,3.90
2018-05-26T14:35:15.465Z,4.40
2018-05-26T14:36:15.405Z,6.30
2018-05-26T14:37:15.457Z,6.80
2018-05-26T14:39:02.301Z,7.90
2018-05-26T14:40:02.213Z,8.00
2018-05-26T14:41:02.247Z,6.20
2018-05-26T14:42:02.278Z,6.50
2018-05-26T14:43:02.267Z,5.10
2018-05-26T14:44:02.383Z,6.00
2018-05-26T14:45:02.315Z,3.80
2018-05-26T14:46:02.412Z,4.10
2018-05-26T14:47:02.327Z,6.20
2018-05-26T14:48:02.432Z,3.50
2018-05-26T14:49:02.366Z,4.30
2018-05-26T14:50:02.523Z,9.70
2018-05-26T14:51:02.401Z,4.60
2018-05-26T14:52:02.447Z,5.70
2018-05-26T14:53:02.446Z,7.90
2018-05-26T14:54:02.553Z,6.80
2018-05-26T14:55:02.461Z,4.90
2018-05-26T14:56:02.569Z,6.00
2018-05-26T14:57:02.508Z,7.70
2018-05-26T14:58:02.594Z,3.70
2018-05-26T14:59:02.536Z,6.10
2018-05-26T15:00:02.613Z,4.70
2018-05-26T15:01:02.563Z,4.60
2018-05-26T15:02:02.611Z,4.90
2018-05-26T15:03:02.596Z,3.90
2018-05-26T15:04:02.731Z,4.40
2018-05-26T15:05:02.645Z,5.10
2018-05-26T15:06:49.901Z,4.50
2018-05-26T15:07:49.897Z,5.60
2018-05-26T15:08:49.925Z,5.20
2018-05-26T15:09:49.934Z,3.60
2018-05-26T15:10:49.975Z,5.10
2018-05-26T15:11:49.967Z,5.50
2018-05-26T15:12:50.058Z,7.50
2018-05-26T15:13:49.995Z,5.60
2018-05-26T15:15:37.191Z,6.50
2018-05-26T15:16:37.208Z,7.00
2018-05-26T15:17:37.173Z,5.50
2018-05-26T15:18:37.355Z,3.40
2018-05-26T15:19:37.202Z,4.70
2018-05-26T15:20:37.236Z,3.80
2018-05-26T15:21:37.236Z,4.70
2018-05-26T15:22:37.355Z,4.10
2018-05-26T15:23:37.266Z,4.20
2018-05-26T15:24:37.366Z,3.60
2018-05-26T15:25:37.327Z,4.70
2018-05-26T15:26:37.377Z,3.80
2018-05-26T15:27:37.571Z,5.20
2018-05-26T15:28:37.350Z,4.00
2018-05-26T15:29:37.421Z,5.40
2018-05-26T15:30:37.378Z,3.80
2018-05-26T15:31:37.417Z,5.60
2018-05-26T15:32:37.427Z,4.30
2018-05-26T15:33:37.442Z,3.80
2018-05-26T15:34:37.531Z,4.80
2018-05-26T15:35:37.465Z,5.60
2018-05-26T15:36:37.493Z,3.50
2018-05-26T15:37:37.556Z,5.80
2018-05-26T15:38:37.511Z,3.80
2018-05-26T15:39:37.544Z,3.60
2018-05-26T15:40:37.544Z,7.60
2018-05-26T15:41:37.575Z,4.60