createdAt,value
2018-01-25T02:58:13.643Z,10.20
2018-01-25T03:00:40.618Z,10.20
2018-01-25T03:03:06.853Z,10.10
2018-01-25T03:05:33.264Z,10.10
2018-01-25T03:08:00.210Z,10.10
2018-01-25T03:10:27.131Z,10.10
2018-01-25T03:12:53.327Z,10.10
2018-01-25T03:15:19.548Z,10.10
2018-01-25T03:17:45.749Z,10.00
2018-01-25T03:20:11.926Z,10.00
2018-01-25T03:22:38.174Z,10.00
2018-01-25T03:25:04.368Z,10.00
2018-01-25T03:27:30.568Z,10.00
2018-01-25T03:29:57.529Z,9.90
2018-01-25T03:32:23.767Z,9.90
2018-01-25T03:34:49.919Z,9.90
2018-01-25T03:37:16.856Z,9.90
2018-01-25T03:39:43.043Z,9.80
2018-01-25T03:42:09.216Z,9.90
2018-01-25T03:44:35.453Z,9.90
2018-01-25T03:47:01.668Z,9.80
2018-01-25T03:49:27.831Z,9.80
2018-01-25T03:51:56.520Z,9.80
2018-01-25T03:54:22.676Z,9.80
2018-01-25T03:56:48.912Z,9.80
2018-01-25T03:59:15.141Z,9.70
2018-01-25T04:01:42.043Z,9.80
2018-01-25T04:04:10.011Z,9.80
2018-01-25T04:06:38.064Z,9.80
2018-01-25T04:09:04.264Z,9.80
2018-01-25T04:11:31.194Z,9.80
2018-01-25T04:13:57.429Z,9.80
2018-01-25T04:16:25.130Z,9.70
2018-01-25T04:18:51.348Z,9.80
2018-01-25T04:21:18.304Z,9.70
2018-01-25T04:23:45.216Z,9.70
2018-01-25T04:26:13.071Z,9.70
2018-01-25T04:28:39.292Z,9.80
2018-01-25T04:31:05.456Z,9.80
2018-01-25T04:33:31.664Z,9.80
2018-01-25T04:35:57.859Z,9.80
2018-01-25T04:38:24.011Z,9.90
2018-01-25T04:40:50.210Z,9.90
2018-01-25T04:43:17.233Z,9.90
2018-01-25T04:45:43.425Z,9.90
2018-01-25T04:48:10.330Z,10.00
2018-01-25T04:50:36.548Z,9.90
2018-01-25T04:53:02.725Z,9.90
2018-01-25T04:55:28.885Z,10.00
2018-01-25T04:57:55.075Z,10.00
2018-01-25T05:00:22.045Z,10.00
2018-01-25T05:02:48.273Z,10.00
2018-01-25T05:05:17.040Z,10.00
2018-01-25T05:07:44.977Z,10.10
2018-01-25T05:10:11.152Z,10.10
2018-01-25T05:12:37.385Z,10.00
2018-01-25T05:15:03.589Z,9.80
2018-01-25T05:17:35.789Z,10.00
2018-01-25T05:20:01.996Z,10.00
2018-01-25T05:22:28.167Z,10.00
2018-01-25T05:24:54.344Z,10.00
2018-01-25T05:27:20.570Z,10.00
2018-01-25T05:29:46.763Z,9.90
2018-01-25T05:32:12.965Z,9.90
2018-01-25T05:34:39.140Z,9.90
2018-01-25T05:37:05.319Z,9.90
2018-01-25T05:39:31.489Z,9.90
2018-01-25T05:41:57.662Z,9.90
2018-01-25T05:44:24.604Z,9.90
2018-01-25T05:46:51.586Z,9.80
2018-01-25T05:49:17.856Z,9.80
2018-01-25T05:51:44.029Z,9.80
2018-01-25T05:54:10.950Z,9.80
2018-01-25T05:56:37.162Z,9.80
2018-01-25T05:59:03.380Z,9.80
2018-01-25T06:01:29.537Z,9.80
2018-01-25T06:03:55.752Z,9.60
2018-01-25T06:06:29.105Z,9.80
2018-01-25T06:08:55.383Z,9.80
2018-01-25T06:11:21.601Z,9.80
2018-01-25T06:13:47.776Z,9.80
2018-01-25T06:16:13.989Z,9.80
2018-01-25T06:18:40.201Z,9.90
2018-01-25T06:21:07.100Z,9.80
2018-01-25T06:23:33.265Z,9.80
2018-01-25T06:25:59.435Z,9.80
2018-01-25T06:28:25.610Z,9.80
2018-01-25T06:30:52.545Z,9.80
2018-01-25T06:33:18.767Z,9.70
2018-01-25T06:35:44.933Z,9.80
2018-01-25T06:38:12.582Z,9.70
2018-01-25T06:40:38.767Z,9.80
2018-01-25T06:43:05.672Z,9.80
2018-01-25T06:45:31.832Z,9.80
2018-01-25T06:47:58.777Z,9.80
2018-01-25T06:50:25.143Z,9.80
2018-01-25T06:52:51.439Z,9.80
2018-01-25T06:55:17.641Z,9.70
2018-01-25T06:57:43.876Z,9.70
2018-01-25T07:00:10.057Z,9.80
2018-01-25T07:02:36.970Z,9.80
2018-01-25T07:05:03.874Z,9.70
2018-01-25T07:07:31.385Z,9.80
2018-01-25T07:09:57.787Z,9.70
2018-01-25T07:12:23.984Z,9.70
2018-01-25T07:14:50.921Z,9.70
2018-01-25T07:17:17.154Z,9.70
2018-01-25T07:19:43.393Z,9.70
2018-01-25T07:22:09.563Z,9.70
2018-01-25T07:24:35.747Z,9.70
2018-01-25T07:27:01.951Z,9.70
2018-01-25T07:29:28.129Z,9.70
2018-01-25T07:31:55.075Z,9.80
2018-01-25T07:34:21.254Z,9.80
2018-01-25T07:36:48.352Z,9.80
2018-01-25T07:39:14.564Z,9.80
2018-01-25T07:41:40.753Z,9.80
2018-01-25T07:44:07.694Z,9.80
2018-01-25T07:46:33.892Z,9.80
2018-01-25T07:49:00.076Z,9.80
2018-01-25T07:51:26.987Z,9.80
2018-01-25T07:53:53.176Z,9.80
2018-01-25T07:56:19.385Z,9.80
2018-01-25T07:58:46.372Z,9.80
2018-01-25T08:01:12.587Z,9.60
2018-01-25T08:03:38.783Z,9.80
2018-01-25T08:06:04.973Z,9.80
2018-01-25T08:08:31.276Z,9.90
2018-01-25T08:10:57.510Z,9.90
2018-01-25T08:13:30.496Z,9.80
2018-01-25T08:16:02.941Z,9.80
2018-01-25T08:18:29.135Z,9.80
2018-01-25T08:20:55.336Z,9.90
2018-01-25T08:23:21.542Z,9.90
2018-01-25T08:25:48.503Z,9.90
2018-01-25T08:28:14.736Z,9.80
2018-01-25T08:30:41.711Z,9.90
2018-01-25T08:33:07.952Z,9.90
2018-01-25T08:35:34.188Z,9.90
2018-01-25T08:38:01.109Z,9.90
2018-01-25T08:40:27.308Z,9.90
2018-01-25T08:42:53.536Z,9.90
2018-01-25T08:45:19.790Z,9.90
2018-01-25T08:47:45.996Z,9.90
2018-01-25T08:50:12.210Z,9.90
2018-01-25T08:52:39.127Z,9.90
2018-01-25T08:55:05.296Z,9.90
2018-01-25T08:57:31.500Z,9.90
2018-01-25T08:59:57.692Z,9.90
2018-01-25T09:02:23.865Z,9.90
2018-01-25T09:04:50.808Z,10.00
2018-01-25T09:07:17.026Z,10.00
2018-01-25T09:09:43.293Z,9.90
2018-01-25T09:12:09.776Z,10.00
2018-01-25T09:14:36.312Z,10.00
2018-01-25T09:17:02.502Z,10.00
2018-01-25T09:19:28.767Z,10.00
2018-01-25T09:21:54.948Z,10.10
2018-01-25T09:24:21.169Z,10.10
2018-01-25T09:26:47.404Z,10.10
2018-01-25T09:29:13.576Z,10.10
2018-01-25T09:31:39.839Z,10.20
2018-01-25T09:34:06.020Z,10.20
2018-01-25T09:36:32.188Z,10.20
2018-01-25T09:38:59.114Z,10.30
2018-01-25T09:41:26.068Z,10.30
2018-01-25T09:43:52.257Z,10.30
2018-01-25T09:46:18.446Z,10.40
2018-01-25T09:48:45.389Z,10.40
2018-01-25T09:51:11.620Z,10.40
2018-01-25T09:53:37.784Z,10.40
2018-01-25T09:56:04.735Z,10.50
2018-01-25T09:58:31.647Z,10.50
2018-01-25T10:00:57.840Z,10.50
2018-01-25T10:03:24.058Z,10.50
2018-01-25T10:05:50.263Z,10.60
2018-01-25T10:08:17.191Z,10.70
2018-01-25T10:10:43.450Z,10.70
2018-01-25T10:13:09.680Z,10.80
2018-01-25T10:15:35.898Z,10.80
2018-01-25T10:18:02.051Z,10.90
2018-01-25T10:20:29.724Z,10.90
2018-01-25T10:22:55.951Z,10.90
2018-01-25T10:25:22.164Z,10.90
2018-01-25T10:27:48.391Z,10.80
2018-01-25T10:30:14.641Z,11.00
2018-01-25T10:32:40.862Z,11.00
2018-01-25T10:35:07.084Z,11.10
2018-01-25T10:37:33.967Z,11.00
2018-01-25T10:40:00.931Z,11.00
2018-01-25T10:42:27.892Z,11.00
2018-01-25T10:44:54.809Z,11.10
2018-01-25T10:47:21.004Z,11.10
2018-01-25T10:49:47.176Z,11.10
2018-01-25T10:52:13.417Z,11.10
2018-01-25T10:54:39.622Z,11.10
2018-01-25T10:57:05.797Z,11.10
2018-01-25T10:59:31.984Z,11.10
2018-01-25T11:02:04.306Z,11.00
2018-01-25T11:04:31.249Z,11.00
2018-01-25T11:06:57.425Z,11.00
2018-01-25T11:09:24.349Z,10.90
2018-01-25T11:11:50.596Z,10.90
2018-01-25T11:14:16.943Z,10.90
2018-01-25T11:16:43.874Z,10.90
2018-01-25T11:19:10.785Z,10.90
2018-01-25T11:21:44.880Z,10.90
2018-01-25T11:24:11.053Z,10.90
2018-01-25T11:26:37.277Z,10.90
2018-01-25T11:29:03.424Z,10.80
2018-01-25T11:31:30.349Z,10.80
2018-01-25T11:33:56.502Z,10.90
2018-01-25T11:36:30.499Z,10.90
2018-01-25T11:38:57.448Z,10.90
2018-01-25T11:41:23.661Z,10.90
2018-01-25T11:43:49.867Z,10.90
2018-01-25T11:46:16.143Z,10.90
2018-01-25T11:48:42.303Z,10.90
2018-01-25T11:51:08.517Z,10.90
2018-01-25T11:53:34.716Z,10.90
2018-01-25T11:56:00.884Z,10.80
2018-01-25T11:58:27.089Z,10.90
2018-01-25T12:00:53.285Z,10.90
2018-01-25T12:03:20.197Z,10.90
2018-01-25T12:05:46.386Z,10.90
2018-01-25T12:08:12.572Z,10.90
2018-01-25T12:10:38.795Z,10.90
2018-01-25T12:13:05.028Z,10.90
2018-01-25T12:15:31.464Z,10.90
2018-01-25T12:17:57.656Z,10.90
2018-01-25T12:20:24.579Z,10.80
2018-01-25T12:22:50.743Z,10.80
2018-01-25T12:25:17.682Z,10.80
2018-01-25T12:27:44.619Z,10.80
2018-01-25T12:30:11.547Z,10.80
2018-01-25T12:32:37.734Z,10.80
2018-01-25T12:35:04.656Z,10.70
2018-01-25T12:37:30.850Z,10.70
2018-01-25T12:39:57.011Z,10.70
2018-01-25T12:42:23.191Z,10.80
2018-01-25T12:44:49.391Z,10.80
2018-01-25T12:47:16.315Z,10.80
2018-01-25T12:49:42.500Z,10.80
2018-01-25T12:52:09.411Z,10.80
2018-01-25T12:54:37.081Z,10.80
2018-01-25T12:57:04.023Z,10.90
2018-01-25T12:59:30.203Z,10.90
2018-01-25T13:01:57.124Z,10.90
2018-01-25T13:04:24.108Z,10.90
2018-01-25T13:06:51.004Z,10.90
2018-01-25T13:09:17.932Z,10.90
2018-01-25T13:11:44.164Z,10.90
2018-01-25T13:14:11.331Z,10.90
2018-01-25T13:16:37.546Z,10.90
2018-01-25T13:19:03.724Z,10.90
2018-01-25T13:21:29.896Z,10.90
2018-01-25T13:23:56.083Z,10.80
2018-01-25T13:26:22.300Z,10.90
2018-01-25T13:28:48.463Z,10.90
2018-01-25T13:31:14.623Z,10.90
2018-01-25T13:33:41.560Z,10.90
2018-01-25T13:36:08.484Z,10.90
2018-01-25T13:38:34.684Z,10.90
2018-01-25T13:41:00.929Z,10.80
2018-01-25T13:43:27.113Z,10.90
2018-01-25T13:45:54.040Z,10.90
2018-01-25T13:48:20.225Z,10.90
2018-01-25T13:50:47.120Z,10.90
2018-01-25T13:53:13.331Z,10.90
2018-01-25T13:55:39.606Z,10.90
2018-01-25T13:58:06.548Z,10.90
2018-01-25T14:00:32.733Z,10.90
2018-01-25T14:02:58.929Z,10.90
2018-01-25T14:05:25.843Z,10.90
2018-01-25T14:07:52.063Z,10.90
2018-01-25T14:10:18.309Z,10.90
2018-01-25T14:12:44.504Z,10.90
2018-01-25T14:15:10.836Z,10.80
2018-01-25T14:17:37.096Z,10.80
2018-01-25T14:20:03.283Z,10.80
2018-01-25T14:22:29.453Z,10.70
2018-01-25T14:24:55.634Z,10.80
2018-01-25T14:27:21.837Z,10.80
2018-01-25T14:29:48.025Z,10.80
2018-01-25T14:32:14.295Z,10.80
2018-01-25T14:34:40.469Z,10.80
2018-01-25T14:37:06.996Z,10.80
2018-01-25T14:39:33.341Z,10.80
2018-01-25T14:42:00.291Z,10.80
2018-01-25T14:44:26.476Z,10.80
2018-01-25T14:46:53.436Z,10.80
2018-01-25T14:49:20.351Z,10.80
2018-01-25T14:51:46.521Z,10.80
2018-01-25T14:54:12.752Z,10.80
2018-01-25T14:56:38.931Z,10.80
2018-01-25T14:59:05.151Z,10.80
2018-01-25T15:01:31.420Z,10.80
2018-01-25T15:03:57.664Z,10.80
2018-01-25T15:06:24.006Z,10.80
2018-01-25T15:08:50.224Z,10.80
2018-01-25T15:11:16.420Z,10.80
2018-01-25T15:13:42.591Z,10.80
2018-01-25T15:16:08.917Z,10.70
2018-01-25T15:18:35.153Z,10.70
2018-01-25T15:21:02.096Z,10.70
2018-01-25T15:23:28.301Z,10.70
2018-01-25T15:26:00.591Z,10.70
2018-01-25T15:28:26.807Z,10.70
2018-01-25T15:30:53.080Z,10.70
2018-01-25T15:33:19.817Z,10.60
2018-01-25T15:35:46.887Z,10.50
2018-01-25T15:38:14.560Z,10.50
2018-01-25T15:40:41.484Z,10.50
2018-01-25T15:43:07.672Z,10.50
2018-01-25T15:45:33.875Z,10.50
2018-01-25T15:48:01.284Z,10.50
2018-01-25T15:50:28.574Z,10.50
2018-01-25T15:52:54.793Z,10.50
2018-01-25T15:55:20.981Z,10.40
2018-01-25T15:57:47.900Z,10.40
2018-01-25T16:00:14.128Z,10.40
2018-01-25T16:02:40.372Z,10.40
2018-01-25T16:05:06.546Z,10.40
2018-01-25T16:07:32.755Z,10.40
2018-01-25T16:09:59.699Z,10.50
2018-01-25T16:12:27.411Z,10.50
2018-01-25T16:14:53.620Z,10.50
2018-01-25T16:17:20.641Z,10.40
2018-01-25T16:19:47.043Z,10.40
2018-01-25T16:22:13.240Z,10.40
2018-01-25T16:24:39.544Z,10.50
2018-01-25T16:27:05.629Z,10.40
2018-01-25T16:29:32.551Z,10.50
2018-01-25T16:32:00.204Z,10.40
2018-01-25T16:34:26.371Z,10.40
2018-01-25T16:36:52.623Z,10.40
2018-01-25T16:39:18.860Z,10.40
2018-01-25T16:41:45.048Z,10.40
2018-01-25T16:44:11.408Z,10.40
2018-01-25T16:46:38.345Z,10.40
2018-01-25T16:49:04.580Z,10.40
2018-01-25T16:51:31.600Z,10.50
2018-01-25T16:53:58.575Z,10.50
2018-01-25T16:56:24.757Z,10.50
2018-01-25T16:58:50.964Z,10.50
2018-01-25T17:01:17.904Z,10.50
2018-01-25T17:03:44.117Z,10.50
2018-01-25T17:06:11.083Z,10.50
2018-01-25T17:08:37.291Z,10.40
2018-01-25T17:11:03.462Z,10.40
2018-01-25T17:13:30.395Z,10.40
2018-01-25T17:15:56.588Z,10.40
2018-01-25T17:18:22.856Z,10.40
2018-01-25T17:20:49.815Z,10.30
2018-01-25T17:23:15.990Z,10.30
2018-01-25T17:25:42.173Z,10.30
2018-01-25T17:28:08.358Z,10.20
2018-01-25T17:30:34.536Z,10.20
2018-01-25T17:33:00.699Z,10.20
2018-01-25T17:35:27.633Z,10.20
2018-01-25T17:37:54.587Z,10.20
2018-01-25T17:40:20.758Z,10.10
2018-01-25T17:42:47.672Z,10.20
2018-01-25T17:45:13.829Z,10.20
2018-01-25T17:47:40.736Z,10.20
2018-01-25T17:50:06.940Z,10.20
2018-01-25T17:52:33.096Z,10.20
2018-01-25T17:54:59.255Z,10.10
2018-01-25T17:57:25.484Z,10.10
2018-01-25T17:59:51.644Z,10.00
2018-01-25T18:02:18.558Z,10.00
2018-01-25T18:04:44.728Z,10.00
2018-01-25T18:07:11.641Z,10.00
2018-01-25T18:09:37.828Z,10.00
2018-01-25T18:12:04.005Z,9.90
2018-01-25T18:14:30.166Z,9.90
2018-01-25T18:16:56.364Z,9.90
2018-01-25T18:19:22.692Z,9.80
2018-01-25T18:21:49.143Z,9.80
2018-01-25T18:24:15.363Z,9.80
2018-01-25T18:26:41.571Z,9.80
2018-01-25T18:29:07.746Z,9.80
2018-01-25T18:31:33.906Z,9.70
2018-01-25T18:34:00.872Z,9.70
2018-01-25T18:36:27.806Z,9.70
2018-01-25T18:38:54.764Z,9.70
2018-01-25T18:41:29.300Z,9.70
2018-01-25T18:43:55.580Z,9.70
2018-01-25T18:46:22.584Z,9.60
2018-01-25T18:48:48.869Z,9.70
2018-01-25T18:51:15.883Z,9.60
2018-01-25T18:53:42.178Z,9.60
2018-01-25T18:56:08.440Z,9.60
2018-01-25T18:58:34.723Z,9.60
2018-01-25T19:01:01.038Z,9.70
2018-01-25T19:03:27.334Z,9.70
2018-01-25T19:05:53.591Z,9.70
2018-01-25T19:08:19.907Z,9.70
2018-01-25T19:10:46.176Z,9.70
2018-01-25T19:13:12.458Z,9.80
2018-01-25T19:15:39.444Z,9.80
2018-01-25T19:18:05.713Z,9.80
2018-01-25T19:20:32.776Z,9.80
2018-01-25T19:23:00.035Z,9.80
2018-01-25T19:25:27.019Z,9.80
2018-01-25T19:27:54.043Z,9.80
2018-01-25T19:30:20.463Z,9.70
2018-01-25T19:32:48.182Z,9.80
2018-01-25T19:35:15.804Z,9.80
2018-01-25T19:37:43.104Z,9.60
2018-01-25T19:40:10.572Z,9.80
2018-01-25T19:42:36.862Z,9.80
2018-01-25T19:45:03.208Z,9.90
2018-01-25T19:47:29.842Z,9.80
2018-01-25T19:49:56.714Z,9.80
2018-01-25T19:52:23.996Z,9.70
2018-01-25T19:54:50.357Z,9.70
2018-01-25T19:57:16.624Z,9.80
2018-01-25T19:59:43.724Z,9.80
2018-01-25T20:02:10.001Z,9.80
2018-01-25T20:04:36.840Z,9.80
2018-01-25T20:07:03.150Z,9.70
2018-01-25T20:09:29.414Z,9.90
2018-01-25T20:11:55.689Z,9.90
2018-01-25T20:14:22.017Z,9.90
2018-01-25T20:16:48.284Z,10.00
2018-01-25T20:19:14.562Z,10.00
2018-01-25T20:21:40.900Z,10.00
2018-01-25T20:24:07.248Z,10.00
2018-01-25T20:26:34.196Z,10.10
2018-01-25T20:29:01.124Z,10.10
2018-01-25T20:31:27.341Z,10.10
2018-01-25T20:33:53.534Z,10.10
2018-01-25T20:36:20.469Z,10.10
2018-01-25T20:38:47.443Z,10.10
2018-01-25T20:41:14.367Z,10.10
2018-01-25T20:43:41.353Z,10.10
2018-01-25T20:46:07.557Z,10.10
2018-01-25T20:48:33.807Z,10.10
2018-01-25T20:51:00.023Z,10.10
2018-01-25T20:53:26.388Z,10.10
2018-01-25T20:55:52.576Z,10.10
2018-01-25T20:58:18.792Z,10.10
2018-01-25T21:00:45.004Z,10.00
2018-01-25T21:03:11.284Z,10.00
2018-01-25T21:05:38.959Z,10.00
2018-01-25T21:08:05.155Z,10.00
2018-01-25T21:10:31.348Z,9.90
2018-01-25T21:12:58.297Z,9.90
2018-01-25T21:15:24.545Z,9.80
2018-01-25T21:17:51.483Z,9.90
2018-01-25T21:20:18.420Z,9.90
2018-01-25T21:22:45.431Z,9.90
2018-01-25T21:25:11.804Z,9.90
2018-01-25T21:27:38.756Z,9.90
2018-01-25T21:30:04.984Z,9.90
2018-01-25T21:32:31.168Z,9.90
2018-01-25T21:34:57.379Z,9.90
2018-01-25T21:37:23.624Z,9.90
2018-01-25T21:39:49.835Z,10.00
2018-01-25T21:42:16.776Z,9.90
2018-01-25T21:44:43.724Z,9.90
2018-01-25T21:47:09.909Z,9.90
2018-01-25T21:49:36.096Z,9.90
2018-01-25T21:52:02.300Z,9.90
2018-01-25T21:54:28.467Z,9.90
2018-01-25T21:56:54.679Z,9.90
2018-01-25T21:59:20.896Z,9.90
2018-01-25T22:01:47.078Z,9.90
2018-01-25T22:04:14.016Z,9.90
2018-01-25T22:06:40.967Z,9.90
2018-01-25T22:09:07.157Z,9.90
2018-01-25T22:11:33.355Z,9.90
2018-01-25T22:14:00.284Z,9.90
2018-01-25T22:16:26.501Z,9.90
2018-01-25T22:18:52.700Z,9.90
2018-01-25T22:21:18.895Z,9.90
2018-01-25T22:23:45.172Z,9.90
2018-01-25T22:26:12.306Z,9.80
2018-01-25T22:28:39.221Z,9.80
2018-01-25T22:31:06.182Z,9.80
2018-01-25T22:33:32.383Z,9.80
2018-01-25T22:35:58.680Z,9.80
2018-01-25T22:38:24.916Z,9.80
2018-01-25T22:40:51.148Z,9.80
2018-01-25T22:43:18.086Z,9.80
2018-01-25T22:45:45.029Z,9.80
2018-01-25T22:48:11.255Z,9.80
2018-01-25T22:50:38.225Z,9.80
2018-01-25T22:53:05.135Z,9.80
2018-01-25T22:55:31.359Z,9.80
2018-01-25T22:57:57.553Z,9.80
2018-01-25T23:00:36.140Z,9.80
2018-01-25T23:03:02.381Z,9.80
2018-01-25T23:05:28.580Z,9.80
2018-01-25T23:07:54.779Z,9.80
2018-01-25T23:10:21.007Z,9.80
2018-01-25T23:12:48.033Z,9.80
2018-01-25T23:15:15.000Z,9.80
2018-01-25T23:17:41.960Z,9.80
2018-01-25T23:20:08.904Z,9.80
2018-01-25T23:22:35.831Z,9.80
2018-01-25T23:25:02.198Z,9.80
2018-01-25T23:27:28.457Z,9.80
2018-01-25T23:29:54.640Z,9.70
2018-01-25T23:32:20.832Z,9.70
2018-01-25T23:34:47.006Z,9.70
2018-01-25T23:37:13.190Z,9.70
2018-01-25T23:39:39.393Z,9.70
2018-01-25T23:42:06.340Z,9.70
2018-01-25T23:44:33.267Z,9.70
2018-01-25T23:46:59.488Z,9.70
2018-01-25T23:49:25.708Z,9.70
2018-01-25T23:51:51.900Z,9.70
2018-01-25T23:54:18.856Z,9.80
2018-01-25T23:56:45.795Z,9.80
2018-01-25T23:59:12.716Z,9.80
