createdAt,value
2023-01-22T00:01:09.147Z,66.73
2023-01-22T00:03:37.137Z,67.23
2023-01-22T00:06:04.182Z,66.79
2023-01-22T00:08:31.101Z,67.17
2023-01-22T00:10:57.944Z,67.01
2023-01-22T00:13:26.239Z,66.64
2023-01-22T00:15:53.494Z,66.89
2023-01-22T00:18:20.295Z,66.51
2023-01-22T00:20:49.008Z,66.52
2023-01-22T00:23:16.364Z,66.99
2023-01-22T00:25:43.373Z,66.70
2023-01-22T00:28:11.065Z,66.92
2023-01-22T00:30:38.063Z,67.11
2023-01-22T00:33:05.402Z,66.85
2023-01-22T00:35:34.340Z,67.00
2023-01-22T00:38:01.380Z,67.05
2023-01-22T00:40:28.164Z,67.16
2023-01-22T00:42:54.977Z,67.06
2023-01-22T00:45:21.737Z,67.02
2023-01-22T00:47:48.631Z,67.07
2023-01-22T00:50:15.688Z,67.26
2023-01-22T00:52:42.598Z,67.60
2023-01-22T00:55:09.648Z,67.75
2023-01-22T00:57:36.394Z,67.43
2023-01-22T01:00:03.809Z,67.30
2023-01-22T01:02:30.599Z,67.75
2023-01-22T01:04:57.417Z,67.34
2023-01-22T01:07:24.237Z,67.34
2023-01-22T01:09:51.017Z,67.91
2023-01-22T01:12:17.878Z,67.30
2023-01-22T01:14:44.651Z,67.68
2023-01-22T01:17:11.446Z,67.14
2023-01-22T01:19:38.212Z,67.79
2023-01-22T01:22:06.210Z,67.88
2023-01-22T01:24:33.001Z,67.91
2023-01-22T01:26:59.738Z,68.26
2023-01-22T01:29:26.524Z,67.80
2023-01-22T01:31:54.633Z,67.94
2023-01-22T01:34:21.490Z,67.88
2023-01-22T01:36:49.593Z,68.22
2023-01-22T01:39:17.255Z,67.80
2023-01-22T01:41:44.342Z,68.38
2023-01-22T01:44:21.657Z,68.43
2023-01-22T01:47:01.047Z,68.37
2023-01-22T01:49:44.920Z,68.38
2023-01-22T01:52:13.250Z,68.20
2023-01-22T01:54:43.019Z,68.05
2023-01-22T01:57:19.439Z,68.36
2023-01-22T01:59:47.868Z,68.11
2023-01-22T02:02:15.463Z,68.42
2023-01-22T02:04:42.262Z,67.92
2023-01-22T02:07:09.038Z,67.94
2023-01-22T02:09:35.800Z,68.19
2023-01-22T02:12:03.006Z,68.25
2023-01-22T02:14:39.524Z,68.06
2023-01-22T02:17:07.604Z,68.00
2023-01-22T02:19:34.389Z,68.49
2023-01-22T02:22:01.218Z,68.22
2023-01-22T02:24:30.818Z,68.36
2023-01-22T02:26:57.592Z,68.17
2023-01-22T02:29:26.842Z,68.18
2023-01-22T02:31:53.676Z,68.30
2023-01-22T02:34:24.362Z,68.46
2023-01-22T02:36:51.801Z,68.64
2023-01-22T02:39:18.585Z,67.75
2023-01-22T02:41:46.062Z,68.49
2023-01-22T02:44:12.811Z,68.24
2023-01-22T02:46:39.603Z,68.40
2023-01-22T02:49:06.400Z,68.95
2023-01-22T02:51:33.194Z,69.02
2023-01-22T02:54:02.366Z,68.43
2023-01-22T02:56:29.227Z,68.84
2023-01-22T02:58:56.114Z,68.43
2023-01-22T03:01:24.756Z,68.52
2023-01-22T03:03:55.202Z,68.77
2023-01-22T03:06:26.157Z,68.90
2023-01-22T03:08:59.163Z,68.38
2023-01-22T03:11:29.484Z,68.62
2023-01-22T03:14:15.244Z,68.51
2023-01-22T03:17:03.218Z,68.71
2023-01-22T03:19:49.076Z,68.61
2023-01-22T03:22:16.179Z,68.70
2023-01-22T03:24:50.466Z,68.80
2023-01-22T03:27:19.245Z,69.10
2023-01-22T03:29:46.579Z,69.07
2023-01-22T03:32:14.088Z,69.24
2023-01-22T03:34:41.547Z,68.70
2023-01-22T03:37:09.806Z,69.26
2023-01-22T03:39:36.636Z,69.26
2023-01-22T03:42:03.447Z,68.78
2023-01-22T03:44:30.219Z,69.31
2023-01-22T03:46:57.123Z,68.97
2023-01-22T03:49:24.154Z,69.08
2023-01-22T03:51:50.914Z,69.52
2023-01-22T03:54:18.141Z,69.48
2023-01-22T03:56:44.913Z,69.53
2023-01-22T03:59:11.917Z,69.50
2023-01-22T04:01:39.044Z,69.04
2023-01-22T04:04:05.805Z,69.44
2023-01-22T04:06:32.745Z,69.02
2023-01-22T04:08:59.504Z,69.04
2023-01-22T04:11:26.333Z,69.76
2023-01-22T04:13:55.157Z,69.01
2023-01-22T04:16:22.266Z,69.27
2023-01-22T04:18:49.124Z,69.49
2023-01-22T04:21:15.861Z,69.61
2023-01-22T04:23:42.655Z,69.60
2023-01-22T04:26:09.406Z,69.10
2023-01-22T04:28:36.202Z,68.81
2023-01-22T04:31:04.601Z,69.01
2023-01-22T04:33:31.971Z,69.08
2023-01-22T04:35:58.825Z,69.08
2023-01-22T04:38:25.850Z,69.11
2023-01-22T04:40:52.628Z,69.51
2023-01-22T04:43:19.473Z,69.44
2023-01-22T04:45:46.321Z,69.31
2023-01-22T04:48:14.002Z,69.57
2023-01-22T04:50:40.830Z,69.56
2023-01-22T04:53:07.607Z,69.65
2023-01-22T04:55:34.412Z,69.78
2023-01-22T04:58:02.115Z,69.66
2023-01-22T05:00:30.613Z,69.78
2023-01-22T05:02:59.794Z,69.71
2023-01-22T05:05:27.640Z,69.52
2023-01-22T05:07:54.520Z,69.81
2023-01-22T05:10:22.088Z,69.59
2023-01-22T05:12:49.840Z,69.55
2023-01-22T05:15:23.950Z,69.57
2023-01-22T05:17:52.987Z,69.97
2023-01-22T05:20:21.368Z,70.22
2023-01-22T05:22:49.098Z,69.98
2023-01-22T05:25:15.974Z,70.11
2023-01-22T05:27:43.323Z,69.70
2023-01-22T05:30:12.104Z,69.91
2023-01-22T05:32:38.953Z,70.10
2023-01-22T05:35:06.565Z,69.93
2023-01-22T05:37:33.436Z,70.36
2023-01-22T05:40:00.247Z,69.67
2023-01-22T05:42:27.029Z,70.02
2023-01-22T05:44:53.838Z,70.01
2023-01-22T05:47:20.606Z,70.08
2023-01-22T05:49:47.392Z,69.60
2023-01-22T05:52:14.229Z,70.15
2023-01-22T05:54:41.038Z,70.05
2023-01-22T05:57:08.198Z,70.37
2023-01-22T05:59:35.036Z,70.25
2023-01-22T06:02:02.480Z,70.05
2023-01-22T06:04:29.919Z,70.04
2023-01-22T06:06:56.858Z,70.26
2023-01-22T06:09:24.223Z,70.00
2023-01-22T06:11:51.237Z,70.06
2023-01-22T06:14:18.170Z,70.31
2023-01-22T06:16:44.956Z,70.53
2023-01-22T06:19:12.513Z,70.43
2023-01-22T06:21:39.743Z,69.75
2023-01-22T06:24:06.997Z,70.32
2023-01-22T06:26:33.778Z,70.40
2023-01-22T06:29:00.693Z,70.07
2023-01-22T06:31:27.608Z,69.93
2023-01-22T06:33:54.948Z,70.04
2023-01-22T06:36:21.831Z,69.68
2023-01-22T06:38:48.581Z,70.09
2023-01-22T06:41:15.380Z,70.22
2023-01-22T06:43:42.166Z,70.61
2023-01-22T06:46:09.013Z,70.12
2023-01-22T06:48:35.841Z,69.97
2023-01-22T06:51:02.653Z,70.29
2023-01-22T06:53:29.497Z,70.09
2023-01-22T06:55:59.727Z,70.39
2023-01-22T06:58:26.532Z,70.12
2023-01-22T07:00:53.376Z,70.82
2023-01-22T07:03:20.855Z,70.10
2023-01-22T07:05:57.379Z,70.29
2023-01-22T07:08:24.471Z,70.19
2023-01-22T07:10:51.411Z,70.41
2023-01-22T07:13:18.494Z,70.21
2023-01-22T07:15:45.302Z,70.51
2023-01-22T07:18:14.336Z,69.65
2023-01-22T07:20:42.245Z,70.17
2023-01-22T07:23:09.640Z,69.99
2023-01-22T07:25:36.518Z,70.15
2023-01-22T07:28:05.924Z,69.88
2023-01-22T07:30:33.152Z,70.37
2023-01-22T07:33:01.945Z,70.68
2023-01-22T07:35:29.596Z,70.38
2023-01-22T07:37:58.694Z,70.14
2023-01-22T07:40:26.728Z,70.12
2023-01-22T07:42:54.933Z,70.38
2023-01-22T07:45:24.542Z,70.55
2023-01-22T07:47:57.645Z,69.80
2023-01-22T07:50:31.046Z,70.40
2023-01-22T07:52:58.137Z,70.40
2023-01-22T07:55:24.966Z,70.26
2023-01-22T07:58:05.956Z,70.51
2023-01-22T08:00:35.206Z,70.56
2023-01-22T08:03:04.982Z,70.62
2023-01-22T08:05:31.818Z,70.16
2023-01-22T08:07:59.109Z,70.36
2023-01-22T08:10:25.930Z,70.68
2023-01-22T08:12:52.747Z,70.42
2023-01-22T08:15:19.513Z,70.56
2023-01-22T08:17:50.502Z,70.82
2023-01-22T08:20:18.004Z,70.67
2023-01-22T08:22:45.369Z,70.75
2023-01-22T08:25:12.208Z,70.69
2023-01-22T08:27:39.050Z,71.01
2023-01-22T08:30:07.847Z,70.99
2023-01-22T08:32:34.720Z,70.23
2023-01-22T08:35:01.565Z,70.93
2023-01-22T08:37:28.408Z,71.06
2023-01-22T08:39:55.284Z,70.87
2023-01-22T08:42:22.077Z,70.77
2023-01-22T08:44:48.849Z,70.60
2023-01-22T08:47:15.682Z,70.89
2023-01-22T08:49:42.456Z,70.52
2023-01-22T08:52:09.238Z,70.50
2023-01-22T08:54:36.015Z,70.63
2023-01-22T08:57:02.843Z,70.30
2023-01-22T08:59:31.114Z,70.80
2023-01-22T09:01:59.746Z,70.02
2023-01-22T09:04:27.437Z,70.05
2023-01-22T09:06:54.565Z,70.56
2023-01-22T09:09:21.369Z,70.68
2023-01-22T09:11:48.118Z,70.56
2023-01-22T09:14:14.995Z,70.31
2023-01-22T09:16:41.910Z,70.04
2023-01-22T09:19:08.681Z,70.59
2023-01-22T09:21:37.294Z,70.66
2023-01-22T09:24:05.932Z,70.29
2023-01-22T09:26:33.253Z,70.11
2023-01-22T09:29:01.046Z,70.27
2023-01-22T09:31:28.193Z,70.67
2023-01-22T09:33:55.609Z,70.79
2023-01-22T09:36:22.400Z,70.40
2023-01-22T09:38:49.167Z,70.21
2023-01-22T09:41:37.798Z,70.63
2023-01-22T09:44:16.595Z,70.24
2023-01-22T09:46:48.113Z,70.07
2023-01-22T09:49:19.511Z,70.49
2023-01-22T09:51:59.079Z,69.97
2023-01-22T09:54:27.966Z,70.36
2023-01-22T09:57:03.262Z,70.35
2023-01-22T09:59:52.219Z,69.82
2023-01-22T10:02:41.836Z,70.26
2023-01-22T10:05:14.650Z,70.34
2023-01-22T10:07:49.104Z,70.63
2023-01-22T10:10:25.598Z,70.29
2023-01-22T10:13:22.137Z,69.96
2023-01-22T10:15:52.951Z,69.78
2023-01-22T10:18:41.167Z,70.36
2023-01-22T10:21:24.271Z,69.98
2023-01-22T10:23:51.804Z,70.16
2023-01-22T10:26:28.705Z,69.96
2023-01-22T10:29:04.366Z,69.78
2023-01-22T10:31:39.835Z,69.52
2023-01-22T10:34:30.126Z,69.68
2023-01-22T10:37:12.193Z,70.18
2023-01-22T10:39:45.053Z,69.89
2023-01-22T10:42:21.219Z,69.79
2023-01-22T10:44:48.247Z,69.67
2023-01-22T10:47:21.767Z,69.56
2023-01-22T10:50:04.071Z,69.48
2023-01-22T10:52:39.550Z,70.17
2023-01-22T10:55:07.493Z,69.84
2023-01-22T10:57:37.865Z,69.48
2023-01-22T11:00:13.489Z,69.46
2023-01-22T11:02:49.576Z,69.61
2023-01-22T11:05:23.993Z,69.63
2023-01-22T11:08:00.539Z,69.42
2023-01-22T11:10:45.080Z,69.54
2023-01-22T11:13:43.644Z,69.33
2023-01-22T11:16:18.233Z,69.97
2023-01-22T11:19:07.292Z,69.61
2023-01-22T11:21:52.779Z,69.64
2023-01-22T11:24:37.832Z,69.59
2023-01-22T11:27:57.948Z,69.88
2023-01-22T11:31:06.301Z,69.74
2023-01-22T11:33:47.184Z,69.70
2023-01-22T11:36:46.286Z,69.80
2023-01-22T11:39:40.519Z,70.29
2023-01-22T11:42:40.270Z,70.45
2023-01-22T11:45:25.173Z,69.84
2023-01-22T11:48:15.872Z,70.61
2023-01-22T11:50:49.702Z,70.06
2023-01-22T11:53:33.181Z,70.26
2023-01-22T11:56:21.297Z,70.01
2023-01-22T11:59:12.852Z,70.65
2023-01-22T12:02:03.854Z,70.55
2023-01-22T12:04:59.986Z,70.52
2023-01-22T12:07:56.628Z,70.70
2023-01-22T12:10:38.720Z,70.46
2023-01-22T12:13:36.658Z,70.58
2023-01-22T12:16:48.595Z,70.37
2023-01-22T12:19:27.434Z,70.20
2023-01-22T12:22:48.255Z,70.80
2023-01-22T12:25:42.850Z,70.76
2023-01-22T12:28:24.684Z,70.63
2023-01-22T12:31:16.040Z,70.35
2023-01-22T12:33:44.358Z,70.49
2023-01-22T12:36:16.475Z,70.59
2023-01-22T12:38:57.324Z,70.47
2023-01-22T12:41:46.539Z,70.78
2023-01-22T12:44:50.122Z,70.59
2023-01-22T12:47:41.356Z,70.85
2023-01-22T12:50:23.606Z,70.88
2023-01-22T12:53:17.500Z,70.58
2023-01-22T12:55:44.997Z,70.38
2023-01-22T12:58:26.483Z,70.65
2023-01-22T13:01:11.807Z,70.42
2023-01-22T13:03:41.179Z,70.77
2023-01-22T13:06:32.004Z,70.92
2023-01-22T13:08:59.146Z,70.53
2023-01-22T13:11:37.965Z,70.61
2023-01-22T13:14:28.381Z,70.21
2023-01-22T13:17:00.320Z,70.66
2023-01-22T13:19:35.814Z,70.34
2023-01-22T13:22:03.518Z,70.57
2023-01-22T13:24:30.310Z,70.54
2023-01-22T13:27:01.121Z,70.42
2023-01-22T13:29:36.697Z,70.35
2023-01-22T13:32:21.321Z,70.04
2023-01-22T13:34:48.665Z,70.25
2023-01-22T13:37:26.555Z,70.25
2023-01-22T13:39:53.350Z,70.35
2023-01-22T13:42:21.328Z,70.06
2023-01-22T13:44:50.920Z,70.24
2023-01-22T13:47:32.250Z,69.98
2023-01-22T13:49:59.628Z,69.76
2023-01-22T13:52:28.190Z,70.14
2023-01-22T13:55:18.374Z,70.22
2023-01-22T13:57:51.269Z,70.26
2023-01-22T14:00:29.580Z,70.11
2023-01-22T14:02:57.833Z,70.04
2023-01-22T14:05:32.169Z,70.28
2023-01-22T14:08:13.308Z,70.33
2023-01-22T14:10:42.037Z,70.27
2023-01-22T14:13:15.395Z,70.24
2023-01-22T14:15:42.444Z,70.40
2023-01-22T14:18:17.708Z,70.05
2023-01-22T14:20:47.095Z,69.98
2023-01-22T14:23:15.476Z,69.97
2023-01-22T14:25:46.343Z,69.98
2023-01-22T14:28:13.515Z,70.09
2023-01-22T14:30:40.328Z,69.78
2023-01-22T14:33:07.309Z,69.75
2023-01-22T14:35:34.049Z,70.22
2023-01-22T14:38:01.192Z,69.78
2023-01-22T14:40:28.395Z,70.27
2023-01-22T14:42:55.296Z,69.67
2023-01-22T14:45:22.124Z,69.87
2023-01-22T14:47:51.792Z,69.66
2023-01-22T14:50:19.686Z,70.16
2023-01-22T14:52:47.406Z,69.93
2023-01-22T14:55:14.804Z,69.84
2023-01-22T14:57:41.591Z,69.94
2023-01-22T15:00:09.608Z,69.76
2023-01-22T15:02:39.671Z,69.94
2023-01-22T15:05:07.952Z,69.65
2023-01-22T15:07:35.631Z,70.01
2023-01-22T15:10:04.129Z,69.78
2023-01-22T15:12:30.968Z,69.68
2023-01-22T15:14:58.375Z,69.71
2023-01-22T15:17:25.206Z,69.57
2023-01-22T15:19:51.981Z,69.95
2023-01-22T15:22:18.858Z,69.89
2023-01-22T15:24:45.615Z,69.67
2023-01-22T15:27:12.431Z,69.63
2023-01-22T15:29:39.238Z,69.79
2023-01-22T15:32:06.005Z,69.63
2023-01-22T15:34:32.805Z,69.99
2023-01-22T15:36:59.595Z,69.77
2023-01-22T15:39:26.373Z,69.70
2023-01-22T15:41:53.128Z,69.64
2023-01-22T15:44:19.920Z,70.03
2023-01-22T15:46:47.240Z,69.76
2023-01-22T15:49:14.065Z,69.96
2023-01-22T15:51:41.971Z,69.67
2023-01-22T15:54:14.115Z,69.61
2023-01-22T15:56:41.105Z,69.70
2023-01-22T15:59:07.949Z,69.85
2023-01-22T16:01:35.044Z,69.51
2023-01-22T16:04:02.978Z,69.67
2023-01-22T16:06:32.768Z,69.65
2023-01-22T16:09:05.867Z,69.57
2023-01-22T16:11:33.201Z,69.86
2023-01-22T16:14:00.638Z,69.68
2023-01-22T16:16:34.796Z,69.78
2023-01-22T16:19:02.997Z,70.04
2023-01-22T16:21:30.188Z,69.67
2023-01-22T16:24:00.235Z,69.89
2023-01-22T16:26:30.579Z,69.88
2023-01-22T16:28:59.658Z,70.14
2023-01-22T16:31:30.782Z,69.73
2023-01-22T16:34:16.095Z,70.04
2023-01-22T16:36:43.907Z,70.05
2023-01-22T16:39:21.405Z,69.89
2023-01-22T16:41:50.973Z,70.20
2023-01-22T16:44:24.393Z,69.96
2023-01-22T16:46:54.135Z,69.62
2023-01-22T16:49:24.017Z,69.67
2023-01-22T16:51:58.065Z,69.64
2023-01-22T16:54:30.885Z,69.99
2023-01-22T16:57:00.305Z,70.35
2023-01-22T16:59:27.540Z,70.35
2023-01-22T17:01:56.488Z,69.55
2023-01-22T17:04:23.274Z,70.05
2023-01-22T17:06:55.759Z,70.17
2023-01-22T17:09:26.004Z,70.08
2023-01-22T17:11:56.878Z,69.94
2023-01-22T17:14:27.102Z,69.75
2023-01-22T17:16:54.047Z,69.75
2023-01-22T17:19:21.047Z,70.02
2023-01-22T17:21:51.846Z,70.24
2023-01-22T17:24:18.903Z,70.18
2023-01-22T17:26:47.980Z,69.98
2023-01-22T17:29:14.906Z,69.95
2023-01-22T17:31:42.075Z,70.11
2023-01-22T17:34:10.945Z,69.91
2023-01-22T17:36:40.037Z,69.84
2023-01-22T17:39:08.051Z,70.11
2023-01-22T17:41:34.802Z,69.78
2023-01-22T17:44:01.871Z,69.90
2023-01-22T17:46:31.840Z,69.95
2023-01-22T17:49:00.955Z,69.78
2023-01-22T17:51:29.316Z,70.10
2023-01-22T17:53:59.109Z,70.02
2023-01-22T17:56:30.463Z,69.97
2023-01-22T17:59:07.107Z,69.91
2023-01-22T18:01:35.776Z,69.97
2023-01-22T18:04:06.837Z,70.11
2023-01-22T18:06:34.741Z,70.15
2023-01-22T18:09:02.784Z,70.19
2023-01-22T18:11:30.193Z,69.83
2023-01-22T18:13:58.532Z,69.69
2023-01-22T18:16:29.476Z,69.83
2023-01-22T18:18:58.220Z,70.21
2023-01-22T18:21:25.219Z,69.85
2023-01-22T18:23:52.011Z,70.23
2023-01-22T18:26:22.731Z,70.22
2023-01-22T18:28:51.188Z,70.02
2023-01-22T18:31:22.224Z,70.03
2023-01-22T18:33:49.783Z,70.35
2023-01-22T18:36:21.239Z,70.47
2023-01-22T18:38:49.211Z,70.11
2023-01-22T18:41:20.223Z,70.60
2023-01-22T18:43:48.420Z,70.01
2023-01-22T18:46:16.076Z,70.27
2023-01-22T18:48:43.872Z,70.19
2023-01-22T18:51:13.291Z,70.34
2023-01-22T18:53:42.018Z,70.42
2023-01-22T18:56:10.978Z,70.38
2023-01-22T18:58:39.062Z,69.90
2023-01-22T19:01:24.711Z,70.20
2023-01-22T19:04:01.074Z,70.58
2023-01-22T19:06:36.651Z,70.60
2023-01-22T19:09:14.035Z,70.29
2023-01-22T19:11:44.500Z,70.08
2023-01-22T19:14:17.511Z,70.57
2023-01-22T19:16:44.952Z,70.16
2023-01-22T19:19:13.517Z,70.39
2023-01-22T19:21:46.908Z,70.35
2023-01-22T19:24:16.920Z,70.08
2023-01-22T19:26:46.464Z,70.12
2023-01-22T19:29:19.766Z,70.29
2023-01-22T19:31:51.941Z,70.29
2023-01-22T19:34:24.718Z,70.05
2023-01-22T19:36:58.205Z,70.57
2023-01-22T19:39:26.149Z,70.57
2023-01-22T19:41:54.192Z,70.26
2023-01-22T19:44:21.107Z,70.23
2023-01-22T19:46:47.975Z,70.12
2023-01-22T19:49:14.939Z,70.34
2023-01-22T19:51:41.942Z,70.16
2023-01-22T19:54:10.091Z,70.22
2023-01-22T19:56:38.661Z,70.32
2023-01-22T19:59:11.455Z,70.34
2023-01-22T20:01:39.141Z,70.10
2023-01-22T20:04:11.902Z,70.49
2023-01-22T20:06:40.011Z,70.10
2023-01-22T20:09:06.892Z,70.18
2023-01-22T20:11:33.746Z,70.33
2023-01-22T20:14:00.567Z,70.09
2023-01-22T20:16:29.806Z,70.12
2023-01-22T20:18:58.321Z,70.37
2023-01-22T20:21:26.867Z,69.93
2023-01-22T20:23:54.156Z,69.99
2023-01-22T20:26:22.059Z,70.46
2023-01-22T20:28:49.852Z,70.21
2023-01-22T20:31:22.934Z,69.98
2023-01-22T20:33:52.462Z,70.42
2023-01-22T20:36:21.786Z,70.12
2023-01-22T20:38:52.585Z,70.46
2023-01-22T20:41:20.781Z,70.32
2023-01-22T20:43:47.665Z,70.13
2023-01-22T20:46:25.050Z,70.12
2023-01-22T20:48:53.366Z,69.92
2023-01-22T20:51:27.603Z,70.11
2023-01-22T20:53:56.324Z,70.26
2023-01-22T20:56:28.763Z,70.14
2023-01-22T20:58:58.046Z,70.09
2023-01-22T21:01:25.738Z,70.08
2023-01-22T21:03:53.690Z,70.28
2023-01-22T21:06:20.778Z,69.97
2023-01-22T21:08:51.759Z,69.94
2023-01-22T21:11:20.780Z,70.29
2023-01-22T21:13:49.423Z,70.38
2023-01-22T21:16:26.078Z,70.42
2023-01-22T21:18:59.839Z,70.30
2023-01-22T21:21:28.538Z,70.16
2023-01-22T21:23:56.026Z,70.18
2023-01-22T21:26:27.530Z,70.24
2023-01-22T21:29:05.131Z,70.29
2023-01-22T21:31:32.418Z,70.38
2023-01-22T21:34:04.866Z,70.28
2023-01-22T21:36:43.428Z,70.22
2023-01-22T21:39:14.864Z,70.33
2023-01-22T21:41:42.807Z,70.00
2023-01-22T21:44:32.219Z,70.12
2023-01-22T21:46:59.006Z,69.97
2023-01-22T21:49:25.847Z,70.23
2023-01-22T21:51:55.989Z,70.45
2023-01-22T21:54:32.378Z,70.29
2023-01-22T21:56:59.576Z,70.34
2023-01-22T21:59:26.382Z,70.10
2023-01-22T22:01:54.472Z,69.94
2023-01-22T22:04:24.060Z,70.50
2023-01-22T22:06:51.269Z,70.03
2023-01-22T22:09:22.550Z,70.16
2023-01-22T22:11:49.774Z,70.26
2023-01-22T22:14:21.552Z,70.42
2023-01-22T22:16:49.147Z,70.41
2023-01-22T22:19:17.546Z,70.23
2023-01-22T22:21:44.965Z,70.42
2023-01-22T22:24:12.263Z,70.45
2023-01-22T22:26:39.921Z,70.28
2023-01-22T22:29:07.606Z,70.32
2023-01-22T22:31:34.522Z,70.59
2023-01-22T22:34:01.467Z,70.41
2023-01-22T22:36:30.523Z,70.47
2023-01-22T22:38:57.793Z,70.39
2023-01-22T22:41:28.565Z,70.73
2023-01-22T22:43:56.284Z,70.63
2023-01-22T22:46:31.426Z,70.63
2023-01-22T22:49:00.629Z,70.68
2023-01-22T22:51:36.986Z,70.70
2023-01-22T22:54:14.990Z,70.30
2023-01-22T22:56:44.463Z,70.42
2023-01-22T22:59:11.529Z,70.78
2023-01-22T23:01:38.326Z,70.76
2023-01-22T23:04:06.517Z,70.81
2023-01-22T23:06:35.595Z,70.53
2023-01-22T23:09:05.141Z,70.77
2023-01-22T23:11:34.678Z,70.73
2023-01-22T23:14:02.630Z,70.54
2023-01-22T23:16:33.518Z,70.53
2023-01-22T23:19:04.129Z,70.49
2023-01-22T23:21:31.163Z,71.00
2023-01-22T23:23:57.960Z,70.51
2023-01-22T23:26:30.399Z,70.60
2023-01-22T23:29:02.112Z,70.44
2023-01-22T23:31:32.279Z,70.62
2023-01-22T23:34:00.535Z,70.82
2023-01-22T23:36:27.795Z,70.67
2023-01-22T23:38:55.110Z,70.67
2023-01-22T23:41:22.840Z,70.84
2023-01-22T23:43:50.464Z,70.87
2023-01-22T23:46:21.666Z,70.71
2023-01-22T23:48:49.073Z,70.68
2023-01-22T23:51:16.947Z,70.78
2023-01-22T23:53:51.499Z,70.71
2023-01-22T23:56:24.512Z,70.46
2023-01-22T23:58:54.763Z,70.41
