createdAt,value
2022-10-06T00:00:45.410Z,5.17
2022-10-06T00:03:16.529Z,4.35
2022-10-06T00:05:47.158Z,4.80
2022-10-06T00:08:18.241Z,2.37
2022-10-06T00:10:49.038Z,1.67
2022-10-06T00:13:19.755Z,0.95
2022-10-06T00:15:50.503Z,0.85
2022-10-06T00:18:21.354Z,0.50
2022-10-06T00:20:55.062Z,0.30
2022-10-06T00:23:25.992Z,0.50
2022-10-06T00:25:56.874Z,0.60
2022-10-06T00:28:28.279Z,0.55
2022-10-06T00:30:59.117Z,0.50
2022-10-06T00:33:29.653Z,0.40
2022-10-06T00:36:01.869Z,0.70
2022-10-06T00:38:32.687Z,0.70
2022-10-06T00:41:03.902Z,0.50
2022-10-06T00:43:37.107Z,0.50
2022-10-06T00:46:09.581Z,0.68
2022-10-06T00:48:40.668Z,0.40
2022-10-06T00:51:11.342Z,0.70
2022-10-06T00:53:42.963Z,0.62
2022-10-06T00:56:16.602Z,0.55
2022-10-06T00:58:47.271Z,0.60
2022-10-06T01:01:17.982Z,0.70
2022-10-06T01:09:38.440Z,0.50
2022-10-06T01:12:26.439Z,0.50
2022-10-06T01:21:05.297Z,0.35
2022-10-06T01:23:37.919Z,0.65
2022-10-06T01:26:10.939Z,0.40
2022-10-06T01:28:42.595Z,0.50
2022-10-06T01:31:13.413Z,0.40
2022-10-06T01:33:44.105Z,0.37
2022-10-06T01:36:14.744Z,0.68
2022-10-06T01:38:45.278Z,0.50
2022-10-06T01:41:41.823Z,0.70
2022-10-06T01:44:13.923Z,0.80
2022-10-06T01:46:44.471Z,0.33
2022-10-06T01:49:15.031Z,0.70
2022-10-06T01:51:47.906Z,0.53
2022-10-06T01:54:18.607Z,0.42
2022-10-06T01:56:49.107Z,0.42
2022-10-06T01:59:20.033Z,0.62
2022-10-06T02:01:51.103Z,0.40
2022-10-06T02:04:22.173Z,0.55
2022-10-06T02:06:52.990Z,0.60
2022-10-06T02:09:24.223Z,0.70
2022-10-06T02:11:54.821Z,0.90
2022-10-06T02:14:25.603Z,0.40
2022-10-06T02:16:56.904Z,0.50
2022-10-06T02:19:27.712Z,1.05
2022-10-06T02:21:59.584Z,0.80
2022-10-06T02:24:31.289Z,0.60
2022-10-06T02:27:01.965Z,1.30
2022-10-06T02:29:32.733Z,0.70
2022-10-06T02:32:03.691Z,0.70
2022-10-06T02:34:34.390Z,0.53
2022-10-06T02:37:14.931Z,0.40
2022-10-06T02:39:45.393Z,0.60
2022-10-06T02:42:15.968Z,0.53
2022-10-06T02:44:46.576Z,0.70
2022-10-06T02:47:17.455Z,0.40
2022-10-06T02:49:48.629Z,0.50
2022-10-06T02:52:19.464Z,0.50
2022-10-06T02:54:49.938Z,0.60
2022-10-06T02:57:20.533Z,0.60
2022-10-06T02:59:51.567Z,0.50
2022-10-06T03:02:22.189Z,0.80
2022-10-06T03:04:52.761Z,0.50
2022-10-06T03:07:23.452Z,0.88
2022-10-06T03:09:54.031Z,1.10
2022-10-06T03:12:24.712Z,0.50
2022-10-06T03:14:55.755Z,0.50
2022-10-06T03:17:26.406Z,0.42
2022-10-06T03:19:58.294Z,0.70
2022-10-06T03:22:29.056Z,0.40
2022-10-06T03:25:00.248Z,1.15
2022-10-06T03:27:31.068Z,0.68
2022-10-06T03:30:02.190Z,0.35
2022-10-06T03:32:33.198Z,0.40
2022-10-06T03:35:04.719Z,0.42
2022-10-06T03:37:35.545Z,1.50
2022-10-06T03:40:06.441Z,0.45
2022-10-06T03:42:37.420Z,0.40
2022-10-06T03:45:08.499Z,0.50
2022-10-06T03:47:39.193Z,0.50
2022-10-06T03:50:10.688Z,0.60
2022-10-06T03:52:41.588Z,0.60
2022-10-06T03:55:12.909Z,0.42
2022-10-06T03:57:43.537Z,0.90
2022-10-06T04:00:15.142Z,0.65
2022-10-06T04:02:45.851Z,0.85
2022-10-06T04:05:17.469Z,0.53
2022-10-06T04:07:48.455Z,0.90
2022-10-06T04:10:19.589Z,0.68
2022-10-06T04:12:50.160Z,0.72
2022-10-06T04:15:21.171Z,0.60
2022-10-06T04:17:52.089Z,0.72
2022-10-06T04:20:22.938Z,0.50
2022-10-06T04:22:53.601Z,0.57
2022-10-06T04:25:24.257Z,0.72
2022-10-06T04:27:55.275Z,0.80
2022-10-06T04:30:27.319Z,1.00
2022-10-06T04:32:57.812Z,0.62
2022-10-06T04:35:28.520Z,0.70
2022-10-06T04:37:59.512Z,0.60
2022-10-06T04:40:29.975Z,0.90
2022-10-06T04:43:01.067Z,0.70
2022-10-06T04:45:31.832Z,0.70
2022-10-06T04:48:02.711Z,0.60
2022-10-06T04:50:33.778Z,0.95
2022-10-06T04:53:04.919Z,1.05
2022-10-06T04:55:35.505Z,1.20
2022-10-06T04:58:06.210Z,1.10
2022-10-06T05:00:37.302Z,1.00
2022-10-06T05:03:07.933Z,1.30
2022-10-06T05:05:38.631Z,1.20
2022-10-06T05:08:09.745Z,1.40
2022-10-06T05:10:40.398Z,1.00
2022-10-06T05:13:13.062Z,1.10
2022-10-06T05:15:43.808Z,1.40
2022-10-06T05:18:14.572Z,1.20
2022-10-06T05:20:45.193Z,1.60
2022-10-06T05:23:16.011Z,2.27
2022-10-06T05:25:49.692Z,1.42
2022-10-06T05:28:20.472Z,1.00
2022-10-06T05:30:54.649Z,1.30
2022-10-06T05:33:26.917Z,1.00
2022-10-06T05:35:59.953Z,1.00
2022-10-06T05:38:31.904Z,1.05
2022-10-06T05:41:05.421Z,1.17
2022-10-06T05:43:36.863Z,1.10
2022-10-06T05:46:10.213Z,1.02
2022-10-06T05:48:40.870Z,0.80
2022-10-06T05:51:13.014Z,1.05
2022-10-06T05:53:44.143Z,0.90
2022-10-06T05:56:17.198Z,0.90
2022-10-06T05:58:50.151Z,1.12
2022-10-06T06:01:23.215Z,0.98
2022-10-06T06:03:56.330Z,0.90
2022-10-06T06:06:29.750Z,1.05
2022-10-06T06:09:03.056Z,1.20
2022-10-06T06:11:34.901Z,1.12
2022-10-06T06:14:07.968Z,1.20
2022-10-06T06:16:40.535Z,0.98
2022-10-06T06:19:13.042Z,1.22
2022-10-06T06:21:43.856Z,1.15
2022-10-06T06:24:14.434Z,1.07
2022-10-06T06:26:45.457Z,1.72
2022-10-06T06:32:04.932Z,1.40
2022-10-06T06:34:35.612Z,1.05
2022-10-06T06:37:09.426Z,1.12
2022-10-06T06:39:38.490Z,1.10
2022-10-06T06:42:09.563Z,1.00
2022-10-06T06:44:40.799Z,1.00
2022-10-06T06:47:11.267Z,1.40
2022-10-06T06:49:43.146Z,0.98
2022-10-06T06:52:13.747Z,0.93
2022-10-06T06:54:45.240Z,1.40
2022-10-06T06:57:15.843Z,1.10
2022-10-06T06:59:46.737Z,1.30
2022-10-06T07:02:17.394Z,1.40
2022-10-06T07:04:48.171Z,0.95
2022-10-06T07:07:18.887Z,1.02
2022-10-06T07:09:49.586Z,1.10
2022-10-06T07:12:20.159Z,0.93
2022-10-06T07:14:52.036Z,1.10
2022-10-06T07:17:24.165Z,1.15
2022-10-06T07:19:57.299Z,1.52
2022-10-06T07:22:31.452Z,1.55
2022-10-06T07:25:06.219Z,2.30
2022-10-06T07:27:39.714Z,1.62
2022-10-06T07:30:11.696Z,0.93
2022-10-06T07:32:42.735Z,0.70
2022-10-06T07:35:14.553Z,1.05
2022-10-06T07:37:55.700Z,1.15
2022-10-06T07:40:26.458Z,0.88
2022-10-06T07:42:57.035Z,1.12
2022-10-06T07:45:31.243Z,0.82
2022-10-06T07:48:02.832Z,0.88
2022-10-06T07:50:35.146Z,0.78
2022-10-06T07:53:09.155Z,0.75
2022-10-06T07:55:41.095Z,0.80
2022-10-06T07:58:15.873Z,0.80
2022-10-06T08:00:47.672Z,0.78
2022-10-06T08:03:20.783Z,0.90
2022-10-06T08:05:54.917Z,1.00
2022-10-06T08:08:25.669Z,0.80
2022-10-06T08:11:00.290Z,0.90
2022-10-06T08:13:33.882Z,0.80
2022-10-06T08:16:09.647Z,0.85
2022-10-06T08:18:46.353Z,0.80
2022-10-06T08:21:15.801Z,1.07
2022-10-06T08:23:48.736Z,0.80
2022-10-06T08:26:21.670Z,0.72
2022-10-06T08:28:55.195Z,1.15
2022-10-06T08:31:26.409Z,0.80
2022-10-06T08:33:59.200Z,0.80
2022-10-06T08:36:32.753Z,0.78
2022-10-06T08:39:05.517Z,0.80
2022-10-06T08:41:39.274Z,0.98
2022-10-06T08:44:10.691Z,1.07
2022-10-06T08:46:44.190Z,0.60
2022-10-06T08:49:18.239Z,0.80
2022-10-06T08:51:49.723Z,0.60
2022-10-06T08:54:22.784Z,0.60
2022-10-06T08:56:55.532Z,0.75
2022-10-06T08:59:26.097Z,0.90
2022-10-06T09:01:56.907Z,1.05
2022-10-06T09:04:29.688Z,0.90
2022-10-06T09:07:06.585Z,0.80
2022-10-06T09:09:38.600Z,0.90
2022-10-06T09:12:11.770Z,1.10
2022-10-06T09:14:44.787Z,0.85
2022-10-06T09:17:18.737Z,0.80
2022-10-06T09:19:51.855Z,1.12
2022-10-06T09:22:25.177Z,1.10
2022-10-06T09:24:58.340Z,1.22
2022-10-06T09:27:31.553Z,1.32
2022-10-06T09:30:05.965Z,1.00
2022-10-06T09:32:37.584Z,0.95
2022-10-06T09:35:25.355Z,1.22
2022-10-06T09:37:58.543Z,1.20
2022-10-06T09:40:34.278Z,1.00
2022-10-06T09:43:07.715Z,1.37
2022-10-06T09:45:38.291Z,1.10
2022-10-06T09:48:12.823Z,1.30
2022-10-06T09:50:43.984Z,1.30
2022-10-06T09:53:17.997Z,1.70
2022-10-06T09:55:52.721Z,1.12
2022-10-06T09:58:25.950Z,1.00
2022-10-06T10:00:58.986Z,0.98
2022-10-06T10:03:32.709Z,1.10
2022-10-06T10:06:03.954Z,1.02
2022-10-06T10:08:38.870Z,1.45
2022-10-06T10:11:12.167Z,1.07
2022-10-06T10:13:45.325Z,1.30
2022-10-06T10:16:17.664Z,1.20
2022-10-06T10:18:53.522Z,0.98
2022-10-06T10:21:26.383Z,1.30
2022-10-06T10:23:59.471Z,1.27
2022-10-06T10:26:31.088Z,1.22
2022-10-06T10:29:00.969Z,1.30
2022-10-06T10:31:32.707Z,1.17
2022-10-06T10:34:12.835Z,1.55
2022-10-06T10:36:39.679Z,1.60
2022-10-06T10:39:13.586Z,1.35
2022-10-06T10:41:47.412Z,1.40
2022-10-06T10:44:21.110Z,1.25
2022-10-06T10:46:54.523Z,1.10
2022-10-06T10:49:27.736Z,1.35
2022-10-06T10:52:01.287Z,1.40
2022-10-06T10:54:34.406Z,1.30
2022-10-06T10:57:05.217Z,1.35
2022-10-06T10:59:38.444Z,1.62
2022-10-06T11:02:11.688Z,1.62
2022-10-06T11:04:44.809Z,2.10
2022-10-06T11:07:18.923Z,1.55
2022-10-06T11:09:50.582Z,1.70
2022-10-06T11:12:22.108Z,1.57
2022-10-06T11:14:55.415Z,2.08
2022-10-06T11:17:27.228Z,1.80
2022-10-06T11:19:58.672Z,1.57
2022-10-06T11:22:31.788Z,1.60
2022-10-06T11:25:05.081Z,1.70
2022-10-06T11:27:38.274Z,1.57
2022-10-06T11:30:09.804Z,1.52
2022-10-06T11:32:41.716Z,1.45
2022-10-06T11:35:14.946Z,2.27
2022-10-06T11:37:48.971Z,2.45
2022-10-06T11:40:22.020Z,2.17
2022-10-06T11:42:57.624Z,5.45
2022-10-06T11:45:31.064Z,10.75
2022-10-06T11:48:04.366Z,8.43
2022-10-06T11:50:37.691Z,6.05
2022-10-06T11:53:08.968Z,5.70
2022-10-06T11:55:39.520Z,3.98
2022-10-06T11:58:37.509Z,2.65
2022-10-06T12:00:53.093Z,3.60
2022-10-06T12:03:26.443Z,3.22
2022-10-06T12:05:57.843Z,2.77
2022-10-06T12:08:34.430Z,2.22
2022-10-06T12:14:44.165Z,2.62
2022-10-06T12:18:44.914Z,2.52
2022-10-06T12:21:19.851Z,2.37
2022-10-06T12:23:51.308Z,2.33
2022-10-06T12:26:24.600Z,2.22
2022-10-06T12:28:58.297Z,2.37
2022-10-06T12:31:31.422Z,2.80
2022-10-06T12:34:02.241Z,2.90
2022-10-06T12:36:34.218Z,2.20
2022-10-06T12:39:05.637Z,2.58
2022-10-06T12:41:39.487Z,2.80
2022-10-06T12:44:14.234Z,2.40
2022-10-06T12:46:53.852Z,2.30
2022-10-06T12:49:26.574Z,2.02
2022-10-06T12:51:59.745Z,2.22
2022-10-06T12:54:32.123Z,1.92
2022-10-06T12:57:05.307Z,1.80
2022-10-06T12:59:38.859Z,2.10
2022-10-06T13:02:12.062Z,2.27
2022-10-06T13:04:56.835Z,5.03
2022-10-06T13:07:30.367Z,4.25
2022-10-06T13:10:03.519Z,3.85
2022-10-06T13:12:36.794Z,4.12
2022-10-06T13:15:09.837Z,2.98
2022-10-06T13:17:42.895Z,3.25
2022-10-06T13:20:15.960Z,3.42
2022-10-06T13:22:46.563Z,3.20
2022-10-06T13:25:17.664Z,2.92
2022-10-06T13:27:51.416Z,2.40
2022-10-06T13:30:24.321Z,2.85
2022-10-06T13:32:56.988Z,2.40
2022-10-06T13:35:29.058Z,2.47
2022-10-06T13:38:02.625Z,2.90
2022-10-06T13:40:44.021Z,2.62
2022-10-06T13:43:07.854Z,2.62
2022-10-06T13:45:42.287Z,3.08
2022-10-06T13:48:16.758Z,2.70
2022-10-06T13:50:50.454Z,2.58
2022-10-06T13:53:24.720Z,2.80
2022-10-06T13:55:56.189Z,2.60
2022-10-06T13:58:40.744Z,2.37
2022-10-06T14:01:13.809Z,2.70
2022-10-06T14:03:44.510Z,2.40
2022-10-06T14:06:15.932Z,2.95
2022-10-06T14:08:53.686Z,4.80
2022-10-06T14:11:27.585Z,4.00
2022-10-06T14:14:00.789Z,2.83
2022-10-06T14:16:32.259Z,3.00
2022-10-06T14:19:05.545Z,2.83
2022-10-06T14:24:33.778Z,2.55
2022-10-06T14:27:05.943Z,2.50
2022-10-06T14:29:38.098Z,2.85
2022-10-06T14:32:11.625Z,2.92
2022-10-06T14:34:49.599Z,2.83
2022-10-06T14:37:20.170Z,2.87
2022-10-06T14:39:54.664Z,3.35
2022-10-06T14:42:25.367Z,3.08
2022-10-06T14:44:56.124Z,3.62
2022-10-06T14:47:26.951Z,3.00
2022-10-06T14:49:57.567Z,3.70
2022-10-06T14:52:28.313Z,3.42
2022-10-06T14:55:00.312Z,3.80
2022-10-06T14:57:31.381Z,3.85
2022-10-06T15:00:02.269Z,3.50
2022-10-06T15:02:33.327Z,3.60
2022-10-06T15:05:04.013Z,3.50
2022-10-06T15:07:35.963Z,3.65
2022-10-06T15:10:07.787Z,3.10
2022-10-06T15:12:40.837Z,3.20
2022-10-06T15:15:10.806Z,2.98
2022-10-06T15:17:41.485Z,2.83
2022-10-06T15:20:17.561Z,3.05
2022-10-06T15:22:48.062Z,3.00
2022-10-06T15:28:19.985Z,3.08
2022-10-06T15:31:01.081Z,2.77
2022-10-06T15:36:27.812Z,3.02
2022-10-06T15:39:03.124Z,3.22
2022-10-06T15:41:35.074Z,3.10
2022-10-06T15:44:07.349Z,3.70
2022-10-06T15:46:40.840Z,2.87
2022-10-06T15:49:14.015Z,3.58
2022-10-06T15:51:54.006Z,3.30
2022-10-06T15:54:27.147Z,3.00
2022-10-06T15:57:05.331Z,3.12
2022-10-06T15:59:39.484Z,3.55
2022-10-06T16:02:12.034Z,3.40
2022-10-06T16:04:43.462Z,3.65
2022-10-06T16:07:15.508Z,3.35
2022-10-06T16:09:48.613Z,3.22
2022-10-06T16:12:22.422Z,4.03
2022-10-06T16:14:53.545Z,3.33
2022-10-06T16:17:24.168Z,3.67
2022-10-06T16:19:59.270Z,3.40
2022-10-06T16:22:29.262Z,3.40
2022-10-06T16:24:59.859Z,3.60
2022-10-06T16:27:33.758Z,3.35
2022-10-06T16:30:09.693Z,3.15
2022-10-06T16:32:41.005Z,2.92
2022-10-06T16:35:18.230Z,2.77
2022-10-06T16:37:45.864Z,2.95
2022-10-06T16:40:17.846Z,3.80
2022-10-06T16:42:48.715Z,3.95
2022-10-06T16:48:11.401Z,3.77
2022-10-06T16:50:45.207Z,3.80
2022-10-06T16:53:22.508Z,4.00
2022-10-06T16:59:05.083Z,4.60
2022-10-06T17:01:38.373Z,5.12
2022-10-06T17:04:12.821Z,5.08
2022-10-06T17:06:46.501Z,4.60
2022-10-06T17:09:20.087Z,3.98
2022-10-06T17:11:53.230Z,4.25
2022-10-06T17:14:24.407Z,4.78
2022-10-06T17:16:58.420Z,4.70
2022-10-06T17:19:31.804Z,4.75
2022-10-06T17:22:03.657Z,4.33
2022-10-06T17:24:34.359Z,4.40
2022-10-06T17:27:08.481Z,4.72
2022-10-06T17:29:38.678Z,4.42
2022-10-06T17:32:09.929Z,4.17
2022-10-06T17:34:41.820Z,4.50
2022-10-06T17:37:12.738Z,4.40
2022-10-06T17:39:47.046Z,4.67
2022-10-06T17:42:16.577Z,4.37
2022-10-06T17:44:47.513Z,4.45
2022-10-06T17:47:19.362Z,4.37
2022-10-06T17:49:52.488Z,4.67
2022-10-06T17:52:26.575Z,4.25
2022-10-06T17:54:57.915Z,4.37
2022-10-06T17:57:29.947Z,4.58
2022-10-06T18:00:00.879Z,4.42
2022-10-06T18:02:31.757Z,4.72
2022-10-06T18:05:03.689Z,5.78
2022-10-06T18:07:35.540Z,5.35
2022-10-06T18:10:08.422Z,4.83
2022-10-06T18:12:39.745Z,4.78
2022-10-06T18:15:12.319Z,4.95
2022-10-06T18:17:46.579Z,5.25
2022-10-06T18:20:20.525Z,4.95
2022-10-06T18:22:51.414Z,4.85
2022-10-06T18:25:26.663Z,5.03
2022-10-06T18:27:54.697Z,4.80
2022-10-06T18:30:29.209Z,5.42
2022-10-06T18:36:09.556Z,5.10
2022-10-06T18:38:03.040Z,5.22
2022-10-06T18:40:36.893Z,4.70
2022-10-06T18:43:07.469Z,4.95
2022-10-06T18:45:39.782Z,4.90
2022-10-06T18:48:15.732Z,5.22
2022-10-06T18:50:46.915Z,5.80
2022-10-06T18:53:23.019Z,4.97
2022-10-06T18:55:54.881Z,5.47
2022-10-06T18:58:25.780Z,5.67
2022-10-06T19:00:57.133Z,5.75
2022-10-06T19:03:29.143Z,6.28
2022-10-06T19:06:01.177Z,6.12
2022-10-06T19:08:32.067Z,6.17
2022-10-06T19:11:06.432Z,6.28
2022-10-06T19:13:38.221Z,5.90
2022-10-06T19:16:09.079Z,6.08
2022-10-06T19:18:41.621Z,5.90
2022-10-06T19:21:12.467Z,5.00
2022-10-06T19:23:44.766Z,5.12
2022-10-06T19:26:15.759Z,4.53
2022-10-06T19:28:47.844Z,4.97
2022-10-06T19:31:19.791Z,4.75
2022-10-06T19:33:51.010Z,5.00
2022-10-06T19:36:21.708Z,4.78
2022-10-06T19:38:52.397Z,4.28
2022-10-06T19:41:24.673Z,4.50
2022-10-06T19:43:55.449Z,5.05
2022-10-06T19:46:26.187Z,4.53
2022-10-06T19:48:59.622Z,4.75
2022-10-06T19:51:30.111Z,4.85
2022-10-06T19:54:00.706Z,4.72
2022-10-06T19:56:31.354Z,5.33
2022-10-06T19:59:03.778Z,4.90
2022-10-06T20:01:34.761Z,4.53
2022-10-06T20:04:06.182Z,4.67
2022-10-06T20:06:38.487Z,4.58
2022-10-06T20:09:10.373Z,5.05
2022-10-06T20:11:44.871Z,4.92
2022-10-06T20:14:20.846Z,5.30
2022-10-06T20:16:52.380Z,5.62
2022-10-06T20:19:25.595Z,4.95
2022-10-06T20:21:56.694Z,5.17
2022-10-06T20:24:28.922Z,5.35
2022-10-06T20:26:59.406Z,4.67
2022-10-06T20:29:30.632Z,5.30
2022-10-06T20:32:02.409Z,5.05
2022-10-06T20:34:33.222Z,5.25
2022-10-06T20:37:06.479Z,5.08
2022-10-06T20:39:38.758Z,5.15
2022-10-06T20:42:14.869Z,4.97
2022-10-06T20:44:42.375Z,4.80
2022-10-06T20:47:14.865Z,5.15
2022-10-06T20:49:45.669Z,5.25
2022-10-06T20:52:16.341Z,6.40
2022-10-06T20:54:46.985Z,4.62
2022-10-06T20:57:17.482Z,4.83
2022-10-06T20:59:48.287Z,5.00
2022-10-06T21:02:19.642Z,4.58
2022-10-06T21:04:51.003Z,4.70
2022-10-06T21:07:23.293Z,5.25
2022-10-06T21:09:54.942Z,5.15
2022-10-06T21:12:26.690Z,5.45
2022-10-06T21:14:58.646Z,5.03
2022-10-06T21:17:30.149Z,5.67
2022-10-06T21:20:01.348Z,5.20
2022-10-06T21:22:33.452Z,5.65
2022-10-06T21:25:04.801Z,5.47
2022-10-06T21:27:36.563Z,5.33
2022-10-06T21:30:08.383Z,5.80
2022-10-06T21:32:40.326Z,5.47
2022-10-06T21:35:12.732Z,5.62
2022-10-06T21:37:44.089Z,6.00
2022-10-06T21:40:15.706Z,6.33
2022-10-06T21:42:47.073Z,6.10
2022-10-06T21:45:20.132Z,7.97
2022-10-06T21:47:51.220Z,6.35
2022-10-06T21:50:22.587Z,7.20
2022-10-06T21:52:54.355Z,7.78
2022-10-06T21:55:25.972Z,7.37
2022-10-06T21:57:57.261Z,7.90
2022-10-06T22:00:28.797Z,9.08
2022-10-06T22:03:06.583Z,8.75
2022-10-06T22:05:40.383Z,7.10
2022-10-06T22:08:10.093Z,6.62
2022-10-06T22:10:41.670Z,7.15
2022-10-06T22:13:13.228Z,6.55
2022-10-06T22:15:44.895Z,6.00
2022-10-06T22:18:18.858Z,6.65
2022-10-06T22:20:50.142Z,7.05
2022-10-06T22:23:22.783Z,6.75
2022-10-06T22:25:59.300Z,7.53
2022-10-06T22:28:29.644Z,7.47
2022-10-06T22:31:03.881Z,7.85
2022-10-06T22:33:35.975Z,7.42
2022-10-06T22:36:08.783Z,8.00
2022-10-06T22:38:40.945Z,8.50
2022-10-06T22:41:14.854Z,7.53
2022-10-06T22:43:46.691Z,9.03
2022-10-06T22:46:19.088Z,7.75
2022-10-06T22:48:50.743Z,7.90
2022-10-06T22:51:22.677Z,7.47
2022-10-06T22:53:58.230Z,8.08
2022-10-06T22:56:30.362Z,9.25
2022-10-06T22:59:04.453Z,8.23
2022-10-06T23:01:37.958Z,8.35
2022-10-06T23:04:09.591Z,9.25
2022-10-06T23:06:41.246Z,22.65
2022-10-06T23:09:12.777Z,16.80
2022-10-06T23:11:44.549Z,15.30
2022-10-06T23:14:15.950Z,11.83
2022-10-06T23:16:47.397Z,11.63
2022-10-06T23:19:19.006Z,9.85
2022-10-06T23:22:19.153Z,9.93
2022-10-06T23:24:33.976Z,9.35
2022-10-06T23:27:06.249Z,8.28
2022-10-06T23:29:38.132Z,8.65
2022-10-06T23:32:11.011Z,11.43
2022-10-06T23:40:40.443Z,8.70
2022-10-06T23:46:43.753Z,10.38
2022-10-06T23:49:14.389Z,10.82
2022-10-06T23:51:46.067Z,13.45
2022-10-06T23:57:28.188Z,12.40
2022-10-06T23:59:55.532Z,10.35
