createdAt,value
2023-01-15T00:00:26.865Z,175.40
2023-01-15T00:05:29.611Z,167.15
2023-01-15T00:10:32.320Z,159.93
2023-01-15T00:15:36.766Z,156.90
2023-01-15T00:20:39.641Z,147.98
2023-01-15T00:25:59.699Z,144.38
2023-01-15T00:31:03.907Z,139.18
2023-01-15T00:36:07.285Z,133.45
2023-01-15T00:41:10.009Z,132.18
2023-01-15T00:46:14.487Z,126.97
2023-01-15T00:51:17.217Z,118.30
2023-01-15T00:56:19.949Z,116.85
2023-01-15T01:01:24.205Z,113.07
2023-01-15T01:06:29.217Z,112.22
2023-01-15T01:11:34.309Z,103.50
2023-01-15T01:16:39.832Z,97.40
2023-01-15T01:21:43.363Z,94.93
2023-01-15T01:26:47.823Z,90.03
2023-01-15T01:31:52.164Z,86.57
2023-01-15T01:36:54.960Z,77.22
2023-01-15T01:41:57.693Z,78.25
2023-01-15T01:47:02.078Z,74.00
2023-01-15T01:52:07.692Z,71.88
2023-01-15T01:57:10.844Z,69.53
2023-01-15T02:02:15.365Z,66.07
2023-01-15T02:07:18.225Z,62.35
2023-01-15T02:12:26.171Z,60.17
2023-01-15T02:17:35.036Z,58.00
2023-01-15T02:22:45.663Z,53.33
2023-01-15T02:27:52.814Z,53.97
2023-01-15T02:32:59.701Z,51.55
2023-01-15T02:38:06.601Z,46.60
2023-01-15T02:43:12.606Z,44.95
2023-01-15T02:48:17.674Z,43.15
2023-01-15T02:53:24.690Z,40.35
2023-01-15T02:58:33.218Z,39.70
2023-01-15T03:03:42.873Z,36.33
2023-01-15T03:08:45.747Z,36.28
2023-01-15T03:13:52.954Z,34.40
2023-01-15T03:18:58.003Z,32.13
2023-01-15T03:24:02.785Z,30.27
2023-01-15T03:29:08.570Z,29.65
2023-01-15T03:34:12.023Z,28.45
2023-01-15T03:39:18.289Z,26.58
2023-01-15T03:44:38.394Z,24.55
2023-01-15T03:49:49.948Z,24.05
2023-01-15T03:55:11.693Z,25.60
2023-01-15T04:00:20.460Z,22.77
2023-01-15T04:05:27.746Z,21.02
2023-01-15T04:10:30.773Z,20.38
2023-01-15T04:15:36.102Z,19.25
2023-01-15T04:20:39.168Z,18.70
2023-01-15T04:25:42.442Z,18.08
2023-01-15T04:30:47.657Z,17.40
2023-01-15T04:35:50.306Z,17.05
2023-01-15T04:41:10.631Z,14.32
2023-01-15T04:46:14.905Z,14.45
2023-01-15T04:51:18.141Z,14.20
2023-01-15T04:56:20.815Z,13.45
2023-01-15T05:01:24.885Z,13.30
2023-01-15T05:06:27.628Z,11.95
2023-01-15T05:11:30.531Z,11.15
2023-01-15T05:16:35.144Z,10.77
2023-01-15T05:21:40.898Z,10.82
2023-01-15T05:26:44.095Z,10.60
2023-01-15T05:31:48.300Z,9.90
2023-01-15T05:36:51.006Z,10.65
2023-01-15T05:41:54.045Z,9.57
2023-01-15T05:47:00.113Z,9.82
2023-01-15T05:52:03.281Z,8.73
2023-01-15T05:57:06.014Z,8.57
2023-01-15T06:02:10.022Z,7.45
2023-01-15T06:07:12.694Z,7.50
2023-01-15T06:12:15.448Z,7.00
2023-01-15T06:17:19.413Z,8.10
2023-01-15T06:22:22.077Z,6.68
2023-01-15T06:27:24.805Z,7.03
2023-01-15T06:32:29.303Z,5.97
2023-01-15T06:37:32.009Z,6.65
2023-01-15T06:42:52.354Z,5.68
2023-01-15T06:47:56.501Z,12.27
2023-01-15T06:52:59.170Z,14.05
2023-01-15T06:58:03.941Z,11.90
2023-01-15T07:03:08.037Z,5.97
2023-01-15T07:08:10.701Z,8.30
2023-01-15T07:13:13.368Z,9.82
2023-01-15T07:18:17.383Z,6.50
2023-01-15T07:23:19.980Z,5.38
2023-01-15T07:28:23.480Z,6.22
2023-01-15T07:33:27.469Z,11.27
2023-01-15T07:38:30.337Z,7.22
2023-01-15T07:43:50.360Z,7.13
2023-01-15T07:49:12.067Z,8.07
2023-01-15T07:54:14.786Z,4.80
2023-01-15T07:59:17.539Z,8.65
2023-01-15T08:04:21.571Z,6.13
2023-01-15T08:09:25.809Z,6.00
2023-01-15T08:14:46.043Z,6.13
2023-01-15T08:19:50.067Z,4.47
2023-01-15T08:24:52.834Z,3.63
2023-01-15T08:29:56.653Z,3.80
2023-01-15T08:35:00.707Z,5.00
2023-01-15T08:40:03.576Z,2.60
2023-01-15T08:45:07.265Z,4.40
2023-01-15T08:50:12.795Z,3.20
2023-01-15T08:55:15.993Z,4.63
2023-01-15T09:00:19.727Z,3.88
2023-01-15T09:05:23.925Z,2.63
2023-01-15T09:10:26.969Z,3.42
2023-01-15T09:15:30.303Z,4.22
2023-01-15T09:20:34.324Z,3.90
2023-01-15T09:25:37.059Z,2.97
2023-01-15T09:30:39.849Z,3.83
2023-01-15T09:35:44.471Z,4.10
2023-01-15T09:40:49.957Z,4.32
2023-01-15T09:45:56.648Z,2.17
2023-01-15T09:51:07.412Z,2.47
2023-01-15T09:56:17.871Z,2.40
2023-01-15T10:01:24.541Z,1.65
2023-01-15T10:06:30.093Z,2.33
2023-01-15T10:11:57.266Z,3.45
2023-01-15T10:17:00.097Z,1.50
2023-01-15T10:22:07.319Z,3.10
2023-01-15T10:27:16.559Z,3.83
2023-01-15T10:32:25.003Z,3.15
2023-01-15T10:37:34.622Z,2.05
2023-01-15T10:42:43.725Z,3.08
2023-01-15T10:47:49.857Z,1.73
2023-01-15T10:53:04.223Z,1.77
2023-01-15T10:58:13.329Z,4.53
2023-01-15T11:03:18.409Z,3.47
2023-01-15T11:09:06.505Z,1.77
2023-01-15T11:14:12.786Z,2.83
2023-01-15T11:19:40.933Z,1.90
2023-01-15T11:24:50.198Z,2.90
2023-01-15T11:29:54.139Z,2.22
2023-01-15T11:34:58.124Z,3.42
2023-01-15T11:40:06.674Z,1.70
2023-01-15T11:45:35.441Z,3.67
2023-01-15T11:50:44.570Z,7.95
2023-01-15T11:56:01.206Z,4.40
2023-01-15T12:01:04.150Z,3.17
2023-01-15T12:06:10.001Z,6.45
2023-01-15T12:11:31.520Z,3.17
2023-01-15T12:16:40.549Z,7.00
2023-01-15T12:22:07.512Z,4.50
2023-01-15T12:27:36.474Z,3.05
2023-01-15T12:32:42.571Z,4.45
2023-01-15T12:37:47.783Z,4.68
2023-01-15T12:43:12.209Z,4.32
2023-01-15T12:48:18.585Z,5.88
2023-01-15T12:53:23.254Z,4.68
2023-01-15T12:58:38.748Z,6.32
2023-01-15T13:03:50.731Z,3.85
2023-01-15T13:08:58.245Z,4.65
2023-01-15T13:14:02.389Z,3.60
2023-01-15T13:19:14.863Z,3.78
2023-01-15T13:24:28.909Z,5.25
2023-01-15T13:29:42.001Z,6.57
2023-01-15T13:34:46.562Z,3.47
2023-01-15T13:39:50.809Z,6.00
2023-01-15T13:44:55.372Z,3.42
2023-01-15T13:50:00.420Z,4.05
2023-01-15T13:55:12.250Z,3.65
2023-01-15T14:00:31.817Z,4.82
2023-01-15T14:05:35.738Z,5.18
2023-01-15T14:10:40.420Z,6.07
2023-01-15T14:15:52.739Z,6.03
2023-01-15T14:21:08.399Z,5.72
2023-01-15T14:26:18.869Z,6.35
2023-01-15T14:31:44.073Z,6.65
2023-01-15T14:36:51.621Z,5.78
2023-01-15T14:42:10.767Z,5.18
2023-01-15T14:47:25.622Z,6.70
2023-01-15T14:58:46.189Z,6.97
2023-01-15T15:04:14.939Z,5.03
2023-01-15T15:09:32.391Z,5.45
2023-01-15T15:14:37.653Z,6.93
2023-01-15T15:19:46.127Z,4.85
2023-01-15T15:24:51.300Z,5.97
2023-01-15T15:30:04.761Z,5.60
2023-01-15T15:35:34.252Z,7.35
2023-01-15T15:40:37.795Z,5.22
2023-01-15T15:45:57.984Z,4.72
2023-01-15T15:51:04.373Z,5.88
2023-01-15T15:56:07.636Z,5.28
2023-01-15T16:01:12.402Z,5.22
2023-01-15T16:06:21.564Z,4.07
2023-01-15T16:11:38.048Z,5.03
2023-01-15T16:16:40.928Z,3.80
2023-01-15T16:21:45.274Z,4.95
2023-01-15T16:26:50.827Z,4.93
2023-01-15T16:31:55.941Z,3.53
2023-01-15T16:37:00.683Z,5.45
2023-01-15T16:42:03.452Z,2.92
2023-01-15T16:47:06.784Z,4.82
2023-01-15T16:52:50.101Z,3.85
2023-01-15T16:58:17.517Z,3.50
2023-01-15T17:03:21.831Z,3.33
2023-01-15T17:08:31.860Z,6.95
2023-01-15T17:13:36.354Z,4.65
2023-01-15T17:18:39.105Z,4.72
2023-01-15T17:23:43.423Z,10.13
2023-01-15T17:28:46.434Z,5.65
2023-01-15T17:33:50.654Z,3.55
2023-01-15T17:38:55.540Z,3.38
2023-01-15T17:43:59.254Z,3.85
2023-01-15T17:49:01.920Z,6.55
2023-01-15T17:54:06.052Z,3.55
2023-01-15T17:59:26.567Z,5.75
2023-01-15T18:04:50.367Z,4.68
2023-01-15T18:09:56.248Z,4.85
2023-01-15T18:14:58.954Z,5.75
2023-01-15T18:20:01.672Z,4.90
2023-01-15T18:25:06.576Z,5.28
2023-01-15T18:30:10.939Z,4.97
2023-01-15T18:35:14.858Z,5.97
2023-01-15T18:40:19.263Z,3.08
2023-01-15T18:45:39.561Z,3.25
2023-01-15T18:50:42.288Z,5.20
2023-01-15T18:55:46.376Z,3.15
2023-01-15T19:00:49.161Z,7.28
2023-01-15T19:05:52.056Z,5.93
2023-01-15T19:10:56.221Z,5.30
2023-01-15T19:16:18.645Z,3.55
2023-01-15T19:21:21.836Z,3.88
2023-01-15T19:26:25.929Z,3.17
2023-01-15T19:31:39.038Z,5.32
2023-01-15T19:36:41.865Z,3.45
2023-01-15T19:42:11.461Z,4.97
2023-01-15T19:47:32.350Z,5.32
2023-01-15T19:52:38.671Z,4.75
2023-01-15T19:57:44.020Z,3.33
2023-01-15T20:02:47.537Z,2.80
2023-01-15T20:07:50.352Z,3.45
2023-01-15T20:13:12.421Z,5.03
2023-01-15T20:18:16.981Z,2.60
2023-01-15T20:23:19.781Z,3.65
2023-01-15T20:28:23.937Z,2.35
2023-01-15T20:33:26.836Z,3.42
2023-01-15T20:38:30.491Z,3.25
2023-01-15T20:43:52.687Z,3.90
2023-01-15T20:49:12.625Z,3.70
2023-01-15T20:54:15.778Z,2.40
2023-01-15T20:59:20.032Z,4.40
2023-01-15T21:04:22.757Z,3.42
2023-01-15T21:09:25.588Z,2.80
2023-01-15T21:14:30.194Z,2.70
2023-01-15T21:19:32.862Z,2.85
2023-01-15T21:24:35.692Z,3.53
2023-01-15T21:29:39.763Z,3.63
2023-01-15T21:34:42.533Z,2.75
2023-01-15T21:39:45.234Z,2.05
2023-01-15T21:44:49.471Z,2.55
2023-01-15T21:49:52.196Z,2.83
2023-01-15T21:54:55.098Z,2.33
2023-01-15T21:59:59.487Z,2.10
2023-01-15T22:05:02.204Z,1.85
2023-01-15T22:10:05.591Z,3.50
2023-01-15T22:15:10.934Z,2.30
2023-01-15T22:20:13.769Z,2.45
2023-01-15T22:25:16.849Z,2.17
2023-01-15T22:30:20.960Z,1.77
2023-01-15T22:35:24.868Z,1.88
2023-01-15T22:40:27.677Z,1.90
2023-01-15T22:45:34.387Z,2.15
2023-01-15T22:50:38.342Z,3.08
2023-01-15T22:55:41.109Z,1.55
2023-01-15T23:00:45.348Z,2.30
2023-01-15T23:05:48.131Z,2.00
2023-01-15T23:10:51.113Z,3.85
2023-01-15T23:15:58.666Z,2.85
2023-01-15T23:21:04.166Z,2.00
2023-01-15T23:26:08.684Z,3.70
2023-01-15T23:31:13.031Z,1.92
2023-01-15T23:36:15.907Z,2.33
2023-01-15T23:41:41.222Z,2.40
2023-01-15T23:46:45.345Z,1.83
2023-01-15T23:51:48.061Z,2.67
2023-01-15T23:56:50.739Z,2.13
