createdAt,value
2022-07-27T00:00:33.265Z,0.00
2022-07-27T00:01:33.269Z,0.00
2022-07-27T00:02:33.151Z,0.00
2022-07-27T00:03:33.171Z,0.00
2022-07-27T00:04:33.290Z,0.00
2022-07-27T00:05:33.145Z,0.00
2022-07-27T00:06:33.144Z,0.00
2022-07-27T00:07:33.122Z,0.00
2022-07-27T00:08:33.143Z,0.00
2022-07-27T00:09:33.115Z,0.00
2022-07-27T00:10:33.144Z,0.00
2022-07-27T00:11:33.083Z,0.00
2022-07-27T00:12:33.101Z,0.00
2022-07-27T00:13:33.121Z,0.00
2022-07-27T00:14:33.096Z,0.00
2022-07-27T00:15:33.084Z,0.00
2022-07-27T00:16:33.111Z,0.00
2022-07-27T00:17:33.047Z,0.00
2022-07-27T00:18:33.040Z,0.00
2022-07-27T00:19:33.055Z,0.00
2022-07-27T00:20:33.019Z,0.00
2022-07-27T00:21:33.018Z,0.00
2022-07-27T00:22:33.008Z,0.00
2022-07-27T00:23:33.008Z,0.00
2022-07-27T00:24:33.106Z,0.00
2022-07-27T00:25:33.005Z,0.00
2022-07-27T00:26:32.966Z,0.00
2022-07-27T00:27:32.975Z,0.00
2022-07-27T00:28:32.961Z,0.00
2022-07-27T00:29:32.958Z,0.00
2022-07-27T00:30:32.966Z,0.00
2022-07-27T00:31:33.034Z,0.00
2022-07-27T00:32:32.933Z,0.00
2022-07-27T00:33:32.958Z,0.00
2022-07-27T00:34:32.918Z,0.00
2022-07-27T00:35:32.979Z,0.00
2022-07-27T00:36:32.923Z,0.00
2022-07-27T00:37:32.896Z,0.00
2022-07-27T00:38:32.871Z,0.00
2022-07-27T00:39:32.877Z,0.00
2022-07-27T00:40:32.861Z,0.00
2022-07-27T00:41:32.894Z,0.00
2022-07-27T00:42:32.841Z,0.00
2022-07-27T00:43:32.852Z,0.00
2022-07-27T00:44:32.841Z,0.00
2022-07-27T00:45:32.825Z,0.00
2022-07-27T00:46:32.918Z,0.00
2022-07-27T00:47:32.813Z,0.00
2022-07-27T00:48:32.834Z,0.00
2022-07-27T00:49:32.846Z,0.00
2022-07-27T00:50:32.778Z,0.00
2022-07-27T00:51:32.816Z,0.00
2022-07-27T00:52:33.720Z,0.00
2022-07-27T00:53:32.794Z,0.00
2022-07-27T00:54:32.925Z,0.00
2022-07-27T00:55:32.783Z,0.00
2022-07-27T00:56:32.806Z,0.00
2022-07-27T00:57:32.755Z,0.00
2022-07-27T00:58:32.804Z,0.00
2022-07-27T00:59:32.730Z,0.00
2022-07-27T01:00:32.699Z,0.00
2022-07-27T01:01:32.798Z,0.00
2022-07-27T01:02:32.807Z,0.00
2022-07-27T01:03:33.704Z,0.00
2022-07-27T01:04:32.675Z,0.00
2022-07-27T01:05:36.185Z,0.00
2022-07-27T01:06:33.662Z,0.00
2022-07-27T01:07:32.649Z,0.00
2022-07-27T01:08:32.660Z,0.00
2022-07-27T01:09:32.642Z,0.00
2022-07-27T01:10:32.653Z,0.00
2022-07-27T01:11:32.635Z,0.00
2022-07-27T01:12:32.645Z,0.00
2022-07-27T01:13:32.621Z,0.00
2022-07-27T01:14:32.613Z,0.00
2022-07-27T01:15:36.832Z,0.00
2022-07-27T01:16:33.640Z,0.00
2022-07-27T01:17:32.649Z,0.00
2022-07-27T01:18:32.572Z,0.00
2022-07-27T01:19:32.576Z,0.00
2022-07-27T01:20:32.560Z,0.00
2022-07-27T01:21:34.106Z,0.00
2022-07-27T01:22:32.541Z,0.00
2022-07-27T01:23:33.115Z,0.00
2022-07-27T01:24:32.526Z,0.00
2022-07-27T01:25:32.583Z,0.00
2022-07-27T01:26:32.498Z,0.00
2022-07-27T01:27:33.220Z,0.00
2022-07-27T01:28:32.488Z,0.00
2022-07-27T01:29:32.489Z,0.00
2022-07-27T01:30:32.500Z,0.00
2022-07-27T01:31:32.502Z,0.00
2022-07-27T01:32:32.461Z,0.00
2022-07-27T01:33:32.488Z,0.00
2022-07-27T01:34:32.463Z,0.00
2022-07-27T01:35:32.457Z,0.00
2022-07-27T01:36:32.467Z,0.00
2022-07-27T01:37:32.553Z,0.00
2022-07-27T01:38:32.410Z,0.00
2022-07-27T01:39:32.401Z,0.00
2022-07-27T01:40:32.421Z,0.00
2022-07-27T01:41:32.401Z,0.00
2022-07-27T01:42:32.376Z,0.00
2022-07-27T01:43:32.398Z,0.00
2022-07-27T01:44:32.357Z,0.00
2022-07-27T02:02:38.368Z,0.00
2022-07-27T02:03:38.275Z,0.00
2022-07-27T02:04:38.271Z,0.00
2022-07-27T02:05:38.325Z,0.00
2022-07-27T02:06:38.273Z,0.00
2022-07-27T02:07:39.396Z,0.00
2022-07-27T02:08:39.389Z,0.00
2022-07-27T02:09:39.354Z,0.00
2022-07-27T02:10:39.339Z,0.00
2022-07-27T02:11:39.365Z,0.00
2022-07-27T02:12:39.336Z,0.00
2022-07-27T02:13:39.410Z,0.00
2022-07-27T02:14:39.334Z,0.00
2022-07-27T02:15:43.029Z,0.00
2022-07-27T02:16:39.485Z,0.00
2022-07-27T02:17:39.308Z,0.00
2022-07-27T02:18:39.358Z,0.00
2022-07-27T02:19:39.289Z,0.00
2022-07-27T02:20:39.290Z,0.00
2022-07-27T02:21:39.260Z,0.00
2022-07-27T02:22:39.269Z,0.00
2022-07-27T02:24:11.227Z,0.00
2022-07-27T02:24:40.019Z,0.00
2022-07-27T02:25:39.222Z,0.00
2022-07-27T02:26:39.280Z,0.00
2022-07-27T02:27:39.239Z,0.00
2022-07-27T02:28:39.234Z,0.00
2022-07-27T02:29:39.203Z,0.00
2022-07-27T02:30:39.257Z,0.00
2022-07-27T02:31:39.227Z,0.00
2022-07-27T02:32:39.244Z,0.00
2022-07-27T02:33:39.194Z,0.00
2022-07-27T02:34:39.157Z,0.00
2022-07-27T02:35:39.154Z,0.00
2022-07-27T02:36:39.309Z,0.00
2022-07-27T02:37:39.318Z,0.00
2022-07-27T02:38:39.259Z,0.00
2022-07-27T02:39:39.136Z,0.00
2022-07-27T02:40:39.199Z,0.00
2022-07-27T02:41:39.129Z,0.00
2022-07-27T02:42:39.104Z,0.00
2022-07-27T02:43:39.137Z,0.00
2022-07-27T02:44:39.093Z,0.00
2022-07-27T02:45:39.069Z,0.00
2022-07-27T02:46:39.119Z,0.00
2022-07-27T02:47:39.052Z,0.00
2022-07-27T02:48:39.133Z,0.00
2022-07-27T02:49:39.056Z,0.00
2022-07-27T02:50:39.040Z,0.00
2022-07-27T02:51:39.517Z,0.00
2022-07-27T02:52:39.032Z,0.00
2022-07-27T02:53:39.057Z,0.00
2022-07-27T02:54:39.029Z,0.00
2022-07-27T02:55:38.997Z,0.00
2022-07-27T02:56:39.084Z,0.00
2022-07-27T02:57:39.006Z,0.00
2022-07-27T02:58:39.004Z,0.00
2022-07-27T02:59:39.025Z,0.00
2022-07-27T03:00:38.953Z,0.00
2022-07-27T03:01:39.006Z,0.00
2022-07-27T03:02:38.951Z,0.00
2022-07-27T03:03:38.928Z,0.00
2022-07-27T03:04:38.963Z,0.00
2022-07-27T03:05:38.952Z,0.00
2022-07-27T03:06:39.674Z,0.00
2022-07-27T03:07:38.931Z,0.00
2022-07-27T03:08:38.908Z,0.00
2022-07-27T03:09:38.892Z,0.00
2022-07-27T03:10:38.897Z,0.00
2022-07-27T03:11:38.866Z,0.00
2022-07-27T03:12:39.425Z,0.00
2022-07-27T03:13:38.887Z,0.00
2022-07-27T03:14:38.886Z,0.00
2022-07-27T03:15:38.905Z,0.00
2022-07-27T03:16:38.840Z,0.00
2022-07-27T03:17:38.839Z,0.00
2022-07-27T03:18:38.945Z,0.00
2022-07-27T03:19:38.831Z,0.00
2022-07-27T03:20:38.800Z,0.00
2022-07-27T03:21:38.924Z,0.00
2022-07-27T03:22:38.821Z,0.00
2022-07-27T03:23:38.808Z,0.00
2022-07-27T03:24:38.771Z,0.00
2022-07-27T03:25:38.768Z,0.00
2022-07-27T03:26:38.754Z,0.00
2022-07-27T03:27:38.788Z,0.00
2022-07-27T03:28:38.771Z,0.00
2022-07-27T03:29:38.750Z,0.00
2022-07-27T03:30:38.766Z,0.00
2022-07-27T03:31:39.768Z,0.00
2022-07-27T03:32:38.786Z,0.00
2022-07-27T03:33:38.725Z,0.00
2022-07-27T03:34:38.708Z,0.00
2022-07-27T03:35:38.687Z,0.00
2022-07-27T03:36:38.762Z,0.00
2022-07-27T03:37:38.689Z,0.00
2022-07-27T03:38:38.666Z,0.00
2022-07-27T03:39:38.801Z,0.00
2022-07-27T03:40:38.650Z,0.00
2022-07-27T03:41:39.541Z,0.00
2022-07-27T03:42:38.672Z,0.00
2022-07-27T03:43:38.658Z,0.00
2022-07-27T03:44:38.726Z,0.00
2022-07-27T03:45:38.657Z,0.00
2022-07-27T04:01:46.804Z,5.62
2022-07-27T04:02:46.808Z,5.62
2022-07-27T04:03:46.671Z,5.62
2022-07-27T04:04:46.675Z,5.62
2022-07-27T04:05:46.677Z,5.62
2022-07-27T04:06:46.648Z,5.62
2022-07-27T04:07:46.641Z,5.62
2022-07-27T04:08:47.768Z,5.62
2022-07-27T04:09:47.758Z,5.62
2022-07-27T04:10:47.762Z,11.25
2022-07-27T04:11:51.189Z,11.25
2022-07-27T04:12:47.839Z,11.25
2022-07-27T04:13:47.727Z,11.25
2022-07-27T04:14:47.719Z,11.25
2022-07-27T04:15:47.717Z,11.25
2022-07-27T04:16:47.772Z,11.25
2022-07-27T04:17:54.588Z,11.25
2022-07-27T04:18:48.684Z,11.25
2022-07-27T04:19:47.680Z,11.25
2022-07-27T04:20:47.709Z,11.25
2022-07-27T04:21:47.667Z,11.25
2022-07-27T04:22:47.684Z,11.25
2022-07-27T04:23:47.651Z,11.25
2022-07-27T04:24:47.673Z,11.25
2022-07-27T04:25:47.626Z,11.25
2022-07-27T04:26:47.622Z,11.25
2022-07-27T04:27:47.663Z,11.25
2022-07-27T04:28:48.422Z,11.25
2022-07-27T04:29:47.756Z,11.25
2022-07-27T04:30:47.680Z,11.25
2022-07-27T04:31:47.673Z,11.25
2022-07-27T04:32:48.545Z,11.25
2022-07-27T04:33:47.763Z,11.25
2022-07-27T04:34:47.628Z,11.25
2022-07-27T04:35:47.568Z,11.25
2022-07-27T04:36:47.544Z,11.25
2022-07-27T04:37:59.165Z,11.25
2022-07-27T04:38:48.565Z,11.25
2022-07-27T04:39:47.555Z,11.25
2022-07-27T04:40:48.441Z,11.25
2022-07-27T04:41:47.529Z,16.88
2022-07-27T04:42:49.842Z,16.88
2022-07-27T04:43:47.513Z,16.88
2022-07-27T04:44:47.530Z,16.88
2022-07-27T04:45:47.561Z,22.50
2022-07-27T04:46:47.538Z,22.50
2022-07-27T04:47:47.513Z,22.50
2022-07-27T04:48:49.271Z,22.50
2022-07-27T04:49:47.479Z,22.50
2022-07-27T04:50:47.472Z,22.50
2022-07-27T04:51:47.461Z,22.50
2022-07-27T04:52:47.486Z,28.12
2022-07-27T04:53:57.762Z,28.12
2022-07-27T04:54:48.419Z,28.12
2022-07-27T04:55:48.458Z,28.12
2022-07-27T04:56:47.444Z,28.12
2022-07-27T04:57:47.408Z,28.12
2022-07-27T04:58:47.426Z,33.75
2022-07-27T04:59:47.461Z,33.75
2022-07-27T05:00:47.591Z,33.75
2022-07-27T05:01:47.625Z,33.75
2022-07-27T05:02:47.382Z,39.38
2022-07-27T05:03:47.469Z,39.38
2022-07-27T05:04:47.519Z,45.00
2022-07-27T05:05:49.668Z,45.00
2022-07-27T05:06:47.332Z,50.62
2022-07-27T05:07:47.387Z,50.62
2022-07-27T05:08:47.323Z,56.25
2022-07-27T05:09:47.353Z,56.25
2022-07-27T05:10:48.300Z,61.88
2022-07-27T05:11:51.165Z,67.50
2022-07-27T05:12:47.305Z,67.50
2022-07-27T05:13:47.329Z,73.12
2022-07-27T05:14:47.284Z,78.75
2022-07-27T05:15:54.260Z,84.38
2022-07-27T05:16:49.341Z,90.00
2022-07-27T05:17:47.250Z,90.00
2022-07-27T05:18:47.259Z,90.00
2022-07-27T05:19:47.261Z,84.38
2022-07-27T05:20:47.406Z,84.38
2022-07-27T05:21:47.218Z,84.38
2022-07-27T05:22:47.211Z,84.38
2022-07-27T05:23:47.188Z,84.38
2022-07-27T05:24:47.211Z,84.38
2022-07-27T05:25:47.187Z,84.38
2022-07-27T05:26:47.183Z,84.38
2022-07-27T05:27:53.767Z,84.38
2022-07-27T05:28:48.149Z,84.38
2022-07-27T05:29:47.155Z,84.38
2022-07-27T05:30:47.136Z,84.38
2022-07-27T05:31:47.199Z,84.38
2022-07-27T05:32:47.241Z,84.38
2022-07-27T05:33:49.855Z,90.00
2022-07-27T05:34:48.126Z,95.62
2022-07-27T05:35:47.161Z,95.62
2022-07-27T05:36:47.082Z,95.62
2022-07-27T05:38:44.686Z,106.88
2022-07-27T05:39:44.742Z,112.50
2022-07-27T05:40:45.837Z,118.12
2022-07-27T05:41:46.053Z,129.38
2022-07-27T05:42:45.782Z,135.00
2022-07-27T05:43:45.808Z,140.62
2022-07-27T05:44:45.791Z,151.88
2022-07-27T05:45:45.850Z,163.12
2022-07-27T05:46:45.789Z,180.00
2022-07-27T05:47:45.745Z,196.88
2022-07-27T05:48:45.795Z,225.00
2022-07-27T05:49:45.754Z,253.12
2022-07-27T05:50:45.744Z,286.88
2022-07-27T05:51:45.757Z,303.75
2022-07-27T05:52:45.810Z,309.38
2022-07-27T05:53:45.722Z,303.75
2022-07-27T05:54:45.735Z,303.75
2022-07-27T05:55:58.266Z,298.12
2022-07-27T05:56:46.685Z,303.75
2022-07-27T05:57:45.672Z,320.62
2022-07-27T05:58:45.750Z,337.50
2022-07-27T05:59:46.408Z,343.12
2022-07-27T06:00:45.735Z,348.75
2022-07-27T06:01:45.660Z,360.00
2022-07-27T06:02:45.642Z,371.25
2022-07-27T06:03:45.843Z,354.38
2022-07-27T06:04:45.625Z,337.50
2022-07-27T06:05:45.634Z,315.00
2022-07-27T06:06:45.621Z,303.75
2022-07-27T06:07:45.595Z,303.75
2022-07-27T06:08:45.589Z,309.38
2022-07-27T06:09:45.579Z,315.00
2022-07-27T06:10:45.576Z,337.50
2022-07-27T06:11:45.589Z,360.00
2022-07-27T06:12:45.566Z,376.88
2022-07-27T06:13:46.318Z,388.12
2022-07-27T06:14:45.552Z,399.38
2022-07-27T06:15:46.553Z,416.25
2022-07-27T06:16:45.577Z,438.75
2022-07-27T06:17:45.662Z,500.62
2022-07-27T06:18:45.516Z,596.25
2022-07-27T06:19:45.586Z,551.25
2022-07-27T06:20:46.470Z,483.75
2022-07-27T06:21:49.015Z,461.25
2022-07-27T06:22:46.480Z,438.75
2022-07-27T06:23:45.480Z,399.38
2022-07-27T06:24:45.505Z,360.00
2022-07-27T06:25:45.457Z,343.12
2022-07-27T06:26:46.323Z,326.25
2022-07-27T06:27:45.440Z,315.00
2022-07-27T06:28:45.582Z,309.38
2022-07-27T06:29:45.482Z,303.75
2022-07-27T06:30:45.418Z,315.00
2022-07-27T06:31:45.506Z,326.25
2022-07-27T06:32:45.403Z,337.50
2022-07-27T06:33:46.151Z,348.75
2022-07-27T06:34:46.454Z,354.38
2022-07-27T06:35:45.390Z,360.00
2022-07-27T06:36:46.449Z,360.00
2022-07-27T06:37:45.373Z,354.38
2022-07-27T06:38:45.363Z,343.12
2022-07-27T06:39:45.358Z,331.88
2022-07-27T06:40:45.991Z,331.88
2022-07-27T06:41:45.341Z,320.62
2022-07-27T06:42:45.344Z,320.62
2022-07-27T06:43:45.416Z,315.00
2022-07-27T06:44:45.305Z,315.00
2022-07-27T06:45:45.323Z,315.00
2022-07-27T06:46:45.380Z,315.00
2022-07-27T06:47:49.169Z,320.62
2022-07-27T06:48:45.333Z,320.62
2022-07-27T06:49:45.321Z,326.25
2022-07-27T06:50:45.553Z,331.88
2022-07-27T06:51:45.285Z,337.50
2022-07-27T06:52:45.398Z,337.50
2022-07-27T06:53:45.274Z,343.12
2022-07-27T06:54:45.260Z,343.12
2022-07-27T06:55:45.360Z,348.75
2022-07-27T06:56:45.838Z,348.75
2022-07-27T06:57:45.939Z,354.38
2022-07-27T06:58:45.229Z,354.38
2022-07-27T06:59:45.212Z,365.62
2022-07-27T07:00:45.408Z,376.88
2022-07-27T07:01:48.651Z,376.88
2022-07-27T07:02:46.262Z,371.25
2022-07-27T07:03:45.235Z,360.00
2022-07-27T07:04:45.179Z,354.38
2022-07-27T07:05:45.919Z,354.38
2022-07-27T07:06:45.178Z,348.75
2022-07-27T07:07:45.151Z,348.75
2022-07-27T07:08:45.155Z,348.75
2022-07-27T07:09:45.833Z,354.38
2022-07-27T07:10:45.135Z,354.38
2022-07-27T07:11:45.187Z,354.38
2022-07-27T07:12:45.130Z,360.00
2022-07-27T07:13:45.846Z,354.38
2022-07-27T07:14:45.843Z,360.00
2022-07-27T07:15:45.089Z,371.25
2022-07-27T07:16:45.119Z,365.62
2022-07-27T07:17:45.107Z,354.38
2022-07-27T07:18:51.783Z,337.50
2022-07-27T07:19:47.974Z,326.25
2022-07-27T07:20:45.094Z,315.00
2022-07-27T07:21:45.240Z,303.75
2022-07-27T07:22:45.057Z,303.75
2022-07-27T07:23:45.067Z,303.75
2022-07-27T07:24:45.038Z,303.75
2022-07-27T07:25:45.241Z,309.38
2022-07-27T07:26:46.130Z,315.00
2022-07-27T07:27:45.007Z,320.62
2022-07-27T07:28:45.096Z,326.25
2022-07-27T07:29:45.020Z,337.50
2022-07-27T07:30:45.011Z,348.75
2022-07-27T07:31:45.089Z,354.38
2022-07-27T07:32:44.956Z,365.62
2022-07-27T07:33:45.974Z,365.62
2022-07-27T07:34:44.953Z,376.88
2022-07-27T07:36:14.076Z,388.12
2022-07-27T07:36:46.769Z,399.38
2022-07-27T07:37:44.920Z,410.62
2022-07-27T07:38:45.970Z,421.88
2022-07-27T07:39:44.912Z,466.88
2022-07-27T07:40:45.394Z,646.88
2022-07-27T07:41:45.889Z,697.50
2022-07-27T07:42:44.919Z,967.50
2022-07-27T07:43:45.516Z,804.38
2022-07-27T07:44:45.023Z,714.38
2022-07-27T07:45:50.963Z,686.25
2022-07-27T07:46:47.422Z,652.50
2022-07-27T07:47:45.971Z,630.00
2022-07-27T07:48:44.892Z,624.38
2022-07-27T07:49:45.009Z,630.00
2022-07-27T07:50:44.892Z,652.50
2022-07-27T07:51:44.856Z,686.25
2022-07-27T07:52:44.834Z,714.38
2022-07-27T07:53:44.897Z,736.88
2022-07-27T07:54:44.850Z,776.25
2022-07-27T07:55:44.830Z,838.12
2022-07-27T07:56:44.815Z,928.12
2022-07-27T07:57:44.807Z,1046.25
2022-07-27T07:58:44.783Z,1462.50
2022-07-27T07:59:44.802Z,1383.75
2022-07-27T08:00:44.786Z,1389.38
2022-07-27T08:01:44.833Z,1355.62
2022-07-27T08:02:44.830Z,1372.50
2022-07-27T08:03:50.596Z,1501.88
2022-07-27T08:04:46.737Z,3099.38
2022-07-27T08:05:44.753Z,2171.25
2022-07-27T08:06:44.774Z,1631.25
2022-07-27T08:07:44.753Z,1541.25
2022-07-27T08:08:44.719Z,1366.88
2022-07-27T08:09:44.696Z,1271.25
2022-07-27T08:10:44.703Z,1620.00
2022-07-27T08:11:44.713Z,2497.50
2022-07-27T08:12:44.682Z,3296.25
2022-07-27T08:13:44.658Z,2210.62
2022-07-27T08:14:44.658Z,2283.75
2022-07-27T08:15:44.744Z,2671.88
2022-07-27T08:16:44.870Z,1800.00
2022-07-27T08:17:44.665Z,1625.62
2022-07-27T08:18:44.703Z,1918.12
2022-07-27T08:19:44.624Z,1721.25
2022-07-27T08:20:44.639Z,1406.25
2022-07-27T08:21:44.630Z,1299.38
2022-07-27T08:22:44.636Z,1558.12
2022-07-27T08:23:44.630Z,1681.88
2022-07-27T08:24:44.667Z,1704.38
2022-07-27T08:25:44.613Z,1687.50
2022-07-27T08:26:44.666Z,1687.50
2022-07-27T08:27:44.565Z,1704.38
2022-07-27T08:28:44.567Z,1676.25
2022-07-27T08:29:44.556Z,1406.25
2022-07-27T08:30:44.576Z,1726.88
2022-07-27T08:31:52.716Z,1445.62
2022-07-27T08:32:45.540Z,1485.00
2022-07-27T08:33:44.554Z,1366.88
2022-07-27T08:34:44.508Z,1355.62
2022-07-27T08:35:44.516Z,1681.88
2022-07-27T08:36:44.487Z,1524.38
2022-07-27T08:37:44.606Z,1828.12
2022-07-27T08:38:44.540Z,1541.25
2022-07-27T08:40:47.191Z,1620.00
2022-07-27T08:41:45.473Z,1462.50
2022-07-27T08:42:44.463Z,1192.50
2022-07-27T08:43:44.507Z,1046.25
2022-07-27T08:44:44.576Z,916.88
2022-07-27T08:45:44.953Z,855.00
2022-07-27T08:46:44.676Z,793.12
2022-07-27T08:47:44.414Z,742.50
2022-07-27T08:48:44.432Z,725.62
2022-07-27T08:49:44.543Z,720.00
2022-07-27T08:50:44.598Z,714.38
2022-07-27T08:51:47.409Z,703.12
2022-07-27T08:52:45.372Z,675.00
2022-07-27T08:53:52.969Z,669.38
2022-07-27T08:54:45.517Z,652.50
2022-07-27T08:55:44.393Z,641.25
2022-07-27T08:56:44.356Z,641.25
2022-07-27T08:57:44.332Z,646.88
2022-07-27T08:58:44.327Z,675.00
2022-07-27T08:59:44.347Z,708.75
2022-07-27T09:00:44.368Z,742.50
2022-07-27T09:01:44.361Z,787.50
2022-07-27T09:02:44.348Z,832.50
2022-07-27T09:03:44.402Z,838.12
2022-07-27T09:04:44.298Z,838.12
2022-07-27T09:05:44.275Z,883.12
2022-07-27T09:06:44.359Z,990.00
2022-07-27T09:07:44.279Z,922.50
2022-07-27T09:08:45.239Z,995.62
2022-07-27T09:09:44.243Z,1113.75
2022-07-27T09:10:44.294Z,1434.38
2022-07-27T09:11:44.315Z,1524.38
2022-07-27T09:12:48.799Z,1501.88
2022-07-27T09:13:45.262Z,1029.38
2022-07-27T09:14:45.231Z,939.38
2022-07-27T09:16:12.537Z,860.62
2022-07-27T09:17:36.144Z,826.88
2022-07-27T09:17:49.368Z,810.00
2022-07-27T09:18:45.893Z,776.25
2022-07-27T09:19:44.276Z,759.38
2022-07-27T09:20:44.181Z,736.88
2022-07-27T09:21:44.171Z,720.00
2022-07-27T09:22:44.181Z,703.12
2022-07-27T09:23:44.154Z,686.25
2022-07-27T09:24:47.441Z,663.75
2022-07-27T09:26:02.958Z,635.62
2022-07-27T09:26:46.116Z,607.50
2022-07-27T09:27:44.114Z,601.88
2022-07-27T09:28:44.127Z,607.50
2022-07-27T09:29:44.113Z,624.38
2022-07-27T09:30:44.396Z,646.88
2022-07-27T09:31:44.184Z,680.62
2022-07-27T09:32:44.175Z,765.00
2022-07-27T09:33:44.120Z,781.88
2022-07-27T09:34:44.184Z,883.12
2022-07-27T09:35:45.042Z,815.62
2022-07-27T09:36:44.094Z,810.00
2022-07-27T09:37:45.057Z,798.75
2022-07-27T09:38:44.066Z,933.75
2022-07-27T09:39:44.057Z,781.88
2022-07-27T09:40:44.043Z,765.00
2022-07-27T09:41:44.126Z,714.38
2022-07-27T09:43:08.774Z,731.25
2022-07-27T09:44:30.073Z,860.62
2022-07-27T09:44:49.314Z,720.00
2022-07-27T09:45:44.977Z,720.00
2022-07-27T09:46:44.994Z,860.62
2022-07-27T09:47:44.033Z,1057.50
2022-07-27T09:48:43.999Z,1192.50
2022-07-27T09:49:44.112Z,1220.62
2022-07-27T09:50:58.391Z,1108.12
2022-07-27T09:52:02.249Z,1237.50
2022-07-27T09:52:45.938Z,1231.88
2022-07-27T09:53:44.357Z,1001.25
2022-07-27T09:54:44.945Z,888.75
2022-07-27T09:55:43.912Z,849.38
2022-07-27T09:56:44.478Z,995.62
2022-07-27T09:57:43.939Z,1260.00
2022-07-27T09:58:43.862Z,1074.38
2022-07-27T09:59:43.845Z,1091.25
2022-07-27T10:00:43.992Z,1175.62
2022-07-27T10:01:47.903Z,1085.62
2022-07-27T10:02:46.326Z,860.62
2022-07-27T10:03:43.821Z,928.12
2022-07-27T10:04:44.067Z,748.12
2022-07-27T10:05:43.856Z,691.88
2022-07-27T10:07:01.825Z,680.62
2022-07-27T10:07:45.809Z,686.25
2022-07-27T10:08:43.812Z,697.50
2022-07-27T10:09:43.784Z,776.25
2022-07-27T10:10:43.798Z,1091.25
2022-07-27T10:11:43.866Z,1096.88
2022-07-27T10:12:43.777Z,1091.25
2022-07-27T10:13:44.215Z,1080.00
2022-07-27T10:14:43.774Z,1074.38
2022-07-27T10:15:43.770Z,1085.62
2022-07-27T10:16:43.878Z,1029.38
2022-07-27T10:17:44.111Z,888.75
2022-07-27T10:18:43.901Z,708.75
2022-07-27T10:19:44.714Z,669.38
2022-07-27T10:20:47.258Z,641.25
2022-07-27T10:21:43.713Z,618.75
2022-07-27T10:22:43.727Z,607.50
2022-07-27T10:23:43.713Z,607.50
2022-07-27T10:24:43.717Z,601.88
2022-07-27T10:25:43.699Z,601.88
2022-07-27T10:26:43.828Z,601.88
2022-07-27T10:27:43.713Z,596.25
2022-07-27T10:28:43.684Z,641.25
2022-07-27T10:29:43.659Z,658.12
2022-07-27T10:30:49.304Z,967.50
2022-07-27T10:31:47.901Z,995.62
2022-07-27T10:32:52.461Z,1006.88
2022-07-27T10:33:44.840Z,894.38
2022-07-27T10:34:48.829Z,725.62
2022-07-27T10:35:46.562Z,798.75
2022-07-27T10:36:43.720Z,703.12
2022-07-27T10:37:44.545Z,708.75
2022-07-27T10:38:43.643Z,720.00
2022-07-27T10:39:45.981Z,697.50
2022-07-27T10:41:15.473Z,663.75
2022-07-27T10:41:44.553Z,669.38
2022-07-27T10:43:15.439Z,663.75
2022-07-27T10:43:43.568Z,669.38
2022-07-27T10:44:43.624Z,669.38
2022-07-27T10:45:53.901Z,658.12
2022-07-27T10:46:44.540Z,652.50
2022-07-27T10:47:43.528Z,635.62
2022-07-27T10:48:48.867Z,630.00
2022-07-27T10:49:46.468Z,618.75
2022-07-27T10:50:43.520Z,618.75
2022-07-27T10:51:43.511Z,613.12
2022-07-27T10:52:43.518Z,618.75
2022-07-27T10:54:10.891Z,624.38
2022-07-27T10:54:51.348Z,607.50
2022-07-27T10:56:15.423Z,708.75
2022-07-27T10:56:43.454Z,680.62
2022-07-27T10:57:43.437Z,832.50
2022-07-27T10:58:43.418Z,860.62
2022-07-27T11:00:08.747Z,916.88
2022-07-27T11:00:50.044Z,922.50
2022-07-27T11:01:44.464Z,894.38
2022-07-27T11:02:44.107Z,669.38
2022-07-27T11:03:43.959Z,675.00
2022-07-27T11:04:43.469Z,669.38
2022-07-27T11:05:59.608Z,815.62
2022-07-27T11:07:21.168Z,663.75
2022-07-27T11:07:55.306Z,669.38
2022-07-27T11:08:47.753Z,776.25
2022-07-27T11:10:45.351Z,832.50
2022-07-27T11:11:43.347Z,641.25
2022-07-27T11:12:43.313Z,708.75
2022-07-27T11:13:43.324Z,635.62
2022-07-27T11:14:43.353Z,624.38
2022-07-27T11:15:44.332Z,624.38
2022-07-27T11:16:54.972Z,680.62
2022-07-27T11:17:56.892Z,613.12
2022-07-27T11:18:45.982Z,579.38
2022-07-27T11:19:43.281Z,601.88
2022-07-27T11:20:43.279Z,534.38
2022-07-27T11:21:43.317Z,517.50
2022-07-27T11:23:20.843Z,511.88
2022-07-27T11:23:52.405Z,506.25
2022-07-27T11:24:45.261Z,500.62
2022-07-27T11:25:43.241Z,506.25
2022-07-27T11:26:43.250Z,534.38
2022-07-27T11:27:43.253Z,658.12
2022-07-27T11:28:43.245Z,601.88
2022-07-27T11:29:43.794Z,568.12
2022-07-27T11:30:43.310Z,562.50
2022-07-27T11:31:59.161Z,556.88
2022-07-27T11:32:45.175Z,562.50
2022-07-27T11:33:43.180Z,573.75
2022-07-27T11:34:43.177Z,585.00
2022-07-27T11:35:43.148Z,596.25
2022-07-27T11:36:43.191Z,613.12
2022-07-27T11:37:43.339Z,630.00
2022-07-27T11:38:43.165Z,635.62
2022-07-27T11:39:59.660Z,641.25
2022-07-27T11:42:08.786Z,691.88
2022-07-27T11:42:45.129Z,703.12
2022-07-27T11:43:45.595Z,720.00
2022-07-27T11:44:43.119Z,731.25
2022-07-27T11:45:43.141Z,736.88
2022-07-27T11:46:43.129Z,753.75
2022-07-27T11:47:43.076Z,776.25
2022-07-27T11:49:05.010Z,843.75
2022-07-27T11:49:45.116Z,798.75
2022-07-27T11:50:43.080Z,832.50
2022-07-27T11:51:43.066Z,804.38
2022-07-27T11:52:43.103Z,776.25
2022-07-27T11:53:43.025Z,776.25
2022-07-27T11:54:43.025Z,765.00
2022-07-27T11:55:43.077Z,748.12
2022-07-27T11:56:43.010Z,708.75
2022-07-27T11:57:43.018Z,669.38
2022-07-27T11:58:43.020Z,641.25
2022-07-27T11:59:43.024Z,624.38
2022-07-27T12:00:43.002Z,585.00
2022-07-27T12:01:42.996Z,568.12
2022-07-27T12:02:43.093Z,556.88
2022-07-27T12:03:47.265Z,545.62
2022-07-27T12:04:42.992Z,540.00
2022-07-27T12:05:43.059Z,540.00
2022-07-27T12:06:42.927Z,540.00
2022-07-27T12:07:43.638Z,540.00
2022-07-27T12:08:42.947Z,534.38
2022-07-27T12:09:42.980Z,528.75
2022-07-27T12:10:43.083Z,523.12
2022-07-27T12:11:42.889Z,517.50
2022-07-27T12:12:42.900Z,528.75
2022-07-27T12:13:42.878Z,545.62
2022-07-27T12:14:42.969Z,573.75
2022-07-27T12:15:46.281Z,753.75
2022-07-27T12:16:43.937Z,849.38
2022-07-27T12:17:42.826Z,787.50
2022-07-27T12:18:42.833Z,720.00
2022-07-27T12:19:42.838Z,871.88
2022-07-27T12:20:42.908Z,815.62
2022-07-27T12:21:48.132Z,911.25
2022-07-27T12:22:44.811Z,680.62
2022-07-27T12:23:42.811Z,686.25
2022-07-27T12:24:42.811Z,680.62
2022-07-27T12:25:42.757Z,731.25
2022-07-27T12:26:42.823Z,703.12
2022-07-27T12:27:42.780Z,753.75
2022-07-27T12:28:42.791Z,697.50
2022-07-27T12:29:43.688Z,646.88
2022-07-27T12:30:43.536Z,635.62
2022-07-27T12:31:42.875Z,630.00
2022-07-27T12:32:42.756Z,624.38
2022-07-27T12:33:42.700Z,624.38
2022-07-27T12:34:42.691Z,635.62
2022-07-27T12:35:45.883Z,635.62
2022-07-27T12:36:44.636Z,680.62
2022-07-27T12:37:42.740Z,877.50
2022-07-27T12:38:43.614Z,725.62
2022-07-27T12:39:42.719Z,759.38
2022-07-27T12:40:42.684Z,708.75
2022-07-27T12:41:42.662Z,742.50
2022-07-27T12:42:42.675Z,725.62
2022-07-27T12:43:42.676Z,725.62
2022-07-27T12:44:42.744Z,838.12
2022-07-27T12:45:42.707Z,967.50
2022-07-27T12:46:42.695Z,703.12
2022-07-27T12:47:42.634Z,596.25
2022-07-27T12:48:42.667Z,573.75
2022-07-27T12:49:46.454Z,562.50
2022-07-27T12:50:43.644Z,551.25
2022-07-27T12:51:42.596Z,630.00
2022-07-27T12:52:42.761Z,798.75
2022-07-27T12:54:14.494Z,686.25
2022-07-27T12:55:15.906Z,703.12
2022-07-27T12:55:42.547Z,630.00
2022-07-27T12:56:42.650Z,776.25
2022-07-27T12:57:55.197Z,714.38
2022-07-27T12:58:44.535Z,826.88
2022-07-27T12:59:42.534Z,725.62
2022-07-27T13:00:42.535Z,590.62
2022-07-27T13:01:42.728Z,585.00
2022-07-27T13:02:42.584Z,596.25
2022-07-27T13:03:42.500Z,590.62
2022-07-27T13:04:42.529Z,568.12
2022-07-27T13:05:42.520Z,556.88
2022-07-27T13:06:42.467Z,551.25
2022-07-27T13:07:42.469Z,534.38
2022-07-27T13:08:44.164Z,534.38
2022-07-27T13:10:02.389Z,534.38
2022-07-27T13:10:43.463Z,528.75
2022-07-27T13:11:47.654Z,517.50
2022-07-27T13:12:44.222Z,517.50
2022-07-27T13:13:42.467Z,523.12
2022-07-27T13:14:43.399Z,523.12
2022-07-27T13:15:42.421Z,523.12
2022-07-27T13:16:42.521Z,517.50
2022-07-27T13:17:42.529Z,517.50
2022-07-27T13:18:42.393Z,517.50